createdAt,value
2018-11-23T00:00:35.918Z,56.60
2018-11-23T00:03:06.153Z,56.63
2018-11-23T00:05:36.438Z,54.63
2018-11-23T00:08:05.840Z,52.53
2018-11-23T00:10:35.509Z,53.63
2018-11-23T00:13:05.247Z,57.17
2018-11-23T00:15:36.256Z,57.63
2018-11-23T00:18:05.248Z,53.50
2018-11-23T00:20:34.341Z,47.17
2018-11-23T00:23:03.623Z,56.30
2018-11-23T00:25:32.924Z,55.47
2018-11-23T00:28:02.716Z,57.37
2018-11-23T00:30:32.596Z,50.57
2018-11-23T00:33:02.389Z,53.77
2018-11-23T00:35:32.186Z,55.40
2018-11-23T00:38:02.800Z,51.80
2018-11-23T00:40:32.871Z,50.73
2018-11-23T00:43:03.810Z,55.77
2018-11-23T00:45:33.795Z,49.53
2018-11-23T00:48:03.717Z,57.00
2018-11-23T00:50:33.914Z,49.63
2018-11-23T00:53:03.034Z,52.33
2018-11-23T00:55:32.619Z,53.43
2018-11-23T00:58:01.930Z,50.90
2018-11-23T01:00:33.061Z,49.30
2018-11-23T01:03:04.145Z,55.97
2018-11-23T01:05:33.537Z,53.90
2018-11-23T01:08:02.849Z,49.63
2018-11-23T01:10:32.291Z,55.43
2018-11-23T01:13:01.961Z,50.40
2018-11-23T01:15:31.278Z,50.30
2018-11-23T01:18:00.460Z,48.90
2018-11-23T01:20:30.241Z,47.27
2018-11-23T01:22:59.846Z,54.50
2018-11-23T01:25:29.564Z,54.77
2018-11-23T01:27:59.934Z,50.63
2018-11-23T01:30:30.734Z,56.90
2018-11-23T01:33:00.739Z,52.03
2018-11-23T01:35:31.269Z,53.97
2018-11-23T01:38:01.008Z,52.13
2018-11-23T01:40:31.418Z,52.07
2018-11-23T01:43:00.921Z,52.87
2018-11-23T01:45:29.853Z,52.20
2018-11-23T01:47:59.221Z,58.23
2018-11-23T01:50:30.146Z,60.53
2018-11-23T01:52:59.883Z,57.87
2018-11-23T01:55:29.758Z,53.40
2018-11-23T01:57:58.970Z,60.57
2018-11-23T02:00:28.862Z,53.53
2018-11-23T02:02:58.722Z,53.30
2018-11-23T02:05:28.422Z,54.43
2018-11-23T02:07:58.975Z,55.70
2018-11-23T02:10:28.551Z,55.57
2018-11-23T02:12:58.712Z,57.10
2018-11-23T02:15:28.725Z,60.93
2018-11-23T02:17:58.105Z,52.23
2018-11-23T02:20:27.645Z,56.13
2018-11-23T02:22:57.493Z,56.87
2018-11-23T02:25:26.954Z,43.53
2018-11-23T02:27:57.005Z,53.93
2018-11-23T02:30:27.761Z,45.90
2018-11-23T02:32:57.844Z,45.50
2018-11-23T02:35:28.548Z,55.83
2018-11-23T02:37:58.314Z,46.03
2018-11-23T02:40:27.175Z,51.33
2018-11-23T02:42:56.882Z,43.80
2018-11-23T02:45:26.412Z,53.17
2018-11-23T02:47:55.215Z,54.80
2018-11-23T02:50:24.409Z,60.00
2018-11-23T02:52:54.010Z,51.57
2018-11-23T02:55:23.220Z,53.23
2018-11-23T02:57:52.079Z,44.70
2018-11-23T03:00:22.314Z,58.70
2018-11-23T03:02:51.305Z,54.33
2018-11-23T03:05:22.289Z,57.53
2018-11-23T03:07:51.640Z,57.77
2018-11-23T03:10:21.077Z,57.43
2018-11-23T03:12:51.064Z,57.13
2018-11-23T03:15:21.270Z,59.67
2018-11-23T03:17:50.696Z,53.97
2018-11-23T03:20:21.551Z,60.27
2018-11-23T03:22:51.922Z,62.17
2018-11-23T03:25:21.570Z,52.67
2018-11-23T03:27:51.169Z,64.00
2018-11-23T03:30:23.270Z,53.30
2018-11-23T03:32:53.923Z,51.53
2018-11-23T03:35:24.700Z,53.23
2018-11-23T03:37:55.823Z,55.57
2018-11-23T03:40:25.791Z,53.70
2018-11-23T03:42:56.306Z,57.57
2018-11-23T03:45:25.943Z,57.73
2018-11-23T03:47:56.430Z,62.00
2018-11-23T03:50:26.608Z,61.13
2018-11-23T03:52:56.289Z,55.80
2018-11-23T03:55:26.989Z,58.20
2018-11-23T03:57:57.252Z,55.00
2018-11-23T04:00:27.554Z,58.83
2018-11-23T04:02:57.483Z,60.87
2018-11-23T04:05:28.623Z,65.70
2018-11-23T04:08:00.445Z,66.87
2018-11-23T04:10:30.502Z,58.80
2018-11-23T04:13:01.719Z,60.40
2018-11-23T04:15:32.809Z,57.40
2018-11-23T04:18:04.517Z,63.20
2018-11-23T04:20:33.825Z,62.20
2018-11-23T04:23:04.031Z,62.30
2018-11-23T04:25:33.556Z,68.60
2018-11-23T04:28:02.968Z,64.93
2018-11-23T04:30:32.533Z,57.50
2018-11-23T04:33:02.131Z,70.80
2018-11-23T04:35:31.563Z,64.20
2018-11-23T04:38:01.205Z,64.53
2018-11-23T04:40:30.292Z,66.33
2018-11-23T04:42:59.724Z,68.23
2018-11-23T04:45:28.946Z,67.50
2018-11-23T04:47:57.876Z,58.33
2018-11-23T04:50:27.915Z,67.70
2018-11-23T04:52:57.182Z,61.33
2018-11-23T04:55:26.408Z,68.37
2018-11-23T04:57:55.760Z,62.03
2018-11-23T05:00:25.223Z,70.57
2018-11-23T05:02:55.549Z,71.17
2018-11-23T05:05:24.796Z,63.13
2018-11-23T05:07:53.836Z,63.03
2018-11-23T05:10:23.478Z,66.83
2018-11-23T05:12:53.088Z,68.97
2018-11-23T05:15:24.522Z,65.30
2018-11-23T05:17:56.684Z,58.27
2018-11-23T05:20:26.446Z,67.47
2018-11-23T05:22:55.804Z,61.23
2018-11-23T05:25:24.614Z,60.13
2018-11-23T05:27:53.426Z,59.73
2018-11-23T05:30:22.687Z,60.90
2018-11-23T05:32:51.673Z,59.67
2018-11-23T05:35:20.742Z,63.43
2018-11-23T05:37:49.939Z,63.67
2018-11-23T05:40:20.437Z,68.57
2018-11-23T05:42:49.154Z,65.90
2018-11-23T05:45:20.769Z,60.70
2018-11-23T05:47:50.600Z,55.53
2018-11-23T05:50:22.196Z,73.83
2018-11-23T05:52:51.517Z,60.37
2018-11-23T05:55:21.244Z,72.93
2018-11-23T05:57:51.314Z,70.20
2018-11-23T06:00:23.302Z,65.07
2018-11-23T06:02:53.219Z,68.63
2018-11-23T06:05:23.459Z,63.80
2018-11-23T06:07:53.472Z,70.10
2018-11-23T06:10:23.838Z,63.00
2018-11-23T06:12:53.184Z,61.87
2018-11-23T06:15:23.882Z,61.77
2018-11-23T06:17:53.521Z,70.67
2018-11-23T06:20:24.517Z,63.13
2018-11-23T06:22:54.594Z,65.07
2018-11-23T06:25:40.019Z,62.20
2018-11-23T06:28:09.500Z,67.83
2018-11-23T06:30:39.650Z,69.70
2018-11-23T06:33:20.340Z,69.03
2018-11-23T06:35:50.398Z,69.90
2018-11-23T06:38:20.602Z,66.00
2018-11-23T06:40:49.903Z,56.90
2018-11-23T06:43:19.122Z,56.90
2018-11-23T06:45:50.027Z,68.50
2018-11-23T06:48:18.778Z,64.93
2018-11-23T06:50:47.609Z,67.50
2018-11-23T06:53:16.593Z,70.73
2018-11-23T06:55:46.738Z,64.13
2018-11-23T06:58:16.074Z,66.47
2018-11-23T07:00:46.497Z,64.87
2018-11-23T07:03:16.437Z,69.23
2018-11-23T07:05:46.171Z,63.03
2018-11-23T07:08:16.711Z,59.30
2018-11-23T07:10:45.862Z,61.67
2018-11-23T07:13:15.316Z,64.40
2018-11-23T07:15:45.971Z,67.63
2018-11-23T07:18:15.372Z,68.13
2018-11-23T07:20:44.328Z,72.10
2018-11-23T07:23:13.380Z,69.03
2018-11-23T07:25:42.815Z,65.03
2018-11-23T07:28:15.684Z,68.20
2018-11-23T07:30:40.922Z,71.07
2018-11-23T07:33:09.840Z,71.47
2018-11-23T07:35:39.229Z,68.50
2018-11-23T07:38:09.542Z,67.13
2018-11-23T07:40:50.483Z,69.77
2018-11-23T07:43:19.866Z,61.67
2018-11-23T07:45:48.900Z,65.53
2018-11-23T07:48:18.443Z,71.37
2018-11-23T07:50:47.454Z,68.00
2018-11-23T07:53:18.076Z,69.77
2018-11-23T07:55:47.933Z,71.83
2018-11-23T07:58:17.998Z,66.13
2018-11-23T08:00:46.771Z,69.27
2018-11-23T08:03:16.270Z,64.47
2018-11-23T08:05:46.348Z,71.60
2018-11-23T08:08:15.884Z,63.30
2018-11-23T08:10:44.143Z,70.67
2018-11-23T08:13:13.488Z,76.43
2018-11-23T08:15:42.626Z,79.97
2018-11-23T08:18:11.877Z,76.20
2018-11-23T08:20:41.301Z,65.70
2018-11-23T08:23:10.551Z,72.83
2018-11-23T08:25:39.595Z,75.00
2018-11-23T08:28:09.509Z,74.03
2018-11-23T08:30:40.230Z,68.80
2018-11-23T08:33:09.741Z,70.87
2018-11-23T08:35:39.915Z,72.17
2018-11-23T08:38:09.166Z,75.20
2018-11-23T08:40:38.464Z,85.63
2018-11-23T08:43:07.246Z,69.67
2018-11-23T08:45:37.119Z,70.50
2018-11-23T08:48:06.329Z,71.43
2018-11-23T08:50:35.395Z,62.87
2018-11-23T08:53:04.562Z,71.70
2018-11-23T08:55:34.124Z,63.67
2018-11-23T08:58:04.499Z,65.57
2018-11-23T09:00:34.837Z,68.37
2018-11-23T09:03:05.076Z,62.17
2018-11-23T09:05:35.689Z,66.87
2018-11-23T09:08:05.411Z,60.73
2018-11-23T09:10:34.941Z,71.07
2018-11-23T09:13:06.419Z,66.60
2018-11-23T09:15:35.513Z,64.10
2018-11-23T09:18:05.290Z,56.43
2018-11-23T09:20:34.495Z,58.70
2018-11-23T09:23:04.142Z,61.60
2018-11-23T09:25:33.266Z,59.37
2018-11-23T09:28:02.590Z,53.47
2018-11-23T09:30:32.266Z,51.83
2018-11-23T09:33:02.270Z,53.97
2018-11-23T09:35:32.623Z,51.20
2018-11-23T09:38:02.072Z,51.17
2018-11-23T09:40:32.249Z,61.17
2018-11-23T09:43:02.494Z,57.17
2018-11-23T09:45:33.448Z,49.97
2018-11-23T09:48:04.351Z,54.47
2018-11-23T09:50:33.789Z,48.03
2018-11-23T09:53:04.208Z,47.33
2018-11-23T09:55:34.891Z,44.37
2018-11-23T09:58:04.230Z,46.63
2018-11-23T10:00:36.555Z,48.50
2018-11-23T10:03:06.274Z,44.50
2018-11-23T10:05:36.355Z,45.23
2018-11-23T10:08:07.039Z,42.83
2018-11-23T10:10:36.356Z,44.10
2018-11-23T10:13:05.613Z,43.97
2018-11-23T10:15:34.997Z,40.73
2018-11-23T10:18:05.205Z,44.00
2018-11-23T10:20:34.738Z,44.23
2018-11-23T10:23:03.961Z,38.60
2018-11-23T10:25:34.851Z,55.37
2018-11-23T10:28:03.721Z,48.70
2018-11-23T10:30:34.707Z,43.27
2018-11-23T10:33:04.886Z,43.50
2018-11-23T10:35:34.325Z,53.33
2018-11-23T10:38:04.235Z,41.37
2018-11-23T10:40:35.442Z,39.10
2018-11-23T10:43:05.020Z,44.07
2018-11-23T10:45:34.886Z,46.43
2018-11-23T10:48:05.415Z,40.17
2018-11-23T10:50:37.206Z,38.97
2018-11-23T10:53:06.633Z,37.87
2018-11-23T10:55:36.939Z,44.17
2018-11-23T10:58:06.266Z,41.63
2018-11-23T11:00:40.640Z,39.53
2018-11-23T11:03:14.253Z,40.60
2018-11-23T11:05:49.525Z,45.60
2018-11-23T11:08:19.157Z,37.60
2018-11-23T11:10:48.552Z,43.97
2018-11-23T11:13:17.652Z,46.47
2018-11-23T11:15:47.129Z,36.83
2018-11-23T11:18:16.563Z,35.07
2018-11-23T11:20:45.801Z,35.33
2018-11-23T11:23:15.021Z,46.67
2018-11-23T11:25:44.822Z,43.97
2018-11-23T11:28:13.624Z,42.03
2018-11-23T11:30:43.846Z,41.10
2018-11-23T11:33:14.625Z,35.23
2018-11-23T11:35:44.310Z,39.80
2018-11-23T11:38:13.377Z,38.87
2018-11-23T11:40:43.092Z,34.43
2018-11-23T11:43:12.750Z,35.97
2018-11-23T11:45:43.354Z,39.37
2018-11-23T11:48:12.100Z,41.37
2018-11-23T11:50:41.252Z,40.83
2018-11-23T11:53:10.812Z,36.73
2018-11-23T11:55:41.489Z,31.97
2018-11-23T11:58:10.417Z,36.47
2018-11-23T12:00:39.899Z,32.90
2018-11-23T12:03:09.178Z,29.47
2018-11-23T12:05:38.361Z,33.53
2018-11-23T12:08:07.252Z,31.57
2018-11-23T12:10:36.863Z,29.97
2018-11-23T12:13:05.994Z,32.27
2018-11-23T12:15:35.276Z,30.27
2018-11-23T12:18:05.276Z,32.10
2018-11-23T12:20:37.177Z,28.63
2018-11-23T12:23:07.364Z,30.70
2018-11-23T12:25:36.984Z,28.50
2018-11-23T12:28:06.568Z,27.17
2018-11-23T12:30:36.449Z,31.37
2018-11-23T12:33:05.367Z,34.23
2018-11-23T12:35:34.582Z,29.53
2018-11-23T12:38:03.720Z,29.80
2018-11-23T12:40:32.482Z,35.47
2018-11-23T12:43:01.706Z,30.50
2018-11-23T12:45:30.758Z,30.60
2018-11-23T12:47:59.707Z,31.97
2018-11-23T12:50:29.024Z,34.80
2018-11-23T12:53:01.566Z,32.30
2018-11-23T12:55:28.220Z,30.93
2018-11-23T12:57:58.087Z,31.70
2018-11-23T13:00:29.791Z,29.30
2018-11-23T13:03:03.323Z,35.93
2018-11-23T13:05:34.108Z,34.20
2018-11-23T13:08:04.895Z,32.30
2018-11-23T13:10:33.867Z,34.87
2018-11-23T13:13:03.563Z,34.40
2018-11-23T13:15:32.894Z,34.03
2018-11-23T13:18:02.496Z,36.33
2018-11-23T13:20:32.089Z,33.30
2018-11-23T13:23:01.709Z,34.20
2018-11-23T13:25:32.365Z,35.10
2018-11-23T13:28:01.533Z,37.13
2018-11-23T13:30:34.900Z,35.03
2018-11-23T13:33:04.614Z,37.30
2018-11-23T13:35:33.884Z,32.33
2018-11-23T13:38:03.465Z,36.13
2018-11-23T13:40:33.347Z,34.33
2018-11-23T13:43:02.682Z,34.70
2018-11-23T13:45:33.165Z,34.07
2018-11-23T13:48:03.519Z,34.27
2018-11-23T13:50:34.437Z,34.97
2018-11-23T13:53:03.759Z,34.10
2018-11-23T13:55:32.600Z,37.07
2018-11-23T13:58:01.736Z,32.93
2018-11-23T14:00:31.316Z,36.73
2018-11-23T14:03:01.376Z,33.03
2018-11-23T14:05:32.725Z,30.87
2018-11-23T14:08:03.991Z,35.93
2018-11-23T14:10:34.249Z,32.13
2018-11-23T14:13:11.400Z,32.40
2018-11-23T14:15:34.856Z,36.07
2018-11-23T14:18:04.101Z,32.97
2018-11-23T14:20:32.962Z,32.53
2018-11-23T14:23:02.287Z,33.97
2018-11-23T14:25:32.627Z,36.07
2018-11-23T14:28:02.274Z,29.63
2018-11-23T14:30:33.470Z,36.67
2018-11-23T14:33:03.278Z,32.67
2018-11-23T14:35:33.783Z,31.73
2018-11-23T14:38:03.706Z,34.90
2018-11-23T14:40:34.793Z,35.20
2018-11-23T14:43:04.628Z,35.10
2018-11-23T14:45:35.733Z,37.27
2018-11-23T14:48:07.628Z,32.30
2018-11-23T14:50:42.976Z,37.07
2018-11-23T14:53:13.222Z,36.53
2018-11-23T14:55:42.905Z,36.47
2018-11-23T14:58:13.096Z,36.50
2018-11-23T15:00:42.649Z,31.93
2018-11-23T15:03:13.237Z,35.03
2018-11-23T15:05:43.988Z,32.73
2018-11-23T15:08:13.547Z,40.90
2018-11-23T15:10:43.218Z,35.17
2018-11-23T15:13:14.035Z,38.60
2018-11-23T15:15:43.866Z,40.13
2018-11-23T15:18:13.479Z,36.67
2018-11-23T15:20:44.824Z,34.40
2018-11-23T15:23:21.319Z,35.67
2018-11-23T15:25:50.696Z,37.47
2018-11-23T15:28:19.558Z,39.00
2018-11-23T15:30:48.575Z,44.80
2018-11-23T15:33:18.668Z,38.40
2018-11-23T15:35:47.942Z,41.50
2018-11-23T15:38:18.938Z,38.77
2018-11-23T15:40:48.313Z,39.33
2018-11-23T15:43:18.293Z,36.70
2018-11-23T15:45:48.824Z,35.50
2018-11-23T15:48:18.770Z,43.27
2018-11-23T15:50:49.035Z,47.27
2018-11-23T15:53:18.729Z,42.03
2018-11-23T15:55:48.177Z,48.27
2018-11-23T15:58:18.567Z,48.23
2018-11-23T16:00:49.220Z,45.60
2018-11-23T16:03:19.647Z,44.17
2018-11-23T16:05:49.085Z,41.70
2018-11-23T16:08:19.917Z,45.97
2018-11-23T16:10:49.866Z,45.33
2018-11-23T16:13:19.577Z,43.17
2018-11-23T16:15:48.673Z,38.63
2018-11-23T16:18:17.936Z,39.37
2018-11-23T16:20:47.888Z,41.00
2018-11-23T16:23:20.026Z,44.20
2018-11-23T16:25:49.969Z,45.77
2018-11-23T16:28:19.361Z,43.33
2018-11-23T16:30:49.961Z,44.73
2018-11-23T16:33:20.872Z,38.00
2018-11-23T16:35:50.581Z,47.63
2018-11-23T16:38:21.079Z,49.00
2018-11-23T16:40:52.389Z,50.83
2018-11-23T16:43:22.743Z,43.40
2018-11-23T16:45:52.287Z,43.37
2018-11-23T16:48:22.122Z,48.17
2018-11-23T16:50:51.838Z,49.73
2018-11-23T16:53:22.034Z,52.47
2018-11-23T16:55:51.090Z,53.57
2018-11-23T16:58:21.059Z,51.20
2018-11-23T17:00:51.421Z,52.37
2018-11-23T17:03:22.032Z,47.63
2018-11-23T17:05:53.498Z,44.87
2018-11-23T17:08:23.236Z,49.57
2018-11-23T17:10:52.642Z,47.53
2018-11-23T17:13:22.282Z,47.73
2018-11-23T17:15:52.378Z,44.47
2018-11-23T17:18:22.146Z,49.47
2018-11-23T17:20:51.809Z,50.57
2018-11-23T17:23:22.078Z,48.33
2018-11-23T17:25:52.529Z,46.40
2018-11-23T17:28:23.612Z,50.40
2018-11-23T17:30:53.049Z,46.73
2018-11-23T17:33:22.281Z,48.77
2018-11-23T17:35:51.690Z,52.20
2018-11-23T17:38:20.766Z,51.23
2018-11-23T17:40:50.567Z,50.90
2018-11-23T17:43:20.218Z,53.97
2018-11-23T17:45:49.648Z,46.27
2018-11-23T17:48:18.931Z,51.17
2018-11-23T17:50:48.543Z,47.57
2018-11-23T17:53:18.444Z,49.70
2018-11-23T17:55:47.899Z,48.93
2018-11-23T17:58:16.859Z,47.80
2018-11-23T18:00:46.241Z,45.37
2018-11-23T18:03:15.394Z,47.07
2018-11-23T18:05:44.706Z,47.90
2018-11-23T18:08:14.149Z,48.03
2018-11-23T18:10:43.411Z,46.73
2018-11-23T18:13:12.711Z,39.47
2018-11-23T18:15:42.035Z,39.83
2018-11-23T18:18:11.310Z,46.63
2018-11-23T18:20:42.079Z,37.20
2018-11-23T18:23:11.621Z,42.70
2018-11-23T18:25:41.607Z,42.83
2018-11-23T18:28:10.917Z,49.27
2018-11-23T18:30:40.226Z,40.77
2018-11-23T18:33:10.825Z,40.70
2018-11-23T18:35:40.410Z,42.20
2018-11-23T18:38:10.032Z,45.27
2018-11-23T18:40:39.567Z,44.13
2018-11-23T18:43:10.203Z,46.07
2018-11-23T18:45:40.870Z,39.97
2018-11-23T18:48:13.741Z,43.50
2018-11-23T18:50:45.152Z,51.07
2018-11-23T18:53:14.936Z,70.43
2018-11-23T18:55:44.954Z,46.43
2018-11-23T18:58:15.528Z,41.20
2018-11-23T19:00:44.739Z,40.30
2018-11-23T19:03:14.801Z,42.30
2018-11-23T19:05:44.554Z,40.37
2018-11-23T19:08:14.142Z,37.60
2018-11-23T19:10:43.475Z,40.37
2018-11-23T19:13:12.734Z,37.87
2018-11-23T19:15:47.701Z,38.37
2018-11-23T19:18:16.921Z,38.97
2018-11-23T19:20:46.051Z,35.57
2018-11-23T19:23:16.268Z,35.67
2018-11-23T19:25:47.999Z,40.03
2018-11-23T19:28:17.964Z,41.53
2018-11-23T19:30:48.305Z,38.57
2018-11-23T19:33:18.233Z,41.67
2018-11-23T19:35:48.548Z,44.30
2018-11-23T19:38:18.870Z,44.53
2018-11-23T19:40:49.059Z,38.17
2018-11-23T19:43:19.214Z,39.53
2018-11-23T19:45:48.379Z,43.57
2018-11-23T19:48:18.194Z,38.30
2018-11-23T19:50:47.889Z,46.73
2018-11-23T19:53:17.538Z,37.43
2018-11-23T19:55:47.055Z,40.77
2018-11-23T19:58:17.651Z,44.40
2018-11-23T20:00:47.313Z,39.43
2018-11-23T20:03:17.754Z,37.40
2018-11-23T20:05:48.044Z,36.10
2018-11-23T20:08:17.515Z,35.20
2018-11-23T20:10:47.818Z,37.93
2018-11-23T20:13:17.244Z,37.80
2018-11-23T20:15:46.696Z,41.33
2018-11-23T20:18:15.798Z,37.40
2018-11-23T20:20:45.091Z,33.63
2018-11-23T20:23:14.244Z,36.57
2018-11-23T20:25:44.067Z,39.20
2018-11-23T20:28:14.577Z,33.57
2018-11-23T20:30:44.353Z,39.53
2018-11-23T20:33:13.848Z,37.70
2018-11-23T20:35:43.452Z,36.47
2018-11-23T20:38:13.346Z,32.77
2018-11-23T20:40:42.674Z,41.13
2018-11-23T20:43:12.672Z,42.93
2018-11-23T20:45:43.007Z,42.33
2018-11-23T20:48:12.615Z,45.03
2018-11-23T20:50:42.275Z,38.87
2018-11-23T20:53:11.283Z,38.87
2018-11-23T20:55:46.105Z,39.30
2018-11-23T20:58:15.741Z,40.30
2018-11-23T21:00:45.629Z,36.53
2018-11-23T21:03:14.763Z,35.93
2018-11-23T21:05:43.979Z,43.07
2018-11-23T21:08:13.773Z,38.27
2018-11-23T21:10:42.802Z,40.50
2018-11-23T21:13:15.887Z,39.90
2018-11-23T21:15:45.549Z,41.10
2018-11-23T21:18:15.833Z,38.77
2018-11-23T21:20:45.083Z,44.17
2018-11-23T21:23:14.835Z,40.33
2018-11-23T21:25:44.319Z,40.53
2018-11-23T21:28:13.855Z,38.50
2018-11-23T21:30:43.460Z,41.87
2018-11-23T21:33:12.914Z,41.77
2018-11-23T21:35:41.929Z,54.03
2018-11-23T21:38:11.662Z,42.07
2018-11-23T21:40:44.483Z,43.33
2018-11-23T21:43:12.082Z,39.13
2018-11-23T21:45:41.796Z,44.23
2018-11-23T21:48:11.243Z,40.97
2018-11-23T21:50:40.885Z,38.63
2018-11-23T21:53:10.152Z,39.67
2018-11-23T21:55:39.713Z,40.17
2018-11-23T21:58:09.482Z,42.20
2018-11-23T22:00:38.979Z,40.63
2018-11-23T22:03:09.208Z,45.27
2018-11-23T22:05:38.716Z,40.17
2018-11-23T22:08:09.008Z,39.90
2018-11-23T22:10:38.174Z,40.77
2018-11-23T22:13:07.203Z,45.63
2018-11-23T22:15:36.396Z,40.50
2018-11-23T22:18:05.808Z,43.80
2018-11-23T22:20:35.078Z,43.90
2018-11-23T22:23:04.154Z,43.83
2018-11-23T22:25:33.270Z,39.37
2018-11-23T22:28:02.333Z,43.27
2018-11-23T22:30:31.841Z,43.63
2018-11-23T22:33:01.563Z,40.57
2018-11-23T22:35:31.548Z,44.23
2018-11-23T22:38:01.016Z,44.77
2018-11-23T22:40:30.498Z,41.90
2018-11-23T22:43:00.258Z,40.17
2018-11-23T22:45:29.558Z,41.80
2018-11-23T22:47:59.472Z,42.90
2018-11-23T22:50:29.357Z,49.50
2018-11-23T22:52:59.410Z,39.77
2018-11-23T22:55:28.588Z,47.03
2018-11-23T22:57:58.907Z,45.73
2018-11-23T23:00:33.854Z,43.07
2018-11-23T23:03:03.236Z,44.00
2018-11-23T23:05:32.803Z,45.77
2018-11-23T23:08:02.684Z,41.13
2018-11-23T23:10:33.229Z,41.60
2018-11-23T23:13:02.507Z,42.87
2018-11-23T23:15:32.218Z,48.37
2018-11-23T23:18:01.505Z,46.97
2018-11-23T23:20:31.181Z,58.43
2018-11-23T23:23:00.084Z,46.27
2018-11-23T23:25:29.763Z,50.30
2018-11-23T23:27:58.823Z,51.93
2018-11-23T23:30:28.024Z,48.80
2018-11-23T23:32:57.137Z,47.97
2018-11-23T23:35:26.398Z,52.40
2018-11-23T23:37:55.333Z,53.13
2018-11-23T23:40:24.535Z,56.70
2018-11-23T23:42:53.733Z,54.40
2018-11-23T23:45:23.202Z,49.57
2018-11-23T23:47:52.205Z,47.23
2018-11-23T23:50:21.865Z,49.33
2018-11-23T23:52:51.733Z,48.93
2018-11-23T23:55:20.815Z,57.50
2018-11-23T23:57:50.000Z,51.17
