createdAt,value
2016-12-05T00:00:50.755Z,27.9
2016-12-05T00:01:50.612Z,27.9
2016-12-05T00:02:50.747Z,27.9
2016-12-05T00:03:50.900Z,27.9
2016-12-05T00:04:55.017Z,27.9
2016-12-05T00:05:55.081Z,27.9
2016-12-05T00:06:51.001Z,27.9
2016-12-05T00:07:51.009Z,28
2016-12-05T00:08:55.110Z,28
2016-12-05T00:09:51.336Z,27.9
2016-12-05T00:10:51.190Z,27.9
2016-12-05T00:11:51.193Z,27.9
2016-12-05T00:12:51.266Z,27.9
2016-12-05T00:13:51.457Z,27.9
2016-12-05T00:14:51.346Z,27.9
2016-12-05T00:15:51.353Z,27.9
2016-12-05T00:16:55.373Z,27.9
2016-12-05T00:17:51.379Z,27.9
2016-12-05T00:18:55.557Z,28
2016-12-05T00:19:55.431Z,27.9
2016-12-05T00:20:51.637Z,27.9
2016-12-05T00:21:51.655Z,27.9
2016-12-05T00:22:55.509Z,27.9
2016-12-05T00:23:51.561Z,27.9
2016-12-05T00:24:51.667Z,27.9
2016-12-05T00:25:55.852Z,27.9
2016-12-05T00:26:55.988Z,27.9
2016-12-05T00:27:55.830Z,27.9
2016-12-05T00:28:55.794Z,27.9
2016-12-05T00:29:51.868Z,27.9
2016-12-05T00:30:56.072Z,27.9
2016-12-05T00:31:52.044Z,27.9
2016-12-05T00:32:56.082Z,27.9
2016-12-05T00:33:52.078Z,27.9
2016-12-05T00:34:52.261Z,27.9
2016-12-05T00:35:52.315Z,27.9
2016-12-05T00:36:56.242Z,27.9
2016-12-05T00:37:56.423Z,27.9
2016-12-05T00:38:56.293Z,27.9
2016-12-05T00:39:52.294Z,27.9
2016-12-05T00:40:56.500Z,27.9
2016-12-05T00:41:52.499Z,27.9
2016-12-05T00:42:56.423Z,27.9
2016-12-05T00:43:56.679Z,27.9
2016-12-05T00:44:56.613Z,27.9
2016-12-05T00:45:56.805Z,27.9
2016-12-05T00:46:52.874Z,27.9
2016-12-05T00:47:56.782Z,27.9
2016-12-05T00:48:52.899Z,27.9
2016-12-05T00:49:52.938Z,27.9
2016-12-05T00:50:53.130Z,27.9
2016-12-05T00:51:53.207Z,27.9
2016-12-05T00:52:53.088Z,27.9
2016-12-05T00:53:57.264Z,27.9
2016-12-05T00:54:57.319Z,27.9
2016-12-05T00:55:53.292Z,27.9
2016-12-05T00:56:53.183Z,27.9
2016-12-05T00:57:53.436Z,27.9
2016-12-05T00:58:53.316Z,27.9
2016-12-05T00:59:57.373Z,27.8
2016-12-05T01:00:57.364Z,27.9
2016-12-05T01:01:53.467Z,27.9
2016-12-05T01:02:53.648Z,27.9
2016-12-05T01:03:57.677Z,27.9
2016-12-05T01:04:53.759Z,27.9
2016-12-05T01:05:53.647Z,27.9
2016-12-05T01:06:57.749Z,27.9
2016-12-05T01:07:53.904Z,27.9
2016-12-05T01:08:57.849Z,27.9
2016-12-05T01:09:54.059Z,27.9
2016-12-05T01:10:53.862Z,27.9
2016-12-05T01:11:53.894Z,27.9
2016-12-05T01:12:54.186Z,27.9
2016-12-05T01:13:58.105Z,27.9
2016-12-05T01:14:58.297Z,27.9
2016-12-05T01:15:54.324Z,27.9
2016-12-05T01:16:54.430Z,27.9
2016-12-05T01:17:58.235Z,27.9
2016-12-05T01:18:54.389Z,27.9
2016-12-05T01:19:58.434Z,27.9
2016-12-05T01:20:58.340Z,27.9
2016-12-05T01:21:58.542Z,27.8
2016-12-05T01:22:58.401Z,27.9
2016-12-05T01:23:58.455Z,27.9
2016-12-05T01:24:58.594Z,27.9
2016-12-05T01:25:54.556Z,27.9
2016-12-05T01:26:54.836Z,27.9
2016-12-05T01:27:58.856Z,27.9
2016-12-05T01:28:54.847Z,27.9
2016-12-05T01:29:58.801Z,27.9
2016-12-05T01:30:58.929Z,27.9
2016-12-05T01:31:58.881Z,27.9
2016-12-05T01:32:59.029Z,27.9
2016-12-05T01:33:54.933Z,27.9
2016-12-05T01:34:54.990Z,27.8
2016-12-05T01:35:59.209Z,27.9
2016-12-05T01:36:55.305Z,27.9
2016-12-05T01:37:59.382Z,27.8
2016-12-05T01:38:55.498Z,27.8
2016-12-05T01:39:55.583Z,27.8
2016-12-05T01:40:55.716Z,27.8
2016-12-05T01:41:59.547Z,27.8
2016-12-05T01:42:55.599Z,27.8
2016-12-05T01:43:59.850Z,27.8
2016-12-05T01:44:59.711Z,27.8
2016-12-05T01:45:55.702Z,27.8
2016-12-05T01:46:59.827Z,27.8
2016-12-05T01:47:55.826Z,27.8
2016-12-05T01:48:55.868Z,27.8
2016-12-05T01:49:56.131Z,27.8
2016-12-05T01:51:00.195Z,27.8
2016-12-05T01:52:00.182Z,27.8
2016-12-05T01:53:00.177Z,27.8
2016-12-05T01:53:56.188Z,27.8
2016-12-05T01:54:56.413Z,27.8
2016-12-05T01:56:00.360Z,27.8
2016-12-05T01:57:00.505Z,27.8
2016-12-05T01:57:56.432Z,27.8
2016-12-05T01:58:56.664Z,27.8
2016-12-05T01:59:56.774Z,27.8
2016-12-05T02:01:00.767Z,27.8
2016-12-05T02:01:56.814Z,27.8
2016-12-05T02:03:00.867Z,27.8
2016-12-05T02:03:56.790Z,27.8
2016-12-05T02:05:00.881Z,27.8
2016-12-05T02:05:56.925Z,27.8
2016-12-05T02:07:00.924Z,27.8
2016-12-05T02:07:56.884Z,27.8
2016-12-05T02:09:00.941Z,27.8
2016-12-05T02:10:00.966Z,27.8
2016-12-05T02:11:01.203Z,27.8
2016-12-05T02:12:01.096Z,27.8
2016-12-05T02:12:57.290Z,27.8
2016-12-05T02:14:01.207Z,27.8
2016-12-05T02:14:57.222Z,27.8
2016-12-05T02:15:57.297Z,27.8
2016-12-05T02:16:57.360Z,27.8
2016-12-05T02:17:57.537Z,27.8
2016-12-05T02:19:01.404Z,27.8
2016-12-05T02:19:57.603Z,27.8
2016-12-05T02:20:57.663Z,27.8
2016-12-05T02:21:57.574Z,27.8
2016-12-05T02:22:57.769Z,27.8
2016-12-05T02:24:01.838Z,27.8
2016-12-05T02:24:57.933Z,27.8
2016-12-05T02:25:57.971Z,27.7
2016-12-05T02:26:58.069Z,27.8
2016-12-05T02:27:57.958Z,27.8
2016-12-05T02:28:58.000Z,27.8
2016-12-05T02:29:58.012Z,27.8
2016-12-05T02:31:02.133Z,27.8
2016-12-05T02:31:58.239Z,27.8
2016-12-05T02:33:02.188Z,27.8
2016-12-05T02:34:02.230Z,27.7
2016-12-05T02:35:02.253Z,27.7
2016-12-05T02:35:58.289Z,27.8
2016-12-05T02:37:02.435Z,27.8
2016-12-05T02:38:02.542Z,27.8
2016-12-05T02:38:58.573Z,27.8
2016-12-05T02:39:58.634Z,27.8
2016-12-05T02:40:58.711Z,27.7
2016-12-05T02:42:02.711Z,27.8
2016-12-05T02:43:02.628Z,27.8
2016-12-05T02:44:02.575Z,27.8
2016-12-05T02:44:58.748Z,27.8
2016-12-05T02:46:02.680Z,27.8
2016-12-05T02:47:02.734Z,27.8
2016-12-05T02:47:58.738Z,27.8
2016-12-05T02:48:58.988Z,27.8
2016-12-05T02:50:02.911Z,27.8
2016-12-05T02:51:03.271Z,27.8
2016-12-05T02:51:59.283Z,27.8
2016-12-05T02:52:59.359Z,27.8
2016-12-05T02:53:59.201Z,27.8
2016-12-05T02:54:59.389Z,27.8
2016-12-05T02:55:59.314Z,27.8
2016-12-05T02:57:03.491Z,27.8
2016-12-05T02:57:59.345Z,27.7
2016-12-05T02:59:03.625Z,27.8
2016-12-05T02:59:59.431Z,27.8
2016-12-05T03:00:59.592Z,27.8
2016-12-05T03:02:03.771Z,27.8
2016-12-05T03:02:59.691Z,27.8
2016-12-05T03:04:03.824Z,27.8
2016-12-05T03:05:03.700Z,27.8
2016-12-05T03:06:03.782Z,27.7
2016-12-05T03:06:59.801Z,27.7
2016-12-05T03:08:04.026Z,27.7
2016-12-05T03:09:04.162Z,27.7
2016-12-05T03:10:01.273Z,27.7
2016-12-05T03:11:00.704Z,27.7
2016-12-05T03:12:00.434Z,27.8
2016-12-05T03:13:02.085Z,27.8
2016-12-05T03:14:00.365Z,27.8
2016-12-05T03:15:04.396Z,27.8
2016-12-05T03:16:00.329Z,27.7
2016-12-05T03:17:01.331Z,27.7
2016-12-05T03:18:04.814Z,27.7
2016-12-05T03:19:07.619Z,27.7
2016-12-05T03:20:00.880Z,27.7
2016-12-05T03:21:00.756Z,27.7
2016-12-05T03:22:01.021Z,27.7
2016-12-05T03:23:00.826Z,27.7
2016-12-05T03:24:00.871Z,27.7
2016-12-05T03:25:01.159Z,27.7
2016-12-05T03:26:01.045Z,27.7
2016-12-05T03:27:00.966Z,27.7
2016-12-05T03:28:05.195Z,27.7
2016-12-05T03:29:05.097Z,27.7
2016-12-05T03:30:05.207Z,27.7
2016-12-05T03:31:05.204Z,27.7
2016-12-05T03:32:05.880Z,27.7
2016-12-05T03:33:03.301Z,27.7
2016-12-05T03:34:06.519Z,27.7
2016-12-05T03:35:05.789Z,27.7
2016-12-05T03:36:01.881Z,27.7
2016-12-05T03:37:02.482Z,27.7
2016-12-05T03:38:01.872Z,27.7
2016-12-05T03:39:01.693Z,27.7
2016-12-05T03:40:01.888Z,27.7
2016-12-05T03:41:05.712Z,27.7
2016-12-05T03:42:01.863Z,27.7
2016-12-05T03:43:05.920Z,27.7
2016-12-05T03:44:01.953Z,27.7
2016-12-05T03:45:05.955Z,27.7
2016-12-05T03:46:02.001Z,27.7
2016-12-05T03:47:01.984Z,27.7
2016-12-05T03:48:06.149Z,27.7
2016-12-05T03:49:02.175Z,27.7
2016-12-05T03:50:06.139Z,27.7
2016-12-05T03:51:06.344Z,27.6
2016-12-05T03:52:02.507Z,27.7
2016-12-05T03:53:06.601Z,27.7
2016-12-05T03:54:02.654Z,27.7
2016-12-05T03:55:06.656Z,27.7
2016-12-05T03:56:06.506Z,27.7
2016-12-05T03:57:06.548Z,27.7
2016-12-05T03:58:06.574Z,27.7
2016-12-05T03:59:03.149Z,27.7
2016-12-05T04:00:02.625Z,27.7
2016-12-05T04:01:06.879Z,27.7
2016-12-05T04:02:06.822Z,27.7
2016-12-05T04:03:06.714Z,27.7
2016-12-05T04:04:02.815Z,27.7
2016-12-05T04:05:03.075Z,27.7
2016-12-05T04:06:03.145Z,27.6
2016-12-05T04:07:03.095Z,27.7
2016-12-05T04:08:07.232Z,27.7
2016-12-05T04:09:03.235Z,27.7
2016-12-05T04:10:07.451Z,27.7
2016-12-05T04:11:07.587Z,27.7
2016-12-05T04:12:03.496Z,27.7
2016-12-05T04:13:03.706Z,27.7
2016-12-05T04:14:03.478Z,27.7
2016-12-05T04:15:03.760Z,27.7
2016-12-05T04:16:03.655Z,27.6
2016-12-05T04:17:07.890Z,27.6
2016-12-05T04:18:03.767Z,27.7
2016-12-05T04:19:07.973Z,27.7
2016-12-05T04:20:03.896Z,27.7
2016-12-05T04:21:03.956Z,27.7
2016-12-05T04:22:04.223Z,27.7
2016-12-05T04:23:08.168Z,27.7
2016-12-05T04:24:04.265Z,27.7
2016-12-05T04:25:04.271Z,27.6
2016-12-05T04:26:08.343Z,27.7
2016-12-05T04:27:04.372Z,27.6
2016-12-05T04:28:08.425Z,27.7
2016-12-05T04:29:04.334Z,27.6
2016-12-05T04:30:04.574Z,27.7
2016-12-05T04:31:08.494Z,27.6
2016-12-05T04:32:04.647Z,27.6
2016-12-05T04:33:04.567Z,27.6
2016-12-05T04:34:04.665Z,27.6
2016-12-05T04:35:04.943Z,27.6
2016-12-05T04:36:04.833Z,27.6
2016-12-05T04:37:09.069Z,27.6
2016-12-05T04:38:09.083Z,27.6
2016-12-05T04:39:09.138Z,27.6
2016-12-05T04:40:09.166Z,27.6
2016-12-05T04:41:09.050Z,27.6
2016-12-05T04:42:09.075Z,27.6
2016-12-05T04:43:05.224Z,27.6
2016-12-05T04:44:09.334Z,27.6
2016-12-05T04:45:09.243Z,27.6
2016-12-05T04:46:09.204Z,27.6
2016-12-05T04:47:05.399Z,27.6
2016-12-05T04:48:09.369Z,27.6
2016-12-05T04:49:09.449Z,27.6
2016-12-05T04:50:05.465Z,27.6
2016-12-05T04:51:05.355Z,27.6
2016-12-05T04:52:09.434Z,27.6
2016-12-05T04:53:05.643Z,27.6
2016-12-05T04:54:09.596Z,27.6
2016-12-05T04:55:09.550Z,27.6
2016-12-05T04:56:05.536Z,27.6
2016-12-05T04:57:09.586Z,27.6
2016-12-05T04:58:09.638Z,27.6
2016-12-05T04:59:09.807Z,27.6
2016-12-05T05:00:09.799Z,27.6
2016-12-05T05:01:09.986Z,27.6
2016-12-05T05:02:05.991Z,27.6
2016-12-05T05:03:06.033Z,27.6
2016-12-05T05:04:09.986Z,27.6
2016-12-05T05:05:10.194Z,27.6
2016-12-05T05:06:10.079Z,27.7
2016-12-05T05:07:06.067Z,27.7
2016-12-05T05:08:10.150Z,27.7
2016-12-05T05:09:10.306Z,27.7
2016-12-05T05:10:06.178Z,27.7
2016-12-05T05:11:06.245Z,27.7
2016-12-05T05:12:06.474Z,27.7
2016-12-05T05:13:06.546Z,27.7
2016-12-05T05:14:10.559Z,27.7
2016-12-05T05:15:10.660Z,27.7
2016-12-05T05:16:10.532Z,27.7
2016-12-05T05:17:10.672Z,27.7
2016-12-05T05:18:10.556Z,27.7
2016-12-05T05:19:06.738Z,27.7
2016-12-05T05:20:10.831Z,27.7
2016-12-05T05:21:06.682Z,27.7
2016-12-05T05:22:06.743Z,27.7
2016-12-05T05:23:06.983Z,27.7
2016-12-05T05:24:11.026Z,27.7
2016-12-05T05:25:06.834Z,27.6
2016-12-05T05:26:10.898Z,27.7
2016-12-05T05:27:10.984Z,27.7
2016-12-05T05:28:10.980Z,27.7
2016-12-05T05:29:07.200Z,27.7
2016-12-05T05:30:07.292Z,27.7
2016-12-05T05:31:11.157Z,27.7
2016-12-05T05:32:11.274Z,27.6
2016-12-05T05:33:07.378Z,27.7
2016-12-05T05:34:11.465Z,27.7
2016-12-05T05:35:07.295Z,27.7
2016-12-05T05:36:11.508Z,27.7
2016-12-05T05:37:07.318Z,27.7
2016-12-05T05:38:11.503Z,27.7
2016-12-05T05:39:07.423Z,27.6
2016-12-05T05:40:07.696Z,27.7
2016-12-05T05:41:07.715Z,27.7
2016-12-05T05:42:11.615Z,27.7
2016-12-05T05:43:12.193Z,27.6
2016-12-05T05:44:11.720Z,27.6
2016-12-05T05:45:11.893Z,27.6
2016-12-05T05:46:07.838Z,27.6
2016-12-05T05:47:12.043Z,27.6
2016-12-05T05:48:11.953Z,27.6
2016-12-05T05:49:11.952Z,27.6
2016-12-05T05:50:08.119Z,27.6
2016-12-05T05:51:08.000Z,27.6
2016-12-05T05:52:08.075Z,27.6
2016-12-05T05:53:12.260Z,27.6
2016-12-05T05:54:12.119Z,27.6
2016-12-05T05:55:12.325Z,27.6
2016-12-05T05:56:08.363Z,27.6
2016-12-05T05:57:12.395Z,27.6
2016-12-05T05:58:13.069Z,27.7
2016-12-05T05:59:12.512Z,27.7
2016-12-05T06:00:08.525Z,27.7
2016-12-05T06:01:12.685Z,27.7
2016-12-05T06:02:08.490Z,27.7
2016-12-05T06:03:12.680Z,27.7
2016-12-05T06:04:12.744Z,27.8
2016-12-05T06:05:12.808Z,27.8
2016-12-05T06:06:08.718Z,27.8
2016-12-05T06:07:08.711Z,27.7
2016-12-05T06:08:08.851Z,27.8
2016-12-05T06:09:13.480Z,27.8
2016-12-05T06:10:09.028Z,27.8
2016-12-05T06:11:09.656Z,27.8
2016-12-05T06:12:13.019Z,27.8
2016-12-05T06:13:09.066Z,27.9
2016-12-05T06:14:13.324Z,27.9
2016-12-05T06:15:13.409Z,27.9
2016-12-05T06:16:13.534Z,27.9
2016-12-05T06:17:13.493Z,27.9
2016-12-05T06:18:13.612Z,27.9
2016-12-05T06:19:13.598Z,27.9
2016-12-05T06:20:13.643Z,28
2016-12-05T06:21:09.836Z,28
2016-12-05T06:22:13.623Z,28
2016-12-05T06:23:13.945Z,28
2016-12-05T06:24:10.496Z,28
2016-12-05T06:25:14.298Z,28
2016-12-05T06:26:14.233Z,28
2016-12-05T06:27:10.287Z,28
2016-12-05T06:28:14.112Z,28
2016-12-05T06:29:14.111Z,28
2016-12-05T06:30:14.272Z,28
2016-12-05T06:31:10.169Z,28
2016-12-05T06:32:10.764Z,28
2016-12-05T06:33:10.443Z,28.1
2016-12-05T06:34:10.463Z,28.1
2016-12-05T06:35:10.294Z,28.1
2016-12-05T06:36:10.572Z,28.1
2016-12-05T06:37:14.565Z,28.1
2016-12-05T06:38:14.684Z,28.1
2016-12-05T06:39:14.710Z,28.1
2016-12-05T06:40:10.727Z,28.1
2016-12-05T06:41:15.352Z,28.1
2016-12-05T06:42:11.412Z,28.1
2016-12-05T06:43:14.755Z,28.1
2016-12-05T06:44:10.699Z,28.1
2016-12-05T06:45:14.945Z,28.1
2016-12-05T06:46:14.952Z,28.1
2016-12-05T06:47:11.714Z,28.1
2016-12-05T06:48:15.111Z,28.1
2016-12-05T06:49:11.027Z,28.1
2016-12-05T06:50:15.265Z,28.1
2016-12-05T06:51:15.110Z,28.2
2016-12-05T06:52:15.851Z,28.2
2016-12-05T06:53:13.371Z,28.2
2016-12-05T06:54:15.239Z,28.2
2016-12-05T06:55:11.328Z,28.2
2016-12-05T06:56:11.333Z,28.2
2016-12-05T06:57:11.341Z,28.2
2016-12-05T06:58:11.639Z,28.2
2016-12-05T06:59:12.108Z,28.2
2016-12-05T07:00:15.699Z,28.2
2016-12-05T07:01:12.545Z,28.2
2016-12-05T07:02:15.731Z,28.2
2016-12-05T07:03:15.868Z,28.2
2016-12-05T07:04:15.893Z,28.2
2016-12-05T07:05:11.731Z,28.1
2016-12-05T07:06:15.877Z,28.2
2016-12-05T07:07:15.959Z,28.1
2016-12-05T07:08:16.003Z,28.1
2016-12-05T07:09:15.938Z,28.1
2016-12-05T07:10:17.302Z,28.1
2016-12-05T07:11:16.228Z,28.1
2016-12-05T07:12:12.033Z,28.1
2016-12-05T07:13:12.111Z,28.1
2016-12-05T07:14:16.282Z,28.2
2016-12-05T07:15:16.360Z,28.2
2016-12-05T07:16:12.422Z,28.2
2016-12-05T07:17:16.450Z,28.2
2016-12-05T07:18:13.772Z,28.2
2016-12-05T07:19:17.496Z,28.2
2016-12-05T07:20:17.979Z,28.3
2016-12-05T07:21:13.753Z,28.3
2016-12-05T07:22:18.109Z,28.3
2016-12-05T07:23:18.163Z,28.4
2016-12-05T07:24:18.824Z,28.4
2016-12-05T07:25:13.984Z,28.5
2016-12-05T07:26:18.321Z,28.5
2016-12-05T07:27:14.100Z,28.5
2016-12-05T07:28:14.716Z,28.5
2016-12-05T07:29:14.243Z,28.5
2016-12-05T07:30:13.721Z,28.6
2016-12-05T07:31:14.509Z,28.6
2016-12-05T07:32:14.354Z,28.6
2016-12-05T07:34:06.308Z,28.6
2016-12-05T07:35:02.594Z,28.6
2016-12-05T07:36:01.224Z,28.6
2016-12-05T07:37:02.728Z,28.7
2016-12-05T07:38:02.886Z,28.7
2016-12-05T07:39:02.943Z,28.7
2016-12-05T07:39:59.606Z,28.7
2016-12-05T07:40:59.112Z,28.8
2016-12-05T07:41:58.941Z,28.8
2016-12-05T07:42:59.120Z,28.8
2016-12-05T07:44:03.063Z,28.8
2016-12-05T07:45:03.212Z,28.8
2016-12-05T07:45:59.299Z,28.9
2016-12-05T07:46:59.259Z,28.9
2016-12-05T07:48:03.378Z,29
2016-12-05T07:49:03.500Z,28.9
2016-12-05T07:50:03.392Z,29
2016-12-05T07:51:04.276Z,29
2016-12-05T07:51:59.648Z,29.1
2016-12-05T07:53:03.613Z,29.1
2016-12-05T07:53:59.754Z,29.1
2016-12-05T07:55:03.763Z,29.2
2016-12-05T07:55:59.810Z,29.2
2016-12-05T07:57:03.813Z,29.2
2016-12-05T07:58:00.489Z,29.2
2016-12-05T07:59:05.043Z,29.3
2016-12-05T08:00:05.718Z,29.3
2016-12-05T08:01:04.144Z,29.3
2016-12-05T08:02:01.570Z,29.3
2016-12-05T08:03:04.905Z,29.4
2016-12-05T08:04:00.248Z,29.4
2016-12-05T08:05:00.309Z,29.4
2016-12-05T08:06:00.895Z,29.4
2016-12-05T08:07:00.361Z,29.4
2016-12-05T08:08:02.315Z,29.5
2016-12-05T08:09:01.273Z,29.5
2016-12-05T08:10:06.288Z,29.5
2016-12-05T08:11:05.143Z,29.6
2016-12-05T08:12:02.156Z,29.6
2016-12-05T08:13:01.768Z,29.6
2016-12-05T08:14:00.905Z,29.6
2016-12-05T08:15:01.376Z,29.7
2016-12-05T08:16:05.400Z,29.7
2016-12-05T08:17:01.973Z,29.7
2016-12-05T08:18:01.571Z,29.8
2016-12-05T08:19:05.036Z,29.7
2016-12-05T08:20:05.136Z,29.8
2016-12-05T08:21:02.086Z,29.8
2016-12-05T08:22:06.387Z,29.8
2016-12-05T08:23:05.672Z,29.8
2016-12-05T08:24:05.976Z,29.8
2016-12-05T08:25:02.428Z,29.8
2016-12-05T08:26:01.253Z,29.8
2016-12-05T08:27:05.299Z,29.8
2016-12-05T08:28:01.363Z,29.8
2016-12-05T08:29:05.456Z,29.8
2016-12-05T08:30:05.572Z,29.7
2016-12-05T08:31:01.641Z,29.7
2016-12-05T08:32:06.392Z,29.7
2016-12-05T08:33:05.800Z,29.7
2016-12-05T08:34:05.825Z,29.7
2016-12-05T08:35:02.896Z,29.7
2016-12-05T08:36:06.541Z,29.7
2016-12-05T08:37:03.237Z,29.7
2016-12-05T08:38:05.899Z,29.7
2016-12-05T08:39:05.947Z,29.7
2016-12-05T08:40:05.966Z,29.7
2016-12-05T08:41:05.215Z,29.7
2016-12-05T08:42:02.715Z,29.7
2016-12-05T08:43:05.861Z,29.8
2016-12-05T08:44:07.271Z,29.7
2016-12-05T08:45:06.175Z,29.8
2016-12-05T08:46:03.203Z,29.8
2016-12-05T08:47:05.058Z,29.7
2016-12-05T08:48:03.256Z,29.8
2016-12-05T08:49:06.607Z,29.8
2016-12-05T08:50:07.835Z,29.8
2016-12-05T08:51:07.799Z,29.8
2016-12-05T08:52:08.045Z,29.8
2016-12-05T08:53:08.755Z,29.9
2016-12-05T08:54:10.503Z,29.9
2016-12-05T08:55:05.786Z,29.9
2016-12-05T08:56:18.893Z,29.9
2016-12-05T08:57:10.613Z,29.9
2016-12-05T08:58:16.363Z,29.9
2016-12-05T08:59:07.560Z,30
2016-12-05T09:00:11.276Z,30
2016-12-05T09:01:09.582Z,30
2016-12-05T09:02:07.758Z,30
2016-12-05T09:03:07.198Z,30
2016-12-05T09:04:11.625Z,30
2016-12-05T09:05:03.981Z,30.1
2016-12-05T09:06:03.269Z,30.1
2016-12-05T09:07:03.303Z,30.1
2016-12-05T09:08:04.953Z,30.1
2016-12-05T09:09:04.723Z,30.1
2016-12-05T09:10:08.623Z,30.1
2016-12-05T09:11:09.201Z,30.1
2016-12-05T09:12:06.084Z,30.1
2016-12-05T09:13:06.357Z,30.2
2016-12-05T09:14:11.470Z,30.2
2016-12-05T09:15:08.431Z,30.1
2016-12-05T09:16:08.905Z,30.2
2016-12-05T09:17:05.187Z,30.2
2016-12-05T09:18:05.975Z,30.2
2016-12-05T09:19:08.781Z,30.2
2016-12-05T09:20:03.839Z,30.2
2016-12-05T09:21:08.024Z,30.2
2016-12-05T09:22:04.753Z,30.3
2016-12-05T09:23:05.038Z,30.2
2016-12-05T09:24:10.082Z,30.3
2016-12-05T09:25:06.394Z,30.3
2016-12-05T09:26:08.307Z,30.3
2016-12-05T09:27:09.602Z,30.3
2016-12-05T09:28:04.973Z,30.3
2016-12-05T09:29:05.612Z,30.3
2016-12-05T09:30:05.938Z,30.3
2016-12-05T09:31:10.342Z,30.3
2016-12-05T09:32:11.172Z,30.3
2016-12-05T09:33:13.264Z,30.3
2016-12-05T09:34:09.254Z,30.3
2016-12-05T09:35:07.419Z,30.3
2016-12-05T09:36:11.520Z,30.3
2016-12-05T09:37:06.747Z,30.3
2016-12-05T09:38:06.151Z,30.4
2016-12-05T09:39:09.766Z,30.4
2016-12-05T09:40:09.329Z,30.4
2016-12-05T09:41:23.253Z,30.4
2016-12-05T09:42:11.738Z,30.4
2016-12-05T09:43:16.153Z,30.4
2016-12-05T09:44:07.307Z,30.4
2016-12-05T09:45:10.232Z,30.4
2016-12-05T09:46:12.031Z,30.5
2016-12-05T09:47:12.184Z,30.5
2016-12-05T09:48:10.059Z,30.5
2016-12-05T09:49:05.309Z,30.5
2016-12-05T09:50:05.873Z,30.5
2016-12-05T09:51:05.746Z,30.5
2016-12-05T09:52:09.270Z,30.5
2016-12-05T09:53:05.340Z,30.6
2016-12-05T09:54:09.496Z,30.6
2016-12-05T09:55:06.304Z,30.6
2016-12-05T09:56:10.784Z,30.7
2016-12-05T09:57:14.401Z,30.7
2016-12-05T09:58:06.895Z,30.7
2016-12-05T09:59:10.953Z,30.7
2016-12-05T10:00:07.324Z,30.8
2016-12-05T10:01:07.607Z,30.8
2016-12-05T10:02:08.357Z,30.8
2016-12-05T10:03:10.712Z,30.8
2016-12-05T10:04:12.138Z,30.9
2016-12-05T10:05:25.572Z,30.9
2016-12-05T10:06:16.913Z,30.9
2016-12-05T10:07:10.432Z,30.9
2016-12-05T10:08:16.393Z,30.9
2016-12-05T10:09:12.229Z,31
2016-12-05T10:10:12.539Z,31
2016-12-05T10:11:13.383Z,31
2016-12-05T10:12:10.605Z,31
2016-12-05T10:13:18.632Z,31
2016-12-05T10:14:18.676Z,31
2016-12-05T10:15:15.255Z,31
2016-12-05T10:16:20.564Z,31
2016-12-05T10:17:14.186Z,31
2016-12-05T10:18:12.990Z,31
2016-12-05T10:19:09.406Z,31
2016-12-05T10:20:11.893Z,31
2016-12-05T10:21:12.381Z,31
2016-12-05T10:22:20.716Z,31
2016-12-05T10:23:22.918Z,31
2016-12-05T10:24:46.271Z,31
2016-12-05T10:25:33.212Z,30.9
2016-12-05T10:26:35.714Z,31
2016-12-05T10:27:42.406Z,31
2016-12-05T10:28:37.583Z,30.9
2016-12-05T10:29:30.396Z,30.9
2016-12-05T10:30:36.413Z,30.9
2016-12-05T10:31:28.866Z,30.9
2016-12-05T10:33:23.687Z,30.9
2016-12-05T10:34:17.186Z,31
2016-12-05T10:35:15.112Z,31
2016-12-05T10:36:07.595Z,31
2016-12-05T10:37:16.398Z,31
2016-12-05T10:38:25.204Z,31
2016-12-05T10:39:22.353Z,31
2016-12-05T10:40:24.432Z,31.1
2016-12-05T10:41:14.675Z,31.1
2016-12-05T10:42:20.507Z,31.1
2016-12-05T10:43:17.550Z,31.1
2016-12-05T10:44:17.676Z,31.1
2016-12-05T10:45:23.981Z,31.1
2016-12-05T10:46:19.288Z,31.2
2016-12-05T10:47:19.902Z,31.2
2016-12-05T10:48:22.591Z,31.1
2016-12-05T10:49:12.700Z,31.1
2016-12-05T10:50:22.570Z,31.2
2016-12-05T10:51:11.948Z,31.2
2016-12-05T10:52:16.937Z,31.2
2016-12-05T10:53:14.929Z,31.2
2016-12-05T10:54:14.058Z,31.3
2016-12-05T10:55:10.377Z,31.3
2016-12-05T10:56:13.754Z,31.3
2016-12-05T10:57:10.380Z,31.3
2016-12-05T10:58:14.606Z,31.4
2016-12-05T10:59:14.209Z,31.4
2016-12-05T11:00:10.222Z,31.4
2016-12-05T11:01:11.199Z,31
2016-12-05T11:02:18.393Z,31.4
2016-12-05T11:03:15.819Z,31.4
2016-12-05T11:04:22.162Z,31.4
2016-12-05T11:05:10.765Z,31.5
2016-12-05T11:06:22.131Z,31.5
2016-12-05T11:07:17.407Z,31.4
2016-12-05T11:08:19.394Z,31.5
2016-12-05T11:09:24.359Z,31.5
2016-12-05T11:10:16.814Z,31.5
2016-12-05T11:11:23.782Z,31.5
2016-12-05T11:12:18.281Z,31.5
2016-12-05T11:13:21.243Z,31.5
2016-12-05T11:14:18.424Z,31.5
2016-12-05T11:15:17.816Z,31.5
2016-12-05T11:16:17.930Z,31.5
2016-12-05T11:17:12.199Z,31.5
2016-12-05T11:18:15.825Z,31.6
2016-12-05T11:19:20.375Z,31.6
2016-12-05T11:20:16.801Z,31.6
2016-12-05T11:21:27.880Z,31.6
2016-12-05T11:22:16.806Z,31.6
2016-12-05T11:23:21.557Z,31.6
2016-12-05T11:24:26.771Z,31.6
2016-12-05T11:25:23.843Z,31.5
2016-12-05T11:26:17.357Z,31.6
2016-12-05T11:27:17.082Z,31.6
2016-12-05T11:28:14.341Z,31.6
2016-12-05T11:29:27.701Z,31.6
2016-12-05T11:30:17.424Z,31.6
2016-12-05T11:31:14.813Z,31.6
2016-12-05T11:32:14.115Z,31.7
2016-12-05T11:33:09.661Z,31.7
2016-12-05T11:34:11.898Z,31.7
2016-12-05T11:35:11.312Z,31.7
2016-12-05T11:36:15.906Z,31.7
2016-12-05T11:37:15.525Z,31.7
2016-12-05T11:38:15.574Z,31.7
2016-12-05T11:39:15.431Z,31.7
2016-12-05T11:40:11.116Z,31.7
2016-12-05T11:41:13.301Z,31.7
2016-12-05T11:42:09.983Z,31.8
2016-12-05T11:43:14.375Z,31.8
2016-12-05T11:44:14.031Z,31.7
2016-12-05T11:45:14.846Z,31.8
2016-12-05T11:46:09.872Z,31.8
2016-12-05T11:47:11.915Z,31.7
2016-12-05T11:48:15.654Z,31.8
2016-12-05T11:49:18.278Z,31.8
2016-12-05T11:50:14.187Z,31.8
2016-12-05T11:51:14.801Z,31.7
2016-12-05T11:52:14.660Z,31.8
2016-12-05T11:53:15.803Z,31.8
2016-12-05T11:54:14.741Z,31.8
2016-12-05T11:55:16.903Z,31.8
2016-12-05T11:56:20.708Z,31.8
2016-12-05T11:57:16.210Z,31.8
2016-12-05T11:58:17.511Z,31.8
2016-12-05T11:59:25.446Z,31.8
2016-12-05T12:00:22.340Z,31.8
2016-12-05T12:01:28.924Z,31.8
2016-12-05T12:02:13.693Z,31.8
2016-12-05T12:03:14.391Z,31.6
2016-12-05T12:04:21.533Z,31.4
2016-12-05T12:05:19.710Z,31.1
2016-12-05T12:06:21.507Z,30.9
2016-12-05T12:07:18.898Z,30.7
2016-12-05T12:08:17.652Z,30.5
2016-12-05T12:09:22.099Z,30.3
2016-12-05T12:10:19.929Z,30.2
2016-12-05T12:11:14.734Z,30.1
2016-12-05T12:12:15.503Z,29.9
2016-12-05T12:13:16.510Z,29.8
2016-12-05T12:14:14.090Z,29.7
2016-12-05T12:15:18.474Z,29.6
2016-12-05T12:16:20.946Z,29.5
2016-12-05T12:17:17.029Z,29.4
2016-12-05T12:18:18.933Z,29.3
2016-12-05T12:19:20.534Z,29.2
2016-12-05T12:20:23.248Z,29.1
2016-12-05T12:21:14.192Z,29
2016-12-05T12:22:12.526Z,29
2016-12-05T12:23:14.609Z,28.9
2016-12-05T12:24:11.493Z,28.9
2016-12-05T12:25:14.507Z,28.8
2016-12-05T12:26:18.853Z,28.7
2016-12-05T12:27:12.867Z,28.6
2016-12-05T12:28:12.839Z,28.6
2016-12-05T12:29:14.262Z,28.5
2016-12-05T12:30:12.033Z,28.5
2016-12-05T12:31:14.730Z,28.4
2016-12-05T12:32:15.782Z,28.4
2016-12-05T12:33:15.949Z,28.3
2016-12-05T12:34:12.153Z,28.3
2016-12-05T12:35:18.720Z,28.2
2016-12-05T12:36:11.752Z,28.2
2016-12-05T12:37:15.012Z,28.2
2016-12-05T12:38:14.859Z,28.1
2016-12-05T12:39:13.771Z,28
2016-12-05T12:40:16.836Z,28
2016-12-05T12:41:13.818Z,28
2016-12-05T12:42:12.868Z,27.9
2016-12-05T12:43:16.773Z,27.9
2016-12-05T12:44:17.301Z,28
2016-12-05T12:45:21.741Z,28
2016-12-05T12:46:22.376Z,28.1
2016-12-05T12:47:17.767Z,28.1
2016-12-05T12:48:16.982Z,28.2
2016-12-05T12:49:17.937Z,28.3
2016-12-05T12:50:21.132Z,28.3
2016-12-05T12:51:16.931Z,28.1
2016-12-05T12:52:17.023Z,28.1
2016-12-05T12:53:15.948Z,28.1
2016-12-05T12:54:16.078Z,28
2016-12-05T12:55:13.757Z,28
2016-12-05T12:56:20.123Z,27.9
2016-12-05T12:57:18.381Z,27.9
2016-12-05T12:58:16.766Z,27.8
2016-12-05T12:59:16.440Z,27.8
2016-12-05T13:00:14.328Z,27.9
2016-12-05T13:01:18.850Z,27.9
2016-12-05T13:02:14.371Z,27.9
2016-12-05T13:03:14.989Z,28
2016-12-05T13:04:14.840Z,28
2016-12-05T13:05:16.180Z,28
2016-12-05T13:06:16.192Z,28
2016-12-05T13:07:15.542Z,28.1
2016-12-05T13:08:19.622Z,28.1
2016-12-05T13:09:19.734Z,28.1
2016-12-05T13:10:18.885Z,28.2
2016-12-05T13:11:20.449Z,28.2
2016-12-05T13:12:19.152Z,28.2
2016-12-05T13:13:17.520Z,28.2
2016-12-05T13:14:24.928Z,28.2
2016-12-05T13:15:32.720Z,28.2
2016-12-05T13:16:22.417Z,28.2
2016-12-05T13:17:22.476Z,28.2
2016-12-05T13:18:25.989Z,28.3
2016-12-05T13:19:24.534Z,28.3
2016-12-05T13:20:22.050Z,28.3
2016-12-05T13:21:22.771Z,28.3
2016-12-05T13:22:26.023Z,28.3
2016-12-05T13:23:21.321Z,28.3
2016-12-05T13:24:23.501Z,28.3
2016-12-05T13:25:23.813Z,28.3