createdAt,value
2019-04-12T00:01:39.369Z,99.90
2019-04-12T00:04:11.232Z,99.90
2019-04-12T00:06:42.649Z,99.90
2019-04-12T00:09:15.035Z,99.90
2019-04-12T00:11:47.693Z,99.90
2019-04-12T00:14:19.302Z,99.90
2019-04-12T00:16:50.608Z,99.90
2019-04-12T00:19:22.021Z,99.90
2019-04-12T00:21:53.445Z,99.90
2019-04-12T00:24:34.338Z,99.90
2019-04-12T00:26:57.815Z,99.90
2019-04-12T00:29:28.752Z,99.90
2019-04-12T00:32:01.201Z,99.90
2019-04-12T00:34:33.671Z,99.90
2019-04-12T00:37:04.826Z,99.90
2019-04-12T00:39:37.150Z,99.90
2019-04-12T00:42:09.324Z,99.90
2019-04-12T00:44:41.154Z,99.90
2019-04-12T00:47:16.551Z,99.90
2019-04-12T00:49:48.115Z,99.90
2019-04-12T00:52:19.924Z,99.90
2019-04-12T00:54:51.991Z,99.90
2019-04-12T00:57:23.336Z,99.90
2019-04-12T00:59:54.792Z,99.90
2019-04-12T01:02:39.782Z,99.90
2019-04-12T01:05:18.227Z,99.90
2019-04-12T01:08:06.303Z,99.90
2019-04-12T01:10:39.343Z,99.90
2019-04-12T01:13:11.659Z,99.90
2019-04-12T01:15:42.906Z,99.90
2019-04-12T01:18:14.386Z,99.90
2019-04-12T01:20:46.734Z,99.90
2019-04-12T01:23:18.430Z,99.90
2019-04-12T01:25:50.457Z,99.90
2019-04-12T01:28:25.215Z,99.90
2019-04-12T01:30:56.140Z,99.90
2019-04-12T01:33:29.124Z,99.90
2019-04-12T01:35:59.947Z,99.90
2019-04-12T01:38:31.110Z,99.90
2019-04-12T01:41:05.027Z,99.90
2019-04-12T01:43:36.737Z,99.90
2019-04-12T01:46:08.609Z,99.90
2019-04-12T01:48:40.949Z,99.90
2019-04-12T01:51:15.847Z,99.90
2019-04-12T01:53:47.631Z,99.90
2019-04-12T01:56:21.956Z,99.90
2019-04-12T01:58:53.451Z,99.90
2019-04-12T02:01:25.705Z,99.90
2019-04-12T02:03:57.080Z,99.90
2019-04-12T02:06:28.356Z,99.90
2019-04-12T02:09:00.120Z,99.90
2019-04-12T02:11:31.678Z,99.90
2019-04-12T02:14:03.436Z,99.90
2019-04-12T02:16:35.093Z,99.90
2019-04-12T02:19:06.831Z,99.90
2019-04-12T02:21:38.269Z,99.90
2019-04-12T02:24:09.899Z,99.90
2019-04-12T02:26:41.724Z,99.90
2019-04-12T02:29:13.112Z,99.90
2019-04-12T02:32:07.716Z,99.90
2019-04-12T02:34:39.844Z,99.90
2019-04-12T02:37:11.553Z,99.90
2019-04-12T02:39:43.389Z,99.90
2019-04-12T02:42:16.022Z,99.90
2019-04-12T02:44:49.985Z,99.90
2019-04-12T02:47:28.783Z,99.90
2019-04-12T02:50:32.818Z,99.90
2019-04-12T02:53:24.669Z,99.90
2019-04-12T02:56:24.619Z,99.90
2019-04-12T02:59:00.991Z,99.90
2019-04-12T03:01:32.852Z,99.90
2019-04-12T03:04:05.841Z,99.90
2019-04-12T03:06:38.193Z,99.90
2019-04-12T03:09:10.230Z,99.90
2019-04-12T03:11:43.580Z,99.90
2019-04-12T03:14:15.521Z,99.90
2019-04-12T03:16:49.331Z,99.90
2019-04-12T03:19:20.328Z,99.90
2019-04-12T03:21:52.147Z,99.90
2019-04-12T03:24:23.347Z,99.90
2019-04-12T03:26:55.335Z,99.90
2019-04-12T03:29:30.395Z,99.90
2019-04-12T03:32:03.312Z,99.90
2019-04-12T03:34:35.801Z,99.90
2019-04-12T03:37:07.275Z,99.90
2019-04-12T03:39:38.406Z,99.90
2019-04-12T03:42:11.048Z,99.90
2019-04-12T03:44:42.112Z,99.90
2019-04-12T03:47:13.427Z,99.90
2019-04-12T03:49:45.490Z,99.90
2019-04-12T03:52:16.692Z,99.90
2019-04-12T03:54:48.586Z,99.90
2019-04-12T03:57:21.800Z,99.90
2019-04-12T03:59:53.321Z,99.90
2019-04-12T04:02:27.470Z,99.90
2019-04-12T04:04:59.255Z,99.90
2019-04-12T04:07:30.760Z,99.90
2019-04-12T04:10:02.027Z,99.90
2019-04-12T04:12:34.650Z,99.90
2019-04-12T04:15:10.278Z,99.90
2019-04-12T04:18:12.354Z,99.90
2019-04-12T04:21:03.072Z,99.90
2019-04-12T04:23:44.424Z,99.90
2019-04-12T04:26:34.736Z,99.90
2019-04-12T04:29:26.596Z,99.90
2019-04-12T04:32:32.630Z,99.90
2019-04-12T04:35:04.673Z,99.90
2019-04-12T04:37:37.692Z,99.90
2019-04-12T04:40:10.045Z,99.90
2019-04-12T04:42:41.469Z,99.90
2019-04-12T04:45:17.163Z,99.90
2019-04-12T04:47:48.851Z,99.90
2019-04-12T04:50:21.805Z,99.90
2019-04-12T04:52:53.869Z,99.90
2019-04-12T04:55:26.765Z,99.90
2019-04-12T04:57:59.113Z,99.90
2019-04-12T05:00:31.842Z,99.90
2019-04-12T05:03:04.233Z,99.90
2019-04-12T05:05:36.968Z,99.90
2019-04-12T05:08:09.335Z,99.90
2019-04-12T05:10:42.869Z,99.90
2019-04-12T05:13:14.239Z,99.90
2019-04-12T05:15:46.047Z,99.90
2019-04-12T05:18:18.008Z,99.90
2019-04-12T05:20:49.993Z,99.90
2019-04-12T05:23:22.830Z,99.90
2019-04-12T05:25:54.326Z,99.90
2019-04-12T05:28:26.322Z,99.90
2019-04-12T05:30:59.279Z,99.90
2019-04-12T05:33:32.144Z,99.90
2019-04-12T05:36:04.009Z,99.90
2019-04-12T05:38:36.582Z,99.90
2019-04-12T05:41:08.548Z,99.90
2019-04-12T05:43:45.007Z,99.90
2019-04-12T05:46:50.340Z,99.90
2019-04-12T05:49:45.123Z,99.90
2019-04-12T05:52:17.325Z,99.90
2019-04-12T05:54:48.590Z,99.90
2019-04-12T05:57:21.444Z,99.90
2019-04-12T05:59:52.828Z,99.90
2019-04-12T06:02:30.041Z,99.90
2019-04-12T06:05:01.675Z,99.90
2019-04-12T06:07:32.838Z,99.90
2019-04-12T06:10:03.894Z,99.90
2019-04-12T06:12:48.095Z,99.90
2019-04-12T06:15:19.668Z,99.90
2019-04-12T06:17:51.444Z,99.90
2019-04-12T06:20:35.643Z,99.90
2019-04-12T06:23:06.735Z,99.90
2019-04-12T06:26:01.839Z,99.90
2019-04-12T06:28:33.829Z,99.90
2019-04-12T06:31:06.367Z,99.90
2019-04-12T06:33:38.324Z,99.90
2019-04-12T06:36:09.607Z,99.90
2019-04-12T06:38:42.005Z,99.90
2019-04-12T06:41:15.070Z,99.90
2019-04-12T06:43:46.919Z,99.90
2019-04-12T06:46:18.014Z,99.90
2019-04-12T06:48:49.711Z,99.90
2019-04-12T06:51:22.290Z,99.90
2019-04-12T06:53:53.629Z,99.90
2019-04-12T06:56:38.250Z,99.90
2019-04-12T06:59:10.747Z,99.90
2019-04-12T07:02:01.147Z,99.90
2019-04-12T07:04:37.989Z,99.90
2019-04-12T07:07:10.249Z,99.90
2019-04-12T07:09:42.421Z,99.90
2019-04-12T07:12:13.722Z,99.90
2019-04-12T07:14:45.121Z,99.90
2019-04-12T07:17:16.920Z,99.90
2019-04-12T07:19:47.884Z,99.90
2019-04-12T07:22:18.842Z,99.90
2019-04-12T07:24:51.003Z,99.90
2019-04-12T07:27:33.888Z,99.90
2019-04-12T07:29:54.876Z,99.90
2019-04-12T07:32:27.081Z,99.90
2019-04-12T07:35:08.350Z,99.90
2019-04-12T07:37:40.949Z,99.90
2019-04-12T07:40:13.123Z,99.90
2019-04-12T07:42:44.152Z,99.90
2019-04-12T07:45:15.007Z,99.90
2019-04-12T07:47:46.156Z,99.90
2019-04-12T07:50:45.501Z,99.90
2019-04-12T07:53:17.119Z,99.90
2019-04-12T07:56:13.712Z,99.90
2019-04-12T07:59:04.187Z,99.90
2019-04-12T08:01:50.266Z,99.90
2019-04-12T08:04:31.089Z,99.90
2019-04-12T08:07:13.168Z,99.90
2019-04-12T08:09:44.726Z,99.90
2019-04-12T08:12:16.386Z,99.90
2019-04-12T08:14:48.115Z,99.90
2019-04-12T08:17:19.813Z,99.90
2019-04-12T08:19:50.790Z,99.90
2019-04-12T08:22:22.316Z,99.90
2019-04-12T08:24:54.108Z,99.90
2019-04-12T08:27:26.448Z,99.90
2019-04-12T08:29:57.480Z,99.90
2019-04-12T08:32:30.267Z,99.90
2019-04-12T08:35:01.719Z,99.90
2019-04-12T08:37:33.959Z,99.90
2019-04-12T08:40:05.293Z,99.90
2019-04-12T08:42:37.034Z,99.90
2019-04-12T08:45:10.125Z,99.90
2019-04-12T08:47:42.166Z,99.90
2019-04-12T08:50:13.710Z,99.90
2019-04-12T08:52:45.262Z,99.90
2019-04-12T08:55:18.025Z,99.90
2019-04-12T08:57:50.027Z,99.90
2019-04-12T09:00:21.806Z,99.90
2019-04-12T09:02:58.790Z,99.90
2019-04-12T09:05:32.757Z,99.90
2019-04-12T09:08:00.159Z,99.90
2019-04-12T09:10:31.848Z,99.90
2019-04-12T09:13:03.339Z,99.90
2019-04-12T09:15:36.204Z,99.90
2019-04-12T09:18:07.878Z,99.90
2019-04-12T09:21:10.573Z,99.90
2019-04-12T09:23:50.527Z,99.90
2019-04-12T09:26:21.562Z,99.90
2019-04-12T09:28:52.963Z,99.90
2019-04-12T09:31:24.571Z,99.90
2019-04-12T09:33:55.713Z,99.90
2019-04-12T09:36:27.272Z,99.90
2019-04-12T09:38:58.966Z,99.90
2019-04-12T09:41:30.658Z,98.10
2019-04-12T09:44:01.802Z,97.50
2019-04-12T09:46:32.535Z,96.90
2019-04-12T09:49:03.711Z,92.80
2019-04-12T09:51:35.111Z,92.00
2019-04-12T09:54:06.355Z,90.80
2019-04-12T09:56:37.943Z,91.30
2019-04-12T09:59:09.014Z,92.40
2019-04-12T10:01:41.175Z,93.00
2019-04-12T10:04:12.926Z,90.20
2019-04-12T10:06:44.090Z,90.50
2019-04-12T10:09:27.129Z,88.80
2019-04-12T10:11:48.299Z,87.70
2019-04-12T10:14:21.162Z,88.50
2019-04-12T10:16:54.538Z,87.60
2019-04-12T10:19:27.646Z,89.50
2019-04-12T10:21:59.785Z,90.20
2019-04-12T10:24:31.842Z,91.70
2019-04-12T10:27:03.139Z,92.30
2019-04-12T10:29:36.598Z,92.20
2019-04-12T10:32:08.152Z,92.30
2019-04-12T10:34:39.641Z,93.40
2019-04-12T10:37:11.518Z,93.10
2019-04-12T10:39:45.321Z,92.90
2019-04-12T10:42:16.985Z,91.70
2019-04-12T10:45:12.564Z,91.80
2019-04-12T10:47:49.004Z,91.00
2019-04-12T10:50:38.617Z,88.30
2019-04-12T10:53:49.473Z,87.00
2019-04-12T10:56:20.371Z,91.10
2019-04-12T10:59:02.394Z,91.50
2019-04-12T11:01:30.183Z,91.80
2019-04-12T11:04:01.241Z,92.80
2019-04-12T11:06:32.666Z,93.30
2019-04-12T11:09:05.419Z,93.30
2019-04-12T11:11:37.282Z,93.10
2019-04-12T11:14:09.459Z,93.70
2019-04-12T11:16:41.253Z,94.00
2019-04-12T11:19:12.777Z,93.70
2019-04-12T11:21:44.083Z,92.40
2019-04-12T11:24:15.197Z,91.20
2019-04-12T11:26:47.047Z,91.10
2019-04-12T11:29:18.457Z,90.90
2019-04-12T11:31:49.603Z,90.30
2019-04-12T11:34:22.421Z,89.80
2019-04-12T11:36:53.777Z,88.60
2019-04-12T11:39:26.121Z,87.60
2019-04-12T11:41:58.004Z,87.10
2019-04-12T11:44:29.817Z,87.50
2019-04-12T11:47:01.875Z,90.00
2019-04-12T11:49:33.082Z,89.50
2019-04-12T11:52:05.221Z,90.00
2019-04-12T11:54:36.014Z,90.30
2019-04-12T11:57:07.175Z,89.20
2019-04-12T11:59:39.382Z,90.40
2019-04-12T12:02:36.017Z,89.60
2019-04-12T12:05:37.799Z,87.80
2019-04-12T12:08:26.113Z,86.30
2019-04-12T12:11:15.300Z,85.60
2019-04-12T12:14:03.529Z,85.50
2019-04-12T12:17:03.038Z,85.90
2019-04-12T12:19:34.737Z,85.90
2019-04-12T12:22:05.903Z,85.10
2019-04-12T12:24:38.164Z,85.10
2019-04-12T12:27:09.155Z,87.30
2019-04-12T12:29:42.852Z,87.60
2019-04-12T12:32:14.362Z,87.30
2019-04-12T12:34:47.446Z,88.20
2019-04-12T12:37:18.839Z,89.40
2019-04-12T12:39:49.424Z,89.60
2019-04-12T12:42:20.727Z,90.00
2019-04-12T12:44:52.162Z,89.90
2019-04-12T12:47:23.502Z,89.40
2019-04-12T12:49:55.085Z,89.00
2019-04-12T12:52:26.305Z,88.00
2019-04-12T12:54:57.801Z,88.30
2019-04-12T12:57:30.048Z,89.20
2019-04-12T13:00:01.465Z,89.20
2019-04-12T13:02:33.371Z,88.40
2019-04-12T13:05:04.464Z,88.20
2019-04-12T13:07:35.850Z,88.60
2019-04-12T13:10:08.469Z,87.70
2019-04-12T13:12:40.453Z,88.00
2019-04-12T13:15:11.881Z,89.20
2019-04-12T13:17:43.777Z,88.90
2019-04-12T13:20:24.648Z,88.40
2019-04-12T13:22:58.681Z,88.40
2019-04-12T13:25:30.122Z,87.20
2019-04-12T13:28:01.928Z,86.90
2019-04-12T13:31:08.443Z,86.10
2019-04-12T13:34:11.127Z,86.00
2019-04-12T13:37:04.386Z,87.70
2019-04-12T13:39:53.031Z,86.80
2019-04-12T13:42:34.602Z,87.90
2019-04-12T13:45:06.311Z,87.40
2019-04-12T13:47:39.243Z,87.50
2019-04-12T13:50:11.577Z,86.90
2019-04-12T13:52:45.118Z,86.50
2019-04-12T13:55:18.421Z,86.60
2019-04-12T13:57:49.857Z,86.80
2019-04-12T14:00:24.204Z,85.40
2019-04-12T14:02:56.011Z,85.10
2019-04-12T14:05:27.622Z,86.30
2019-04-12T14:08:00.017Z,85.30
2019-04-12T14:10:32.492Z,84.40
2019-04-12T14:13:03.694Z,84.50
2019-04-12T14:15:35.097Z,84.40
2019-04-12T14:18:07.783Z,84.30
2019-04-12T14:20:38.898Z,84.10
2019-04-12T14:23:10.328Z,83.30
2019-04-12T14:25:41.861Z,83.70
2019-04-12T14:28:29.303Z,83.70
2019-04-12T14:30:54.757Z,83.10
2019-04-12T14:33:44.385Z,85.60
2019-04-12T14:36:22.992Z,83.50
2019-04-12T14:38:55.001Z,83.50
2019-04-12T14:41:26.778Z,85.30
2019-04-12T14:44:08.439Z,85.70
2019-04-12T14:46:44.828Z,86.30
2019-04-12T14:49:18.180Z,86.10
2019-04-12T14:51:51.494Z,86.40
2019-04-12T14:54:22.942Z,87.40
2019-04-12T14:56:54.811Z,87.60
2019-04-12T14:59:26.802Z,87.40
2019-04-12T15:01:58.813Z,87.00
2019-04-12T15:04:30.733Z,87.00
2019-04-12T15:07:02.640Z,86.90
2019-04-12T15:09:35.500Z,86.80
2019-04-12T15:12:07.355Z,86.40
2019-04-12T15:14:40.380Z,86.50
2019-04-12T15:17:12.434Z,85.60
2019-04-12T15:19:44.291Z,85.70
2019-04-12T15:22:16.234Z,86.10
2019-04-12T15:24:48.043Z,87.10
2019-04-12T15:27:19.558Z,89.00
2019-04-12T15:29:50.715Z,87.60
2019-04-12T15:32:22.236Z,87.10
2019-04-12T15:34:54.408Z,88.00
2019-04-12T15:37:26.529Z,87.10
2019-04-12T15:39:58.131Z,87.40
2019-04-12T15:42:29.168Z,87.10
2019-04-12T15:45:01.471Z,86.80
2019-04-12T15:47:33.533Z,86.90
2019-04-12T15:50:07.160Z,87.10
2019-04-12T15:52:39.774Z,86.30
2019-04-12T15:55:11.810Z,85.60
2019-04-12T15:57:43.054Z,86.20
2019-04-12T16:00:21.378Z,85.90
2019-04-12T16:02:52.838Z,85.40
2019-04-12T16:05:24.440Z,86.00
2019-04-12T16:07:58.497Z,86.00
2019-04-12T16:10:29.774Z,86.10
2019-04-12T16:13:44.574Z,85.00
2019-04-12T16:16:51.159Z,86.10
2019-04-12T16:19:23.117Z,85.80
2019-04-12T16:21:54.591Z,86.00
2019-04-12T16:24:26.982Z,86.40
2019-04-12T16:27:00.288Z,86.50
2019-04-12T16:29:47.562Z,85.30
2019-04-12T16:32:31.604Z,86.40
2019-04-12T16:35:24.657Z,87.30
2019-04-12T16:38:09.379Z,87.60
2019-04-12T16:40:40.746Z,86.60
2019-04-12T16:43:14.067Z,87.30
2019-04-12T16:45:46.159Z,87.20
2019-04-12T16:48:19.230Z,87.10
2019-04-12T16:50:50.732Z,87.60
2019-04-12T16:53:23.315Z,89.30
2019-04-12T16:55:54.913Z,88.80
2019-04-12T16:58:29.857Z,88.90
2019-04-12T17:01:02.507Z,89.40
2019-04-12T17:03:34.420Z,89.10
2019-04-12T17:06:06.089Z,89.10
2019-04-12T17:08:37.274Z,89.70
2019-04-12T17:11:09.332Z,89.20
2019-04-12T17:13:40.775Z,88.80
2019-04-12T17:16:12.589Z,89.40
2019-04-12T17:18:43.991Z,88.90
2019-04-12T17:21:15.358Z,88.60
2019-04-12T17:23:47.013Z,89.40
2019-04-12T17:26:18.259Z,89.90
2019-04-12T17:28:49.545Z,90.10
2019-04-12T17:31:20.815Z,90.70
2019-04-12T17:33:52.155Z,91.30
2019-04-12T17:36:22.999Z,91.60
2019-04-12T17:38:54.608Z,92.00
2019-04-12T17:41:26.484Z,92.10
2019-04-12T17:43:57.534Z,92.50
2019-04-12T17:46:28.934Z,92.60
2019-04-12T17:49:20.284Z,93.30
2019-04-12T17:52:00.001Z,93.30
2019-04-12T17:54:55.358Z,93.50
2019-04-12T17:57:26.902Z,93.30
2019-04-12T18:00:02.366Z,93.50
2019-04-12T18:02:44.043Z,93.60
2019-04-12T18:05:16.931Z,93.80
2019-04-12T18:07:56.961Z,93.90
2019-04-12T18:10:32.143Z,93.90
2019-04-12T18:13:03.776Z,94.10
2019-04-12T18:15:35.013Z,94.00
2019-04-12T18:18:08.365Z,94.20
2019-04-12T18:20:39.378Z,94.30
2019-04-12T18:23:11.084Z,94.50
2019-04-12T18:25:45.171Z,94.60
2019-04-12T18:28:15.932Z,94.50
2019-04-12T18:30:48.188Z,94.50
2019-04-12T18:33:19.741Z,94.50
2019-04-12T18:35:52.146Z,94.60
2019-04-12T18:38:23.363Z,94.80
2019-04-12T18:40:54.366Z,94.90
2019-04-12T18:43:25.439Z,95.40
2019-04-12T18:45:57.567Z,95.10
2019-04-12T18:48:29.006Z,95.30
2019-04-12T18:51:00.701Z,95.30
2019-04-12T18:53:32.023Z,95.50
2019-04-12T18:56:03.856Z,95.70
2019-04-12T18:58:35.223Z,95.50
2019-04-12T19:01:07.098Z,95.90
2019-04-12T19:03:39.345Z,95.70
2019-04-12T19:06:14.814Z,96.20
2019-04-12T19:08:46.166Z,96.00
2019-04-12T19:11:17.856Z,96.00
2019-04-12T19:13:49.833Z,96.10
2019-04-12T19:16:22.087Z,96.20
2019-04-12T19:18:53.519Z,96.70
2019-04-12T19:21:24.602Z,96.60
2019-04-12T19:23:56.720Z,96.50
2019-04-12T19:26:28.523Z,97.00
2019-04-12T19:29:00.540Z,97.10
2019-04-12T19:31:49.945Z,97.30
2019-04-12T19:34:37.411Z,97.10
2019-04-12T19:37:20.400Z,97.60
2019-04-12T19:39:58.922Z,97.50
2019-04-12T19:42:29.941Z,97.50
2019-04-12T19:45:00.839Z,97.60
2019-04-12T19:47:31.727Z,98.20
2019-04-12T19:50:02.989Z,98.60
2019-04-12T19:52:36.118Z,98.90
2019-04-12T19:55:08.938Z,98.70
2019-04-12T19:57:42.933Z,98.90
2019-04-12T20:00:12.988Z,99.40
2019-04-12T20:02:51.349Z,99.50
2019-04-12T20:05:16.458Z,99.70
2019-04-12T20:07:47.199Z,99.70
2019-04-12T20:10:17.847Z,99.80
2019-04-12T20:12:48.497Z,99.90
2019-04-12T20:15:19.319Z,99.90
2019-04-12T20:17:50.068Z,99.90
2019-04-12T20:20:21.153Z,99.90
2019-04-12T20:22:53.955Z,99.90
2019-04-12T20:25:26.042Z,99.90
2019-04-12T20:27:56.862Z,99.90
2019-04-12T20:30:30.308Z,99.90
2019-04-12T20:33:04.459Z,99.90
2019-04-12T20:35:34.331Z,99.90
2019-04-12T20:38:05.484Z,99.90
2019-04-12T20:40:39.115Z,99.90
2019-04-12T20:43:11.024Z,99.90
2019-04-12T20:45:41.841Z,99.90
2019-04-12T20:48:14.153Z,99.90
2019-04-12T20:50:44.801Z,99.90
2019-04-12T20:53:16.230Z,99.90
2019-04-12T20:55:47.408Z,99.90
2019-04-12T20:58:20.550Z,99.90
2019-04-12T21:00:51.452Z,99.90
2019-04-12T21:03:22.119Z,99.90
2019-04-12T21:05:55.761Z,99.90
2019-04-12T21:08:26.385Z,99.90
2019-04-12T21:10:57.440Z,99.90
2019-04-12T21:13:29.015Z,99.90
2019-04-12T21:16:01.567Z,99.90
2019-04-12T21:18:32.052Z,99.90
2019-04-12T21:21:02.997Z,99.90
2019-04-12T21:23:33.897Z,99.90
2019-04-12T21:26:05.453Z,99.90
2019-04-12T21:28:36.603Z,99.90
2019-04-12T21:31:08.115Z,99.90
2019-04-12T21:33:39.067Z,99.90
2019-04-12T21:36:09.769Z,99.90
2019-04-12T21:38:40.729Z,99.90
2019-04-12T21:41:12.143Z,99.90
2019-04-12T21:43:43.691Z,99.90
2019-04-12T21:46:20.021Z,99.90
2019-04-12T21:48:47.592Z,99.90
2019-04-12T21:51:19.425Z,99.90
2019-04-12T21:53:50.462Z,99.90
2019-04-12T21:56:22.453Z,99.90
2019-04-12T21:58:54.119Z,99.90
2019-04-12T22:01:27.576Z,99.90
2019-04-12T22:03:59.670Z,99.90
2019-04-12T22:06:31.171Z,99.90
2019-04-12T22:09:02.390Z,99.90
2019-04-12T22:11:33.296Z,99.90
2019-04-12T22:14:14.219Z,99.90
2019-04-12T22:16:41.733Z,99.90
2019-04-12T22:19:13.508Z,99.90
2019-04-12T22:21:45.025Z,99.90
2019-04-12T22:24:16.952Z,99.90
2019-04-12T22:26:48.505Z,99.90
2019-04-12T22:29:20.032Z,99.90
2019-04-12T22:31:56.629Z,99.90
2019-04-12T22:34:31.812Z,99.90
2019-04-12T22:37:03.190Z,99.90
2019-04-12T22:39:35.178Z,99.90
2019-04-12T22:42:06.603Z,99.90
2019-04-12T22:44:38.132Z,99.90
2019-04-12T22:47:09.286Z,99.90
2019-04-12T22:49:40.510Z,99.90
2019-04-12T22:52:11.288Z,99.90
2019-04-12T22:54:43.295Z,99.90
2019-04-12T22:57:15.445Z,99.90
2019-04-12T22:59:47.981Z,99.90
2019-04-12T23:02:19.964Z,99.90
2019-04-12T23:04:51.590Z,99.90
2019-04-12T23:07:23.804Z,99.90
2019-04-12T23:09:56.144Z,99.90
2019-04-12T23:12:27.365Z,99.90
2019-04-12T23:14:59.489Z,99.90
2019-04-12T23:17:31.444Z,99.90
2019-04-12T23:20:03.742Z,99.90
2019-04-12T23:22:35.254Z,99.90
2019-04-12T23:25:08.048Z,99.90
2019-04-12T23:27:39.901Z,99.90
2019-04-12T23:30:23.760Z,99.90
2019-04-12T23:32:55.557Z,99.90
2019-04-12T23:35:32.945Z,99.90
2019-04-12T23:38:04.372Z,99.90
2019-04-12T23:40:36.106Z,99.90
2019-04-12T23:43:08.000Z,99.90
2019-04-12T23:45:39.618Z,99.90
2019-04-12T23:48:14.196Z,99.90
2019-04-12T23:50:45.563Z,99.90
2019-04-12T23:53:16.926Z,99.90
2019-04-12T23:55:50.364Z,99.90
2019-04-12T23:58:21.567Z,99.90
