createdAt,value
2019-02-16T00:01:02.318Z,8.90
2019-02-16T00:03:13.252Z,7.53
2019-02-16T00:05:24.080Z,6.20
2019-02-16T00:07:34.892Z,6.90
2019-02-16T00:09:45.876Z,7.43
2019-02-16T00:11:56.678Z,7.40
2019-02-16T00:14:07.499Z,7.00
2019-02-16T00:16:18.304Z,7.80
2019-02-16T00:18:29.191Z,6.00
2019-02-16T00:20:40.023Z,7.30
2019-02-16T00:22:50.865Z,7.63
2019-02-16T00:25:01.790Z,7.70
2019-02-16T00:27:12.581Z,6.27
2019-02-16T00:29:23.380Z,5.93
2019-02-16T00:31:34.220Z,5.70
2019-02-16T00:33:45.017Z,8.50
2019-02-16T00:35:55.829Z,6.43
2019-02-16T00:38:06.629Z,6.87
2019-02-16T00:40:17.449Z,7.93
2019-02-16T00:42:28.274Z,6.97
2019-02-16T00:44:39.106Z,5.13
2019-02-16T00:46:49.932Z,6.63
2019-02-16T00:49:00.716Z,7.00
2019-02-16T00:51:13.938Z,5.43
2019-02-16T00:53:24.271Z,5.13
2019-02-16T00:55:35.063Z,7.43
2019-02-16T00:57:45.925Z,6.20
2019-02-16T00:59:56.750Z,5.97
2019-02-16T01:02:07.565Z,7.47
2019-02-16T01:04:18.398Z,6.17
2019-02-16T01:06:29.213Z,9.03
2019-02-16T01:08:40.018Z,5.37
2019-02-16T01:10:50.815Z,4.77
2019-02-16T01:13:01.678Z,5.13
2019-02-16T01:15:12.584Z,6.00
2019-02-16T01:17:23.406Z,6.30
2019-02-16T01:19:34.211Z,5.23
2019-02-16T01:21:45.013Z,6.13
2019-02-16T01:23:55.829Z,6.30
2019-02-16T01:26:06.633Z,4.33
2019-02-16T01:28:17.459Z,4.73
2019-02-16T01:30:28.238Z,7.53
2019-02-16T01:32:39.049Z,5.27
2019-02-16T01:34:49.868Z,5.77
2019-02-16T01:37:00.677Z,5.33
2019-02-16T01:39:11.503Z,6.07
2019-02-16T01:41:22.293Z,5.43
2019-02-16T01:43:33.111Z,5.23
2019-02-16T01:45:43.909Z,5.70
2019-02-16T01:47:54.715Z,7.17
2019-02-16T01:50:47.184Z,6.23
2019-02-16T01:52:57.988Z,4.47
2019-02-16T01:55:08.901Z,5.80
2019-02-16T01:57:19.692Z,4.97
2019-02-16T01:59:30.497Z,6.07
2019-02-16T02:01:41.309Z,4.40
2019-02-16T02:03:52.114Z,5.27
2019-02-16T02:06:02.927Z,5.87
2019-02-16T02:08:13.722Z,6.00
2019-02-16T02:10:24.532Z,6.17
2019-02-16T02:12:35.340Z,5.50
2019-02-16T02:14:46.171Z,7.00
2019-02-16T02:16:57.032Z,8.47
2019-02-16T02:19:07.859Z,6.20
2019-02-16T02:21:18.646Z,6.13
2019-02-16T02:23:29.427Z,5.10
2019-02-16T02:25:40.252Z,5.80
2019-02-16T02:27:51.052Z,5.27
2019-02-16T02:32:40.609Z,5.03
2019-02-16T02:34:51.429Z,4.27
2019-02-16T02:37:02.248Z,5.00
2019-02-16T02:39:13.051Z,4.63
2019-02-16T02:41:23.856Z,4.70
2019-02-16T02:43:34.676Z,5.53
2019-02-16T02:45:45.498Z,7.80
2019-02-16T02:47:56.313Z,5.40
2019-02-16T02:50:07.331Z,6.00
2019-02-16T02:52:18.159Z,5.87
2019-02-16T02:54:28.944Z,5.27
2019-02-16T02:56:39.882Z,4.40
2019-02-16T02:58:50.651Z,5.73
2019-02-16T03:01:01.614Z,4.80
2019-02-16T03:03:12.511Z,4.37
2019-02-16T03:05:23.346Z,5.00
2019-02-16T03:07:34.146Z,3.67
2019-02-16T03:09:44.932Z,5.73
2019-02-16T03:11:55.796Z,5.10
2019-02-16T03:14:06.617Z,4.80
2019-02-16T03:16:37.314Z,6.93
2019-02-16T03:18:48.127Z,5.20
2019-02-16T03:20:58.941Z,3.87
2019-02-16T03:23:51.420Z,4.77
2019-02-16T03:26:41.970Z,4.27
2019-02-16T03:29:32.498Z,3.90
2019-02-16T03:32:23.063Z,4.83
2019-02-16T03:35:15.513Z,5.23
2019-02-16T03:38:07.972Z,5.10
2019-02-16T03:40:18.763Z,5.07
2019-02-16T03:42:29.574Z,9.07
2019-02-16T03:44:40.373Z,7.10
2019-02-16T03:46:51.178Z,4.10
2019-02-16T03:49:01.987Z,5.30
2019-02-16T03:51:12.767Z,5.90
2019-02-16T03:53:23.586Z,5.40
2019-02-16T03:55:34.378Z,4.97
2019-02-16T03:57:45.182Z,4.30
2019-02-16T03:59:55.973Z,4.57
2019-02-16T04:02:06.783Z,4.87
2019-02-16T04:04:17.584Z,4.97
2019-02-16T04:06:28.390Z,6.47
2019-02-16T04:08:39.194Z,4.53
2019-02-16T04:10:49.981Z,5.50
2019-02-16T04:13:00.816Z,5.47
2019-02-16T04:15:11.716Z,5.40
2019-02-16T04:17:22.519Z,5.57
2019-02-16T04:19:33.321Z,5.87
2019-02-16T04:21:44.124Z,5.70
2019-02-16T04:23:54.934Z,6.20
2019-02-16T04:26:25.633Z,7.07
2019-02-16T04:28:36.426Z,4.63
2019-02-16T04:30:47.229Z,4.37
2019-02-16T04:32:58.123Z,4.63
2019-02-16T04:35:08.934Z,4.93
2019-02-16T04:37:19.725Z,4.27
2019-02-16T04:39:30.533Z,4.90
2019-02-16T04:42:01.218Z,6.47
2019-02-16T04:44:12.033Z,5.53
2019-02-16T04:46:22.834Z,7.13
2019-02-16T04:48:33.630Z,5.93
2019-02-16T04:50:44.451Z,5.90
2019-02-16T04:52:55.240Z,5.23
2019-02-16T04:55:47.698Z,7.33
2019-02-16T04:57:58.498Z,5.03
2019-02-16T05:00:09.457Z,6.70
2019-02-16T05:02:20.257Z,7.40
2019-02-16T05:04:31.062Z,6.20
2019-02-16T05:06:41.876Z,6.77
2019-02-16T05:08:52.679Z,6.13
2019-02-16T05:11:03.500Z,6.93
2019-02-16T05:13:14.393Z,6.50
2019-02-16T05:15:25.171Z,5.90
2019-02-16T05:17:35.979Z,5.00
2019-02-16T05:19:46.778Z,7.83
2019-02-16T05:21:57.593Z,7.93
2019-02-16T05:24:08.400Z,7.43
2019-02-16T05:26:19.224Z,7.33
2019-02-16T05:28:30.029Z,7.17
2019-02-16T05:30:40.827Z,6.97
2019-02-16T05:32:51.697Z,6.40
2019-02-16T05:35:44.143Z,6.20
2019-02-16T05:37:54.957Z,6.90
2019-02-16T05:40:47.408Z,6.13
2019-02-16T05:42:58.215Z,8.57
2019-02-16T05:45:09.230Z,7.70
2019-02-16T05:47:20.039Z,9.40
2019-02-16T05:49:30.840Z,6.67
2019-02-16T05:51:41.650Z,6.20
2019-02-16T05:53:52.440Z,5.70
2019-02-16T05:56:03.237Z,6.53
2019-02-16T05:58:14.043Z,7.23
2019-02-16T06:02:57.232Z,10.00
2019-02-16T06:05:08.055Z,6.30
2019-02-16T06:07:18.892Z,7.97
2019-02-16T06:09:29.690Z,7.30
2019-02-16T06:11:40.530Z,7.53
2019-02-16T06:13:51.335Z,6.17
2019-02-16T06:16:02.140Z,6.17
2019-02-16T06:18:12.961Z,6.93
2019-02-16T06:20:23.754Z,8.87
2019-02-16T06:22:34.567Z,6.73
2019-02-16T06:24:45.375Z,8.40
2019-02-16T06:26:56.232Z,7.13
2019-02-16T06:29:07.028Z,8.27
2019-02-16T06:31:17.832Z,7.50
2019-02-16T06:33:28.658Z,8.50
2019-02-16T06:38:11.844Z,9.97
2019-02-16T06:40:22.644Z,8.07
2019-02-16T06:42:33.466Z,8.00
2019-02-16T06:45:25.900Z,7.50
2019-02-16T06:47:36.742Z,8.10
2019-02-16T06:49:47.527Z,8.73
2019-02-16T06:51:58.315Z,7.53
2019-02-16T06:54:09.151Z,9.53
2019-02-16T06:58:52.331Z,9.03
2019-02-16T07:01:03.141Z,10.13
2019-02-16T07:03:13.993Z,11.47
2019-02-16T07:05:24.807Z,11.80
2019-02-16T07:07:35.654Z,10.93
2019-02-16T07:09:46.501Z,12.23
2019-02-16T07:11:57.311Z,11.87
2019-02-16T07:14:08.149Z,10.10
2019-02-16T07:19:11.188Z,9.47
2019-02-16T07:21:21.994Z,10.97
2019-02-16T07:23:32.800Z,10.40
2019-02-16T07:26:04.936Z,9.63
2019-02-16T07:28:16.216Z,9.83
2019-02-16T07:30:27.047Z,9.70
2019-02-16T07:32:37.852Z,10.43
2019-02-16T07:34:48.700Z,9.30
2019-02-16T07:36:59.485Z,8.40
2019-02-16T07:39:10.307Z,11.60
2019-02-16T07:41:21.116Z,11.00
2019-02-16T07:46:24.165Z,9.40
2019-02-16T07:48:54.852Z,8.67
2019-02-16T07:51:25.660Z,9.33
2019-02-16T07:53:56.352Z,8.10
2019-02-16T08:01:04.438Z,9.17
2019-02-16T08:03:35.825Z,9.10
2019-02-16T08:06:06.587Z,10.53
2019-02-16T08:08:37.299Z,8.13
2019-02-16T08:13:26.982Z,10.40
2019-02-16T08:18:30.058Z,8.23
2019-02-16T08:21:00.762Z,9.40
2019-02-16T08:26:03.828Z,11.00
2019-02-16T08:31:06.894Z,8.53
2019-02-16T08:33:37.587Z,9.63
2019-02-16T08:36:08.260Z,9.20
2019-02-16T08:38:38.958Z,9.17
2019-02-16T08:41:09.638Z,9.70
2019-02-16T08:46:02.669Z,10.10
2019-02-16T08:50:51.994Z,11.80
2019-02-16T08:53:22.706Z,9.23
2019-02-16T08:55:53.377Z,10.93
2019-02-16T09:00:46.270Z,9.63
2019-02-16T09:03:16.977Z,9.93
2019-02-16T09:05:47.674Z,11.17
2019-02-16T09:08:18.385Z,9.60
2019-02-16T09:13:21.426Z,11.70
2019-02-16T09:15:52.143Z,8.47
2019-02-16T09:23:00.179Z,9.67
2019-02-16T09:25:31.079Z,10.23
2019-02-16T09:30:34.240Z,9.13
2019-02-16T09:33:04.924Z,7.53
2019-02-16T09:35:35.637Z,9.13
2019-02-16T09:38:06.329Z,10.40
2019-02-16T09:42:55.730Z,11.43
2019-02-16T09:45:26.554Z,9.33
2019-02-16T09:47:57.245Z,10.53
2019-02-16T09:50:28.276Z,9.73
2019-02-16T09:52:59.015Z,10.20
2019-02-16T09:55:29.736Z,8.97
2019-02-16T09:58:00.491Z,8.97
2019-02-16T10:00:31.197Z,9.63
2019-02-16T10:03:01.888Z,11.43
2019-02-16T10:07:54.760Z,8.63
2019-02-16T10:12:44.239Z,8.03
2019-02-16T10:15:14.977Z,8.83
2019-02-16T10:17:45.670Z,9.47
2019-02-16T10:20:16.337Z,8.53
2019-02-16T10:25:05.410Z,8.67
2019-02-16T10:27:36.105Z,8.73
2019-02-16T10:30:06.805Z,9.07
2019-02-16T10:32:37.485Z,8.80
2019-02-16T10:35:08.166Z,9.27
2019-02-16T10:39:57.753Z,11.37
2019-02-16T10:42:28.468Z,8.53
2019-02-16T10:44:59.146Z,9.07
2019-02-16T10:52:28.860Z,12.57
2019-02-16T10:57:31.912Z,11.00
2019-02-16T11:00:02.596Z,10.47
2019-02-16T11:09:33.480Z,8.10
2019-02-16T11:14:36.840Z,9.83
2019-02-16T11:17:07.532Z,10.27
2019-02-16T11:19:38.227Z,8.47
2019-02-16T11:22:08.907Z,10.70
2019-02-16T11:29:20.816Z,8.03
2019-02-16T11:31:51.491Z,7.17
2019-02-16T11:34:22.183Z,8.33
2019-02-16T11:41:48.016Z,8.20
2019-02-16T11:44:18.700Z,9.13
2019-02-16T11:46:49.377Z,9.53
2019-02-16T11:51:38.848Z,12.30
2019-02-16T11:54:09.564Z,12.43
2019-02-16T12:03:50.552Z,12.23
2019-02-16T12:06:21.272Z,11.07
2019-02-16T12:08:51.982Z,12.33
2019-02-16T12:11:22.699Z,9.67
2019-02-16T12:18:44.225Z,12.43
2019-02-16T12:23:36.956Z,9.63
2019-02-16T12:26:07.648Z,9.10
2019-02-16T12:28:38.313Z,9.53
2019-02-16T12:31:09.085Z,8.87
2019-02-16T12:36:12.100Z,6.67
2019-02-16T12:41:15.157Z,9.03
2019-02-16T12:46:18.210Z,6.80
2019-02-16T12:48:48.876Z,9.07
2019-02-16T12:53:42.047Z,7.40
2019-02-16T12:56:12.741Z,8.30
2019-02-16T12:58:43.406Z,7.80
2019-02-16T13:01:14.115Z,6.47
2019-02-16T13:03:44.813Z,9.77
2019-02-16T13:06:15.503Z,13.17
2019-02-16T13:08:46.193Z,11.40
2019-02-16T13:13:49.299Z,12.87
2019-02-16T13:18:52.341Z,11.90
2019-02-16T13:21:23.019Z,12.83
2019-02-16T13:23:53.728Z,12.87
2019-02-16T13:26:24.402Z,11.37
2019-02-16T13:28:55.118Z,13.87
2019-02-16T13:31:25.809Z,8.40
2019-02-16T13:33:56.515Z,10.50
2019-02-16T13:38:59.573Z,9.63
2019-02-16T13:41:30.227Z,8.07
2019-02-16T13:50:57.562Z,8.07
2019-02-16T13:55:47.318Z,8.87
2019-02-16T13:58:18.016Z,8.10
2019-02-16T14:07:48.338Z,8.73
2019-02-16T14:10:19.023Z,8.83
2019-02-16T14:12:49.722Z,8.83
2019-02-16T14:15:20.440Z,9.03
2019-02-16T14:20:45.255Z,6.67
2019-02-16T14:22:56.072Z,7.60
2019-02-16T14:30:27.858Z,7.10
2019-02-16T14:32:38.652Z,6.43
2019-02-16T14:34:49.500Z,5.93
2019-02-16T14:42:05.056Z,7.87
2019-02-16T14:44:15.866Z,8.77
2019-02-16T14:46:26.679Z,6.13
2019-02-16T14:48:37.611Z,7.77
2019-02-16T14:50:48.436Z,8.37
2019-02-16T14:52:59.297Z,7.57
2019-02-16T14:55:32.010Z,7.73
2019-02-16T14:57:42.824Z,6.80
2019-02-16T14:59:53.626Z,7.40
2019-02-16T15:02:04.478Z,4.43
2019-02-16T15:04:15.277Z,4.80
2019-02-16T15:06:26.125Z,6.87
2019-02-16T15:08:36.959Z,6.77
2019-02-16T15:10:47.733Z,7.37
2019-02-16T15:12:58.554Z,5.67
2019-02-16T15:15:51.024Z,6.97
2019-02-16T15:18:03.722Z,5.30
2019-02-16T15:20:56.235Z,5.73
2019-02-16T15:23:07.040Z,5.90
2019-02-16T15:25:17.843Z,6.57
2019-02-16T15:27:28.674Z,8.33
2019-02-16T15:29:39.472Z,8.58
2019-02-16T15:31:50.270Z,8.87
2019-02-16T15:34:01.086Z,8.30
2019-02-16T15:36:11.909Z,8.73
2019-02-16T15:38:22.747Z,8.77
2019-02-16T15:40:33.569Z,9.57
2019-02-16T15:42:44.406Z,7.80
2019-02-16T15:44:55.218Z,8.43
2019-02-16T15:47:06.012Z,10.47
2019-02-16T15:49:16.856Z,8.77
2019-02-16T15:51:27.683Z,8.90
2019-02-16T15:53:38.516Z,5.70
2019-02-16T15:56:10.826Z,5.87
2019-02-16T15:58:22.158Z,5.93
2019-02-16T16:00:33.097Z,7.27
2019-02-16T16:03:25.555Z,5.30
2019-02-16T16:05:36.361Z,4.80
2019-02-16T16:15:16.724Z,8.47
2019-02-16T16:17:47.432Z,8.17
2019-02-16T16:20:18.131Z,8.47
2019-02-16T16:25:21.194Z,12.67
2019-02-16T16:30:46.005Z,10.67
2019-02-16T16:33:16.720Z,9.03
2019-02-16T16:35:47.429Z,9.93
2019-02-16T16:40:50.493Z,10.23
2019-02-16T16:45:53.530Z,10.60
2019-02-16T16:48:24.230Z,10.53
2019-02-16T16:50:54.928Z,7.60
2019-02-16T16:53:25.628Z,10.83
2019-02-16T16:58:15.426Z,7.47
2019-02-16T17:00:46.126Z,9.13
2019-02-16T17:03:16.814Z,7.17
2019-02-16T17:05:47.532Z,6.37
2019-02-16T17:08:18.228Z,11.23
2019-02-16T17:10:48.944Z,8.30
2019-02-16T17:13:19.619Z,8.00
2019-02-16T17:15:50.344Z,7.97
2019-02-16T17:18:21.020Z,9.50
2019-02-16T17:20:51.744Z,10.40
2019-02-16T17:23:22.434Z,11.10
2019-02-16T17:25:53.145Z,14.43
2019-02-16T17:28:23.838Z,11.23
2019-02-16T17:30:54.531Z,18.33
2019-02-16T17:33:25.234Z,12.40
2019-02-16T17:38:28.303Z,13.10
2019-02-16T17:40:58.996Z,14.97
2019-02-16T17:43:29.721Z,12.83
2019-02-16T17:46:00.429Z,12.60
2019-02-16T17:48:31.187Z,8.83
2019-02-16T17:53:54.121Z,9.63
2019-02-16T17:56:24.906Z,6.57
2019-02-16T17:58:55.617Z,8.20
2019-02-16T18:03:58.707Z,7.60
2019-02-16T18:06:29.419Z,6.60
2019-02-16T18:09:00.132Z,8.53
2019-02-16T18:11:30.836Z,8.57
2019-02-16T18:14:01.564Z,7.57
2019-02-16T18:16:32.399Z,8.27
2019-02-16T18:23:40.735Z,8.37
2019-02-16T18:28:43.887Z,7.00
2019-02-16T18:33:46.941Z,12.60
2019-02-16T18:36:17.633Z,12.80
2019-02-16T18:41:20.679Z,11.87
2019-02-16T18:43:51.503Z,8.67
2019-02-16T18:46:22.288Z,10.90
2019-02-16T18:51:25.381Z,10.97
2019-02-16T18:53:56.123Z,9.67
2019-02-16T18:56:26.792Z,7.73
2019-02-16T18:58:57.466Z,9.30
2019-02-16T19:01:28.208Z,8.30
2019-02-16T19:03:58.917Z,11.33
2019-02-16T19:06:29.663Z,9.83
2019-02-16T19:09:01.292Z,8.50
2019-02-16T19:11:32.042Z,10.23
2019-02-16T19:14:02.759Z,9.63
2019-02-16T19:16:33.506Z,9.53
2019-02-16T19:19:04.199Z,9.17
2019-02-16T19:21:34.917Z,10.73
2019-02-16T19:24:05.601Z,9.53
2019-02-16T19:28:58.672Z,9.17
2019-02-16T19:31:29.421Z,10.47
2019-02-16T19:34:00.106Z,10.63
2019-02-16T19:38:53.716Z,11.70
2019-02-16T19:41:24.450Z,12.90
2019-02-16T19:43:55.124Z,14.83
2019-02-16T19:48:58.172Z,12.60
2019-02-16T19:51:28.877Z,9.97
2019-02-16T19:53:59.584Z,11.97
2019-02-16T19:56:30.441Z,9.90
2019-02-16T19:59:01.209Z,10.57
2019-02-16T20:01:31.897Z,9.80
2019-02-16T20:04:02.683Z,10.30
2019-02-16T20:13:46.905Z,9.90
2019-02-16T20:18:50.001Z,12.23
2019-02-16T20:21:20.724Z,10.00
2019-02-16T20:23:51.428Z,11.73
2019-02-16T20:26:22.082Z,12.13
2019-02-16T20:28:52.801Z,11.53
2019-02-16T20:33:55.872Z,13.93
2019-02-16T20:36:26.567Z,12.30
2019-02-16T20:38:57.266Z,14.37
2019-02-16T20:41:27.996Z,11.80
2019-02-16T20:43:58.703Z,12.23
2019-02-16T20:46:29.443Z,14.67
2019-02-16T20:49:00.142Z,14.07
2019-02-16T20:56:11.455Z,10.10
2019-02-16T20:58:42.215Z,11.23
2019-02-16T21:03:35.151Z,11.40
2019-02-16T21:06:05.841Z,11.33
2019-02-16T21:08:36.538Z,10.00
2019-02-16T21:11:07.236Z,11.97
2019-02-16T21:16:10.308Z,12.13
2019-02-16T21:18:41.006Z,13.70
2019-02-16T21:21:11.718Z,12.40
2019-02-16T21:23:42.421Z,12.77
2019-02-16T21:26:13.129Z,13.03
2019-02-16T21:36:07.143Z,12.33
2019-02-16T21:38:37.834Z,12.00
2019-02-16T21:41:08.504Z,11.63
2019-02-16T21:43:39.220Z,13.27
2019-02-16T21:46:09.910Z,12.80
2019-02-16T21:48:40.630Z,12.57
2019-02-16T21:51:11.290Z,11.23
2019-02-16T21:53:42.068Z,10.37
2019-02-16T21:56:12.747Z,11.80
2019-02-16T21:58:43.675Z,11.77
2019-02-16T22:01:15.398Z,11.20
2019-02-16T22:03:46.170Z,10.43
2019-02-16T22:06:16.868Z,12.70
2019-02-16T22:08:47.590Z,10.80
2019-02-16T22:11:18.251Z,11.53
2019-02-16T22:13:29.089Z,11.50
2019-02-16T22:15:39.933Z,11.73
2019-02-16T22:17:50.755Z,11.73
2019-02-16T22:20:43.227Z,10.97
2019-02-16T22:22:54.045Z,14.53
2019-02-16T22:25:04.988Z,13.70
2019-02-16T22:27:15.798Z,15.20
2019-02-16T22:29:26.618Z,12.00
2019-02-16T22:31:37.434Z,12.53
2019-02-16T22:33:48.257Z,12.87
2019-02-16T22:35:59.064Z,12.33
2019-02-16T22:38:09.898Z,11.60
2019-02-16T22:40:20.759Z,11.67
2019-02-16T22:42:31.573Z,12.37
2019-02-16T22:44:42.389Z,12.40
2019-02-16T22:46:53.206Z,13.97
2019-02-16T22:49:04.011Z,10.60
2019-02-16T22:51:14.939Z,12.97
2019-02-16T22:53:25.735Z,14.60
2019-02-16T22:55:36.591Z,13.03
2019-02-16T22:57:47.412Z,14.43
2019-02-16T22:59:58.242Z,17.83
2019-02-16T23:02:50.675Z,18.37
2019-02-16T23:05:01.598Z,21.33
2019-02-16T23:07:12.400Z,14.77
2019-02-16T23:09:43.203Z,15.17
2019-02-16T23:11:54.123Z,14.93
2019-02-16T23:14:04.911Z,14.87
2019-02-16T23:16:15.764Z,16.20
2019-02-16T23:18:26.663Z,14.47
2019-02-16T23:20:37.493Z,14.87
2019-02-16T23:22:48.315Z,17.47
2019-02-16T23:24:59.118Z,16.87
2019-02-16T23:27:10.029Z,23.13
2019-02-16T23:29:20.833Z,19.67
2019-02-16T23:31:31.654Z,20.83
2019-02-16T23:33:42.472Z,20.00
2019-02-16T23:35:53.349Z,18.80
2019-02-16T23:38:04.133Z,17.63
2019-02-16T23:40:14.946Z,20.30
2019-02-16T23:42:25.824Z,19.83
2019-02-16T23:44:36.624Z,18.10
2019-02-16T23:46:47.453Z,20.80
2019-02-16T23:48:58.240Z,22.13
2019-02-16T23:51:09.054Z,20.90
2019-02-16T23:53:19.860Z,23.00
2019-02-16T23:55:30.667Z,24.00
2019-02-16T23:57:41.505Z,22.87
2019-02-16T23:59:52.305Z,25.63
