createdAt,value
2023-04-02T00:01:27.820Z,90.85
2023-04-02T00:04:14.540Z,92.23
2023-04-02T00:06:45.563Z,91.94
2023-04-02T00:09:27.556Z,93.33
2023-04-02T00:11:55.713Z,91.82
2023-04-02T00:14:27.099Z,90.96
2023-04-02T00:16:57.386Z,88.00
2023-04-02T00:19:31.714Z,89.47
2023-04-02T00:22:01.304Z,89.64
2023-04-02T00:24:28.756Z,89.60
2023-04-02T00:26:56.659Z,90.36
2023-04-02T00:29:24.097Z,89.14
2023-04-02T00:31:53.810Z,89.87
2023-04-02T00:34:26.803Z,89.02
2023-04-02T00:36:54.457Z,89.25
2023-04-02T00:39:25.768Z,88.48
2023-04-02T00:41:58.698Z,89.62
2023-04-02T00:44:30.403Z,90.32
2023-04-02T00:46:58.657Z,89.90
2023-04-02T00:49:33.636Z,88.59
2023-04-02T00:52:04.276Z,87.38
2023-04-02T00:54:38.012Z,87.71
2023-04-02T00:57:05.586Z,87.97
2023-04-02T00:59:36.819Z,87.79
2023-04-02T01:02:26.260Z,88.02
2023-04-02T01:04:57.402Z,88.54
2023-04-02T01:07:37.526Z,88.36
2023-04-02T01:10:19.244Z,86.68
2023-04-02T01:12:58.521Z,88.77
2023-04-02T01:15:31.364Z,89.44
2023-04-02T01:18:18.176Z,88.72
2023-04-02T01:21:13.368Z,87.97
2023-04-02T01:23:53.405Z,88.97
2023-04-02T01:26:32.894Z,88.61
2023-04-02T01:29:06.780Z,87.78
2023-04-02T01:31:35.385Z,85.44
2023-04-02T01:34:05.144Z,85.15
2023-04-02T01:36:42.027Z,87.18
2023-04-02T01:39:20.403Z,87.43
2023-04-02T01:41:54.795Z,86.80
2023-04-02T01:44:29.369Z,87.02
2023-04-02T01:47:00.642Z,86.82
2023-04-02T01:49:28.275Z,86.44
2023-04-02T01:51:57.424Z,85.26
2023-04-02T01:54:28.847Z,85.87
2023-04-02T01:56:58.087Z,85.92
2023-04-02T01:59:28.941Z,84.95
2023-04-02T02:02:02.641Z,84.64
2023-04-02T02:04:30.991Z,84.00
2023-04-02T02:07:00.736Z,84.25
2023-04-02T02:09:31.700Z,84.34
2023-04-02T02:12:01.707Z,85.09
2023-04-02T02:14:32.419Z,85.34
2023-04-02T02:17:02.508Z,83.98
2023-04-02T02:19:33.031Z,83.48
2023-04-02T02:22:11.197Z,84.59
2023-04-02T02:24:39.489Z,84.07
2023-04-02T02:27:33.632Z,84.71
2023-04-02T02:30:07.649Z,84.26
2023-04-02T02:32:41.082Z,84.21
2023-04-02T02:35:16.760Z,83.69
2023-04-02T02:37:48.474Z,83.72
2023-04-02T02:40:21.545Z,83.90
2023-04-02T02:42:52.159Z,85.09
2023-04-02T02:45:25.354Z,84.38
2023-04-02T02:47:54.538Z,85.74
2023-04-02T02:50:24.946Z,84.19
2023-04-02T02:52:55.482Z,84.99
2023-04-02T02:55:28.495Z,83.76
2023-04-02T02:58:00.455Z,83.55
2023-04-02T03:00:29.364Z,84.31
2023-04-02T03:02:58.609Z,84.44
2023-04-02T03:05:29.170Z,83.65
2023-04-02T03:07:59.270Z,85.04
2023-04-02T03:10:36.415Z,84.30
2023-04-02T03:13:13.361Z,82.59
2023-04-02T03:15:52.025Z,83.20
2023-04-02T03:18:29.923Z,84.01
2023-04-02T03:21:02.130Z,84.08
2023-04-02T03:23:33.965Z,85.22
2023-04-02T03:26:05.548Z,85.40
2023-04-02T03:28:37.373Z,85.78
2023-04-02T03:31:09.774Z,84.13
2023-04-02T03:33:41.370Z,83.39
2023-04-02T03:36:18.712Z,84.45
2023-04-02T03:38:51.950Z,83.11
2023-04-02T03:41:23.622Z,83.75
2023-04-02T03:43:55.946Z,84.18
2023-04-02T03:46:31.069Z,85.30
2023-04-02T03:49:02.395Z,82.81
2023-04-02T03:51:35.538Z,83.82
2023-04-02T03:54:03.421Z,84.41
2023-04-02T03:56:39.534Z,84.19
2023-04-02T03:59:16.073Z,83.49
2023-04-02T04:01:52.896Z,84.07
2023-04-02T04:04:21.855Z,83.00
2023-04-02T04:06:53.292Z,82.04
2023-04-02T04:09:26.331Z,85.51
2023-04-02T04:12:01.382Z,85.12
2023-04-02T04:14:32.165Z,84.11
2023-04-02T04:17:06.786Z,84.63
2023-04-02T04:19:41.903Z,83.93
2023-04-02T04:22:17.817Z,83.38
2023-04-02T04:24:46.487Z,81.35
2023-04-02T04:27:24.473Z,83.07
2023-04-02T04:29:57.377Z,82.77
2023-04-02T04:32:32.470Z,83.44
2023-04-02T04:35:07.915Z,83.44
2023-04-02T04:37:38.625Z,84.52
2023-04-02T04:40:13.067Z,84.39
2023-04-02T04:42:43.669Z,83.93
2023-04-02T04:45:26.848Z,83.81
2023-04-02T04:48:00.742Z,83.83
2023-04-02T04:50:33.910Z,83.68
2023-04-02T04:53:07.479Z,83.02
2023-04-02T04:55:40.343Z,81.37
2023-04-02T04:58:17.294Z,81.56
2023-04-02T05:00:52.065Z,82.26
2023-04-02T05:03:30.852Z,82.67
2023-04-02T05:06:04.687Z,80.97
2023-04-02T05:08:36.689Z,81.14
2023-04-02T05:11:08.818Z,82.10
2023-04-02T05:13:42.755Z,83.27
2023-04-02T05:16:17.188Z,84.69
2023-04-02T05:18:51.499Z,83.71
2023-04-02T05:21:26.039Z,81.07
2023-04-02T05:24:00.599Z,83.50
2023-04-02T05:26:34.250Z,82.59
2023-04-02T05:29:08.416Z,82.22
2023-04-02T05:31:41.825Z,84.44
2023-04-02T05:34:13.880Z,82.87
2023-04-02T05:36:41.745Z,82.56
2023-04-02T05:39:10.976Z,82.80
2023-04-02T05:41:41.132Z,82.77
2023-04-02T05:44:13.744Z,82.75
2023-04-02T05:46:47.382Z,81.41
2023-04-02T05:49:21.360Z,83.16
2023-04-02T05:51:53.428Z,81.48
2023-04-02T05:54:27.168Z,83.04
2023-04-02T05:56:58.951Z,81.50
2023-04-02T05:59:30.751Z,81.48
2023-04-02T06:02:03.376Z,82.08
2023-04-02T06:04:37.978Z,81.51
2023-04-02T06:07:11.279Z,80.69
2023-04-02T06:09:44.039Z,80.66
2023-04-02T06:12:20.415Z,80.77
2023-04-02T06:14:47.967Z,79.94
2023-04-02T06:17:17.127Z,81.58
2023-04-02T06:19:47.903Z,80.96
2023-04-02T06:22:31.872Z,81.55
2023-04-02T06:25:03.565Z,80.08
2023-04-02T06:27:31.510Z,78.67
2023-04-02T06:30:03.526Z,78.67
2023-04-02T06:32:31.218Z,78.81
2023-04-02T06:35:00.123Z,77.66
2023-04-02T06:37:33.280Z,75.97
2023-04-02T06:40:01.827Z,78.00
2023-04-02T06:42:32.377Z,77.47
2023-04-02T06:45:00.452Z,75.67
2023-04-02T06:47:33.291Z,75.98
2023-04-02T06:50:08.933Z,76.82
2023-04-02T06:52:44.158Z,76.71
2023-04-02T06:55:30.462Z,76.06
2023-04-02T06:57:57.958Z,76.09
2023-04-02T07:00:31.558Z,76.17
2023-04-02T07:03:02.760Z,76.26
2023-04-02T07:05:31.708Z,76.13
2023-04-02T07:07:59.171Z,76.63
2023-04-02T07:10:27.037Z,75.52
2023-04-02T07:12:54.482Z,76.41
2023-04-02T07:15:24.008Z,75.00
2023-04-02T07:17:53.314Z,75.51
2023-04-02T07:20:29.103Z,73.50
2023-04-02T07:22:58.156Z,72.22
2023-04-02T07:25:27.761Z,72.72
2023-04-02T07:27:56.418Z,71.93
2023-04-02T07:30:23.993Z,71.80
2023-04-02T07:32:51.550Z,72.44
2023-04-02T07:35:19.179Z,72.19
2023-04-02T07:37:47.125Z,72.85
2023-04-02T07:40:20.608Z,72.90
2023-04-02T07:42:48.158Z,72.15
2023-04-02T07:45:16.484Z,71.56
2023-04-02T07:47:46.176Z,70.23
2023-04-02T07:50:13.670Z,70.54
2023-04-02T07:52:42.151Z,70.72
2023-04-02T07:55:10.598Z,71.15
2023-04-02T07:57:46.326Z,70.33
2023-04-02T08:00:15.408Z,71.27
2023-04-02T08:02:43.099Z,70.93
2023-04-02T08:05:11.302Z,71.01
2023-04-02T08:07:39.248Z,71.09
2023-04-02T08:10:08.230Z,70.27
2023-04-02T08:12:36.020Z,69.71
2023-04-02T08:15:06.928Z,70.25
2023-04-02T08:17:34.443Z,70.21
2023-04-02T08:20:02.108Z,69.47
2023-04-02T08:22:30.091Z,69.87
2023-04-02T08:24:57.710Z,72.28
2023-04-02T08:27:25.663Z,72.85
2023-04-02T08:29:53.311Z,73.62
2023-04-02T08:32:22.527Z,73.64
2023-04-02T08:34:49.943Z,72.41
2023-04-02T08:37:17.354Z,73.53
2023-04-02T08:39:44.818Z,73.57
2023-04-02T08:42:23.398Z,74.44
2023-04-02T08:45:21.136Z,74.18
2023-04-02T08:47:55.989Z,73.25
2023-04-02T08:50:31.352Z,72.97
2023-04-02T08:53:00.164Z,73.55
2023-04-02T08:55:35.774Z,73.92
2023-04-02T08:58:16.140Z,74.39
2023-04-02T09:00:46.069Z,73.49
2023-04-02T09:03:19.178Z,73.96
2023-04-02T09:05:48.062Z,73.02
2023-04-02T09:08:19.498Z,70.74
2023-04-02T09:10:54.374Z,69.03
2023-04-02T09:13:26.188Z,68.68
2023-04-02T09:15:59.603Z,69.38
2023-04-02T09:18:31.135Z,68.15
2023-04-02T09:20:58.868Z,67.94
2023-04-02T09:23:28.251Z,67.59
2023-04-02T09:26:04.236Z,67.89
2023-04-02T09:28:32.751Z,68.24
2023-04-02T09:31:10.599Z,67.89
2023-04-02T09:33:44.849Z,67.02
2023-04-02T09:36:26.889Z,66.96
2023-04-02T09:39:00.310Z,66.75
2023-04-02T09:41:29.955Z,66.49
2023-04-02T09:44:20.035Z,66.71
2023-04-02T09:46:59.728Z,64.57
2023-04-02T09:49:30.978Z,64.03
2023-04-02T09:52:21.591Z,65.13
2023-04-02T09:55:17.667Z,65.62
2023-04-02T09:57:46.392Z,64.63
2023-04-02T10:00:31.676Z,65.06
2023-04-02T10:03:04.750Z,65.59
2023-04-02T10:08:18.734Z,65.01
2023-04-02T10:10:50.402Z,65.96
2023-04-02T10:13:27.090Z,66.23
2023-04-02T10:15:59.893Z,66.76
2023-04-02T10:18:39.222Z,65.92
2023-04-02T10:21:11.412Z,65.54
2023-04-02T10:23:39.786Z,66.08
2023-04-02T10:26:24.054Z,64.92
2023-04-02T10:29:06.900Z,65.46
2023-04-02T10:31:45.080Z,64.06
2023-04-02T10:34:21.508Z,63.73
2023-04-02T10:36:54.316Z,64.38
2023-04-02T10:39:27.397Z,63.47
2023-04-02T10:42:00.581Z,62.19
2023-04-02T10:44:37.350Z,61.98
2023-04-02T10:47:23.096Z,62.65
2023-04-02T10:50:01.932Z,63.09
2023-04-02T10:52:35.962Z,61.06
2023-04-02T10:55:08.738Z,59.97
2023-04-02T10:57:40.465Z,61.08
2023-04-02T11:00:23.803Z,63.08
2023-04-02T11:02:55.573Z,64.04
2023-04-02T11:05:32.234Z,64.54
2023-04-02T11:08:07.008Z,64.86
2023-04-02T11:10:39.370Z,63.91
2023-04-02T11:13:16.437Z,64.14
2023-04-02T11:15:43.969Z,64.17
2023-04-02T11:18:24.537Z,65.29
2023-04-02T11:21:02.942Z,64.94
2023-04-02T11:23:34.657Z,63.77
2023-04-02T11:26:41.242Z,63.95
2023-04-02T11:29:23.222Z,64.46
2023-04-02T11:31:53.019Z,62.95
2023-04-02T11:35:06.330Z,62.88
2023-04-02T11:37:37.367Z,62.36
2023-04-02T11:40:45.651Z,60.01
2023-04-02T11:43:49.120Z,62.06
2023-04-02T11:46:52.948Z,60.69
2023-04-02T11:49:38.176Z,62.10
2023-04-02T11:52:19.880Z,60.98
2023-04-02T11:54:55.856Z,59.96
2023-04-02T11:57:38.249Z,61.23
2023-04-02T12:00:24.449Z,59.35
2023-04-02T12:03:08.346Z,59.85
2023-04-02T12:05:43.078Z,62.05
2023-04-02T12:08:29.701Z,60.66
2023-04-02T12:10:59.447Z,61.96
2023-04-02T12:13:51.454Z,62.23
2023-04-02T12:16:19.824Z,60.75
2023-04-02T12:18:51.262Z,60.15
2023-04-02T12:21:20.400Z,61.79
2023-04-02T12:23:48.945Z,61.05
2023-04-02T12:26:31.893Z,59.77
2023-04-02T12:29:35.501Z,60.31
2023-04-02T12:32:04.884Z,59.55
2023-04-02T12:34:32.575Z,61.17
2023-04-02T12:37:02.656Z,60.85
2023-04-02T12:39:31.155Z,60.72
2023-04-02T12:41:58.908Z,60.06
2023-04-02T12:44:28.444Z,59.14
2023-04-02T12:46:57.171Z,60.51
2023-04-02T12:49:34.520Z,60.52
2023-04-02T12:52:04.138Z,60.26
2023-04-02T12:54:36.564Z,59.40
2023-04-02T12:57:31.426Z,59.36
2023-04-02T13:00:00.639Z,57.52
2023-04-02T13:02:30.311Z,58.01
2023-04-02T13:05:01.323Z,58.15
2023-04-02T13:07:30.933Z,57.84
2023-04-02T13:10:00.603Z,59.68
2023-04-02T13:12:33.190Z,60.93
2023-04-02T13:15:03.183Z,60.69
2023-04-02T13:17:42.174Z,60.86
2023-04-02T13:20:32.173Z,58.65
2023-04-02T13:23:01.325Z,59.48
2023-04-02T13:25:31.964Z,59.67
2023-04-02T13:27:59.453Z,59.22
2023-04-02T13:30:28.117Z,58.48
2023-04-02T13:32:56.359Z,58.90
2023-04-02T13:35:23.900Z,57.74
2023-04-02T13:37:52.654Z,59.09
2023-04-02T13:40:20.457Z,59.19
2023-04-02T13:42:50.624Z,59.40
2023-04-02T13:45:24.097Z,59.27
2023-04-02T13:47:51.733Z,60.12
2023-04-02T13:50:21.157Z,59.17
2023-04-02T13:52:51.060Z,59.83
2023-04-02T13:55:23.542Z,60.14
2023-04-02T13:57:51.633Z,59.85
2023-04-02T14:00:20.635Z,59.14
2023-04-02T14:02:52.427Z,59.02
2023-04-02T14:05:31.867Z,59.36
2023-04-02T14:08:09.075Z,58.71
2023-04-02T14:10:52.261Z,58.34
2023-04-02T14:13:32.068Z,58.35
2023-04-02T14:16:15.895Z,59.11
2023-04-02T14:18:57.850Z,59.43
2023-04-02T14:21:35.242Z,58.56
2023-04-02T14:24:17.181Z,59.40
2023-04-02T14:26:56.625Z,59.76
2023-04-02T14:29:29.315Z,60.66
2023-04-02T14:32:04.116Z,59.32
2023-04-02T14:34:41.941Z,59.52
2023-04-02T14:37:18.854Z,59.28
2023-04-02T14:39:57.339Z,59.56
2023-04-02T14:42:32.427Z,58.38
2023-04-02T14:45:06.431Z,58.94
2023-04-02T14:47:39.843Z,58.64
2023-04-02T14:50:13.152Z,59.38
2023-04-02T14:52:44.994Z,59.84
2023-04-02T14:55:20.961Z,60.34
2023-04-02T14:57:53.608Z,59.66
2023-04-02T15:00:29.147Z,59.04
2023-04-02T15:03:03.801Z,59.11
2023-04-02T15:05:40.462Z,60.79
2023-04-02T15:08:13.600Z,59.84
2023-04-02T15:10:49.827Z,59.43
2023-04-02T15:13:22.373Z,59.43
2023-04-02T15:15:55.764Z,59.49
2023-04-02T15:18:25.445Z,59.36
2023-04-02T15:21:01.065Z,60.29
2023-04-02T15:23:39.846Z,62.05
2023-04-02T15:26:18.719Z,61.99
2023-04-02T15:28:56.503Z,61.87
2023-04-02T15:31:28.651Z,61.97
2023-04-02T15:34:18.453Z,61.69
2023-04-02T15:36:56.080Z,61.06
2023-04-02T15:39:37.353Z,62.53
2023-04-02T15:42:18.169Z,60.82
2023-04-02T15:45:00.741Z,61.45
2023-04-02T15:47:40.428Z,61.44
2023-04-02T15:50:21.155Z,61.18
2023-04-02T15:52:55.262Z,60.80
2023-04-02T15:55:26.491Z,60.31
2023-04-02T15:58:13.420Z,59.23
2023-04-02T16:00:47.976Z,60.18
2023-04-02T16:03:26.755Z,61.14
2023-04-02T16:06:16.825Z,60.25
2023-04-02T16:08:57.254Z,62.63
2023-04-02T16:11:26.243Z,62.84
2023-04-02T16:13:59.236Z,62.90
2023-04-02T16:16:32.754Z,63.54
2023-04-02T16:19:16.532Z,63.15
2023-04-02T16:21:49.074Z,63.33
2023-04-02T16:24:16.518Z,63.22
2023-04-02T16:26:55.584Z,62.54
2023-04-02T16:29:55.091Z,62.08
2023-04-02T16:32:39.984Z,61.78
2023-04-02T16:37:55.201Z,62.49
2023-04-02T16:40:34.497Z,62.66
2023-04-02T16:43:16.168Z,61.85
2023-04-02T16:45:51.948Z,62.26
2023-04-02T16:48:30.397Z,62.36
2023-04-02T16:51:10.890Z,62.66
2023-04-02T16:53:54.774Z,62.16
2023-04-02T16:56:42.404Z,62.30
2023-04-02T16:59:18.977Z,62.40
2023-04-02T17:01:55.959Z,63.39
2023-04-02T17:04:47.191Z,63.19
2023-04-02T17:07:28.319Z,63.04
2023-04-02T17:10:07.814Z,62.54
2023-04-02T17:12:45.566Z,63.86
2023-04-02T17:15:27.973Z,63.57
2023-04-02T17:17:59.237Z,64.58
2023-04-02T17:20:29.277Z,64.88
2023-04-02T17:22:57.477Z,65.13
2023-04-02T17:25:28.011Z,65.23
2023-04-02T17:27:57.052Z,65.75
2023-04-02T17:30:41.140Z,65.44
2023-04-02T17:33:13.507Z,65.70
2023-04-02T17:35:51.760Z,66.04
2023-04-02T17:38:27.167Z,66.32
2023-04-02T17:41:04.069Z,66.90
2023-04-02T17:43:44.638Z,67.14
2023-04-02T17:46:22.569Z,67.64
2023-04-02T17:49:00.839Z,68.54
2023-04-02T17:51:36.390Z,68.16
2023-04-02T17:54:17.414Z,68.72
2023-04-02T17:56:59.588Z,68.67
2023-04-02T17:59:38.938Z,68.77
2023-04-02T18:02:30.955Z,69.19
2023-04-02T18:05:10.838Z,69.79
2023-04-02T18:07:49.821Z,69.59
2023-04-02T18:10:27.713Z,70.42
2023-04-02T18:12:58.657Z,69.55
2023-04-02T18:15:40.270Z,70.70
2023-04-02T18:18:19.148Z,70.52
2023-04-02T18:20:59.049Z,69.71
2023-04-02T18:23:44.633Z,70.34
2023-04-02T18:26:18.338Z,70.61
2023-04-02T18:28:57.635Z,71.07
2023-04-02T18:31:35.352Z,71.01
2023-04-02T18:34:29.764Z,71.04
2023-04-02T18:37:09.264Z,71.67
2023-04-02T18:39:47.650Z,71.54
2023-04-02T18:42:37.474Z,72.31
2023-04-02T18:45:15.670Z,72.39
2023-04-02T18:47:50.661Z,72.23
2023-04-02T18:50:24.984Z,71.91
2023-04-02T18:52:52.425Z,72.14
2023-04-02T18:55:23.716Z,71.91
2023-04-02T18:57:56.353Z,73.16
2023-04-02T19:00:29.258Z,74.19
2023-04-02T19:03:02.735Z,72.63
2023-04-02T19:05:40.615Z,73.38
2023-04-02T19:08:15.136Z,72.96
2023-04-02T19:10:45.901Z,73.41
2023-04-02T19:13:15.515Z,72.90
2023-04-02T19:15:58.895Z,73.88
2023-04-02T19:18:36.387Z,72.78
2023-04-02T19:21:15.147Z,73.27
2023-04-02T19:23:58.416Z,73.78
2023-04-02T19:26:37.605Z,74.63
2023-04-02T19:29:20.641Z,74.71
2023-04-02T19:31:54.571Z,74.06
2023-04-02T19:34:35.317Z,75.22
2023-04-02T19:37:06.537Z,75.70
2023-04-02T19:39:58.508Z,74.95
2023-04-02T19:42:45.540Z,75.29
2023-04-02T19:45:28.026Z,75.08
2023-04-02T19:47:57.804Z,75.57
2023-04-02T19:50:25.939Z,75.74
2023-04-02T19:52:53.444Z,75.91
2023-04-02T19:55:20.940Z,75.49
2023-04-02T19:57:49.870Z,75.53
2023-04-02T20:00:19.020Z,75.98
2023-04-02T20:02:46.477Z,76.57
2023-04-02T20:05:14.115Z,76.92
2023-04-02T20:07:41.582Z,77.14
2023-04-02T20:10:10.467Z,76.31
2023-04-02T20:12:38.071Z,76.58
2023-04-02T20:15:08.370Z,76.48
2023-04-02T20:17:35.966Z,77.16
2023-04-02T20:20:04.406Z,76.89
2023-04-02T20:22:31.883Z,76.62
2023-04-02T20:24:59.312Z,77.19
2023-04-02T20:27:26.773Z,76.97
2023-04-02T20:29:54.182Z,76.42
2023-04-02T20:32:23.508Z,76.86
2023-04-02T20:34:51.210Z,77.27
2023-04-02T20:37:18.710Z,77.48
2023-04-02T20:39:46.300Z,78.71
2023-04-02T20:42:14.270Z,76.83
2023-04-02T20:44:42.019Z,73.81
2023-04-02T20:47:10.715Z,71.32
2023-04-02T20:49:39.495Z,71.96
2023-04-02T20:52:14.543Z,73.98
2023-04-02T20:54:41.973Z,76.13
2023-04-02T20:57:09.440Z,75.48
2023-04-02T20:59:37.098Z,76.16
2023-04-02T21:02:04.629Z,77.25
2023-04-02T21:04:32.392Z,77.76
2023-04-02T21:07:01.254Z,77.82
2023-04-02T21:09:28.909Z,77.83
2023-04-02T21:11:56.479Z,78.74
2023-04-02T21:14:23.975Z,76.79
2023-04-02T21:16:52.026Z,77.51
2023-04-02T21:19:19.532Z,77.80
2023-04-02T21:21:47.161Z,77.22
2023-04-02T21:24:15.952Z,77.48
2023-04-02T21:26:46.382Z,77.69
2023-04-02T21:29:14.469Z,77.93
2023-04-02T21:31:42.797Z,78.63
2023-04-02T21:34:15.268Z,77.83
2023-04-02T21:36:44.812Z,77.71
2023-04-02T21:39:16.857Z,77.59
2023-04-02T21:41:49.879Z,77.65
2023-04-02T21:44:19.976Z,77.86
2023-04-02T21:46:48.295Z,77.55
2023-04-02T21:49:18.203Z,78.43
2023-04-02T21:51:46.655Z,78.07
2023-04-02T21:54:14.233Z,77.99
2023-04-02T21:56:43.458Z,78.79
2023-04-02T21:59:14.090Z,79.08
2023-04-02T22:01:43.318Z,78.66
2023-04-02T22:04:16.725Z,78.80
2023-04-02T22:06:45.502Z,78.64
2023-04-02T22:09:15.958Z,78.32
2023-04-02T22:11:46.122Z,78.75
2023-04-02T22:14:15.194Z,78.65
2023-04-02T22:16:43.361Z,78.48
2023-04-02T22:19:13.568Z,78.14
2023-04-02T22:21:41.906Z,78.29
2023-04-02T22:24:12.872Z,78.62
2023-04-02T22:26:41.162Z,78.11
2023-04-02T22:29:09.234Z,77.64
2023-04-02T22:31:38.724Z,78.00
2023-04-02T22:34:07.278Z,78.81
2023-04-02T22:36:35.877Z,79.34
2023-04-02T22:39:05.565Z,78.63
2023-04-02T22:41:33.603Z,78.47
2023-04-02T22:44:02.397Z,78.18
2023-04-02T22:46:31.025Z,78.46
2023-04-02T22:49:00.042Z,78.92
2023-04-02T22:51:28.679Z,79.17
2023-04-02T22:53:57.376Z,79.12
2023-04-02T22:56:27.639Z,78.79
2023-04-02T22:58:55.206Z,77.60
2023-04-02T23:01:25.669Z,78.52
2023-04-02T23:03:54.402Z,77.55
2023-04-02T23:06:24.018Z,77.34
2023-04-02T23:08:51.820Z,79.04
2023-04-02T23:11:21.921Z,78.49
2023-04-02T23:13:51.305Z,78.86
2023-04-02T23:16:19.763Z,79.01
2023-04-02T23:18:48.278Z,78.93
2023-04-02T23:21:16.569Z,78.32
2023-04-02T23:23:46.997Z,79.04
2023-04-02T23:26:16.694Z,78.82
2023-04-02T23:28:44.233Z,78.58
2023-04-02T23:31:13.632Z,78.20
2023-04-02T23:33:41.042Z,79.53
2023-04-02T23:36:09.358Z,79.30
2023-04-02T23:38:36.981Z,78.60
2023-04-02T23:41:05.905Z,77.79
2023-04-02T23:43:33.563Z,78.48
2023-04-02T23:46:01.031Z,78.43
2023-04-02T23:48:28.523Z,78.72
2023-04-02T23:50:56.120Z,78.01
2023-04-02T23:53:24.054Z,78.64
2023-04-02T23:55:51.461Z,77.88
2023-04-02T23:58:20.275Z,76.54
