createdAt,value
2019-01-31T00:00:07.665Z,2.77
2019-01-31T00:01:19.897Z,2.75
2019-01-31T00:02:29.557Z,2.68
2019-01-31T00:03:40.703Z,2.76
2019-01-31T00:04:49.785Z,2.83
2019-01-31T00:05:59.560Z,2.76
2019-01-31T00:07:16.450Z,2.73
2019-01-31T00:08:26.579Z,2.66
2019-01-31T00:09:34.567Z,2.76
2019-01-31T00:10:55.487Z,2.74
2019-01-31T00:12:20.864Z,2.72
2019-01-31T00:13:33.797Z,2.82
2019-01-31T00:14:44.601Z,2.92
2019-01-31T00:18:06.086Z,2.73
2019-01-31T00:21:04.575Z,2.69
2019-01-31T00:22:16.360Z,2.75
2019-01-31T00:23:32.395Z,2.70
2019-01-31T00:36:59.515Z,2.94
2019-01-31T00:38:06.428Z,2.89
2019-01-31T00:41:10.164Z,2.93
2019-01-31T00:42:29.315Z,2.96
2019-01-31T00:43:45.171Z,2.95
2019-01-31T00:57:27.863Z,2.31
2019-01-31T01:09:29.558Z,2.04
2019-01-31T01:10:37.069Z,2.16
2019-01-31T01:11:49.753Z,2.28
2019-01-31T01:14:58.627Z,2.48
2019-01-31T01:16:24.968Z,2.42
2019-01-31T01:17:32.026Z,2.23
2019-01-31T01:18:37.373Z,2.30
2019-01-31T01:20:09.950Z,2.47
2019-01-31T01:21:22.810Z,2.29
2019-01-31T01:22:31.908Z,2.25
2019-01-31T01:23:54.178Z,2.13
2019-01-31T01:25:18.148Z,2.06
2019-01-31T01:26:29.098Z,2.13
2019-01-31T01:27:39.034Z,2.29
2019-01-31T01:28:46.917Z,2.27
2019-01-31T01:30:11.803Z,2.25
2019-01-31T01:31:28.187Z,2.31
2019-01-31T01:32:37.071Z,2.33
2019-01-31T01:33:43.093Z,2.21
2019-01-31T01:35:01.052Z,2.15
2019-01-31T01:35:59.623Z,2.12
2019-01-31T01:39:00.415Z,2.08
2019-01-31T01:40:32.749Z,2.02
2019-01-31T01:41:50.859Z,1.95
2019-01-31T01:42:56.941Z,1.96
2019-01-31T01:44:09.203Z,1.81
2019-01-31T01:45:16.925Z,1.79
2019-01-31T01:58:35.190Z,1.58
2019-01-31T01:59:51.273Z,1.60
2019-01-31T02:03:19.718Z,1.44
2019-01-31T02:06:21.986Z,1.79
2019-01-31T02:19:48.336Z,1.32
2019-01-31T02:23:10.936Z,1.27
2019-01-31T02:24:36.778Z,1.21
2019-01-31T02:41:27.906Z,1.07
2019-01-31T02:42:39.570Z,1.15
2019-01-31T02:43:57.676Z,1.15
2019-01-31T02:45:17.933Z,1.13
2019-01-31T02:48:26.347Z,1.20
2019-01-31T02:49:39.612Z,1.18
2019-01-31T02:51:10.457Z,1.15
2019-01-31T02:52:19.474Z,1.20
2019-01-31T02:53:41.536Z,1.18
2019-01-31T02:54:50.729Z,1.18
2019-01-31T02:55:57.750Z,1.12
2019-01-31T02:58:41.574Z,1.19
2019-01-31T03:00:05.956Z,1.06
2019-01-31T03:01:33.188Z,0.98
2019-01-31T03:02:59.181Z,1.02
2019-01-31T03:04:09.981Z,1.05
2019-01-31T03:05:36.046Z,1.01
2019-01-31T03:08:25.195Z,1.01
2019-01-31T03:09:37.217Z,1.06
2019-01-31T03:10:53.647Z,0.99
2019-01-31T03:12:15.732Z,0.96
2019-01-31T03:13:23.038Z,0.96
2019-01-31T03:14:29.057Z,0.97
2019-01-31T03:15:40.111Z,1.02
2019-01-31T03:16:48.956Z,0.99
2019-01-31T03:17:57.077Z,0.90
2019-01-31T03:19:10.036Z,0.89
2019-01-31T03:20:21.887Z,0.88
2019-01-31T03:23:38.267Z,0.91
2019-01-31T03:24:53.523Z,0.91
2019-01-31T03:28:06.194Z,0.86
2019-01-31T03:29:37.032Z,0.85
2019-01-31T03:30:50.864Z,0.98
2019-01-31T03:31:56.185Z,1.25
2019-01-31T03:33:02.130Z,1.20
2019-01-31T03:46:37.066Z,1.59
2019-01-31T03:47:56.449Z,1.49
2019-01-31T03:49:08.333Z,1.32
2019-01-31T03:50:14.460Z,1.24
2019-01-31T03:51:36.175Z,1.16
2019-01-31T03:52:45.630Z,1.29
2019-01-31T03:55:54.233Z,1.54
2019-01-31T04:07:48.742Z,1.38
2019-01-31T04:08:55.489Z,1.45
2019-01-31T04:10:01.931Z,1.51
2019-01-31T04:11:07.918Z,1.53
2019-01-31T04:12:13.996Z,1.62
2019-01-31T04:13:19.963Z,1.56
2019-01-31T04:14:27.401Z,1.37
2019-01-31T04:15:32.056Z,1.36
2019-01-31T04:16:38.004Z,1.34
2019-01-31T04:17:44.015Z,1.42
2019-01-31T04:18:50.025Z,1.64
2019-01-31T04:19:56.091Z,1.46
2019-01-31T04:21:02.097Z,1.36
2019-01-31T04:22:07.706Z,1.65
2019-01-31T04:23:13.359Z,1.52
2019-01-31T04:24:19.321Z,1.55
2019-01-31T04:25:25.384Z,1.63
2019-01-31T04:26:30.952Z,1.35
2019-01-31T04:27:36.928Z,1.36
2019-01-31T04:28:42.944Z,1.28
2019-01-31T04:29:49.672Z,1.44
2019-01-31T04:30:56.170Z,1.32
2019-01-31T04:32:02.171Z,1.27
2019-01-31T04:33:08.162Z,1.31
2019-01-31T04:34:14.133Z,1.49
2019-01-31T04:35:20.229Z,1.71
2019-01-31T04:36:26.220Z,1.80
2019-01-31T04:37:32.168Z,1.95
2019-01-31T04:38:38.136Z,1.84
2019-01-31T04:39:44.138Z,1.90
2019-01-31T04:40:50.117Z,1.94
2019-01-31T04:41:56.200Z,1.80
2019-01-31T04:43:02.186Z,1.67
2019-01-31T04:44:08.253Z,1.84
2019-01-31T04:45:13.537Z,1.87
2019-01-31T04:46:19.566Z,2.02
2019-01-31T04:47:25.484Z,1.97
2019-01-31T04:48:31.454Z,1.81
2019-01-31T04:49:37.533Z,1.78
2019-01-31T04:50:43.481Z,1.73
2019-01-31T04:51:49.509Z,1.93
2019-01-31T04:52:55.159Z,1.80
2019-01-31T04:54:01.191Z,1.77
2019-01-31T04:55:06.481Z,1.82
2019-01-31T04:56:12.487Z,1.60
2019-01-31T04:57:18.451Z,1.58
2019-01-31T04:58:24.495Z,1.51
2019-01-31T04:59:30.440Z,1.63
2019-01-31T05:00:36.497Z,1.55
2019-01-31T05:01:42.138Z,1.75
2019-01-31T05:02:47.798Z,1.57
2019-01-31T05:03:53.453Z,1.59
2019-01-31T05:04:59.099Z,1.52
2019-01-31T05:06:04.469Z,1.44
2019-01-31T05:07:10.443Z,1.55
2019-01-31T05:08:16.434Z,1.50
2019-01-31T05:09:22.370Z,1.63
2019-01-31T05:10:28.368Z,1.73
2019-01-31T05:11:34.310Z,1.57
2019-01-31T05:12:40.288Z,1.43
2019-01-31T05:13:46.243Z,1.40
2019-01-31T05:14:52.210Z,1.37
2019-01-31T05:15:58.150Z,1.34
2019-01-31T05:17:03.792Z,1.45
2019-01-31T05:18:09.719Z,1.66
2019-01-31T05:19:16.263Z,1.55
2019-01-31T05:20:22.774Z,1.41
2019-01-31T05:21:28.762Z,1.34
2019-01-31T05:22:34.359Z,1.32
2019-01-31T05:23:40.358Z,1.24
2019-01-31T05:24:46.310Z,1.22
2019-01-31T05:25:51.727Z,1.18
2019-01-31T05:26:57.659Z,1.27
2019-01-31T05:28:03.653Z,1.13
2019-01-31T05:29:09.641Z,1.18
2019-01-31T05:30:15.106Z,1.12
2019-01-31T05:31:21.065Z,1.04
2019-01-31T05:32:27.037Z,0.98
2019-01-31T05:33:33.187Z,0.96
2019-01-31T05:34:39.558Z,0.92
2019-01-31T05:35:45.268Z,0.96
2019-01-31T05:36:51.241Z,0.96
2019-01-31T05:37:57.209Z,1.07
2019-01-31T05:39:03.010Z,1.12
2019-01-31T05:40:09.320Z,1.18
2019-01-31T05:41:15.265Z,1.17
2019-01-31T05:42:21.233Z,1.17
2019-01-31T05:43:27.182Z,1.12
2019-01-31T05:44:33.165Z,1.03
2019-01-31T05:45:39.148Z,1.12
2019-01-31T05:46:45.204Z,0.97
2019-01-31T05:47:51.166Z,1.00
2019-01-31T05:48:57.134Z,0.96
2019-01-31T05:50:03.268Z,0.98
2019-01-31T05:51:08.935Z,1.02
2019-01-31T05:52:14.948Z,1.11
2019-01-31T05:53:20.918Z,1.07
2019-01-31T05:54:26.949Z,1.00
2019-01-31T05:55:33.001Z,0.95
2019-01-31T05:56:38.964Z,1.05
2019-01-31T05:57:44.945Z,1.05
2019-01-31T05:58:51.011Z,0.99
2019-01-31T05:59:56.981Z,1.17
2019-01-31T06:01:02.951Z,1.19
2019-01-31T06:02:08.886Z,1.35
2019-01-31T06:03:14.820Z,1.33
2019-01-31T06:04:20.795Z,1.26
2019-01-31T06:05:26.211Z,1.22
2019-01-31T06:06:32.198Z,1.22
2019-01-31T06:07:38.153Z,1.13
2019-01-31T06:08:44.088Z,1.02
2019-01-31T06:09:50.112Z,1.11
2019-01-31T06:11:06.902Z,1.21
2019-01-31T06:12:01.882Z,1.20
2019-01-31T06:13:07.885Z,1.49
2019-01-31T06:14:13.921Z,1.45
2019-01-31T06:15:19.283Z,1.27
2019-01-31T06:16:25.340Z,1.08
2019-01-31T06:17:31.349Z,1.00
2019-01-31T06:18:37.355Z,0.92
2019-01-31T06:19:44.252Z,0.87
2019-01-31T06:20:50.793Z,0.87
2019-01-31T06:21:56.834Z,0.89
2019-01-31T06:23:02.852Z,0.92
2019-01-31T06:24:08.807Z,0.89
2019-01-31T06:25:14.497Z,0.87
2019-01-31T06:26:20.306Z,0.86
2019-01-31T06:27:25.957Z,0.89
2019-01-31T06:28:32.007Z,0.92
2019-01-31T06:29:38.145Z,0.86
2019-01-31T06:30:44.156Z,0.91
2019-01-31T06:31:50.129Z,0.88
2019-01-31T06:32:56.100Z,0.80
2019-01-31T06:34:02.025Z,0.94
2019-01-31T06:35:07.320Z,1.31
2019-01-31T06:36:13.336Z,1.24
2019-01-31T06:37:20.262Z,1.11
2019-01-31T06:38:26.532Z,1.19
2019-01-31T06:39:32.461Z,1.12
2019-01-31T06:40:38.434Z,1.21
2019-01-31T06:41:44.090Z,1.15
2019-01-31T06:42:49.363Z,0.92
2019-01-31T06:43:55.403Z,0.70
2019-01-31T06:45:00.963Z,0.59
2019-01-31T06:46:06.989Z,0.55
2019-01-31T06:47:12.946Z,0.43
2019-01-31T06:48:18.615Z,0.35
2019-01-31T06:49:24.593Z,0.39
2019-01-31T06:50:30.549Z,0.40
2019-01-31T06:51:36.567Z,0.24
2019-01-31T06:52:42.545Z,0.16
2019-01-31T06:53:48.536Z,0.11
2019-01-31T06:54:54.516Z,0.04
2019-01-31T06:56:00.503Z,0.05
2019-01-31T06:57:06.128Z,0.05
2019-01-31T06:58:12.092Z,-0.05
2019-01-31T06:59:18.110Z,-0.05
2019-01-31T07:00:23.475Z,-0.01
2019-01-31T07:01:29.423Z,-0.01
2019-01-31T07:02:35.465Z,0.03
2019-01-31T07:03:41.495Z,0.04
2019-01-31T07:04:47.449Z,0.00
2019-01-31T07:05:53.504Z,0.27
2019-01-31T07:06:59.452Z,0.47
2019-01-31T07:08:04.939Z,0.47
2019-01-31T07:09:10.025Z,0.54
2019-01-31T07:10:15.368Z,0.53
2019-01-31T07:11:29.814Z,0.47
2019-01-31T07:12:27.071Z,0.47
2019-01-31T07:13:33.951Z,0.63
2019-01-31T07:14:39.094Z,0.65
2019-01-31T07:15:45.072Z,0.46
2019-01-31T07:16:50.359Z,0.51
2019-01-31T07:17:56.331Z,0.45
2019-01-31T07:19:02.281Z,0.37
2019-01-31T07:20:08.663Z,0.20
2019-01-31T07:21:15.160Z,0.16
2019-01-31T07:22:21.135Z,0.22
2019-01-31T07:23:26.718Z,0.23
2019-01-31T07:24:32.350Z,0.11
2019-01-31T07:25:38.054Z,0.05
2019-01-31T07:26:44.118Z,0.17
2019-01-31T07:27:49.442Z,0.12
2019-01-31T07:28:55.364Z,0.23
2019-01-31T07:30:01.329Z,0.38
2019-01-31T07:31:06.692Z,0.41
2019-01-31T07:32:12.641Z,0.49
2019-01-31T07:33:18.595Z,0.68
2019-01-31T07:34:24.600Z,0.77
2019-01-31T07:35:30.546Z,0.48
2019-01-31T07:36:36.536Z,0.46
2019-01-31T07:37:41.853Z,0.32
2019-01-31T07:38:47.801Z,0.34
2019-01-31T07:39:53.785Z,0.45
2019-01-31T07:41:00.298Z,0.29
2019-01-31T07:42:06.804Z,0.21
2019-01-31T07:43:13.398Z,0.10
2019-01-31T07:44:19.850Z,0.13
2019-01-31T07:45:26.754Z,0.10
2019-01-31T07:46:32.379Z,0.06
2019-01-31T07:47:38.440Z,0.06
2019-01-31T07:48:44.256Z,0.07
2019-01-31T07:49:50.212Z,0.21
2019-01-31T07:50:56.269Z,0.26
2019-01-31T07:52:02.261Z,0.23
2019-01-31T07:53:08.293Z,0.36
2019-01-31T07:54:14.256Z,0.47
2019-01-31T07:55:19.658Z,0.33
2019-01-31T07:56:25.642Z,0.60
2019-01-31T07:57:31.647Z,0.70
2019-01-31T07:58:37.623Z,0.82
2019-01-31T07:59:43.610Z,0.68
2019-01-31T08:00:49.555Z,1.00
2019-01-31T08:01:55.176Z,1.12
2019-01-31T08:03:01.121Z,0.99
2019-01-31T08:04:06.900Z,1.08
2019-01-31T08:05:12.893Z,1.15
2019-01-31T08:06:18.836Z,1.25
2019-01-31T08:07:25.314Z,1.07
2019-01-31T08:08:31.278Z,0.98
2019-01-31T08:09:37.219Z,0.85
2019-01-31T08:10:42.469Z,1.01
2019-01-31T08:11:52.666Z,1.09
2019-01-31T08:12:54.105Z,1.02
2019-01-31T08:13:59.681Z,0.98
2019-01-31T08:15:07.671Z,0.98
2019-01-31T08:16:10.973Z,0.96
2019-01-31T08:17:16.923Z,1.13
2019-01-31T08:18:22.856Z,1.18
2019-01-31T08:19:28.844Z,1.11
2019-01-31T08:20:34.520Z,1.08
2019-01-31T08:21:41.121Z,1.03
2019-01-31T08:22:46.196Z,1.01
2019-01-31T08:23:52.139Z,1.17
2019-01-31T08:24:58.116Z,1.31
2019-01-31T08:26:04.130Z,1.33
2019-01-31T08:27:09.787Z,1.32
2019-01-31T08:28:15.739Z,1.35
2019-01-31T08:29:21.662Z,1.32
2019-01-31T08:30:27.518Z,1.39
2019-01-31T08:31:34.526Z,1.62
2019-01-31T08:32:40.219Z,1.71
2019-01-31T08:33:46.128Z,1.78
2019-01-31T08:34:52.116Z,1.78
2019-01-31T08:35:57.691Z,1.91
2019-01-31T08:37:03.652Z,1.75
2019-01-31T08:38:09.230Z,1.82
2019-01-31T08:39:15.180Z,1.80
2019-01-31T08:40:20.871Z,1.71
2019-01-31T08:41:26.871Z,1.79
2019-01-31T08:42:32.882Z,1.96
2019-01-31T08:43:38.869Z,1.80
2019-01-31T08:44:44.905Z,1.95
2019-01-31T08:45:50.913Z,2.07
2019-01-31T08:46:56.938Z,2.22
2019-01-31T08:48:02.534Z,2.15
2019-01-31T08:49:07.803Z,2.23
2019-01-31T08:50:13.975Z,2.13
2019-01-31T08:51:20.147Z,2.03
2019-01-31T08:52:26.131Z,2.27
2019-01-31T08:53:32.059Z,2.21
2019-01-31T08:54:38.056Z,2.24
2019-01-31T08:55:44.138Z,2.37
2019-01-31T08:56:50.161Z,2.28
2019-01-31T08:57:55.905Z,2.44
2019-01-31T08:59:01.901Z,2.64
2019-01-31T09:00:09.887Z,2.73
2019-01-31T09:01:15.854Z,2.64
2019-01-31T09:02:21.895Z,2.56
2019-01-31T09:03:27.838Z,2.46
2019-01-31T09:04:33.769Z,2.42
2019-01-31T09:05:39.711Z,2.39
2019-01-31T09:06:45.678Z,2.32
2019-01-31T09:07:50.945Z,2.56
2019-01-31T09:08:56.879Z,2.57
2019-01-31T09:10:02.638Z,2.51
2019-01-31T09:11:08.633Z,2.45
2019-01-31T09:12:15.323Z,2.51
2019-01-31T09:13:20.400Z,2.75
2019-01-31T09:14:26.333Z,2.86
2019-01-31T09:15:32.491Z,2.67
2019-01-31T09:16:38.474Z,2.71
2019-01-31T09:17:44.519Z,2.82
2019-01-31T09:18:50.494Z,2.93
2019-01-31T09:19:56.470Z,2.69
2019-01-31T09:21:01.722Z,2.81
2019-01-31T09:22:07.046Z,2.82
2019-01-31T09:23:17.819Z,2.88
2019-01-31T09:24:29.862Z,2.72
2019-01-31T09:25:36.927Z,2.61
2019-01-31T09:26:57.097Z,2.65
2019-01-31T09:28:04.640Z,2.85
2019-01-31T09:31:17.447Z,2.70
2019-01-31T09:32:34.544Z,2.73
2019-01-31T09:33:42.563Z,2.77
2019-01-31T09:57:54.738Z,2.89
2019-01-31T09:59:43.806Z,2.97
2019-01-31T10:01:19.489Z,3.06
2019-01-31T10:02:41.232Z,3.31
2019-01-31T10:03:48.726Z,3.36
2019-01-31T10:04:54.046Z,3.40
2019-01-31T10:06:06.886Z,3.42
2019-01-31T10:09:07.187Z,3.30
2019-01-31T10:12:04.644Z,3.17
2019-01-31T10:13:19.444Z,3.15
2019-01-31T10:14:39.129Z,3.25
2019-01-31T10:15:47.380Z,3.39
2019-01-31T10:16:54.697Z,3.53
2019-01-31T10:18:22.382Z,3.54
2019-01-31T10:19:39.877Z,3.66
2019-01-31T10:20:53.495Z,3.53
2019-01-31T10:22:05.424Z,3.47
2019-01-31T10:25:11.518Z,3.49
2019-01-31T10:26:19.639Z,3.51
2019-01-31T10:29:13.057Z,3.86
2019-01-31T10:37:44.066Z,4.12
2019-01-31T10:38:55.842Z,4.29
2019-01-31T10:41:46.619Z,4.29
2019-01-31T10:42:57.863Z,4.13
2019-01-31T10:44:14.697Z,4.11
2019-01-31T10:45:29.483Z,4.33
2019-01-31T10:46:36.524Z,4.43
2019-01-31T10:48:07.371Z,4.31
2019-01-31T10:49:42.100Z,4.39
2019-01-31T10:51:06.184Z,4.40
2019-01-31T10:52:12.788Z,4.30
2019-01-31T10:53:37.958Z,4.28
2019-01-31T10:56:35.224Z,4.50
2019-01-31T10:57:48.193Z,4.63
2019-01-31T11:02:47.988Z,4.81
2019-01-31T11:04:00.089Z,4.83
2019-01-31T11:05:21.004Z,4.63
2019-01-31T11:08:36.648Z,4.50
2019-01-31T11:09:57.739Z,4.47
2019-01-31T11:11:04.528Z,4.59
2019-01-31T11:12:13.463Z,4.75
2019-01-31T11:13:26.659Z,4.84
2019-01-31T11:14:33.612Z,4.47
2019-01-31T11:15:54.306Z,4.53
2019-01-31T11:17:01.960Z,4.49
2019-01-31T11:18:14.822Z,4.63
2019-01-31T11:19:25.353Z,4.71
2019-01-31T11:22:20.224Z,4.89
2019-01-31T11:24:59.244Z,5.23
2019-01-31T11:26:17.442Z,5.21
2019-01-31T11:27:31.607Z,5.18
2019-01-31T11:30:41.337Z,5.18
2019-01-31T11:37:28.147Z,4.99
2019-01-31T11:40:24.414Z,5.04
2019-01-31T11:41:33.181Z,4.93
2019-01-31T11:44:33.801Z,5.08
2019-01-31T11:45:43.617Z,5.21
2019-01-31T11:47:04.500Z,5.22
2019-01-31T11:48:26.487Z,5.22
2019-01-31T11:51:29.313Z,5.43
2019-01-31T11:52:40.175Z,5.46
2019-01-31T11:55:26.069Z,5.48
2019-01-31T11:56:35.215Z,5.47
2019-01-31T11:57:53.275Z,5.40
2019-01-31T11:58:59.855Z,5.36
2019-01-31T12:00:05.091Z,5.35
2019-01-31T12:01:10.368Z,5.28
2019-01-31T12:02:16.306Z,5.39
2019-01-31T12:03:21.977Z,5.40
2019-01-31T12:04:27.630Z,5.23
2019-01-31T12:05:32.896Z,5.50
2019-01-31T12:06:39.191Z,5.73
2019-01-31T12:07:44.891Z,5.54
2019-01-31T12:08:50.985Z,5.08
2019-01-31T12:09:56.600Z,5.36
2019-01-31T12:11:02.583Z,5.65
2019-01-31T12:12:08.594Z,5.67
2019-01-31T12:13:23.130Z,5.59
2019-01-31T12:14:19.201Z,5.65
2019-01-31T12:15:25.169Z,5.23
2019-01-31T12:16:31.230Z,5.50
2019-01-31T12:17:36.539Z,5.68
2019-01-31T12:18:42.187Z,5.65
2019-01-31T12:19:48.901Z,5.51
2019-01-31T12:20:55.312Z,5.53
2019-01-31T12:22:00.603Z,5.44
2019-01-31T12:23:05.875Z,5.52
2019-01-31T12:24:16.567Z,5.02
2019-01-31T12:25:17.002Z,5.37
2019-01-31T12:26:23.050Z,5.55
2019-01-31T12:27:28.353Z,5.53
2019-01-31T12:28:34.021Z,5.43
2019-01-31T12:29:40.020Z,5.18
2019-01-31T12:30:45.384Z,5.40
2019-01-31T12:31:51.793Z,5.51
2019-01-31T12:32:57.534Z,5.89
2019-01-31T12:34:02.965Z,5.80
2019-01-31T12:35:08.238Z,5.89
2019-01-31T12:36:13.615Z,5.68
2019-01-31T12:37:19.229Z,5.40
2019-01-31T12:38:36.259Z,5.61
2019-01-31T12:39:30.977Z,5.98
2019-01-31T12:40:36.298Z,5.78
2019-01-31T12:41:41.936Z,5.69
2019-01-31T12:42:47.196Z,5.60
2019-01-31T12:43:53.228Z,6.09
2019-01-31T12:44:59.200Z,6.43
2019-01-31T12:46:04.460Z,6.29
2019-01-31T12:47:10.038Z,6.36
2019-01-31T12:48:15.989Z,5.98
2019-01-31T12:49:22.027Z,6.21
2019-01-31T12:50:27.405Z,6.04
2019-01-31T12:51:33.390Z,5.97
2019-01-31T12:52:38.986Z,5.69
2019-01-31T12:53:44.938Z,5.64
2019-01-31T12:54:50.916Z,5.35
2019-01-31T12:55:56.634Z,5.70
2019-01-31T12:57:02.516Z,6.13
2019-01-31T12:58:07.785Z,6.31
2019-01-31T12:59:13.835Z,6.56
2019-01-31T13:00:19.444Z,6.68
2019-01-31T13:01:25.435Z,6.32
2019-01-31T13:02:32.123Z,5.99
2019-01-31T13:03:38.836Z,5.69
2019-01-31T13:04:44.884Z,5.72
2019-01-31T13:05:50.914Z,5.95
2019-01-31T13:06:56.536Z,6.40
2019-01-31T13:08:02.583Z,6.57
2019-01-31T13:09:07.871Z,6.80
2019-01-31T13:10:13.147Z,6.68
2019-01-31T13:11:19.127Z,6.36
2019-01-31T13:12:24.812Z,6.59
2019-01-31T13:13:30.448Z,6.68
2019-01-31T13:14:36.451Z,6.10
2019-01-31T13:15:42.053Z,6.07
2019-01-31T13:16:48.051Z,6.32
2019-01-31T13:17:54.360Z,6.34
2019-01-31T13:18:59.781Z,6.57
2019-01-31T13:20:05.785Z,6.77
2019-01-31T13:21:11.058Z,7.19
2019-01-31T13:22:16.736Z,7.26
2019-01-31T13:23:22.348Z,7.09
2019-01-31T13:27:01.756Z,6.39
2019-01-31T13:28:07.460Z,6.46
2019-01-31T13:29:13.444Z,6.51
2019-01-31T13:30:19.747Z,6.58
2019-01-31T13:31:30.744Z,6.32
2019-01-31T13:32:37.191Z,6.08
2019-01-31T13:33:42.801Z,6.51
2019-01-31T13:34:48.943Z,6.18
2019-01-31T13:35:54.459Z,5.59
2019-01-31T13:37:00.392Z,5.11
2019-01-31T13:38:05.781Z,5.14
2019-01-31T13:39:11.135Z,5.55
2019-01-31T13:40:24.546Z,6.05
2019-01-31T13:41:29.831Z,6.22
2019-01-31T13:42:36.227Z,6.50
2019-01-31T13:43:41.886Z,6.40
2019-01-31T13:44:47.577Z,6.03
2019-01-31T13:45:53.180Z,6.06
2019-01-31T13:46:58.801Z,6.43
2019-01-31T13:48:04.968Z,6.61
2019-01-31T13:49:10.297Z,6.70
2019-01-31T13:50:15.598Z,6.68
2019-01-31T13:51:21.556Z,6.36
2019-01-31T13:52:27.192Z,6.50
2019-01-31T13:53:33.176Z,6.23
2019-01-31T13:54:38.427Z,6.22
2019-01-31T13:55:43.691Z,6.51
2019-01-31T13:56:49.350Z,6.69
2019-01-31T13:57:55.298Z,6.53
2019-01-31T13:59:01.343Z,6.39
2019-01-31T14:00:08.024Z,6.42
2019-01-31T14:01:14.486Z,6.40
2019-01-31T14:02:20.490Z,6.59
2019-01-31T14:03:26.093Z,6.21
2019-01-31T14:04:32.096Z,6.47
2019-01-31T14:05:37.847Z,6.62
2019-01-31T14:06:44.223Z,6.57
2019-01-31T14:07:49.998Z,6.62
2019-01-31T14:08:56.095Z,6.71
2019-01-31T14:10:02.069Z,6.07
2019-01-31T14:11:08.039Z,5.91
2019-01-31T14:12:13.782Z,5.61
2019-01-31T14:13:19.744Z,5.72
2019-01-31T14:14:25.789Z,6.09
2019-01-31T14:15:33.909Z,6.08
2019-01-31T14:16:47.347Z,5.57
2019-01-31T14:17:43.171Z,5.64
2019-01-31T14:18:49.145Z,4.98
2019-01-31T14:19:55.405Z,4.74
2019-01-31T14:21:01.338Z,4.93
2019-01-31T14:22:06.617Z,5.01
2019-01-31T14:23:12.320Z,5.41
2019-01-31T14:24:18.264Z,5.60
2019-01-31T14:25:23.539Z,5.46
2019-01-31T14:26:29.555Z,5.43
2019-01-31T14:27:34.859Z,5.17
2019-01-31T14:28:41.840Z,5.04
2019-01-31T14:29:48.325Z,4.69
2019-01-31T14:30:53.954Z,4.63
2019-01-31T14:31:59.959Z,4.68
2019-01-31T14:33:05.003Z,4.99
2019-01-31T14:34:11.768Z,4.81
2019-01-31T14:35:17.062Z,4.92
2019-01-31T14:36:23.001Z,4.79
2019-01-31T14:37:29.006Z,4.52
2019-01-31T14:38:34.983Z,4.42
2019-01-31T14:39:40.967Z,4.48
2019-01-31T14:40:46.932Z,4.42
2019-01-31T14:41:52.886Z,4.27
2019-01-31T14:42:58.890Z,4.21
2019-01-31T14:44:05.142Z,4.11
2019-01-31T14:45:15.182Z,4.04
2019-01-31T14:46:21.237Z,3.92
2019-01-31T14:47:27.193Z,3.94
2019-01-31T14:48:33.265Z,3.96
2019-01-31T14:49:39.226Z,3.90
2019-01-31T14:50:45.225Z,3.88
2019-01-31T14:51:50.469Z,3.85
2019-01-31T14:52:57.035Z,3.80
2019-01-31T14:54:02.059Z,3.91
2019-01-31T14:55:07.456Z,4.01
2019-01-31T14:56:13.425Z,3.94
2019-01-31T14:57:19.442Z,3.91
2019-01-31T14:58:25.435Z,4.11
2019-01-31T14:59:31.441Z,3.95
2019-01-31T15:00:37.484Z,3.94
2019-01-31T15:01:43.444Z,3.80
2019-01-31T15:02:49.551Z,3.83
2019-01-31T15:03:55.542Z,3.71
2019-01-31T15:05:01.691Z,3.79
2019-01-31T15:06:07.011Z,3.72
2019-01-31T15:07:12.995Z,3.77
2019-01-31T15:08:19.007Z,3.94
2019-01-31T15:09:24.872Z,3.95
2019-01-31T15:10:30.508Z,3.82
2019-01-31T15:11:36.823Z,3.87
2019-01-31T15:12:42.125Z,3.79
2019-01-31T15:13:48.138Z,3.71
2019-01-31T15:14:54.146Z,3.79
2019-01-31T15:16:00.184Z,3.67
2019-01-31T15:17:05.258Z,3.58
2019-01-31T15:18:10.992Z,3.63
2019-01-31T15:19:16.987Z,3.58
2019-01-31T15:20:36.069Z,3.48
2019-01-31T15:21:37.722Z,3.64
2019-01-31T15:22:43.685Z,3.64
2019-01-31T15:23:49.655Z,3.51
2019-01-31T15:24:55.583Z,3.58
2019-01-31T15:26:01.589Z,3.55
2019-01-31T15:27:07.566Z,3.51
2019-01-31T15:28:13.174Z,3.45
2019-01-31T15:29:19.179Z,3.45
2019-01-31T15:30:26.195Z,3.55
2019-01-31T15:31:31.787Z,3.48
2019-01-31T15:32:37.418Z,3.44
2019-01-31T15:33:43.360Z,3.36
2019-01-31T15:34:49.342Z,3.51
2019-01-31T15:35:55.049Z,3.39
2019-01-31T15:37:02.202Z,3.45
2019-01-31T15:38:06.361Z,3.33
2019-01-31T15:39:12.414Z,3.27
2019-01-31T15:40:18.749Z,3.25
2019-01-31T15:41:24.804Z,3.16
2019-01-31T15:42:30.772Z,3.08
2019-01-31T15:43:36.814Z,3.04
2019-01-31T15:44:43.593Z,3.02
2019-01-31T15:45:48.315Z,2.94
2019-01-31T15:46:54.276Z,2.92
2019-01-31T15:48:00.255Z,2.89
2019-01-31T15:49:05.982Z,2.87
2019-01-31T15:50:12.962Z,2.88
2019-01-31T15:51:19.061Z,2.81
2019-01-31T15:52:25.032Z,2.74
2019-01-31T15:53:30.965Z,2.68
2019-01-31T15:54:36.307Z,2.71
2019-01-31T15:55:41.647Z,2.65
2019-01-31T15:56:47.408Z,2.63
2019-01-31T15:57:52.401Z,2.58
2019-01-31T15:58:58.423Z,2.55
2019-01-31T16:00:03.785Z,2.58
2019-01-31T16:01:09.270Z,2.55
2019-01-31T16:02:14.498Z,2.57
2019-01-31T16:03:19.705Z,2.58
2019-01-31T16:04:25.678Z,2.57
2019-01-31T16:05:31.667Z,2.54
2019-01-31T16:06:37.586Z,2.50
2019-01-31T16:07:43.530Z,2.43
2019-01-31T16:08:49.484Z,2.40
2019-01-31T16:09:55.429Z,2.32
2019-01-31T16:11:01.417Z,2.36
2019-01-31T16:12:07.013Z,2.22
2019-01-31T16:13:12.336Z,2.16
2019-01-31T16:14:19.132Z,2.19
2019-01-31T16:15:24.901Z,2.13
2019-01-31T16:16:30.912Z,2.02
2019-01-31T16:17:36.496Z,1.98
2019-01-31T16:18:42.114Z,1.96
2019-01-31T16:19:48.053Z,1.93
2019-01-31T16:20:53.442Z,1.89
2019-01-31T16:21:59.048Z,1.93
2019-01-31T16:23:04.286Z,1.89
2019-01-31T16:24:10.314Z,1.85
2019-01-31T16:25:16.021Z,1.80
2019-01-31T16:26:21.670Z,1.74
2019-01-31T16:27:27.611Z,1.75
2019-01-31T16:28:33.513Z,1.68
2019-01-31T16:29:39.458Z,1.70
2019-01-31T16:30:44.770Z,1.63
2019-01-31T16:31:50.760Z,1.63
2019-01-31T16:32:56.729Z,1.57
2019-01-31T16:34:02.707Z,1.59
2019-01-31T16:35:08.848Z,1.63
2019-01-31T16:36:15.021Z,1.51
2019-01-31T16:37:21.015Z,1.47
2019-01-31T16:38:27.065Z,1.38
2019-01-31T16:39:33.063Z,1.33
2019-01-31T16:40:38.706Z,1.26
2019-01-31T16:41:44.343Z,1.21
2019-01-31T16:42:50.466Z,1.13
2019-01-31T16:43:56.457Z,1.08
2019-01-31T16:45:06.727Z,1.10
2019-01-31T16:46:07.877Z,1.09
2019-01-31T16:47:13.767Z,1.04
2019-01-31T16:48:19.699Z,0.99
2019-01-31T16:49:25.741Z,0.97
2019-01-31T16:50:31.046Z,0.88
2019-01-31T16:51:37.038Z,0.88
2019-01-31T16:52:42.288Z,0.86
2019-01-31T16:53:48.238Z,0.76
2019-01-31T16:54:54.242Z,0.71
2019-01-31T16:56:00.318Z,0.60
2019-01-31T16:57:07.140Z,0.57
2019-01-31T16:58:12.519Z,0.52
2019-01-31T16:59:18.535Z,0.49
2019-01-31T17:00:34.571Z,0.48
2019-01-31T17:01:40.594Z,0.41
2019-01-31T17:02:45.871Z,0.38
2019-01-31T17:03:51.892Z,0.37
2019-01-31T17:04:57.924Z,0.33
2019-01-31T17:06:03.380Z,0.24
2019-01-31T17:07:09.372Z,0.23
2019-01-31T17:08:15.320Z,0.23
2019-01-31T17:09:21.384Z,0.19
2019-01-31T17:10:26.738Z,0.13
2019-01-31T17:11:32.040Z,0.07
2019-01-31T17:12:38.645Z,0.07
2019-01-31T17:13:44.605Z,0.04
2019-01-31T17:14:50.617Z,-0.03
2019-01-31T17:15:55.984Z,-0.03
2019-01-31T17:17:02.019Z,0.00
2019-01-31T17:18:07.382Z,-0.03
2019-01-31T17:19:13.386Z,-0.07
2019-01-31T17:20:19.743Z,-0.08
2019-01-31T17:21:25.876Z,-0.12
2019-01-31T17:22:32.143Z,-0.10
2019-01-31T17:23:38.391Z,-0.16
2019-01-31T17:24:44.442Z,-0.14
2019-01-31T17:25:50.472Z,-0.12
2019-01-31T17:26:56.765Z,-0.16
2019-01-31T17:28:02.822Z,-0.19
2019-01-31T17:29:08.825Z,-0.25
2019-01-31T17:30:16.704Z,-0.24
2019-01-31T17:31:22.754Z,-0.26
2019-01-31T17:32:28.700Z,-0.23
2019-01-31T17:33:34.723Z,-0.29
2019-01-31T17:34:40.744Z,-0.30
2019-01-31T17:35:46.722Z,-0.30
2019-01-31T17:36:53.379Z,-0.32
2019-01-31T17:37:59.520Z,-0.31
2019-01-31T17:39:04.626Z,-0.33
2019-01-31T17:40:22.422Z,-0.31
2019-01-31T17:41:28.462Z,-0.33
2019-01-31T17:42:37.509Z,-0.39
2019-01-31T17:43:43.732Z,-0.37
2019-01-31T17:44:49.824Z,-0.35
2019-01-31T17:45:55.914Z,-0.34
2019-01-31T17:47:02.066Z,-0.34
2019-01-31T17:48:07.362Z,-0.35
2019-01-31T17:49:13.388Z,-0.36
2019-01-31T17:50:19.511Z,-0.36
2019-01-31T17:51:25.383Z,-0.38
2019-01-31T17:52:31.432Z,-0.39
2019-01-31T17:53:37.373Z,-0.45
2019-01-31T17:54:43.503Z,-0.45
2019-01-31T17:55:49.513Z,-0.48
2019-01-31T17:56:55.686Z,-0.46
2019-01-31T17:58:01.678Z,-0.52
2019-01-31T17:59:07.683Z,-0.52
2019-01-31T18:00:13.025Z,-0.51
2019-01-31T18:01:19.977Z,-0.54
2019-01-31T18:02:26.344Z,-0.62
2019-01-31T18:03:32.701Z,-0.59
2019-01-31T18:04:38.872Z,-0.53
2019-01-31T18:05:45.011Z,-0.54
2019-01-31T18:06:51.198Z,-0.57
2019-01-31T18:07:57.003Z,-0.58
2019-01-31T18:09:02.853Z,-0.60
2019-01-31T18:10:17.383Z,-0.72
2019-01-31T18:11:23.800Z,-0.74
2019-01-31T18:12:29.996Z,-0.73
2019-01-31T18:13:35.981Z,-0.77