createdAt,value
2019-03-04T00:02:06.826Z,6.20
2019-03-04T00:04:14.197Z,5.80
2019-03-04T00:08:53.758Z,6.40
2019-03-04T00:11:00.819Z,5.50
2019-03-04T00:13:07.632Z,5.73
2019-03-04T00:15:14.976Z,5.33
2019-03-04T00:17:22.259Z,6.23
2019-03-04T00:19:28.983Z,5.03
2019-03-04T00:21:35.715Z,5.80
2019-03-04T00:23:42.348Z,5.67
2019-03-04T00:25:49.398Z,5.07
2019-03-04T00:27:56.086Z,5.70
2019-03-04T00:30:03.294Z,5.57
2019-03-04T00:32:10.688Z,5.30
2019-03-04T00:34:18.748Z,5.70
2019-03-04T00:36:26.263Z,6.00
2019-03-04T00:38:33.517Z,5.97
2019-03-04T00:40:40.410Z,5.57
2019-03-04T00:42:47.700Z,5.90
2019-03-04T00:44:55.230Z,5.53
2019-03-04T00:47:02.295Z,5.23
2019-03-04T00:49:09.122Z,5.73
2019-03-04T00:51:16.330Z,5.57
2019-03-04T00:53:23.269Z,5.50
2019-03-04T00:55:30.333Z,6.57
2019-03-04T00:57:37.349Z,5.67
2019-03-04T00:59:44.582Z,6.20
2019-03-04T01:01:52.231Z,4.97
2019-03-04T01:03:59.002Z,6.27
2019-03-04T01:06:07.309Z,5.80
2019-03-04T01:08:14.836Z,5.47
2019-03-04T01:10:23.469Z,5.80
2019-03-04T01:12:32.242Z,5.70
2019-03-04T01:14:39.852Z,5.77
2019-03-04T01:16:47.329Z,5.43
2019-03-04T01:18:54.312Z,5.93
2019-03-04T01:21:03.300Z,6.13
2019-03-04T01:23:11.871Z,5.53
2019-03-04T01:25:20.587Z,5.30
2019-03-04T01:27:28.008Z,5.13
2019-03-04T01:29:34.922Z,5.90
2019-03-04T01:31:43.566Z,5.63
2019-03-04T01:33:51.594Z,5.40
2019-03-04T01:35:58.661Z,5.37
2019-03-04T01:38:05.662Z,5.60
2019-03-04T01:40:23.880Z,4.90
2019-03-04T01:42:31.068Z,4.83
2019-03-04T01:44:38.257Z,5.00
2019-03-04T01:46:45.195Z,4.70
2019-03-04T01:48:51.625Z,4.50
2019-03-04T01:50:59.049Z,5.13
2019-03-04T01:53:06.050Z,5.80
2019-03-04T01:55:16.609Z,4.63
2019-03-04T01:57:23.790Z,4.90
2019-03-04T01:59:30.486Z,5.53
2019-03-04T02:01:38.203Z,4.83
2019-03-04T02:03:45.146Z,6.37
2019-03-04T02:05:53.405Z,4.30
2019-03-04T02:08:00.270Z,5.00
2019-03-04T02:10:11.649Z,5.10
2019-03-04T02:12:18.548Z,4.97
2019-03-04T02:14:25.403Z,4.83
2019-03-04T02:16:32.637Z,4.80
2019-03-04T02:18:40.117Z,5.03
2019-03-04T02:20:47.242Z,4.90
2019-03-04T02:22:54.170Z,4.77
2019-03-04T02:25:01.053Z,4.77
2019-03-04T02:27:09.014Z,4.33
2019-03-04T02:29:15.748Z,4.17
2019-03-04T02:31:22.457Z,4.73
2019-03-04T02:33:29.314Z,5.33
2019-03-04T02:35:36.231Z,5.20
2019-03-04T02:37:44.182Z,4.97
2019-03-04T02:39:51.232Z,4.23
2019-03-04T02:41:58.300Z,4.87
2019-03-04T02:44:05.292Z,4.17
2019-03-04T02:46:12.527Z,3.63
2019-03-04T02:48:19.208Z,5.00
2019-03-04T02:52:46.545Z,4.70
2019-03-04T02:54:53.276Z,4.03
2019-03-04T02:57:00.236Z,4.10
2019-03-04T02:59:09.043Z,4.23
2019-03-04T03:01:16.328Z,4.07
2019-03-04T03:03:23.356Z,3.87
2019-03-04T03:05:30.122Z,4.23
2019-03-04T03:07:37.149Z,4.37
2019-03-04T03:09:43.763Z,3.93
2019-03-04T03:11:50.749Z,3.20
2019-03-04T03:13:57.492Z,3.70
2019-03-04T03:16:04.501Z,4.03
2019-03-04T03:18:12.809Z,3.77
2019-03-04T03:20:19.876Z,3.60
2019-03-04T03:22:27.318Z,4.00
2019-03-04T03:24:34.281Z,4.27
2019-03-04T03:26:41.202Z,4.73
2019-03-04T03:28:48.035Z,3.73
2019-03-04T03:30:55.609Z,3.63
2019-03-04T03:33:02.791Z,3.90
2019-03-04T03:35:11.388Z,4.60
2019-03-04T03:37:18.038Z,4.47
2019-03-04T03:39:24.918Z,4.77
2019-03-04T03:41:31.696Z,4.37
2019-03-04T03:43:38.593Z,4.30
2019-03-04T03:45:45.622Z,4.77
2019-03-04T03:47:52.546Z,4.40
2019-03-04T03:50:00.815Z,4.67
2019-03-04T03:52:07.692Z,5.20
2019-03-04T03:54:14.396Z,5.00
2019-03-04T03:56:21.173Z,5.00
2019-03-04T03:58:28.764Z,4.83
2019-03-04T04:00:35.791Z,4.80
2019-03-04T04:02:43.856Z,5.00
2019-03-04T04:04:50.440Z,4.60
2019-03-04T04:06:57.346Z,4.50
2019-03-04T04:09:05.887Z,4.20
2019-03-04T04:11:12.965Z,3.97
2019-03-04T04:13:21.349Z,3.90
2019-03-04T04:15:28.270Z,4.37
2019-03-04T04:17:37.352Z,3.70
2019-03-04T04:19:44.122Z,3.90
2019-03-04T04:21:51.949Z,3.23
2019-03-04T04:24:00.018Z,3.30
2019-03-04T04:26:08.811Z,3.27
2019-03-04T04:28:16.021Z,3.37
2019-03-04T04:30:31.233Z,3.77
2019-03-04T04:32:38.334Z,3.77
2019-03-04T04:34:45.519Z,3.80
2019-03-04T04:36:52.263Z,3.30
2019-03-04T04:39:01.391Z,3.30
2019-03-04T04:41:09.152Z,3.90
2019-03-04T04:43:15.976Z,3.00
2019-03-04T04:45:22.829Z,3.53
2019-03-04T04:47:29.937Z,4.13
2019-03-04T04:49:37.030Z,4.57
2019-03-04T04:51:44.086Z,4.07
2019-03-04T04:53:51.014Z,3.30
2019-03-04T04:55:57.469Z,3.83
2019-03-04T04:58:04.773Z,3.53
2019-03-04T05:00:17.421Z,3.40
2019-03-04T05:02:23.880Z,3.57
2019-03-04T05:04:31.361Z,3.30
2019-03-04T05:06:38.356Z,3.50
2019-03-04T05:08:45.152Z,3.40
2019-03-04T05:10:52.292Z,3.43
2019-03-04T05:12:59.413Z,3.23
2019-03-04T05:15:10.820Z,3.30
2019-03-04T05:17:17.613Z,3.13
2019-03-04T05:19:24.784Z,3.47
2019-03-04T05:21:31.663Z,3.13
2019-03-04T05:23:38.323Z,3.30
2019-03-04T05:25:46.580Z,3.57
2019-03-04T05:27:53.793Z,3.33
2019-03-04T05:30:00.976Z,3.37
2019-03-04T05:32:08.101Z,2.90
2019-03-04T05:34:16.293Z,3.40
2019-03-04T05:36:23.045Z,3.53
2019-03-04T05:38:30.095Z,2.90
2019-03-04T05:40:38.220Z,2.80
2019-03-04T05:42:45.086Z,3.20
2019-03-04T05:44:52.049Z,2.57
2019-03-04T05:46:58.859Z,2.93
2019-03-04T05:49:05.886Z,3.27
2019-03-04T05:51:13.051Z,3.37
2019-03-04T05:53:20.114Z,3.60
2019-03-04T05:55:27.178Z,4.03
2019-03-04T05:57:33.817Z,3.80
2019-03-04T05:59:45.101Z,3.90
2019-03-04T06:01:57.211Z,3.47
2019-03-04T06:04:06.554Z,3.07
2019-03-04T06:06:13.509Z,3.07
2019-03-04T06:08:20.329Z,3.10
2019-03-04T06:10:28.503Z,3.43
2019-03-04T06:12:36.429Z,3.40
2019-03-04T06:14:43.115Z,3.83
2019-03-04T06:16:49.878Z,3.70
2019-03-04T06:18:56.530Z,2.37
2019-03-04T06:21:03.059Z,3.23
2019-03-04T06:23:09.999Z,3.17
2019-03-04T06:25:30.778Z,3.47
2019-03-04T06:27:37.589Z,3.90
2019-03-04T06:29:44.419Z,3.40
2019-03-04T06:31:52.848Z,3.93
2019-03-04T06:33:59.802Z,3.73
2019-03-04T06:36:06.721Z,4.47
2019-03-04T06:38:13.843Z,4.30
2019-03-04T06:40:22.340Z,4.83
2019-03-04T06:42:29.235Z,3.27
2019-03-04T06:44:36.159Z,3.73
2019-03-04T06:46:43.090Z,3.53
2019-03-04T06:48:50.239Z,4.03
2019-03-04T06:50:58.238Z,4.23
2019-03-04T06:53:05.439Z,4.97
2019-03-04T06:55:22.609Z,5.23
2019-03-04T06:57:30.099Z,4.00
2019-03-04T07:00:17.926Z,4.00
2019-03-04T07:02:35.178Z,5.03
2019-03-04T07:05:21.136Z,4.67
2019-03-04T07:07:28.364Z,4.87
2019-03-04T07:09:35.301Z,4.47
2019-03-04T07:11:42.709Z,4.37
2019-03-04T07:13:50.947Z,4.83
2019-03-04T07:15:57.849Z,4.50
2019-03-04T07:18:04.730Z,4.63
2019-03-04T07:20:22.129Z,4.90
2019-03-04T07:22:28.942Z,4.73
2019-03-04T07:24:35.807Z,5.40
2019-03-04T07:26:42.710Z,7.90
2019-03-04T07:28:49.649Z,6.40
2019-03-04T07:30:56.695Z,5.27
2019-03-04T07:33:04.631Z,5.20
2019-03-04T07:35:13.929Z,4.83
2019-03-04T07:37:20.841Z,4.70
2019-03-04T07:39:27.851Z,4.60
2019-03-04T07:41:34.758Z,5.03
2019-03-04T07:43:41.928Z,4.17
2019-03-04T07:45:48.883Z,4.80
2019-03-04T07:47:55.889Z,4.87
2019-03-04T07:50:02.599Z,4.83
2019-03-04T07:52:09.733Z,7.83
2019-03-04T07:54:16.653Z,4.60
2019-03-04T07:56:23.309Z,6.07
2019-03-04T07:58:30.037Z,5.53
2019-03-04T08:00:36.876Z,13.37
2019-03-04T08:02:44.039Z,8.23
2019-03-04T08:04:50.849Z,6.63
2019-03-04T08:07:24.487Z,5.87
2019-03-04T08:10:18.181Z,8.00
2019-03-04T08:12:45.611Z,5.20
2019-03-04T08:14:52.579Z,6.07
2019-03-04T08:16:59.754Z,5.20
2019-03-04T08:19:07.179Z,5.63
2019-03-04T08:21:14.501Z,5.67
2019-03-04T08:23:24.082Z,4.37
2019-03-04T08:25:32.440Z,5.70
2019-03-04T08:27:40.046Z,7.70
2019-03-04T08:29:48.481Z,5.07
2019-03-04T08:31:56.126Z,3.73
2019-03-04T08:34:02.929Z,5.03
2019-03-04T08:36:10.039Z,4.50
2019-03-04T08:38:17.090Z,5.00
2019-03-04T08:40:23.973Z,5.83
2019-03-04T08:42:31.069Z,4.13
2019-03-04T08:44:37.699Z,3.83
2019-03-04T08:46:45.280Z,5.00
2019-03-04T08:48:52.067Z,4.93
2019-03-04T08:50:59.239Z,4.13
2019-03-04T08:53:07.901Z,5.53
2019-03-04T08:55:18.110Z,3.90
2019-03-04T08:57:25.136Z,4.63
2019-03-04T08:59:32.163Z,4.77
2019-03-04T09:01:38.969Z,4.27
2019-03-04T09:03:45.915Z,3.80
2019-03-04T09:05:53.014Z,4.03
2019-03-04T09:08:00.384Z,4.40
2019-03-04T09:10:15.119Z,4.27
2019-03-04T09:14:53.789Z,4.00
2019-03-04T09:17:00.632Z,3.93
2019-03-04T09:19:07.939Z,4.10
2019-03-04T09:21:14.611Z,3.67
2019-03-04T09:23:21.271Z,4.40
2019-03-04T09:25:37.900Z,3.80
2019-03-04T09:27:46.350Z,4.30
2019-03-04T09:29:53.449Z,3.90
2019-03-04T09:32:00.477Z,4.37
2019-03-04T09:34:07.991Z,4.40
2019-03-04T09:36:16.487Z,5.40
2019-03-04T09:38:23.699Z,4.70
2019-03-04T09:40:36.371Z,5.27
2019-03-04T09:42:44.159Z,4.60
2019-03-04T09:44:51.606Z,3.93
2019-03-04T09:46:58.520Z,4.70
2019-03-04T09:49:05.849Z,4.07
2019-03-04T09:51:12.656Z,4.83
2019-03-04T09:53:19.836Z,4.87
2019-03-04T09:55:26.869Z,4.57
2019-03-04T09:57:33.832Z,4.63
2019-03-04T09:59:41.689Z,4.93
2019-03-04T10:01:51.819Z,4.67
2019-03-04T10:04:14.759Z,3.90
2019-03-04T10:06:28.599Z,3.80
2019-03-04T10:08:57.614Z,3.93
2019-03-04T10:11:25.286Z,6.27
2019-03-04T10:13:54.491Z,4.70
2019-03-04T10:16:33.006Z,4.90
2019-03-04T10:19:02.200Z,4.83
2019-03-04T10:21:53.219Z,4.53
2019-03-04T10:24:42.492Z,4.30
2019-03-04T10:27:08.459Z,4.53
2019-03-04T10:29:28.549Z,4.63
2019-03-04T10:32:00.606Z,4.10
2019-03-04T10:34:34.143Z,4.27
2019-03-04T10:36:53.621Z,4.17
2019-03-04T10:39:22.102Z,4.27
2019-03-04T10:42:07.472Z,4.87
2019-03-04T10:44:48.538Z,4.67
2019-03-04T10:46:57.727Z,4.30
2019-03-04T10:49:05.590Z,3.87
2019-03-04T10:51:12.759Z,4.77
2019-03-04T10:53:19.510Z,10.10
2019-03-04T10:55:26.690Z,20.37
2019-03-04T10:57:35.158Z,22.17
2019-03-04T10:59:42.120Z,11.30
2019-03-04T11:01:50.096Z,12.20
2019-03-04T11:03:57.319Z,8.87
2019-03-04T11:06:04.542Z,6.43
2019-03-04T11:08:12.470Z,7.73
2019-03-04T11:10:19.706Z,6.00
2019-03-04T11:12:29.354Z,6.50
2019-03-04T11:14:36.289Z,6.70
2019-03-04T11:16:43.160Z,6.00
2019-03-04T11:18:50.053Z,9.97
2019-03-04T11:20:56.944Z,5.43
2019-03-04T11:23:04.179Z,4.40
2019-03-04T11:25:12.060Z,4.57
2019-03-04T11:27:19.149Z,3.70
2019-03-04T11:29:26.740Z,6.03
2019-03-04T11:31:33.743Z,3.70
2019-03-04T11:33:41.086Z,3.17
2019-03-04T11:35:48.079Z,4.10
2019-03-04T11:37:54.889Z,4.57
2019-03-04T11:40:03.567Z,3.50
2019-03-04T11:42:10.616Z,6.13
2019-03-04T11:44:17.784Z,3.80
2019-03-04T11:46:25.132Z,4.47
2019-03-04T11:48:32.559Z,5.60
2019-03-04T11:50:40.168Z,6.43
2019-03-04T11:52:48.011Z,4.67
2019-03-04T11:54:55.496Z,7.20
2019-03-04T11:57:02.649Z,5.53
2019-03-04T11:59:09.599Z,10.07
2019-03-04T12:01:24.401Z,13.63
2019-03-04T12:03:31.801Z,5.27
2019-03-04T12:05:41.120Z,7.23
2019-03-04T12:07:48.649Z,5.73
2019-03-04T12:09:55.529Z,29.03
2019-03-04T12:12:02.349Z,5.47
2019-03-04T12:14:09.876Z,5.00
2019-03-04T12:16:17.166Z,4.03
2019-03-04T12:18:27.179Z,3.50
2019-03-04T12:20:34.328Z,5.37
2019-03-04T12:22:42.856Z,7.10
2019-03-04T12:24:50.257Z,4.67
2019-03-04T12:26:57.350Z,4.90
2019-03-04T12:29:04.920Z,4.43
2019-03-04T12:31:12.148Z,7.23
2019-03-04T12:33:19.576Z,6.20
2019-03-04T12:35:26.970Z,6.13
2019-03-04T12:37:34.247Z,11.17
2019-03-04T12:39:41.840Z,4.53
2019-03-04T12:41:49.778Z,6.73
2019-03-04T12:43:56.979Z,5.03
2019-03-04T12:46:03.994Z,3.63
2019-03-04T12:48:10.998Z,4.47
2019-03-04T12:50:28.000Z,4.90
2019-03-04T12:52:34.909Z,5.80
2019-03-04T12:54:41.950Z,4.20
2019-03-04T12:56:48.806Z,4.20
2019-03-04T12:58:56.097Z,3.77
2019-03-04T13:01:03.019Z,3.40
2019-03-04T13:03:12.720Z,3.70
2019-03-04T13:05:20.359Z,22.80
2019-03-04T13:07:27.429Z,15.33
2019-03-04T13:09:34.399Z,6.20
2019-03-04T13:11:42.969Z,5.13
2019-03-04T13:13:49.782Z,5.23
2019-03-04T13:15:56.810Z,6.87
2019-03-04T13:18:04.827Z,27.83
2019-03-04T13:20:15.569Z,14.57
2019-03-04T13:22:22.858Z,9.90
2019-03-04T13:24:29.766Z,7.47
2019-03-04T13:26:36.630Z,4.00
2019-03-04T13:28:43.153Z,3.30
2019-03-04T13:30:50.077Z,3.83
2019-03-04T13:32:57.278Z,3.97
2019-03-04T13:35:04.981Z,3.80
2019-03-04T13:37:11.975Z,3.77
2019-03-04T13:39:18.755Z,3.40
2019-03-04T13:41:25.816Z,3.40
2019-03-04T13:43:32.786Z,3.60
2019-03-04T13:45:39.628Z,3.27
2019-03-04T13:47:47.192Z,2.90
2019-03-04T13:49:54.106Z,2.73
2019-03-04T13:52:00.866Z,3.13
2019-03-04T13:54:07.893Z,3.00
2019-03-04T13:56:14.739Z,12.53
2019-03-04T13:58:21.795Z,11.53
2019-03-04T14:00:37.550Z,5.23
2019-03-04T14:02:44.573Z,5.33
2019-03-04T14:04:51.434Z,4.47
2019-03-04T14:06:58.398Z,4.30
2019-03-04T14:09:06.383Z,4.90
2019-03-04T14:11:14.835Z,11.27
2019-03-04T14:13:21.913Z,5.93
2019-03-04T14:15:35.587Z,5.00
2019-03-04T14:17:42.575Z,4.00
2019-03-04T14:19:49.235Z,4.33
2019-03-04T14:21:56.560Z,3.60
2019-03-04T14:24:03.695Z,3.47
2019-03-04T14:26:10.915Z,3.30
2019-03-04T14:28:17.743Z,3.93
2019-03-04T14:30:25.976Z,3.63
2019-03-04T14:32:33.152Z,3.10
2019-03-04T14:34:39.900Z,4.07
2019-03-04T14:36:46.945Z,3.60
2019-03-04T14:38:54.769Z,4.33
2019-03-04T14:41:02.264Z,5.90
2019-03-04T14:43:09.476Z,7.83
2019-03-04T14:45:27.653Z,4.40
2019-03-04T14:47:34.993Z,11.37
2019-03-04T14:49:45.119Z,4.77
2019-03-04T14:51:51.913Z,9.70
2019-03-04T14:53:59.235Z,4.27
2019-03-04T14:56:06.066Z,3.50
2019-03-04T14:58:13.172Z,4.17
2019-03-04T15:00:35.896Z,3.43
2019-03-04T15:02:43.035Z,3.83
2019-03-04T15:04:50.693Z,3.40
2019-03-04T15:06:57.666Z,4.07
2019-03-04T15:09:07.897Z,3.87
2019-03-04T15:11:15.366Z,3.43
2019-03-04T15:13:23.628Z,4.00
2019-03-04T15:15:33.220Z,3.23
2019-03-04T15:17:40.465Z,3.23
2019-03-04T15:19:47.543Z,3.27
2019-03-04T15:21:54.542Z,2.93
2019-03-04T15:24:01.645Z,3.20
2019-03-04T15:26:08.858Z,3.67
2019-03-04T15:28:27.247Z,2.73
2019-03-04T15:30:34.755Z,3.57
2019-03-04T15:32:42.132Z,3.23
2019-03-04T15:34:49.543Z,4.07
2019-03-04T15:36:56.646Z,3.63
2019-03-04T15:39:05.544Z,3.63
2019-03-04T15:41:13.178Z,3.13
2019-03-04T15:43:20.524Z,6.70
2019-03-04T15:45:27.795Z,6.93
2019-03-04T15:47:36.746Z,8.53
2019-03-04T15:49:43.915Z,10.20
2019-03-04T15:51:51.195Z,7.00
2019-03-04T15:53:58.315Z,5.87
2019-03-04T15:56:05.524Z,3.67
2019-03-04T15:58:12.916Z,4.77
2019-03-04T16:00:20.527Z,3.83
2019-03-04T16:02:28.764Z,4.77
2019-03-04T16:04:36.093Z,3.93
2019-03-04T16:06:43.824Z,2.83
2019-03-04T16:08:52.012Z,3.47
2019-03-04T16:10:59.391Z,2.17
2019-03-04T16:13:08.304Z,1.97
2019-03-04T16:15:20.992Z,23.67
2019-03-04T16:17:28.571Z,2.30
2019-03-04T16:19:36.084Z,1.70
2019-03-04T16:21:44.478Z,3.50
2019-03-04T16:23:51.604Z,2.33
2019-03-04T16:26:01.885Z,3.33
2019-03-04T16:28:19.225Z,2.63
2019-03-04T16:30:26.684Z,2.63
2019-03-04T16:32:34.045Z,2.00
2019-03-04T16:34:41.792Z,2.40
2019-03-04T16:36:49.285Z,2.40
2019-03-04T16:38:56.564Z,21.80
2019-03-04T16:41:03.805Z,4.20
2019-03-04T16:43:11.124Z,2.97
2019-03-04T16:45:23.198Z,9.20
2019-03-04T16:47:31.476Z,13.27
2019-03-04T16:49:39.210Z,54.43
2019-03-04T16:51:46.548Z,18.43
2019-03-04T16:53:53.786Z,20.93
2019-03-04T16:56:01.048Z,16.27
2019-03-04T16:58:08.230Z,81.43
2019-03-04T17:00:22.230Z,52.63
2019-03-04T17:02:29.477Z,39.03
2019-03-04T17:04:36.799Z,47.57
2019-03-04T17:06:44.221Z,25.60
2019-03-04T17:08:51.785Z,13.13
2019-03-04T17:10:58.967Z,14.07
2019-03-04T17:13:06.269Z,19.93
2019-03-04T17:15:19.846Z,41.07
2019-03-04T17:17:27.299Z,21.67
2019-03-04T17:19:34.891Z,22.23
2019-03-04T17:21:42.598Z,25.40
2019-03-04T17:23:51.045Z,12.20
2019-03-04T17:25:58.488Z,9.03
2019-03-04T17:28:06.199Z,8.70
2019-03-04T17:30:23.019Z,11.57
2019-03-04T17:32:30.561Z,12.30
2019-03-04T17:34:37.820Z,12.43
2019-03-04T17:36:45.039Z,16.73
2019-03-04T17:38:52.336Z,13.00
2019-03-04T17:40:59.617Z,11.60
2019-03-04T17:43:07.558Z,9.30
2019-03-04T17:45:29.467Z,9.30
2019-03-04T17:47:36.835Z,10.10
2019-03-04T17:49:44.077Z,21.97
2019-03-04T17:51:51.198Z,22.93
2019-03-04T17:53:58.367Z,27.80
2019-03-04T17:56:05.848Z,36.87
2019-03-04T17:58:16.967Z,31.73
2019-03-04T18:00:25.180Z,31.90
2019-03-04T18:02:32.456Z,37.90
2019-03-04T18:04:39.715Z,25.50
2019-03-04T18:06:47.408Z,13.93
2019-03-04T18:08:54.669Z,12.23
2019-03-04T18:11:01.878Z,21.93
2019-03-04T18:13:13.789Z,25.87
2019-03-04T18:15:32.159Z,11.63
2019-03-04T18:17:39.594Z,31.07
2019-03-04T18:19:46.807Z,17.60
2019-03-04T18:21:54.269Z,22.20
2019-03-04T18:24:03.419Z,17.53
2019-03-04T18:26:15.189Z,9.80
2019-03-04T18:29:01.019Z,7.20
2019-03-04T18:31:56.149Z,7.20
2019-03-04T18:34:30.341Z,14.23
2019-03-04T18:36:47.808Z,6.17
2019-03-04T18:39:31.126Z,6.10
2019-03-04T18:41:54.605Z,7.20
2019-03-04T18:44:33.388Z,9.13
2019-03-04T18:47:04.397Z,7.40
2019-03-04T18:49:12.196Z,5.90
2019-03-04T18:51:20.078Z,10.10
2019-03-04T18:53:27.327Z,7.13
2019-03-04T18:55:37.246Z,10.57
2019-03-04T18:57:44.227Z,9.33
2019-03-04T18:59:51.705Z,13.73
2019-03-04T19:01:59.585Z,12.97
2019-03-04T19:04:07.076Z,16.43
2019-03-04T19:06:15.786Z,33.37
2019-03-04T19:08:22.976Z,23.20
2019-03-04T19:10:30.376Z,48.10
2019-03-04T19:12:37.754Z,33.20
2019-03-04T19:14:46.135Z,28.63
2019-03-04T19:16:53.796Z,27.90
2019-03-04T19:19:01.626Z,7.27
2019-03-04T19:21:09.605Z,8.80
2019-03-04T19:23:18.117Z,3.63
2019-03-04T19:25:26.196Z,7.33
2019-03-04T19:27:33.676Z,4.23
2019-03-04T19:29:41.782Z,4.43
2019-03-04T19:31:49.583Z,3.23
2019-03-04T19:33:56.872Z,4.23
2019-03-04T19:36:04.504Z,4.03
2019-03-04T19:38:13.584Z,4.20
2019-03-04T19:40:21.430Z,4.17
2019-03-04T19:42:29.985Z,12.77
2019-03-04T19:44:37.293Z,7.07
2019-03-04T19:46:45.659Z,8.77
2019-03-04T19:48:54.325Z,8.60
2019-03-04T19:51:02.067Z,14.27
2019-03-04T19:53:12.628Z,15.57
2019-03-04T19:55:20.466Z,8.77
2019-03-04T19:57:30.326Z,8.03
2019-03-04T19:59:37.878Z,11.27
2019-03-04T20:01:45.738Z,9.70
2019-03-04T20:03:53.441Z,8.97
2019-03-04T20:06:00.886Z,5.53
2019-03-04T20:08:08.385Z,3.23
2019-03-04T20:10:18.459Z,2.90
2019-03-04T20:12:27.976Z,2.97
2019-03-04T20:14:37.619Z,1.53
2019-03-04T20:16:45.998Z,2.27
2019-03-04T20:18:53.186Z,2.57
2019-03-04T20:21:00.575Z,2.70
2019-03-04T20:23:07.908Z,2.27
2019-03-04T20:25:17.325Z,1.43
2019-03-04T20:27:26.908Z,1.10
2019-03-04T20:29:34.894Z,0.77
2019-03-04T20:31:42.228Z,0.63
2019-03-04T20:33:49.865Z,0.40
2019-03-04T20:35:59.303Z,0.50
2019-03-04T20:38:23.556Z,0.40
2019-03-04T20:40:30.668Z,0.43
2019-03-04T20:42:37.889Z,0.50
2019-03-04T20:44:46.780Z,1.20
2019-03-04T20:46:54.338Z,0.50
2019-03-04T20:49:01.773Z,0.30
2019-03-04T20:51:12.966Z,0.30
2019-03-04T20:53:23.943Z,1.27
2019-03-04T20:55:31.304Z,0.40
2019-03-04T20:57:39.462Z,1.27
2019-03-04T20:59:47.067Z,0.33
2019-03-04T21:01:54.463Z,1.23
2019-03-04T21:04:01.640Z,0.40
2019-03-04T21:06:09.223Z,0.63
2019-03-04T21:08:16.528Z,0.73
2019-03-04T21:10:24.094Z,0.50
2019-03-04T21:12:31.314Z,0.33
2019-03-04T21:14:38.587Z,0.63
2019-03-04T21:16:45.862Z,0.50
2019-03-04T21:18:53.288Z,0.60
2019-03-04T21:21:00.852Z,1.03
2019-03-04T21:23:08.362Z,0.67
2019-03-04T21:25:34.570Z,0.90
2019-03-04T21:27:41.973Z,0.67
2019-03-04T21:30:11.496Z,1.20
2019-03-04T21:32:31.565Z,0.60
2019-03-04T21:35:10.557Z,1.47
2019-03-04T21:37:24.900Z,0.80
2019-03-04T21:39:41.639Z,0.70
2019-03-04T21:42:00.356Z,1.27
2019-03-04T21:44:13.025Z,0.87
2019-03-04T21:46:52.189Z,1.40
2019-03-04T21:49:03.752Z,1.13
2019-03-04T21:51:18.551Z,0.90
2019-03-04T21:53:42.005Z,1.47
2019-03-04T21:56:14.291Z,1.27
2019-03-04T21:58:21.718Z,1.70
2019-03-04T22:00:33.252Z,1.40
2019-03-04T22:02:44.569Z,1.50
2019-03-04T22:04:51.733Z,1.60
2019-03-04T22:07:01.313Z,1.77
2019-03-04T22:09:09.016Z,1.93
2019-03-04T22:11:17.287Z,6.03
2019-03-04T22:13:24.140Z,2.37
2019-03-04T22:15:31.209Z,1.30
2019-03-04T22:17:38.363Z,2.17
2019-03-04T22:19:46.667Z,2.90
2019-03-04T22:21:53.983Z,1.90
2019-03-04T22:24:01.092Z,2.10
2019-03-04T22:26:08.069Z,1.60
2019-03-04T22:28:15.088Z,2.20
2019-03-04T22:30:23.372Z,2.40
2019-03-04T22:32:31.032Z,2.30
2019-03-04T22:34:39.163Z,2.47
2019-03-04T22:36:46.122Z,2.13
2019-03-04T22:38:53.103Z,2.83
2019-03-04T22:41:00.219Z,3.20
2019-03-04T22:43:07.788Z,3.13
2019-03-04T22:45:20.917Z,2.93
2019-03-04T22:47:28.108Z,3.40
2019-03-04T22:49:36.563Z,3.07
2019-03-04T22:51:43.654Z,2.80
2019-03-04T22:53:51.001Z,2.50
2019-03-04T22:55:58.649Z,2.57
2019-03-04T22:58:05.591Z,3.13
2019-03-04T23:00:43.479Z,2.90
2019-03-04T23:02:55.090Z,2.73
2019-03-04T23:05:02.358Z,3.10
2019-03-04T23:07:12.153Z,2.57
2019-03-04T23:09:20.698Z,2.83
2019-03-04T23:11:31.759Z,2.40
2019-03-04T23:14:04.251Z,3.00
2019-03-04T23:16:12.688Z,3.17
2019-03-04T23:18:20.578Z,2.83
2019-03-04T23:20:28.045Z,3.20
2019-03-04T23:22:34.791Z,2.63
2019-03-04T23:24:41.658Z,2.70
2019-03-04T23:26:48.571Z,3.50
2019-03-04T23:28:56.071Z,3.00
2019-03-04T23:31:03.033Z,2.83
2019-03-04T23:33:10.032Z,2.13
2019-03-04T23:35:16.891Z,3.30
2019-03-04T23:37:23.859Z,2.80
2019-03-04T23:39:30.818Z,3.90
2019-03-04T23:41:37.545Z,2.90
2019-03-04T23:43:45.123Z,2.70
2019-03-04T23:45:52.040Z,2.60
2019-03-04T23:47:59.142Z,2.20
2019-03-04T23:50:23.853Z,2.97
2019-03-04T23:52:30.660Z,2.87
2019-03-04T23:54:37.613Z,3.30
2019-03-04T23:56:44.632Z,2.37
2019-03-04T23:58:53.028Z,2.17
