createdAt,value
2023-03-23T06:01:13.942Z,25.00
2023-03-23T06:05:13.910Z,25.00
2023-03-23T06:09:13.848Z,0.00
2023-03-23T06:13:13.834Z,0.00
2023-03-23T06:17:13.748Z,0.00
2023-03-23T06:21:18.390Z,0.00
2023-03-23T06:25:13.707Z,0.00
2023-03-23T06:29:13.657Z,0.00
2023-03-23T06:33:13.672Z,26.29
2023-03-23T06:37:13.613Z,25.00
2023-03-23T06:41:13.584Z,28.71
2023-03-23T06:45:13.561Z,29.46
2023-03-23T06:49:13.609Z,34.93
2023-03-23T06:53:13.630Z,24.79
2023-03-23T06:57:13.714Z,35.49
2023-03-23T07:01:13.787Z,35.36
2023-03-23T07:05:13.769Z,34.73
2023-03-23T07:09:13.801Z,37.47
2023-03-23T07:13:13.824Z,38.00
2023-03-23T07:17:13.942Z,40.36
2023-03-23T07:21:14.105Z,30.39
2023-03-23T07:25:14.330Z,28.63
2023-03-23T07:29:14.296Z,37.04
2023-03-23T07:33:14.237Z,25.00
2023-03-23T07:37:14.251Z,38.68
2023-03-23T07:41:14.147Z,42.78
2023-03-23T07:45:14.140Z,44.98
2023-03-23T07:49:14.093Z,47.60
2023-03-23T07:53:14.026Z,42.91
2023-03-23T07:57:14.018Z,42.71
2023-03-23T08:01:13.976Z,41.33
2023-03-23T08:05:13.978Z,43.56
2023-03-23T08:09:13.931Z,39.17
2023-03-23T08:13:13.903Z,35.83
2023-03-23T08:17:13.928Z,41.21
2023-03-23T08:21:14.083Z,42.68
2023-03-23T08:25:14.243Z,48.50
2023-03-23T08:29:14.414Z,45.00
2023-03-23T08:33:14.588Z,40.56
2023-03-23T08:37:14.741Z,35.22
2023-03-23T08:41:14.918Z,32.45
2023-03-23T08:45:15.117Z,28.19
2023-03-23T08:49:16.705Z,49.17
2023-03-23T08:53:15.388Z,49.33
2023-03-23T08:57:15.582Z,36.43
2023-03-23T09:01:15.779Z,33.68
2023-03-23T09:05:15.965Z,45.17
2023-03-23T09:09:16.173Z,47.29
2023-03-23T09:13:16.368Z,53.86
2023-03-23T09:17:16.560Z,58.20
2023-03-23T09:21:18.884Z,60.28
2023-03-23T09:25:16.717Z,65.21
2023-03-23T09:29:16.699Z,69.24
2023-03-23T09:33:19.356Z,77.99
2023-03-23T09:37:16.570Z,0.00
2023-03-23T09:41:16.541Z,25.00
2023-03-23T09:45:16.568Z,82.04
2023-03-23T09:49:16.479Z,62.33
2023-03-23T09:53:17.090Z,64.57
2023-03-23T09:57:16.426Z,43.09
2023-03-23T10:01:16.360Z,25.98
2023-03-23T10:05:16.363Z,50.56
2023-03-23T10:09:16.369Z,57.33
2023-03-23T10:13:16.574Z,68.01
2023-03-23T10:17:16.828Z,81.30
2023-03-23T10:21:16.933Z,94.30
2023-03-23T10:25:17.041Z,96.22
2023-03-23T10:29:17.163Z,96.13
2023-03-23T10:33:17.306Z,41.54
2023-03-23T10:37:17.501Z,52.92
2023-03-23T10:41:17.717Z,56.00
2023-03-23T10:45:17.897Z,79.43
2023-03-23T10:49:18.112Z,80.19
2023-03-23T10:53:18.305Z,62.71
2023-03-23T10:57:18.510Z,59.89
2023-03-23T11:01:18.707Z,63.35
2023-03-23T11:05:20.338Z,58.29
2023-03-23T11:09:18.658Z,69.00
2023-03-23T11:13:18.610Z,69.51
2023-03-23T11:17:18.643Z,65.27
2023-03-23T11:21:18.632Z,58.32
2023-03-23T11:25:18.570Z,38.02
2023-03-23T11:29:18.578Z,44.31
2023-03-23T11:33:18.530Z,68.68
2023-03-23T11:37:18.473Z,80.24
2023-03-23T11:41:18.449Z,80.50
2023-03-23T11:45:18.376Z,44.37
2023-03-23T11:49:25.435Z,48.12
2023-03-23T11:53:19.306Z,54.31
2023-03-23T11:57:18.289Z,60.78
2023-03-23T12:01:19.891Z,81.07
2023-03-23T12:05:18.473Z,81.86
2023-03-23T12:09:18.441Z,75.30
2023-03-23T12:13:21.073Z,78.14
2023-03-23T12:17:18.452Z,86.72
2023-03-23T12:21:18.296Z,90.99
2023-03-23T12:25:18.268Z,93.33
2023-03-23T12:29:18.244Z,84.83
2023-03-23T12:33:18.229Z,77.55
2023-03-23T12:37:18.183Z,51.95
2023-03-23T12:41:18.132Z,55.38
2023-03-23T12:45:18.105Z,43.35
2023-03-23T12:49:18.059Z,43.70
2023-03-23T12:53:18.050Z,37.90
2023-03-23T12:57:17.982Z,57.21
2023-03-23T13:01:18.107Z,75.38
2023-03-23T13:05:18.307Z,87.12
2023-03-23T13:09:18.484Z,83.69
2023-03-23T13:13:21.133Z,85.77
2023-03-23T13:17:18.629Z,89.85
2023-03-23T13:21:18.593Z,105.27
2023-03-23T13:25:18.579Z,105.56
2023-03-23T13:29:18.491Z,99.74
2023-03-23T13:33:18.485Z,99.93
2023-03-23T13:37:18.456Z,105.82
2023-03-23T13:41:18.416Z,97.81
2023-03-23T13:45:18.563Z,97.26
2023-03-23T13:49:18.352Z,98.90
2023-03-23T13:53:18.348Z,92.68
2023-03-23T13:57:18.286Z,105.65
2023-03-23T14:01:18.217Z,103.73
2023-03-23T14:05:18.174Z,108.28
2023-03-23T14:09:18.176Z,109.06
2023-03-23T14:13:18.153Z,110.03
2023-03-23T14:17:18.368Z,120.99
2023-03-23T14:21:18.413Z,127.76
2023-03-23T14:25:18.561Z,128.65
2023-03-23T14:29:18.758Z,137.65
2023-03-23T14:33:18.899Z,135.86
2023-03-23T14:37:19.013Z,127.37
2023-03-23T14:41:19.140Z,127.26
2023-03-23T14:45:19.307Z,127.69
2023-03-23T14:49:19.441Z,127.03
2023-03-23T14:53:19.672Z,134.32
2023-03-23T14:57:19.745Z,140.05
2023-03-23T15:01:19.898Z,196.13
2023-03-23T15:05:20.110Z,241.81
2023-03-23T15:09:20.249Z,245.01
2023-03-23T15:13:20.437Z,248.75
2023-03-23T15:17:20.543Z,249.10
2023-03-23T15:21:20.749Z,244.12
2023-03-23T15:25:20.852Z,248.60
2023-03-23T15:29:21.049Z,244.01
2023-03-23T15:33:22.096Z,239.01
2023-03-23T15:37:21.993Z,230.82
2023-03-23T15:41:20.965Z,223.92
2023-03-23T15:45:20.930Z,223.29
2023-03-23T15:49:20.898Z,217.07
2023-03-23T15:53:20.857Z,216.33
2023-03-23T15:57:20.792Z,212.18
2023-03-23T16:01:20.805Z,209.63
2023-03-23T16:05:20.775Z,206.01
2023-03-23T16:09:20.973Z,210.77
2023-03-23T16:13:21.141Z,213.70
2023-03-23T16:17:21.330Z,211.12
2023-03-23T16:21:21.506Z,205.11
2023-03-23T16:25:21.693Z,205.09
2023-03-23T16:29:39.928Z,205.21
2023-03-23T16:33:22.887Z,200.34
2023-03-23T16:37:21.785Z,200.32
2023-03-23T16:41:21.798Z,197.47
2023-03-23T16:45:21.969Z,195.40
2023-03-23T16:49:22.204Z,192.54
2023-03-23T16:53:22.366Z,192.21
2023-03-23T16:57:22.618Z,189.91
2023-03-23T17:01:22.789Z,186.51
2023-03-23T17:05:22.994Z,186.68
2023-03-23T17:09:23.198Z,184.80
2023-03-23T17:13:23.564Z,180.64
2023-03-23T17:17:23.436Z,183.43
2023-03-23T17:21:23.340Z,181.16
2023-03-23T17:25:23.329Z,179.67
2023-03-23T17:29:23.300Z,184.45
2023-03-23T17:33:23.258Z,182.18
2023-03-23T17:37:23.217Z,179.15
2023-03-23T17:41:23.196Z,175.45
2023-03-23T17:45:23.156Z,171.29
2023-03-23T17:49:23.092Z,177.00
2023-03-23T17:53:23.080Z,175.89
2023-03-23T17:57:23.181Z,173.16
