createdAt,value
2022-10-23T00:00:37.389Z,13.74
2022-10-23T00:03:04.151Z,14.45
2022-10-23T00:05:31.058Z,14.41
2022-10-23T00:08:00.048Z,13.78
2022-10-23T00:10:28.175Z,13.14
2022-10-23T00:12:54.848Z,13.40
2022-10-23T00:15:22.432Z,12.21
2022-10-23T00:17:49.371Z,12.93
2022-10-23T00:20:16.930Z,30.47
2022-10-23T00:22:43.672Z,32.91
2022-10-23T00:25:11.499Z,26.70
2022-10-23T00:27:38.105Z,23.69
2022-10-23T00:30:05.906Z,17.86
2022-10-23T00:34:59.191Z,12.59
2022-10-23T00:37:25.729Z,12.10
2022-10-23T00:39:52.693Z,11.80
2022-10-23T00:42:20.337Z,12.30
2022-10-23T00:44:46.966Z,12.03
2022-10-23T00:47:14.233Z,11.95
2022-10-23T00:49:42.824Z,11.82
2022-10-23T00:52:13.279Z,11.34
2022-10-23T00:54:42.758Z,11.57
2022-10-23T00:57:13.809Z,11.81
2022-10-23T00:59:40.815Z,11.82
2022-10-23T01:02:07.598Z,12.23
2022-10-23T01:04:35.020Z,12.17
2022-10-23T01:07:25.735Z,12.59
2022-10-23T01:10:01.222Z,12.30
2022-10-23T01:12:46.225Z,12.49
2022-10-23T01:15:18.718Z,11.99
2022-10-23T01:17:54.223Z,12.20
2022-10-23T01:20:31.457Z,12.30
2022-10-23T01:23:09.965Z,12.32
2022-10-23T01:25:55.080Z,12.32
2022-10-23T01:28:27.497Z,12.40
2022-10-23T01:30:54.383Z,12.77
2022-10-23T01:33:27.759Z,12.69
2022-10-23T01:36:00.524Z,12.69
2022-10-23T01:38:42.524Z,12.25
2022-10-23T01:41:25.061Z,11.93
2022-10-23T01:43:58.115Z,12.78
2022-10-23T01:46:26.490Z,12.80
2022-10-23T01:48:54.902Z,12.64
2022-10-23T01:51:25.724Z,12.56
2022-10-23T01:53:57.041Z,13.05
2022-10-23T01:56:27.270Z,12.15
2022-10-23T01:58:56.593Z,12.18
2022-10-23T02:01:26.925Z,12.36
2022-10-23T02:03:54.687Z,12.24
2022-10-23T02:06:21.362Z,12.32
2022-10-23T02:08:48.499Z,12.60
2022-10-23T02:11:17.457Z,12.36
2022-10-23T02:13:43.996Z,12.48
2022-10-23T02:16:10.460Z,12.32
2022-10-23T02:18:51.975Z,12.24
2022-10-23T02:21:24.800Z,12.68
2022-10-23T02:23:57.030Z,12.49
2022-10-23T02:26:30.124Z,12.33
2022-10-23T02:29:19.869Z,12.36
2022-10-23T02:31:46.437Z,12.08
2022-10-23T02:34:13.001Z,12.96
2022-10-23T02:36:39.534Z,12.68
2022-10-23T02:39:06.365Z,12.23
2022-10-23T02:41:42.112Z,12.27
2022-10-23T02:44:08.896Z,11.94
2022-10-23T02:46:54.651Z,12.35
2022-10-23T02:49:39.790Z,11.45
2022-10-23T02:52:24.708Z,12.15
2022-10-23T02:55:10.144Z,11.93
2022-10-23T02:57:46.024Z,12.08
2022-10-23T03:00:16.350Z,10.94
2022-10-23T03:02:50.337Z,11.75
2022-10-23T03:05:20.854Z,11.88
2022-10-23T03:07:47.489Z,11.77
2022-10-23T03:10:14.780Z,12.02
2022-10-23T03:12:42.134Z,11.28
2022-10-23T03:15:10.730Z,11.80
2022-10-23T03:17:37.251Z,11.81
2022-10-23T03:20:04.738Z,12.03
2022-10-23T03:22:31.245Z,11.91
2022-10-23T03:24:57.784Z,11.36
2022-10-23T03:27:24.523Z,11.61
2022-10-23T03:29:51.191Z,11.76
2022-10-23T03:32:17.694Z,11.93
2022-10-23T03:34:44.309Z,11.93
2022-10-23T03:37:10.847Z,11.40
2022-10-23T03:39:37.466Z,11.31
2022-10-23T03:42:04.143Z,11.60
2022-10-23T03:44:31.308Z,11.19
2022-10-23T03:46:58.119Z,10.98
2022-10-23T03:49:24.649Z,11.46
2022-10-23T03:51:52.819Z,11.30
2022-10-23T03:54:26.810Z,11.35
2022-10-23T03:56:56.667Z,11.04
2022-10-23T03:59:24.432Z,11.29
2022-10-23T04:01:51.256Z,11.19
2022-10-23T04:04:18.028Z,10.56
2022-10-23T04:06:44.715Z,11.31
2022-10-23T04:11:39.121Z,10.53
2022-10-23T04:14:05.657Z,10.55
2022-10-23T04:16:32.689Z,10.78
2022-10-23T04:18:59.267Z,10.62
2022-10-23T04:21:25.874Z,10.34
2022-10-23T04:23:52.430Z,10.25
2022-10-23T04:26:19.049Z,10.52
2022-10-23T04:28:45.588Z,10.13
2022-10-23T04:31:12.125Z,10.33
2022-10-23T04:33:38.744Z,10.24
2022-10-23T04:36:05.516Z,9.76
2022-10-23T04:38:32.225Z,9.84
2022-10-23T04:40:58.994Z,9.68
2022-10-23T04:43:25.509Z,9.76
2022-10-23T04:45:52.026Z,9.88
2022-10-23T04:48:19.032Z,9.45
2022-10-23T04:50:54.815Z,9.20
2022-10-23T04:53:21.389Z,9.85
2022-10-23T04:55:55.511Z,9.77
2022-10-23T04:58:23.036Z,9.77
2022-10-23T05:00:50.386Z,9.76
2022-10-23T05:03:17.800Z,9.60
2022-10-23T05:05:45.645Z,8.82
2022-10-23T05:08:15.623Z,9.01
2022-10-23T05:10:44.878Z,8.82
2022-10-23T05:13:11.390Z,8.69
2022-10-23T05:15:38.031Z,8.70
2022-10-23T05:18:15.919Z,9.03
2022-10-23T05:20:45.413Z,8.87
2022-10-23T05:23:15.024Z,9.23
2022-10-23T05:25:41.843Z,9.35
2022-10-23T05:28:08.388Z,8.92
2022-10-23T05:30:35.248Z,8.79
2022-10-23T05:33:02.523Z,8.77
2022-10-23T05:35:29.868Z,8.84
2022-10-23T05:37:58.676Z,8.38
2022-10-23T05:40:25.678Z,9.18
2022-10-23T05:42:52.331Z,8.67
2022-10-23T05:45:19.093Z,8.59
2022-10-23T05:47:45.796Z,8.43
2022-10-23T05:50:12.465Z,8.65
2022-10-23T05:52:38.956Z,8.22
2022-10-23T05:55:05.677Z,8.13
2022-10-23T05:57:33.039Z,8.38
2022-10-23T05:59:59.749Z,8.23
2022-10-23T06:02:26.331Z,7.93
2022-10-23T06:04:53.000Z,8.08
2022-10-23T06:07:23.428Z,7.92
2022-10-23T06:09:49.950Z,7.75
2022-10-23T06:12:16.485Z,7.53
2022-10-23T06:14:43.091Z,7.28
2022-10-23T06:17:09.587Z,7.24
2022-10-23T06:19:36.104Z,7.40
2022-10-23T06:22:02.631Z,7.14
2022-10-23T06:24:29.167Z,7.23
2022-10-23T06:26:55.674Z,6.92
2022-10-23T06:29:22.338Z,6.84
2022-10-23T06:31:48.937Z,6.80
2022-10-23T06:34:15.785Z,6.95
2022-10-23T06:36:42.514Z,7.14
2022-10-23T06:39:10.295Z,7.11
2022-10-23T06:41:38.461Z,6.97
2022-10-23T06:44:05.192Z,6.67
2022-10-23T06:46:33.382Z,7.07
2022-10-23T06:48:59.900Z,6.59
2022-10-23T06:51:29.679Z,6.55
2022-10-23T06:53:57.217Z,6.54
2022-10-23T06:56:25.339Z,6.71
2022-10-23T06:58:51.993Z,6.81
2022-10-23T07:01:18.727Z,6.79
2022-10-23T07:03:45.364Z,6.95
2022-10-23T07:06:11.928Z,6.57
2022-10-23T07:08:38.779Z,6.47
2022-10-23T07:11:06.704Z,6.35
2022-10-23T07:13:35.036Z,6.25
2022-10-23T07:16:18.634Z,6.10
2022-10-23T07:18:48.148Z,6.23
2022-10-23T07:21:15.270Z,6.00
2022-10-23T07:23:41.936Z,6.04
2022-10-23T07:26:16.957Z,5.99
2022-10-23T07:28:44.634Z,5.69
2022-10-23T07:31:11.340Z,5.64
2022-10-23T07:33:37.971Z,5.79
2022-10-23T07:36:05.528Z,5.99
2022-10-23T07:38:32.185Z,6.04
2022-10-23T07:40:59.680Z,5.79
2022-10-23T07:43:26.718Z,5.68
2022-10-23T07:45:53.956Z,5.68
2022-10-23T07:48:21.795Z,5.92
2022-10-23T07:50:48.356Z,5.66
2022-10-23T07:53:17.858Z,5.52
2022-10-23T07:55:52.290Z,5.65
2022-10-23T07:58:18.955Z,5.33
2022-10-23T08:00:45.538Z,4.94
2022-10-23T08:03:12.777Z,5.61
2022-10-23T08:05:39.383Z,5.58
2022-10-23T08:08:05.876Z,5.42
2022-10-23T08:10:32.480Z,5.35
2022-10-23T08:12:59.138Z,5.47
2022-10-23T08:15:25.717Z,5.64
2022-10-23T08:17:52.291Z,5.53
2022-10-23T08:20:18.848Z,5.40
2022-10-23T08:22:45.383Z,5.63
2022-10-23T08:25:12.021Z,5.14
2022-10-23T08:27:39.060Z,5.56
2022-10-23T08:30:05.999Z,5.80
2022-10-23T08:32:32.531Z,5.63
2022-10-23T08:34:59.010Z,5.64
2022-10-23T08:37:25.500Z,5.79
2022-10-23T08:39:53.327Z,5.49
2022-10-23T08:42:23.196Z,5.61
2022-10-23T08:44:59.735Z,5.57
2022-10-23T08:47:47.295Z,5.45
2022-10-23T08:50:34.236Z,5.55
2022-10-23T08:53:12.686Z,5.88
2022-10-23T08:55:47.973Z,5.93
2022-10-23T08:58:15.918Z,5.26
2022-10-23T09:00:44.227Z,5.85
2022-10-23T09:03:12.800Z,5.64
2022-10-23T09:06:01.001Z,5.84
2022-10-23T09:08:30.535Z,5.53
2022-10-23T09:11:29.518Z,5.32
2022-10-23T09:14:14.618Z,5.23
2022-10-23T09:16:47.157Z,5.34
2022-10-23T09:19:19.724Z,5.32
2022-10-23T09:21:50.149Z,5.55
2022-10-23T09:24:18.336Z,5.44
2022-10-23T09:26:48.664Z,5.47
2022-10-23T09:29:36.056Z,5.37
2022-10-23T09:32:05.171Z,5.30
2022-10-23T09:34:33.655Z,5.10
2022-10-23T09:37:20.178Z,5.55
2022-10-23T09:39:47.936Z,5.26
2022-10-23T09:42:22.027Z,5.07
2022-10-23T09:44:49.894Z,4.90
2022-10-23T09:47:20.636Z,5.13
2022-10-23T09:49:49.118Z,5.13
2022-10-23T09:52:16.874Z,4.98
2022-10-23T09:54:48.758Z,4.90
2022-10-23T09:57:18.190Z,5.27
2022-10-23T09:59:50.297Z,5.13
2022-10-23T10:02:31.186Z,5.51
2022-10-23T10:04:58.758Z,5.11
2022-10-23T10:07:27.567Z,5.54
2022-10-23T10:09:55.791Z,5.52
2022-10-23T10:12:28.719Z,5.19
2022-10-23T10:14:55.552Z,5.30
2022-10-23T10:17:25.167Z,5.16
2022-10-23T10:19:54.783Z,5.00
2022-10-23T10:22:30.418Z,4.93
2022-10-23T10:25:10.665Z,5.73
2022-10-23T10:27:46.717Z,6.86
2022-10-23T10:30:13.364Z,4.91
2022-10-23T10:32:53.024Z,6.26
2022-10-23T10:35:26.016Z,5.79
2022-10-23T10:37:52.952Z,4.75
2022-10-23T10:40:30.593Z,4.52
2022-10-23T10:43:09.866Z,4.35
2022-10-23T10:45:46.147Z,4.58
2022-10-23T10:48:27.792Z,4.31
2022-10-23T10:51:02.503Z,4.24
2022-10-23T10:53:35.359Z,4.13
2022-10-23T10:56:04.648Z,4.33
2022-10-23T10:58:37.290Z,5.00
2022-10-23T11:01:12.032Z,5.05
2022-10-23T11:03:49.285Z,4.46
2022-10-23T11:06:19.847Z,4.82
2022-10-23T11:08:56.516Z,4.07
2022-10-23T11:11:28.749Z,3.97
2022-10-23T11:13:55.901Z,3.92
2022-10-23T11:16:30.108Z,3.83
2022-10-23T11:18:59.453Z,3.88
2022-10-23T11:21:40.652Z,3.91
2022-10-23T11:24:07.338Z,3.94
2022-10-23T11:26:52.975Z,4.07
2022-10-23T11:29:43.016Z,3.89
2022-10-23T11:32:24.879Z,4.07
2022-10-23T11:35:10.384Z,4.08
2022-10-23T11:37:36.958Z,3.65
2022-10-23T11:40:06.272Z,3.79
2022-10-23T11:42:38.803Z,4.01
2022-10-23T11:45:25.428Z,3.52
2022-10-23T11:48:06.257Z,4.60
2022-10-23T11:50:34.444Z,3.64
2022-10-23T11:53:20.864Z,4.68
2022-10-23T11:56:04.278Z,3.75
2022-10-23T11:58:50.988Z,3.39
2022-10-23T12:01:29.046Z,3.67
2022-10-23T12:04:01.296Z,3.70
2022-10-23T12:06:32.303Z,5.96
2022-10-23T12:09:06.743Z,3.69
2022-10-23T12:11:40.056Z,3.46
2022-10-23T12:14:25.172Z,3.33
2022-10-23T12:16:51.731Z,3.44
2022-10-23T12:19:21.354Z,3.82
2022-10-23T12:21:51.049Z,3.41
2022-10-23T12:24:31.627Z,3.87
2022-10-23T12:27:01.305Z,3.55
2022-10-23T12:29:40.945Z,3.52
2022-10-23T12:32:07.479Z,3.35
2022-10-23T12:34:34.017Z,3.26
2022-10-23T12:37:06.619Z,3.36
2022-10-23T12:39:39.161Z,3.37
2022-10-23T12:42:26.008Z,3.79
2022-10-23T12:45:03.906Z,3.40
2022-10-23T12:47:30.576Z,3.54
2022-10-23T12:49:57.238Z,3.20
2022-10-23T12:52:27.096Z,3.57
2022-10-23T12:54:53.813Z,3.28
2022-10-23T12:57:25.913Z,3.42
2022-10-23T12:59:59.045Z,3.44
2022-10-23T13:02:27.246Z,3.35
2022-10-23T13:04:55.968Z,3.36
2022-10-23T13:07:27.927Z,3.90
2022-10-23T13:09:54.840Z,3.81
2022-10-23T13:12:27.356Z,3.88
2022-10-23T13:14:59.662Z,3.82
2022-10-23T13:17:43.799Z,3.91
2022-10-23T13:20:29.421Z,4.27
2022-10-23T13:23:00.576Z,3.85
2022-10-23T13:25:27.785Z,3.67
2022-10-23T13:28:12.263Z,3.83
2022-10-23T13:30:42.754Z,3.74
2022-10-23T13:33:15.302Z,3.75
2022-10-23T13:35:54.506Z,3.97
2022-10-23T13:38:27.807Z,3.94
2022-10-23T13:41:01.732Z,3.90
2022-10-23T13:43:30.687Z,3.93
2022-10-23T13:45:58.671Z,4.02
2022-10-23T13:48:25.263Z,4.01
2022-10-23T13:50:52.597Z,3.86
2022-10-23T13:53:19.410Z,3.95
2022-10-23T13:55:48.993Z,4.13
2022-10-23T13:58:15.517Z,4.11
2022-10-23T14:00:44.936Z,3.90
2022-10-23T14:03:11.486Z,4.04
2022-10-23T14:05:38.086Z,4.22
2022-10-23T14:08:04.582Z,4.10
2022-10-23T14:10:31.209Z,3.99
2022-10-23T14:12:57.790Z,4.35
2022-10-23T14:15:24.376Z,4.22
2022-10-23T14:17:54.193Z,4.21
2022-10-23T14:20:25.726Z,4.66
2022-10-23T14:22:54.484Z,4.64
2022-10-23T14:25:21.159Z,4.66
2022-10-23T14:27:47.783Z,4.38
2022-10-23T14:30:15.203Z,4.59
2022-10-23T14:32:42.186Z,4.04
2022-10-23T14:35:09.037Z,4.12
2022-10-23T14:37:35.636Z,4.08
2022-10-23T14:40:02.226Z,4.30
2022-10-23T14:42:34.134Z,3.99
2022-10-23T14:45:02.659Z,4.21
2022-10-23T14:47:29.504Z,4.39
2022-10-23T14:49:56.352Z,4.54
2022-10-23T14:52:24.366Z,4.66
2022-10-23T14:54:51.922Z,4.52
2022-10-23T14:57:21.129Z,3.78
2022-10-23T14:59:48.638Z,4.13
2022-10-23T15:02:15.559Z,4.29
2022-10-23T15:04:42.168Z,3.81
2022-10-23T15:07:08.690Z,4.04
2022-10-23T15:09:36.682Z,3.96
2022-10-23T15:12:04.225Z,3.69
2022-10-23T15:14:30.868Z,3.97
2022-10-23T15:16:57.503Z,4.09
2022-10-23T15:19:24.748Z,4.06
2022-10-23T15:21:52.515Z,4.25
2022-10-23T15:24:20.785Z,4.26
2022-10-23T15:26:48.701Z,4.51
2022-10-23T15:29:16.008Z,4.18
2022-10-23T15:31:44.602Z,4.10
2022-10-23T15:34:16.558Z,3.84
2022-10-23T15:36:44.857Z,4.01
2022-10-23T15:39:13.005Z,3.84
2022-10-23T15:41:41.124Z,4.26
2022-10-23T15:44:09.582Z,4.42
2022-10-23T15:46:36.601Z,4.37
2022-10-23T15:49:03.948Z,4.24
2022-10-23T15:51:30.656Z,4.26
2022-10-23T15:53:57.567Z,4.24
2022-10-23T15:56:24.711Z,4.45
2022-10-23T15:58:51.210Z,4.35
2022-10-23T16:01:18.178Z,4.25
2022-10-23T16:03:44.903Z,3.83
2022-10-23T16:06:13.313Z,4.79
2022-10-23T16:08:40.710Z,5.00
2022-10-23T16:11:13.647Z,4.94
2022-10-23T16:13:40.152Z,5.58
2022-10-23T16:16:06.993Z,4.90
2022-10-23T16:18:33.575Z,4.91
2022-10-23T16:21:00.093Z,4.62
2022-10-23T16:23:28.352Z,4.44
2022-10-23T16:25:55.284Z,4.10
2022-10-23T16:28:21.918Z,4.40
2022-10-23T16:30:48.546Z,4.18
2022-10-23T16:33:15.099Z,4.32
2022-10-23T16:35:41.746Z,4.29
2022-10-23T16:38:08.465Z,3.97
2022-10-23T16:40:35.004Z,4.40
2022-10-23T16:43:01.691Z,4.47
2022-10-23T16:45:28.431Z,4.69
2022-10-23T16:47:55.015Z,4.65
2022-10-23T16:50:21.693Z,4.62
2022-10-23T16:52:49.916Z,5.03
2022-10-23T16:55:18.815Z,5.16
2022-10-23T16:57:45.366Z,4.72
2022-10-23T17:00:12.113Z,4.79
2022-10-23T17:02:38.924Z,4.48
2022-10-23T17:05:05.821Z,4.41
2022-10-23T17:07:32.934Z,4.83
2022-10-23T17:09:59.511Z,4.55
2022-10-23T17:12:26.030Z,4.58
2022-10-23T17:14:52.681Z,4.61
2022-10-23T17:17:19.275Z,4.38
2022-10-23T17:19:46.646Z,4.45
2022-10-23T17:22:14.237Z,4.56
2022-10-23T17:24:41.873Z,4.49
2022-10-23T17:27:08.787Z,4.55
2022-10-23T17:29:35.850Z,4.39
2022-10-23T17:32:02.975Z,4.26
2022-10-23T17:34:29.574Z,4.37
2022-10-23T17:36:56.421Z,4.61
2022-10-23T17:39:25.394Z,4.47
2022-10-23T17:41:52.174Z,4.64
2022-10-23T17:44:18.970Z,4.42
2022-10-23T17:46:45.676Z,4.58
2022-10-23T17:49:12.721Z,4.70
2022-10-23T17:51:39.908Z,4.96
2022-10-23T17:54:10.610Z,4.98
2022-10-23T17:56:38.339Z,4.51
2022-10-23T17:59:07.693Z,4.51
2022-10-23T18:01:34.757Z,4.37
2022-10-23T18:04:02.545Z,4.63
2022-10-23T18:06:32.191Z,4.59
2022-10-23T18:08:59.850Z,4.57
2022-10-23T18:11:31.205Z,4.75
2022-10-23T18:16:26.532Z,4.52
2022-10-23T18:18:53.787Z,4.79
2022-10-23T18:21:24.144Z,4.73
2022-10-23T18:23:50.942Z,4.68
2022-10-23T18:26:17.846Z,4.68
2022-10-23T18:28:46.009Z,4.52
2022-10-23T18:31:13.256Z,4.41
2022-10-23T18:33:40.046Z,4.97
2022-10-23T18:36:17.236Z,4.85
2022-10-23T18:38:44.569Z,4.69
2022-10-23T18:41:11.547Z,4.61
2022-10-23T18:43:43.852Z,4.76
2022-10-23T18:46:12.345Z,4.71
2022-10-23T18:48:39.022Z,4.43
2022-10-23T18:51:05.659Z,4.47
2022-10-23T18:53:32.142Z,4.37
2022-10-23T18:56:00.676Z,4.79
2022-10-23T18:58:27.254Z,4.87
2022-10-23T19:00:53.839Z,4.89
2022-10-23T19:03:20.408Z,4.82
2022-10-23T19:05:47.376Z,4.75
2022-10-23T19:08:13.952Z,4.85
2022-10-23T19:10:42.582Z,4.82
2022-10-23T19:13:09.687Z,5.13
2022-10-23T19:15:37.248Z,5.28
2022-10-23T19:18:06.983Z,5.25
2022-10-23T19:20:33.945Z,5.52
2022-10-23T19:23:02.533Z,4.52
2022-10-23T19:25:31.363Z,3.92
2022-10-23T19:27:58.615Z,3.26
2022-10-23T19:30:25.522Z,2.59
2022-10-23T19:32:52.217Z,2.19
2022-10-23T19:35:20.580Z,2.42
2022-10-23T19:37:47.831Z,2.30
2022-10-23T19:40:15.213Z,2.38
2022-10-23T19:42:42.643Z,2.38
2022-10-23T19:45:11.435Z,2.63
2022-10-23T19:47:37.995Z,2.52
2022-10-23T19:50:06.033Z,2.91
2022-10-23T19:52:34.516Z,2.37
2022-10-23T19:55:01.460Z,2.66
2022-10-23T19:57:30.422Z,2.75
2022-10-23T19:59:57.113Z,2.77
2022-10-23T20:02:23.899Z,2.70
2022-10-23T20:04:50.690Z,2.69
2022-10-23T20:07:17.360Z,2.81
2022-10-23T20:09:43.984Z,2.69
2022-10-23T20:12:10.539Z,2.67
2022-10-23T20:14:37.138Z,2.53
2022-10-23T20:17:03.872Z,2.48
2022-10-23T20:19:30.610Z,2.56
2022-10-23T20:21:57.137Z,2.62
2022-10-23T20:24:23.912Z,2.62
2022-10-23T20:26:51.950Z,2.37
2022-10-23T20:29:19.050Z,2.50
2022-10-23T20:31:45.732Z,2.74
2022-10-23T20:34:12.597Z,2.71
2022-10-23T20:36:46.642Z,2.64
2022-10-23T20:39:16.571Z,2.76
2022-10-23T20:41:45.105Z,2.47
2022-10-23T20:44:13.118Z,2.74
2022-10-23T20:46:40.053Z,2.48
2022-10-23T20:49:06.843Z,2.50
2022-10-23T20:51:33.812Z,2.47
2022-10-23T20:54:00.351Z,2.33
2022-10-23T20:56:31.205Z,2.76
2022-10-23T20:59:05.574Z,2.47
2022-10-23T21:01:32.921Z,2.57
2022-10-23T21:04:00.821Z,2.37
2022-10-23T21:06:33.915Z,2.59
2022-10-23T21:09:07.860Z,2.84
2022-10-23T21:11:35.447Z,3.03
2022-10-23T21:14:03.736Z,3.49
2022-10-23T21:16:33.229Z,3.69
2022-10-23T21:19:01.298Z,3.71
2022-10-23T21:21:33.266Z,3.72
2022-10-23T21:24:01.160Z,3.70
2022-10-23T21:26:28.758Z,3.38
2022-10-23T21:29:16.992Z,3.29
2022-10-23T21:31:42.069Z,3.43
2022-10-23T21:34:08.611Z,3.63
2022-10-23T21:36:48.236Z,4.23
2022-10-23T21:39:21.930Z,3.98
2022-10-23T21:41:49.374Z,3.64
2022-10-23T21:44:15.932Z,3.35
2022-10-23T21:46:42.545Z,3.19
2022-10-23T21:49:11.571Z,3.17
2022-10-23T21:51:38.188Z,2.99
2022-10-23T21:54:06.925Z,2.87
2022-10-23T21:56:42.229Z,2.86
2022-10-23T21:59:13.270Z,2.70
2022-10-23T22:01:41.193Z,2.65
2022-10-23T22:04:09.778Z,2.80
2022-10-23T22:06:37.034Z,2.53
2022-10-23T22:09:04.341Z,2.54
2022-10-23T22:11:30.998Z,2.28
2022-10-23T22:13:58.284Z,2.29
2022-10-23T22:16:24.956Z,2.36
2022-10-23T22:18:51.513Z,2.39
2022-10-23T22:21:23.012Z,2.30
2022-10-23T22:23:50.344Z,2.19
2022-10-23T22:26:24.877Z,2.22
2022-10-23T22:28:53.120Z,2.25
2022-10-23T22:31:21.850Z,2.02
2022-10-23T22:33:48.988Z,2.12
2022-10-23T22:36:15.582Z,2.00
2022-10-23T22:38:42.181Z,2.02
2022-10-23T22:41:09.328Z,1.98
2022-10-23T22:43:35.850Z,1.94
2022-10-23T22:46:04.144Z,1.96
2022-10-23T22:48:30.631Z,2.26
2022-10-23T22:50:57.199Z,1.87
2022-10-23T22:53:23.752Z,1.80
2022-10-23T22:55:50.279Z,1.75
2022-10-23T22:58:16.801Z,1.91
2022-10-23T23:00:43.705Z,1.73
2022-10-23T23:03:10.641Z,1.80
2022-10-23T23:08:14.217Z,2.04
2022-10-23T23:10:41.200Z,1.84
2022-10-23T23:13:07.733Z,2.06
2022-10-23T23:15:38.641Z,1.94
2022-10-23T23:18:05.172Z,1.77
2022-10-23T23:20:31.787Z,2.06
2022-10-23T23:22:58.491Z,1.94
2022-10-23T23:25:24.994Z,1.85
2022-10-23T23:27:51.448Z,1.90
2022-10-23T23:30:18.044Z,1.85
2022-10-23T23:32:47.858Z,1.84
2022-10-23T23:35:14.540Z,1.79
2022-10-23T23:37:41.137Z,2.02
2022-10-23T23:40:07.977Z,2.06
2022-10-23T23:42:34.803Z,1.92
2022-10-23T23:45:13.884Z,2.18
2022-10-23T23:47:41.607Z,2.05
2022-10-23T23:50:08.968Z,1.95
2022-10-23T23:52:35.793Z,2.37
2022-10-23T23:55:02.338Z,2.51
2022-10-23T23:57:29.058Z,2.39
2022-10-23T23:59:55.728Z,2.31
