createdAt,value
2022-11-29T00:00:53.557Z,34.21
2022-11-29T00:03:56.563Z,33.75
2022-11-29T00:06:58.805Z,34.10
2022-11-29T00:10:01.107Z,34.07
2022-11-29T00:13:03.868Z,33.90
2022-11-29T00:16:08.676Z,34.08
2022-11-29T00:19:12.367Z,33.98
2022-11-29T00:22:14.657Z,34.07
2022-11-29T00:25:17.357Z,33.63
2022-11-29T00:28:19.653Z,33.91
2022-11-29T00:31:25.018Z,33.74
2022-11-29T00:34:27.682Z,33.68
2022-11-29T00:37:29.936Z,33.66
2022-11-29T00:40:32.206Z,33.74
2022-11-29T00:43:34.810Z,33.84
2022-11-29T00:46:38.341Z,34.01
2022-11-29T00:49:40.674Z,34.16
2022-11-29T00:52:42.952Z,34.08
2022-11-29T00:55:49.747Z,33.88
2022-11-29T00:58:52.047Z,33.89
2022-11-29T01:01:54.314Z,33.61
2022-11-29T01:04:56.742Z,33.85
2022-11-29T01:07:59.403Z,33.73
2022-11-29T01:11:14.889Z,33.58
2022-11-29T01:14:17.122Z,33.73
2022-11-29T01:17:19.348Z,33.55
2022-11-29T01:20:21.793Z,33.70
2022-11-29T01:23:24.153Z,33.92
2022-11-29T01:26:28.919Z,33.91
2022-11-29T01:29:31.166Z,33.54
2022-11-29T01:32:33.519Z,33.76
2022-11-29T01:35:35.765Z,33.91
2022-11-29T01:38:38.101Z,33.49
2022-11-29T01:41:40.358Z,33.49
2022-11-29T01:44:46.350Z,33.69
2022-11-29T01:47:51.865Z,33.79
2022-11-29T01:50:57.915Z,33.53
2022-11-29T01:54:00.321Z,33.50
2022-11-29T01:57:05.805Z,33.39
2022-11-29T02:00:12.233Z,33.80
2022-11-29T02:03:18.887Z,33.37
2022-11-29T02:06:22.162Z,33.31
2022-11-29T02:09:24.383Z,33.42
2022-11-29T02:12:40.499Z,33.25
2022-11-29T02:16:18.218Z,33.60
2022-11-29T02:19:48.233Z,33.49
2022-11-29T02:23:02.383Z,33.48
2022-11-29T02:26:22.743Z,33.51
2022-11-29T02:29:50.207Z,33.65
2022-11-29T02:33:30.239Z,33.71
2022-11-29T02:36:56.857Z,33.50
2022-11-29T02:40:23.931Z,33.25
2022-11-29T02:43:26.154Z,33.32
2022-11-29T02:47:02.759Z,33.50
2022-11-29T02:50:23.624Z,33.50
2022-11-29T02:53:53.687Z,33.44
2022-11-29T02:56:55.841Z,33.29
2022-11-29T03:00:18.041Z,33.27
2022-11-29T03:03:43.647Z,33.49
2022-11-29T03:07:09.038Z,33.29
2022-11-29T03:10:29.576Z,33.66
2022-11-29T03:13:56.647Z,33.49
2022-11-29T03:17:52.509Z,33.56
2022-11-29T03:20:54.742Z,33.24
2022-11-29T03:24:07.317Z,33.59
2022-11-29T03:27:28.437Z,33.48
2022-11-29T03:30:34.575Z,33.44
2022-11-29T03:33:58.615Z,33.31
2022-11-29T03:37:18.596Z,33.35
2022-11-29T03:40:26.461Z,33.07
2022-11-29T03:43:57.889Z,33.14
2022-11-29T03:47:18.426Z,33.18
2022-11-29T03:50:26.462Z,33.11
2022-11-29T03:53:36.064Z,33.36
2022-11-29T03:56:40.603Z,33.30
2022-11-29T04:00:09.849Z,33.57
2022-11-29T04:03:36.759Z,33.47
2022-11-29T04:06:57.315Z,33.21
2022-11-29T04:10:05.570Z,33.40
2022-11-29T04:13:13.844Z,33.17
2022-11-29T04:16:46.733Z,33.47
2022-11-29T04:20:11.029Z,33.51
2022-11-29T04:23:47.004Z,33.28
2022-11-29T04:27:01.518Z,33.20
2022-11-29T04:30:20.524Z,33.15
2022-11-29T04:33:25.507Z,33.47
2022-11-29T04:36:49.036Z,33.37
2022-11-29T04:40:03.997Z,33.46
2022-11-29T04:43:41.473Z,33.44
2022-11-29T04:47:02.292Z,33.32
2022-11-29T04:50:20.209Z,33.42
2022-11-29T04:53:57.970Z,33.36
2022-11-29T04:57:21.118Z,33.36
2022-11-29T05:00:24.893Z,33.40
2022-11-29T05:03:38.742Z,33.36
2022-11-29T05:06:54.959Z,32.94
2022-11-29T05:10:24.424Z,33.03
2022-11-29T05:13:26.586Z,33.26
2022-11-29T05:16:45.407Z,33.23
2022-11-29T05:20:15.495Z,33.31
2022-11-29T05:23:51.681Z,33.34
2022-11-29T05:27:15.489Z,33.13
2022-11-29T05:30:24.003Z,33.08
2022-11-29T05:33:38.165Z,33.09
2022-11-29T05:37:12.546Z,32.94
2022-11-29T05:40:44.275Z,33.42
2022-11-29T05:44:31.057Z,33.00
2022-11-29T05:47:47.282Z,33.30
2022-11-29T05:51:07.094Z,33.21
2022-11-29T05:54:28.102Z,32.96
2022-11-29T05:57:36.431Z,32.97
2022-11-29T06:00:51.587Z,32.94
2022-11-29T06:04:04.400Z,33.14
2022-11-29T06:07:37.475Z,33.36
2022-11-29T06:10:52.004Z,33.32
2022-11-29T06:14:08.654Z,33.44
2022-11-29T06:17:34.345Z,33.20
2022-11-29T06:21:00.106Z,33.74
2022-11-29T06:24:26.370Z,33.24
2022-11-29T06:27:29.524Z,33.77
2022-11-29T06:31:05.145Z,33.35
2022-11-29T06:34:20.390Z,33.44
2022-11-29T06:37:38.770Z,33.79
2022-11-29T06:40:41.400Z,33.52
2022-11-29T06:43:43.942Z,33.77
2022-11-29T06:48:02.993Z,33.70
2022-11-29T06:51:42.958Z,34.04
2022-11-29T06:55:17.854Z,33.84
2022-11-29T06:58:40.403Z,34.18
2022-11-29T07:01:57.290Z,34.68
2022-11-29T07:05:21.047Z,34.24
2022-11-29T07:08:24.491Z,34.65
2022-11-29T07:11:27.864Z,34.38
2022-11-29T07:14:30.458Z,34.51
2022-11-29T07:18:11.455Z,34.59
2022-11-29T07:21:25.178Z,34.61
2022-11-29T07:24:47.209Z,34.44
2022-11-29T07:27:52.511Z,34.62
2022-11-29T07:31:24.996Z,34.61
2022-11-29T07:48:52.288Z,34.52
2022-11-29T07:51:55.698Z,34.49
2022-11-29T07:54:58.038Z,34.26
2022-11-29T07:58:00.431Z,34.25
2022-11-29T08:01:03.291Z,33.99
2022-11-29T08:04:06.299Z,34.11
2022-11-29T08:07:40.964Z,34.02
2022-11-29T08:10:43.496Z,34.30
2022-11-29T08:13:46.098Z,34.17
2022-11-29T08:16:48.681Z,34.08
2022-11-29T08:19:51.948Z,34.16
2022-11-29T08:22:56.464Z,34.38
2022-11-29T08:26:00.530Z,34.01
2022-11-29T08:29:02.846Z,34.02
2022-11-29T08:32:06.048Z,34.14
2022-11-29T08:35:08.689Z,34.44
2022-11-29T08:38:11.258Z,34.36
2022-11-29T08:41:16.057Z,34.48
2022-11-29T08:44:18.491Z,34.20
2022-11-29T08:48:11.259Z,34.31
2022-11-29T08:51:13.839Z,34.35
2022-11-29T08:54:16.458Z,33.92
2022-11-29T09:00:44.224Z,34.15
2022-11-29T09:04:07.162Z,33.83
2022-11-29T09:07:41.576Z,34.28
2022-11-29T09:10:44.331Z,34.42
2022-11-29T09:15:14.420Z,34.36
2022-11-29T09:18:16.878Z,33.90
2022-11-29T09:21:19.687Z,33.97
2022-11-29T09:24:22.074Z,33.97
2022-11-29T09:27:24.342Z,33.94
2022-11-29T09:30:29.934Z,34.26
2022-11-29T09:33:32.448Z,34.21
2022-11-29T09:36:35.073Z,34.20
2022-11-29T09:39:38.202Z,33.99
2022-11-29T09:43:16.090Z,34.26
2022-11-29T09:46:18.904Z,33.86
2022-11-29T09:49:49.111Z,34.21
2022-11-29T09:53:19.830Z,33.76
2022-11-29T09:56:31.340Z,33.79
2022-11-29T09:59:42.965Z,34.00
2022-11-29T10:02:53.977Z,33.76
2022-11-29T10:06:24.605Z,34.12
2022-11-29T10:09:44.360Z,34.12
2022-11-29T10:13:20.541Z,33.47
2022-11-29T10:22:17.341Z,33.84
2022-11-29T10:25:45.519Z,33.53
2022-11-29T10:28:49.418Z,33.39
2022-11-29T10:31:56.638Z,33.24
2022-11-29T10:35:00.949Z,33.70
2022-11-29T10:38:29.752Z,33.31
2022-11-29T10:41:28.003Z,33.33
2022-11-29T10:44:33.532Z,32.87
2022-11-29T10:47:36.443Z,32.82
2022-11-29T10:50:44.043Z,33.24
2022-11-29T10:53:49.115Z,33.43
2022-11-29T10:56:52.295Z,33.71
2022-11-29T11:00:11.787Z,33.77
2022-11-29T11:03:17.398Z,34.00
2022-11-29T11:06:25.847Z,34.07
2022-11-29T11:09:30.983Z,33.67
2022-11-29T11:12:37.114Z,34.34
2022-11-29T11:15:39.413Z,34.32
2022-11-29T11:18:41.898Z,33.99
2022-11-29T11:21:44.374Z,33.94
2022-11-29T11:24:47.049Z,33.99
2022-11-29T11:27:49.576Z,34.23
2022-11-29T11:30:55.789Z,34.09
2022-11-29T11:34:23.933Z,34.02
2022-11-29T11:37:35.750Z,34.49
2022-11-29T11:40:38.457Z,33.94
2022-11-29T11:43:41.263Z,33.74
2022-11-29T11:46:56.708Z,34.36
2022-11-29T11:50:52.209Z,34.73
2022-11-29T11:53:57.788Z,34.34
2022-11-29T11:57:00.590Z,34.55
2022-11-29T12:00:07.202Z,34.22
2022-11-29T12:03:47.823Z,34.57
2022-11-29T12:06:53.109Z,34.79
2022-11-29T12:14:57.893Z,34.14
2022-11-29T12:18:38.117Z,34.00
2022-11-29T12:22:50.247Z,34.29
2022-11-29T12:26:00.437Z,34.50
2022-11-29T12:29:02.882Z,35.13
2022-11-29T12:32:30.883Z,34.87
2022-11-29T12:36:17.395Z,35.50
2022-11-29T12:39:28.543Z,35.40
2022-11-29T12:42:52.115Z,35.63
2022-11-29T12:46:15.237Z,35.97
2022-11-29T12:49:27.946Z,36.10
2022-11-29T12:53:05.579Z,36.40
2022-11-29T12:56:21.845Z,35.94
2022-11-29T12:59:45.461Z,36.25
2022-11-29T13:02:59.053Z,36.20
2022-11-29T13:06:19.195Z,36.59
2022-11-29T13:09:27.509Z,36.69
2022-11-29T13:12:39.817Z,36.82
2022-11-29T13:15:56.660Z,36.61
2022-11-29T13:19:34.631Z,36.59
2022-11-29T13:27:36.847Z,36.50
2022-11-29T13:30:40.093Z,36.36
2022-11-29T13:33:51.555Z,36.01
2022-11-29T13:37:30.419Z,36.01
2022-11-29T13:40:59.892Z,36.43
2022-11-29T13:44:23.994Z,36.27
2022-11-29T13:47:26.553Z,35.95
2022-11-29T13:50:44.732Z,36.23
2022-11-29T13:55:08.036Z,35.90
2022-11-29T13:59:29.568Z,35.48
2022-11-29T14:02:32.203Z,35.34
2022-11-29T14:05:38.989Z,35.50
2022-11-29T14:12:28.035Z,35.72
2022-11-29T14:15:32.685Z,35.21
2022-11-29T14:18:38.020Z,35.52
2022-11-29T14:21:58.908Z,35.37
2022-11-29T14:25:16.395Z,35.26
2022-11-29T14:28:25.175Z,35.50
2022-11-29T14:31:48.550Z,35.40
2022-11-29T14:35:03.245Z,35.13
2022-11-29T14:38:37.993Z,34.99
2022-11-29T14:41:52.640Z,35.25
2022-11-29T14:45:06.335Z,34.87
2022-11-29T14:48:26.948Z,34.75
2022-11-29T14:51:31.618Z,34.80
2022-11-29T14:54:35.623Z,34.56
2022-11-29T15:02:38.013Z,34.83
2022-11-29T15:05:45.186Z,34.90
2022-11-29T15:09:20.706Z,35.10
2022-11-29T15:12:27.675Z,34.85
2022-11-29T15:16:13.688Z,42.20
2022-11-29T15:19:43.482Z,42.31
2022-11-29T15:22:51.972Z,39.13
2022-11-29T15:25:59.801Z,37.90
2022-11-29T15:29:17.337Z,37.36
2022-11-29T15:32:28.629Z,36.87
2022-11-29T15:35:33.764Z,36.81
2022-11-29T15:38:45.678Z,36.59
2022-11-29T15:41:47.887Z,36.25
2022-11-29T15:44:52.953Z,36.22
2022-11-29T15:47:56.135Z,36.03
2022-11-29T15:51:08.296Z,35.80
2022-11-29T15:54:17.309Z,35.97
2022-11-29T15:57:26.758Z,35.55
2022-11-29T16:00:31.563Z,35.92
2022-11-29T16:03:38.000Z,35.56
2022-11-29T16:06:44.360Z,35.46
2022-11-29T16:10:04.784Z,35.41
2022-11-29T16:13:31.128Z,35.52
2022-11-29T16:16:35.778Z,35.35
2022-11-29T16:19:40.558Z,35.62
2022-11-29T16:22:42.934Z,35.23
2022-11-29T16:31:00.065Z,35.21
2022-11-29T16:34:18.138Z,35.05
2022-11-29T16:37:22.442Z,35.03
2022-11-29T16:40:30.254Z,35.12
2022-11-29T16:43:47.491Z,34.69
2022-11-29T16:46:49.824Z,34.65
2022-11-29T16:50:16.772Z,34.92
2022-11-29T16:53:35.987Z,34.95
2022-11-29T16:56:39.076Z,35.10
2022-11-29T16:59:41.353Z,34.84
2022-11-29T17:02:43.840Z,34.66
2022-11-29T17:05:46.195Z,34.90
2022-11-29T17:08:52.654Z,34.45
2022-11-29T17:11:56.841Z,34.79
2022-11-29T17:14:59.085Z,34.84
2022-11-29T17:18:01.373Z,34.48
2022-11-29T17:21:04.282Z,34.81
2022-11-29T17:24:09.589Z,34.44
2022-11-29T17:27:11.901Z,34.36
2022-11-29T17:30:14.474Z,34.70
2022-11-29T17:33:16.849Z,34.29
2022-11-29T17:36:20.618Z,34.30
2022-11-29T17:39:23.056Z,34.47
2022-11-29T17:42:25.461Z,34.20
2022-11-29T17:45:27.788Z,34.67
2022-11-29T17:48:33.538Z,34.54
2022-11-29T17:51:51.834Z,34.29
2022-11-29T17:54:55.234Z,34.05
2022-11-29T17:57:57.470Z,34.24
2022-11-29T18:01:13.530Z,34.36
2022-11-29T18:04:15.985Z,34.26
2022-11-29T18:07:18.504Z,34.07
2022-11-29T18:10:20.816Z,34.35
2022-11-29T18:13:23.113Z,34.05
2022-11-29T18:16:30.886Z,34.39
2022-11-29T18:19:33.837Z,34.08
2022-11-29T18:22:37.302Z,33.93
2022-11-29T18:25:40.256Z,34.25
2022-11-29T18:28:44.225Z,34.32
2022-11-29T18:31:46.811Z,33.89
2022-11-29T18:34:49.190Z,34.22
2022-11-29T18:38:14.245Z,33.86
2022-11-29T18:41:18.066Z,34.00
2022-11-29T18:44:29.579Z,34.04
2022-11-29T18:47:33.090Z,34.19
2022-11-29T18:50:35.389Z,33.75
2022-11-29T18:53:38.964Z,33.79
2022-11-29T18:56:41.606Z,33.91
2022-11-29T18:59:43.853Z,33.96
2022-11-29T19:02:46.218Z,33.82
2022-11-29T19:05:54.041Z,33.64
2022-11-29T19:08:58.433Z,33.85
2022-11-29T19:12:02.379Z,33.79
2022-11-29T19:15:05.504Z,33.78
2022-11-29T19:18:07.778Z,33.67
2022-11-29T19:21:15.260Z,33.94
2022-11-29T19:24:18.730Z,33.58
2022-11-29T19:27:26.113Z,33.66
2022-11-29T19:30:28.386Z,34.03
2022-11-29T19:33:31.024Z,33.60
2022-11-29T19:36:33.350Z,33.92
2022-11-29T19:39:35.750Z,33.57
2022-11-29T19:42:38.427Z,33.78
2022-11-29T19:45:40.906Z,33.78
2022-11-29T19:48:43.684Z,33.79
2022-11-29T19:51:45.905Z,33.63
2022-11-29T19:54:48.156Z,33.60
2022-11-29T19:57:50.401Z,33.79
2022-11-29T20:00:52.701Z,33.70
2022-11-29T20:03:55.998Z,33.52
2022-11-29T20:06:58.328Z,33.62
2022-11-29T20:10:00.613Z,33.63
2022-11-29T20:13:02.966Z,33.42
2022-11-29T20:16:11.277Z,33.71
2022-11-29T20:19:16.209Z,33.44
2022-11-29T20:22:18.525Z,33.50
2022-11-29T20:25:20.761Z,33.66
2022-11-29T20:28:23.458Z,33.69
2022-11-29T20:31:26.370Z,33.42
2022-11-29T20:34:28.859Z,33.42
2022-11-29T20:37:37.225Z,33.68
2022-11-29T20:41:01.048Z,33.76
2022-11-29T20:44:05.622Z,33.47
2022-11-29T20:47:13.857Z,33.12
2022-11-29T20:50:24.940Z,33.39
2022-11-29T20:53:32.143Z,33.55
2022-11-29T20:56:34.429Z,33.66
2022-11-29T20:59:36.930Z,33.62
2022-11-29T21:02:39.572Z,33.93
2022-11-29T21:05:42.091Z,33.27
2022-11-29T21:08:44.453Z,33.50
2022-11-29T21:11:47.069Z,33.56
2022-11-29T21:14:49.541Z,33.43
2022-11-29T21:17:52.273Z,33.68
2022-11-29T21:21:10.821Z,33.63
2022-11-29T21:24:34.006Z,33.50
2022-11-29T21:27:36.699Z,33.56
2022-11-29T21:30:39.275Z,33.47
2022-11-29T21:33:41.772Z,33.63
2022-11-29T21:36:45.194Z,33.28
2022-11-29T21:39:51.425Z,33.57
2022-11-29T21:42:53.724Z,33.58
2022-11-29T21:45:57.296Z,33.36
2022-11-29T21:48:59.606Z,33.40
2022-11-29T21:52:02.213Z,33.57
2022-11-29T21:55:04.874Z,33.29
2022-11-29T21:58:07.159Z,33.32
2022-11-29T22:01:15.106Z,33.22
2022-11-29T22:04:17.704Z,33.26
2022-11-29T22:07:20.019Z,33.47
2022-11-29T22:10:22.304Z,33.33
2022-11-29T22:13:24.548Z,33.45
2022-11-29T22:16:27.601Z,33.31
2022-11-29T22:19:33.090Z,33.06
2022-11-29T22:22:35.440Z,33.46
2022-11-29T22:25:37.731Z,33.41
2022-11-29T22:28:40.029Z,33.39
2022-11-29T22:31:48.434Z,33.12
2022-11-29T22:34:50.741Z,33.20
2022-11-29T22:37:52.973Z,33.02
2022-11-29T22:40:59.798Z,33.07
2022-11-29T22:44:02.715Z,33.20
2022-11-29T22:47:05.052Z,33.17
2022-11-29T22:50:07.761Z,33.19
2022-11-29T22:53:10.088Z,33.46
2022-11-29T22:56:12.580Z,33.02
2022-11-29T22:59:14.825Z,33.41
2022-11-29T23:02:17.221Z,33.23
2022-11-29T23:05:19.517Z,33.43
2022-11-29T23:08:22.003Z,33.30
2022-11-29T23:11:27.093Z,33.08
2022-11-29T23:14:29.411Z,33.13
2022-11-29T23:17:31.698Z,32.99
2022-11-29T23:20:33.913Z,33.03
2022-11-29T23:23:37.095Z,32.99
2022-11-29T23:26:42.570Z,33.43
2022-11-29T23:29:44.931Z,32.98
2022-11-29T23:32:47.259Z,33.06
2022-11-29T23:35:50.919Z,33.24
2022-11-29T23:38:53.249Z,32.94
2022-11-29T23:41:55.499Z,33.03
2022-11-29T23:44:57.790Z,33.30
2022-11-29T23:48:00.120Z,33.04
2022-11-29T23:51:02.541Z,33.18
2022-11-29T23:54:04.851Z,33.10
2022-11-29T23:57:07.350Z,33.25
