createdAt,value
2023-04-10T00:00:39.270Z,102386.97
2023-04-10T00:01:40.886Z,102383.63
2023-04-10T00:02:42.766Z,102400.81
2023-04-10T00:03:44.437Z,102396.19
2023-04-10T00:04:46.092Z,102397.00
2023-04-10T00:05:47.541Z,102392.31
2023-04-10T00:06:49.122Z,102398.56
2023-04-10T00:07:50.825Z,102395.75
2023-04-10T00:08:52.310Z,102394.75
2023-04-10T00:09:53.779Z,102396.50
2023-04-10T00:10:56.022Z,102397.56
2023-04-10T00:11:57.636Z,102387.47
2023-04-10T00:13:00.770Z,102391.13
2023-04-10T00:14:02.178Z,102389.44
2023-04-10T00:15:04.520Z,102384.69
2023-04-10T00:16:06.553Z,102384.59
2023-04-10T00:17:08.091Z,102386.75
2023-04-10T00:18:09.600Z,102387.97
2023-04-10T00:19:11.262Z,102388.72
2023-04-10T00:20:12.844Z,102389.56
2023-04-10T00:21:14.413Z,102376.72
2023-04-10T00:22:15.915Z,102391.28
2023-04-10T00:23:17.333Z,102388.53
2023-04-10T00:24:18.738Z,102384.06
2023-04-10T00:25:20.591Z,102386.97
2023-04-10T00:26:23.768Z,102383.03
2023-04-10T00:27:25.449Z,102381.25
2023-04-10T00:28:27.261Z,102386.63
2023-04-10T00:29:28.682Z,102377.66
2023-04-10T00:30:30.115Z,102380.53
2023-04-10T00:31:34.392Z,102376.00
2023-04-10T00:32:36.035Z,102375.91
2023-04-10T00:33:37.454Z,102370.38
2023-04-10T00:34:38.917Z,102372.88
2023-04-10T00:35:40.578Z,102370.84
2023-04-10T00:36:42.302Z,102371.34
2023-04-10T00:37:43.682Z,102365.97
2023-04-10T00:38:45.212Z,102370.41
2023-04-10T00:39:46.589Z,102367.53
2023-04-10T00:40:48.354Z,102367.44
2023-04-10T00:41:49.757Z,102367.44
2023-04-10T00:42:51.291Z,102362.00
2023-04-10T00:43:56.973Z,102361.81
2023-04-10T00:44:59.159Z,102363.50
2023-04-10T00:46:01.682Z,102360.59
2023-04-10T00:47:05.444Z,102361.69
2023-04-10T00:48:07.716Z,102357.06
2023-04-10T00:49:09.549Z,102360.59
2023-04-10T00:50:11.224Z,102363.19
2023-04-10T00:51:12.896Z,102360.50
2023-04-10T00:52:14.463Z,102359.13
2023-04-10T00:53:16.611Z,102356.44
2023-04-10T00:54:18.540Z,102348.28
2023-04-10T00:55:20.261Z,102348.97
2023-04-10T00:56:23.952Z,102355.41
2023-04-10T00:57:27.078Z,102349.84
2023-04-10T00:58:28.607Z,102350.97
2023-04-10T00:59:30.485Z,102365.13
2023-04-10T01:00:31.906Z,102355.28
2023-04-10T01:01:33.434Z,102347.03
2023-04-10T01:02:35.085Z,102357.78
2023-04-10T01:03:38.406Z,102349.53
2023-04-10T01:04:40.412Z,102346.09
2023-04-10T01:06:02.283Z,102346.19
2023-04-10T01:07:11.102Z,102345.88
2023-04-10T01:08:24.800Z,102346.72
2023-04-10T01:09:47.206Z,102348.38
2023-04-10T01:10:56.631Z,102352.16
2023-04-10T01:12:12.745Z,102360.25
2023-04-10T01:13:25.366Z,102349.94
2023-04-10T01:14:54.760Z,102354.91
2023-04-10T01:16:09.224Z,102352.03
2023-04-10T01:17:17.158Z,102352.72
2023-04-10T01:18:53.077Z,102357.28
2023-04-10T01:20:14.367Z,102352.59
2023-04-10T01:21:17.351Z,102351.06
2023-04-10T01:22:21.800Z,102357.16
2023-04-10T01:23:32.445Z,102350.22
2023-04-10T01:24:53.961Z,102355.44
2023-04-10T01:26:04.075Z,102345.50
2023-04-10T01:27:45.277Z,102356.25
2023-04-10T01:29:04.109Z,102337.00
2023-04-10T01:30:08.359Z,102353.22
2023-04-10T01:31:15.482Z,102352.59
2023-04-10T01:32:20.467Z,102343.41
2023-04-10T01:33:26.550Z,102353.63
2023-04-10T01:34:34.417Z,102348.13
2023-04-10T01:35:37.224Z,102349.53
2023-04-10T01:36:54.579Z,102355.94
2023-04-10T01:37:57.289Z,102348.47
2023-04-10T01:38:58.939Z,102346.03
2023-04-10T01:40:03.276Z,102346.78
2023-04-10T01:41:06.262Z,102350.31
2023-04-10T01:42:10.696Z,102350.81
2023-04-10T01:43:13.105Z,102351.72
2023-04-10T01:44:16.635Z,102359.59
2023-04-10T01:45:21.773Z,102356.66
2023-04-10T01:46:25.095Z,102334.34
2023-04-10T01:47:27.993Z,102357.22
2023-04-10T01:48:30.081Z,102346.25
2023-04-10T01:49:32.935Z,102350.84
2023-04-10T01:50:35.475Z,102353.47
2023-04-10T01:51:37.461Z,102351.72
2023-04-10T01:52:41.064Z,102347.63
2023-04-10T01:53:44.952Z,102346.50
2023-04-10T01:54:48.485Z,102348.88
2023-04-10T01:55:50.903Z,102345.13
2023-04-10T01:56:52.794Z,102349.66
2023-04-10T01:57:54.605Z,102348.53
2023-04-10T01:58:56.562Z,102340.91
2023-04-10T01:59:58.495Z,102344.78
2023-04-10T02:00:59.895Z,102342.72
2023-04-10T02:02:01.609Z,102343.59
2023-04-10T02:03:03.501Z,102349.22
2023-04-10T02:04:05.465Z,102348.91
2023-04-10T02:05:07.239Z,102341.56
2023-04-10T02:06:18.455Z,102341.69
2023-04-10T02:07:49.080Z,102354.47
2023-04-10T02:08:57.100Z,102336.47
2023-04-10T02:10:24.771Z,102346.63
2023-04-10T02:11:38.251Z,102350.28
2023-04-10T02:12:45.915Z,102347.66
2023-04-10T02:13:50.468Z,102350.97
2023-04-10T02:14:56.116Z,102352.94
2023-04-10T02:16:01.551Z,102347.06
2023-04-10T02:17:06.555Z,102349.94
2023-04-10T02:18:10.071Z,102344.31
2023-04-10T02:19:13.110Z,102342.56
2023-04-10T02:20:16.121Z,102343.00
2023-04-10T02:21:17.828Z,102342.94
2023-04-10T02:22:19.240Z,102346.56
2023-04-10T02:23:21.077Z,102341.69
2023-04-10T02:24:22.580Z,102340.13
2023-04-10T02:25:23.976Z,102343.00
2023-04-10T02:26:25.524Z,102339.34
2023-04-10T02:27:33.882Z,102338.50
2023-04-10T02:28:38.429Z,102340.19
2023-04-10T02:29:39.849Z,102342.22
2023-04-10T02:30:41.309Z,102340.72
2023-04-10T02:31:43.736Z,102327.47
2023-04-10T02:32:45.179Z,102347.41
2023-04-10T02:33:47.370Z,102341.91
2023-04-10T02:34:48.666Z,102343.59
2023-04-10T02:35:50.100Z,102341.91
2023-04-10T02:36:52.137Z,102344.28
2023-04-10T02:37:53.506Z,102342.28
2023-04-10T02:38:54.951Z,102335.16
2023-04-10T02:39:56.454Z,102339.81
2023-04-10T02:40:57.878Z,102347.91
2023-04-10T02:41:59.376Z,102337.00
2023-04-10T02:43:01.376Z,102342.16
2023-04-10T02:44:02.824Z,102348.03
2023-04-10T02:45:04.647Z,102342.53
2023-04-10T02:46:06.533Z,102341.69
2023-04-10T02:47:08.241Z,102348.81
2023-04-10T02:48:10.963Z,102349.91
2023-04-10T02:49:12.375Z,102343.50
2023-04-10T02:50:13.986Z,102350.78
2023-04-10T02:51:15.609Z,102350.66
2023-04-10T02:52:17.345Z,102349.59
2023-04-10T02:53:19.824Z,102359.28
2023-04-10T02:54:21.580Z,102346.41
2023-04-10T02:55:22.979Z,102350.94
2023-04-10T02:56:25.734Z,102353.75
2023-04-10T02:57:27.242Z,102353.84
2023-04-10T02:58:30.448Z,102352.13
2023-04-10T02:59:33.112Z,102347.75
2023-04-10T03:00:34.516Z,102349.59
2023-04-10T03:01:36.443Z,102346.75
2023-04-10T03:02:38.047Z,102348.69
2023-04-10T03:03:39.716Z,102353.06
2023-04-10T03:04:41.243Z,102352.28
2023-04-10T03:05:42.740Z,102353.84
2023-04-10T03:06:44.281Z,102352.28
2023-04-10T03:07:45.766Z,102353.00
2023-04-10T03:08:47.288Z,102353.63
2023-04-10T03:09:48.716Z,102357.31
2023-04-10T03:10:50.398Z,102356.59
2023-04-10T03:11:52.045Z,102365.41
2023-04-10T03:12:53.437Z,102361.75
2023-04-10T03:13:55.155Z,102361.63
2023-04-10T03:14:56.784Z,102358.25
2023-04-10T03:15:58.235Z,102351.03
2023-04-10T03:16:59.676Z,102356.78
2023-04-10T03:18:01.178Z,102355.94
2023-04-10T03:19:02.704Z,102341.81
2023-04-10T03:20:04.382Z,102348.81
2023-04-10T03:21:06.397Z,102349.53
2023-04-10T03:22:07.960Z,102342.94
2023-04-10T03:23:09.398Z,102349.59
2023-04-10T03:24:10.832Z,102343.09
2023-04-10T03:25:12.269Z,102349.09
2023-04-10T03:26:13.661Z,102351.66
2023-04-10T03:27:15.892Z,102342.69
2023-04-10T03:28:17.394Z,102344.41
2023-04-10T03:29:19.105Z,102345.38
2023-04-10T03:30:20.883Z,102342.63
2023-04-10T03:31:22.341Z,102352.88
2023-04-10T03:32:23.879Z,102348.25
2023-04-10T03:33:25.366Z,102341.94
2023-04-10T03:34:26.770Z,102350.09
2023-04-10T03:35:28.258Z,102339.25
2023-04-10T03:36:29.727Z,102341.84
2023-04-10T03:37:31.692Z,102332.75
2023-04-10T03:38:33.356Z,102341.97
2023-04-10T03:39:34.833Z,102351.75
2023-04-10T03:40:36.292Z,102349.06
2023-04-10T03:41:37.725Z,102343.69
2023-04-10T03:42:39.142Z,102341.94
2023-04-10T03:43:40.697Z,102347.06
2023-04-10T03:44:42.099Z,102344.66
2023-04-10T03:45:43.492Z,102341.25
2023-04-10T03:46:44.944Z,102345.72
2023-04-10T03:47:46.448Z,102347.63
2023-04-10T03:48:49.497Z,102337.50
2023-04-10T03:49:50.932Z,102328.84
2023-04-10T03:50:52.338Z,102339.25
2023-04-10T03:51:53.747Z,102340.72
2023-04-10T03:52:55.477Z,102345.16
2023-04-10T03:53:57.076Z,102340.72
2023-04-10T03:54:58.579Z,102338.09
2023-04-10T03:56:00.252Z,102338.81
2023-04-10T03:57:01.931Z,102330.63
2023-04-10T03:58:03.334Z,102340.19
2023-04-10T03:59:04.824Z,102342.56
2023-04-10T04:00:07.223Z,102344.03
2023-04-10T04:01:08.699Z,102351.97
2023-04-10T04:02:10.848Z,102336.41
2023-04-10T04:03:12.625Z,102352.50
2023-04-10T04:04:14.532Z,102348.81
2023-04-10T04:05:16.638Z,102343.88
2023-04-10T04:06:18.218Z,102347.66
2023-04-10T04:07:19.640Z,102342.09
2023-04-10T04:08:21.032Z,102351.47
2023-04-10T04:09:22.470Z,102350.66
2023-04-10T04:10:24.325Z,102348.19
2023-04-10T04:11:25.774Z,102349.44
2023-04-10T04:12:27.199Z,102346.06
2023-04-10T04:13:28.576Z,102348.69
2023-04-10T04:14:30.179Z,102340.38
2023-04-10T04:15:31.683Z,102344.91
2023-04-10T04:16:33.385Z,102342.81
2023-04-10T04:17:35.240Z,102345.25
2023-04-10T04:18:36.737Z,102343.28
2023-04-10T04:19:38.157Z,102347.78
2023-04-10T04:20:39.635Z,102341.50
2023-04-10T04:21:41.060Z,102345.84
2023-04-10T04:22:42.526Z,102340.59
2023-04-10T04:23:44.249Z,102347.34
2023-04-10T04:24:45.686Z,102340.03
2023-04-10T04:25:47.166Z,102344.31
2023-04-10T04:26:49.852Z,102345.97
2023-04-10T04:27:51.609Z,102348.38
2023-04-10T04:28:53.086Z,102349.94
2023-04-10T04:29:54.492Z,102347.84
2023-04-10T04:30:55.951Z,102345.81
2023-04-10T04:31:57.451Z,102346.59
2023-04-10T04:32:59.071Z,102351.72
2023-04-10T04:34:00.906Z,102348.94
2023-04-10T04:35:02.510Z,102346.38
2023-04-10T04:36:04.265Z,102345.34
2023-04-10T04:37:05.919Z,102346.19
2023-04-10T04:38:07.378Z,102348.03
2023-04-10T04:39:08.812Z,102343.56
2023-04-10T04:40:10.744Z,102351.72
2023-04-10T04:41:12.289Z,102347.97
2023-04-10T04:42:13.718Z,102341.69
2023-04-10T04:43:15.238Z,102352.47
2023-04-10T04:44:18.707Z,102352.59
2023-04-10T04:45:21.766Z,102355.38
2023-04-10T04:46:23.513Z,102351.84
2023-04-10T04:47:25.216Z,102360.88
2023-04-10T04:48:26.626Z,102356.50
2023-04-10T04:49:28.100Z,102354.56
2023-04-10T04:50:29.536Z,102355.63
2023-04-10T04:51:31.048Z,102352.09
2023-04-10T04:52:32.447Z,102343.91
2023-04-10T04:53:33.876Z,102346.72
2023-04-10T04:54:35.451Z,102341.34
2023-04-10T04:55:36.992Z,102348.63
2023-04-10T04:56:38.413Z,102343.31
2023-04-10T04:57:39.833Z,102352.34
2023-04-10T04:58:41.348Z,102347.91
2023-04-10T04:59:42.775Z,102358.78
2023-04-10T05:00:44.256Z,102352.63
2023-04-10T05:01:45.837Z,102351.34
2023-04-10T05:02:47.508Z,102350.75
2023-04-10T05:03:49.195Z,102349.03
2023-04-10T05:04:50.672Z,102342.94
2023-04-10T05:05:52.071Z,102338.41
2023-04-10T05:06:53.547Z,102350.78
2023-04-10T05:07:55.015Z,102347.38
2023-04-10T05:08:56.627Z,102342.25
2023-04-10T05:09:58.118Z,102350.84
2023-04-10T05:10:59.539Z,102343.00
2023-04-10T05:12:00.945Z,102346.66
2023-04-10T05:13:02.392Z,102351.28
2023-04-10T05:14:03.882Z,102352.41
2023-04-10T05:15:06.274Z,102340.81
2023-04-10T05:16:08.160Z,102349.09
2023-04-10T05:17:09.609Z,102357.47
2023-04-10T05:18:11.356Z,102347.97
2023-04-10T05:19:12.999Z,102350.06
2023-04-10T05:20:14.600Z,102349.50
2023-04-10T05:21:16.039Z,102347.09
2023-04-10T05:22:18.637Z,102336.66
2023-04-10T05:23:20.359Z,102341.03
2023-04-10T05:24:21.997Z,102348.47
2023-04-10T05:25:23.597Z,102340.78
2023-04-10T05:26:24.977Z,102343.22
2023-04-10T05:27:26.386Z,102347.31
2023-04-10T05:28:27.875Z,102351.38
2023-04-10T05:29:29.376Z,102346.34
2023-04-10T05:30:30.803Z,102335.81
2023-04-10T05:31:32.409Z,102347.19
2023-04-10T05:32:33.935Z,102351.00
2023-04-10T05:33:35.601Z,102345.88
2023-04-10T05:34:37.063Z,102332.63
2023-04-10T05:35:38.508Z,102337.59
2023-04-10T05:36:39.937Z,102343.06
2023-04-10T05:37:41.357Z,102351.31
2023-04-10T05:38:42.763Z,102346.84
2023-04-10T05:39:44.275Z,102344.25
2023-04-10T05:40:45.807Z,102351.69
2023-04-10T05:41:47.199Z,102335.59
2023-04-10T05:42:48.608Z,102345.59
2023-04-10T05:43:50.473Z,102342.81
2023-04-10T05:44:52.829Z,102343.09
2023-04-10T05:45:54.324Z,102341.56
2023-04-10T05:46:55.767Z,102337.09
2023-04-10T05:47:57.214Z,102330.16
2023-04-10T05:48:58.739Z,102342.97
2023-04-10T05:50:00.235Z,102344.91
2023-04-10T05:51:01.641Z,102335.16
2023-04-10T05:52:03.129Z,102338.94
2023-04-10T05:53:04.600Z,102332.06
2023-04-10T05:54:06.101Z,102330.41
2023-04-10T05:55:08.292Z,102332.56
2023-04-10T05:56:09.755Z,102335.63
2023-04-10T05:57:11.222Z,102338.72
2023-04-10T05:58:12.634Z,102333.78
2023-04-10T05:59:14.063Z,102325.06
2023-04-10T06:00:17.880Z,102336.41
2023-04-10T06:01:19.426Z,102329.66
2023-04-10T06:02:21.859Z,102329.75
2023-04-10T06:03:24.033Z,102320.03
2023-04-10T06:04:25.855Z,102322.09
2023-04-10T06:05:27.756Z,102321.19
2023-04-10T06:06:29.720Z,102326.94
2023-04-10T06:07:33.151Z,102321.69
2023-04-10T06:08:34.733Z,102320.09
2023-04-10T06:09:36.449Z,102324.09
2023-04-10T06:10:38.173Z,102325.22
2023-04-10T06:11:39.640Z,102309.84
2023-04-10T06:12:41.586Z,102327.91
2023-04-10T06:13:42.994Z,102318.91
2023-04-10T06:14:44.517Z,102329.88
2023-04-10T06:15:46.006Z,102322.03
2023-04-10T06:16:47.668Z,102321.38
2023-04-10T06:17:49.141Z,102314.25
2023-04-10T06:18:52.613Z,102320.78
2023-04-10T06:19:54.318Z,102318.44
2023-04-10T06:20:58.026Z,102327.56
2023-04-10T06:21:59.427Z,102328.69
2023-04-10T06:23:01.039Z,102321.84
2023-04-10T06:24:02.513Z,102323.84
2023-04-10T06:25:05.333Z,102317.81
2023-04-10T06:26:06.932Z,102311.63
2023-04-10T06:27:08.952Z,102317.19
2023-04-10T06:28:10.258Z,102308.44
2023-04-10T06:29:12.290Z,102302.13
2023-04-10T06:30:13.574Z,102313.75
2023-04-10T06:31:15.464Z,102309.28
2023-04-10T06:32:16.877Z,102316.44
2023-04-10T06:33:18.413Z,102302.88
2023-04-10T06:34:19.898Z,102306.75
2023-04-10T06:35:21.802Z,102302.22
2023-04-10T06:36:23.330Z,102304.94
2023-04-10T06:37:29.906Z,102305.22
2023-04-10T06:38:31.516Z,102304.28
2023-04-10T06:39:32.958Z,102293.53
2023-04-10T06:40:34.481Z,102304.50
2023-04-10T06:41:35.925Z,102299.03
2023-04-10T06:42:37.892Z,102302.72
2023-04-10T06:43:39.270Z,102304.69
2023-04-10T06:44:40.686Z,102300.13
2023-04-10T06:45:42.075Z,102299.13
2023-04-10T06:46:43.553Z,102299.25
2023-04-10T06:47:45.033Z,102302.75
2023-04-10T06:48:46.441Z,102301.88
2023-04-10T06:49:47.859Z,102292.81
2023-04-10T06:50:49.282Z,102295.59
2023-04-10T06:51:51.010Z,102300.09
2023-04-10T06:52:55.784Z,102304.63
2023-04-10T06:53:57.224Z,102301.00
2023-04-10T06:54:58.609Z,102290.19
2023-04-10T06:56:02.938Z,102300.09
2023-04-10T06:57:05.373Z,102299.19
2023-04-10T06:58:06.774Z,102292.00
2023-04-10T06:59:08.214Z,102291.19
2023-04-10T07:00:10.400Z,102284.84
2023-04-10T07:01:11.836Z,102286.69
2023-04-10T07:02:13.455Z,102292.97
2023-04-10T07:03:15.046Z,102286.50
2023-04-10T07:04:16.550Z,102292.00
2023-04-10T07:05:18.066Z,102293.91
2023-04-10T07:06:19.556Z,102291.19
2023-04-10T07:07:21.329Z,102286.56
2023-04-10T07:08:22.792Z,102280.28
2023-04-10T07:09:27.893Z,102284.88
2023-04-10T07:10:29.377Z,102283.91
2023-04-10T07:11:30.851Z,102275.63
2023-04-10T07:12:32.621Z,102278.34
2023-04-10T07:13:35.593Z,102279.34
2023-04-10T07:14:37.096Z,102273.94
2023-04-10T07:15:38.644Z,102274.91
2023-04-10T07:16:40.181Z,102279.59
2023-04-10T07:17:41.694Z,102276.97
2023-04-10T07:18:44.295Z,102274.22
2023-04-10T07:19:47.115Z,102260.53
2023-04-10T07:20:49.977Z,102280.63
2023-04-10T07:21:51.432Z,102279.84
2023-04-10T07:22:52.913Z,102273.47
2023-04-10T07:23:54.802Z,102272.47
2023-04-10T07:24:56.369Z,102276.13
2023-04-10T07:25:58.245Z,102281.53
2023-04-10T07:27:01.436Z,102286.09
2023-04-10T07:28:02.896Z,102283.41
2023-04-10T07:29:04.321Z,102277.03
2023-04-10T07:30:06.677Z,102274.22
2023-04-10T07:31:08.482Z,102278.78
2023-04-10T07:32:10.043Z,102275.16
2023-04-10T07:33:11.846Z,102276.13
2023-04-10T07:34:13.497Z,102272.47
2023-04-10T07:35:15.039Z,102279.75
2023-04-10T07:36:16.545Z,102274.28
2023-04-10T07:37:18.240Z,102278.81
2023-04-10T07:38:19.752Z,102271.59
2023-04-10T07:39:21.220Z,102270.66
2023-04-10T07:40:22.635Z,102269.78
2023-04-10T07:41:24.108Z,102270.75
2023-04-10T07:42:25.745Z,102275.28
2023-04-10T07:43:27.188Z,102268.03
2023-04-10T07:44:28.660Z,102268.03
2023-04-10T07:45:30.273Z,102262.63
2023-04-10T07:46:31.774Z,102269.03
2023-04-10T07:47:33.230Z,102263.56
2023-04-10T07:48:34.733Z,102266.31
2023-04-10T07:49:36.727Z,102257.19
2023-04-10T07:50:38.034Z,102267.22
2023-04-10T07:51:39.492Z,102268.09
2023-04-10T07:52:40.916Z,102259.94
2023-04-10T07:53:42.396Z,102255.38
2023-04-10T07:54:43.872Z,102257.22
2023-04-10T07:55:48.744Z,102259.00
2023-04-10T07:56:52.446Z,102253.56
2023-04-10T07:57:53.878Z,102254.47
2023-04-10T07:58:55.510Z,102254.41
2023-04-10T07:59:57.186Z,102254.41
2023-04-10T08:00:58.965Z,102250.69
2023-04-10T08:02:00.603Z,102256.19
2023-04-10T08:03:02.503Z,102260.75
2023-04-10T08:04:05.799Z,102265.28
2023-04-10T08:05:08.054Z,102255.25
2023-04-10T08:06:09.900Z,102250.69
2023-04-10T08:07:11.324Z,102252.47
2023-04-10T08:08:12.819Z,102251.56
2023-04-10T08:09:14.233Z,102253.38
2023-04-10T08:10:15.864Z,102237.94
2023-04-10T08:11:31.867Z,102245.22
2023-04-10T08:12:34.397Z,102250.72
2023-04-10T08:13:36.011Z,102242.47
2023-04-10T08:14:37.414Z,102254.34
2023-04-10T08:15:38.804Z,102246.03
2023-04-10T08:16:40.361Z,102252.44
2023-04-10T08:17:41.932Z,102248.78
2023-04-10T08:18:43.371Z,102234.22
2023-04-10T08:19:44.789Z,102240.56
2023-04-10T08:20:46.211Z,102248.81
2023-04-10T08:21:47.630Z,102241.53
2023-04-10T08:22:49.039Z,102241.53
2023-04-10T08:23:55.192Z,102245.19
2023-04-10T08:24:56.620Z,102235.91
2023-04-10T08:25:58.014Z,102235.97
2023-04-10T08:26:59.425Z,102236.03
2023-04-10T08:28:01.000Z,102240.53
2023-04-10T08:29:02.487Z,102234.09
2023-04-10T08:30:04.726Z,102226.81
2023-04-10T08:31:06.499Z,102231.44
2023-04-10T08:32:08.145Z,102231.41
2023-04-10T08:33:09.583Z,102235.00
2023-04-10T08:34:11.326Z,102242.28
2023-04-10T08:35:12.765Z,102243.09
2023-04-10T08:36:20.199Z,102245.78
2023-04-10T08:37:22.577Z,102242.06
2023-04-10T08:38:25.052Z,102234.72
2023-04-10T08:39:26.455Z,102231.94
2023-04-10T08:40:27.999Z,102233.72
2023-04-10T08:41:29.497Z,102227.31
2023-04-10T08:42:32.192Z,102235.63
2023-04-10T08:43:35.472Z,102241.06
2023-04-10T08:44:37.923Z,102223.63
2023-04-10T08:45:41.207Z,102229.81
2023-04-10T08:46:45.520Z,102224.31
2023-04-10T08:47:50.629Z,102223.38
2023-04-10T08:48:59.521Z,102219.66
2023-04-10T08:50:06.043Z,102227.19
2023-04-10T08:51:18.674Z,102228.16
2023-04-10T08:52:24.915Z,102227.13
2023-04-10T08:53:30.986Z,102223.63
2023-04-10T08:54:38.733Z,102223.53
2023-04-10T08:55:41.154Z,102219.84
2023-04-10T08:56:46.902Z,102220.78
2023-04-10T08:57:58.041Z,102219.13
2023-04-10T08:59:05.304Z,102214.28
2023-04-10T09:01:29.035Z,102203.53
2023-04-10T09:02:30.789Z,102206.31
2023-04-10T09:03:32.792Z,102206.41
2023-04-10T09:04:34.666Z,102204.63
2023-04-10T09:05:37.005Z,102198.31
2023-04-10T09:06:38.566Z,102205.56
2023-04-10T09:07:40.101Z,102196.56
2023-04-10T09:08:41.532Z,102200.13
2023-04-10T09:09:43.350Z,102195.50
2023-04-10T09:10:44.758Z,102193.59
2023-04-10T09:11:52.386Z,102201.75
2023-04-10T09:12:53.946Z,102192.06
2023-04-10T09:13:55.512Z,102184.78
2023-04-10T09:14:57.193Z,102174.84
2023-04-10T09:15:59.508Z,102187.59
2023-04-10T09:17:30.532Z,102178.00
2023-04-10T09:18:51.550Z,102177.44
2023-04-10T09:19:56.375Z,102176.56
2023-04-10T09:21:07.074Z,102173.66
2023-04-10T09:22:09.358Z,102178.41
2023-04-10T09:23:23.015Z,102163.59
2023-04-10T09:24:25.102Z,102160.09
2023-04-10T09:25:36.685Z,102169.88
2023-04-10T09:26:38.117Z,102161.31
2023-04-10T09:27:40.180Z,102161.28
2023-04-10T09:29:10.251Z,102162.88
2023-04-10T09:30:32.127Z,102157.72
2023-04-10T09:31:38.743Z,102159.69
2023-04-10T09:32:43.135Z,102162.22
2023-04-10T09:33:44.616Z,102152.09
2023-04-10T09:34:54.688Z,102157.19
2023-04-10T09:36:00.448Z,102153.91
2023-04-10T09:37:02.079Z,102142.22
2023-04-10T09:38:16.774Z,102147.56
2023-04-10T09:39:18.455Z,102143.91
2023-04-10T09:40:22.857Z,102150.94
2023-04-10T09:41:24.292Z,102146.19
2023-04-10T09:42:37.275Z,102137.53
2023-04-10T09:43:39.046Z,102138.00
2023-04-10T09:44:41.470Z,102141.41
2023-04-10T09:45:50.989Z,102137.66
2023-04-10T09:46:52.575Z,102141.34
2023-04-10T09:48:08.336Z,102134.09
2023-04-10T09:49:09.977Z,102141.81
2023-04-10T09:50:11.443Z,102123.38
2023-04-10T09:51:31.610Z,102124.09
2023-04-10T09:52:38.164Z,102127.44
2023-04-10T09:53:50.426Z,102127.81
2023-04-10T09:54:53.912Z,102129.66
2023-04-10T09:55:56.201Z,102128.78
2023-04-10T09:56:58.144Z,102119.97
2023-04-10T09:58:00.603Z,102121.97
2023-04-10T09:59:04.701Z,102121.94
2023-04-10T10:00:09.763Z,102119.59
2023-04-10T10:01:12.830Z,102114.63
2023-04-10T10:02:16.435Z,102113.47
2023-04-10T10:03:21.148Z,102114.78
2023-04-10T10:04:23.495Z,102111.56
2023-04-10T10:05:30.399Z,102097.75
2023-04-10T10:06:32.901Z,102097.56
2023-04-10T10:07:34.809Z,102110.91
2023-04-10T10:08:36.432Z,102110.28
2023-04-10T10:09:38.537Z,102107.13
2023-04-10T10:10:51.044Z,102106.00
2023-04-10T10:11:53.105Z,102108.22
2023-04-10T10:13:01.797Z,102092.22
2023-04-10T10:14:08.482Z,102100.25
2023-04-10T10:15:22.368Z,102093.31
2023-04-10T10:16:39.036Z,102088.72
2023-04-10T10:17:55.358Z,102093.00
2023-04-10T10:19:22.066Z,102098.19
2023-04-10T10:20:26.149Z,102092.72
2023-04-10T10:21:29.654Z,102090.84
2023-04-10T10:22:32.413Z,102091.91
2023-04-10T10:23:34.229Z,102087.56
2023-04-10T10:24:38.355Z,102085.31
2023-04-10T10:25:40.372Z,102082.44
2023-04-10T10:26:43.144Z,102078.22
2023-04-10T10:27:46.276Z,102087.03
2023-04-10T10:28:50.970Z,102082.81
2023-04-10T10:29:54.719Z,102079.44
2023-04-10T10:30:56.317Z,102078.47
2023-04-10T10:32:02.841Z,102072.34
2023-04-10T10:33:07.217Z,102078.59
2023-04-10T10:34:09.657Z,102074.91
2023-04-10T10:35:11.295Z,102068.88
2023-04-10T10:36:14.833Z,102072.03
2023-04-10T10:37:17.204Z,102076.94
2023-04-10T10:38:19.106Z,102066.63
2023-04-10T10:39:23.227Z,102066.69
2023-04-10T10:40:44.152Z,102065.72
2023-04-10T10:41:58.322Z,102059.91
2023-04-10T10:43:12.179Z,102047.25
2023-04-10T10:44:22.054Z,102064.38
2023-04-10T10:45:50.938Z,102047.06
2023-04-10T10:46:59.363Z,102048.28
2023-04-10T10:48:00.838Z,102046.50
2023-04-10T10:49:02.382Z,102040.38
2023-04-10T10:50:04.101Z,102047.28
2023-04-10T10:51:05.908Z,102041.88
2023-04-10T10:52:07.244Z,102040.22
2023-04-10T10:53:08.692Z,102037.81
2023-04-10T10:54:31.680Z,102033.56
2023-04-10T10:55:37.112Z,102030.47
2023-04-10T10:56:38.568Z,102022.06
2023-04-10T10:57:47.713Z,102035.91
2023-04-10T10:58:56.141Z,102028.28
2023-04-10T10:59:58.011Z,102035.50
2023-04-10T11:00:59.413Z,102036.16
2023-04-10T11:02:14.009Z,102025.25
2023-04-10T11:03:15.607Z,102032.47
2023-04-10T11:04:42.749Z,102025.44
2023-04-10T11:06:06.859Z,102023.50
2023-04-10T11:07:08.378Z,102030.38
2023-04-10T11:08:09.786Z,102030.09
2023-04-10T11:09:47.591Z,102027.56
2023-04-10T11:11:06.314Z,102024.72
2023-04-10T11:12:07.796Z,102022.59
2023-04-10T11:13:17.215Z,102010.84
2023-04-10T11:14:19.289Z,102014.78
2023-04-10T11:15:24.249Z,102004.97
2023-04-10T11:16:36.294Z,102011.25
2023-04-10T11:17:54.377Z,102016.00
2023-04-10T11:19:13.088Z,102012.03
2023-04-10T11:20:17.075Z,102009.78
2023-04-10T11:21:20.875Z,102007.16
2023-04-10T11:22:22.324Z,101997.44
2023-04-10T11:23:24.066Z,101998.59
2023-04-10T11:24:26.667Z,101992.34
2023-04-10T11:26:03.754Z,101999.38
2023-04-10T11:27:05.181Z,101989.19
2023-04-10T11:28:06.763Z,101991.38
2023-04-10T11:29:20.189Z,101986.59
2023-04-10T11:30:35.719Z,101985.38
2023-04-10T11:31:37.283Z,101978.84
2023-04-10T11:32:42.192Z,101986.19
2023-04-10T11:33:43.984Z,101985.78
2023-04-10T11:34:45.782Z,101984.94
2023-04-10T11:35:47.712Z,101979.63
2023-04-10T11:36:49.256Z,101979.06
2023-04-10T11:37:51.614Z,101976.19
2023-04-10T11:38:56.220Z,101969.25
2023-04-10T11:40:05.465Z,101977.22
2023-04-10T11:41:07.122Z,101974.31
2023-04-10T11:42:11.565Z,101979.09
2023-04-10T11:43:15.855Z,101977.72
2023-04-10T11:44:39.049Z,101974.78
2023-04-10T11:45:40.573Z,101978.13
2023-04-10T11:46:48.270Z,101968.66
2023-04-10T11:47:53.728Z,101973.97
2023-04-10T11:48:58.405Z,101965.59
2023-04-10T11:49:59.886Z,101964.50
2023-04-10T11:51:09.556Z,101967.56
2023-04-10T11:52:11.016Z,101961.03
2023-04-10T11:53:20.017Z,101954.06
2023-04-10T11:54:23.628Z,101955.91
2023-04-10T11:55:39.111Z,101954.88
2023-04-10T11:56:43.081Z,101951.03
2023-04-10T11:57:45.860Z,101948.34
2023-04-10T11:58:53.987Z,101954.75
2023-04-10T11:59:55.677Z,101928.28
2023-04-10T12:01:04.697Z,101942.28
2023-04-10T12:02:11.690Z,101936.97
2023-04-10T12:03:13.439Z,101942.50
2023-04-10T12:04:17.468Z,101933.69
2023-04-10T12:05:19.407Z,101934.47
2023-04-10T12:06:21.109Z,101936.94
2023-04-10T12:07:24.132Z,101940.97
2023-04-10T12:08:37.261Z,101930.72
2023-04-10T12:09:38.738Z,101938.25