createdAt,value
2022-10-09T00:02:20.410Z,72.67
2022-10-09T00:04:47.079Z,72.76
2022-10-09T00:07:23.975Z,72.82
2022-10-09T00:09:53.670Z,72.88
2022-10-09T00:12:20.395Z,73.08
2022-10-09T00:14:46.998Z,73.05
2022-10-09T00:17:17.187Z,73.38
2022-10-09T00:19:46.557Z,72.92
2022-10-09T00:22:15.493Z,73.00
2022-10-09T00:24:43.437Z,73.32
2022-10-09T00:27:12.861Z,73.56
2022-10-09T00:29:39.486Z,73.16
2022-10-09T00:32:12.324Z,73.47
2022-10-09T00:34:41.836Z,73.71
2022-10-09T00:37:08.799Z,73.19
2022-10-09T00:39:35.684Z,73.28
2022-10-09T00:42:05.407Z,73.27
2022-10-09T00:44:57.346Z,73.42
2022-10-09T00:47:40.495Z,73.46
2022-10-09T00:50:13.015Z,73.39
2022-10-09T00:52:40.157Z,73.42
2022-10-09T00:55:10.344Z,73.68
2022-10-09T00:57:38.995Z,73.56
2022-10-09T01:00:08.994Z,73.79
2022-10-09T01:02:35.774Z,73.82
2022-10-09T01:05:02.984Z,73.40
2022-10-09T01:07:35.345Z,73.84
2022-10-09T01:10:21.212Z,73.64
2022-10-09T01:13:35.619Z,73.72
2022-10-09T01:16:12.737Z,73.77
2022-10-09T01:19:03.913Z,73.95
2022-10-09T01:21:33.378Z,73.71
2022-10-09T01:24:08.770Z,73.99
2022-10-09T01:26:53.023Z,73.84
2022-10-09T01:29:21.434Z,73.81
2022-10-09T01:31:51.042Z,73.83
2022-10-09T01:34:20.342Z,73.92
2022-10-09T01:36:47.279Z,73.78
2022-10-09T01:39:20.506Z,73.97
2022-10-09T01:41:48.857Z,74.09
2022-10-09T01:44:21.732Z,73.96
2022-10-09T01:46:48.916Z,74.12
2022-10-09T01:49:34.027Z,74.04
2022-10-09T01:52:17.823Z,74.10
2022-10-09T01:55:09.382Z,74.04
2022-10-09T01:57:47.913Z,73.85
2022-10-09T02:00:15.311Z,74.05
2022-10-09T02:02:43.612Z,73.80
2022-10-09T02:05:15.178Z,74.04
2022-10-09T02:07:41.827Z,74.10
2022-10-09T02:10:09.898Z,74.00
2022-10-09T02:12:43.555Z,73.92
2022-10-09T02:15:10.886Z,74.09
2022-10-09T02:17:41.701Z,73.88
2022-10-09T02:20:31.404Z,74.19
2022-10-09T02:23:02.387Z,74.39
2022-10-09T02:25:29.404Z,73.88
2022-10-09T02:27:56.751Z,73.98
2022-10-09T02:30:26.981Z,74.23
2022-10-09T02:32:56.410Z,74.31
2022-10-09T02:35:23.155Z,74.13
2022-10-09T02:37:49.733Z,74.27
2022-10-09T02:40:16.492Z,74.08
2022-10-09T02:42:43.687Z,74.36
2022-10-09T02:45:10.525Z,74.37
2022-10-09T02:47:37.166Z,74.35
2022-10-09T02:50:04.019Z,74.58
2022-10-09T02:52:30.661Z,74.68
2022-10-09T02:54:57.280Z,74.46
2022-10-09T02:57:23.897Z,74.36
2022-10-09T02:59:50.510Z,74.70
2022-10-09T03:02:17.227Z,74.66
2022-10-09T03:04:43.983Z,74.50
2022-10-09T03:07:11.346Z,74.38
2022-10-09T03:09:37.971Z,74.51
2022-10-09T03:12:04.939Z,74.43
2022-10-09T03:14:31.693Z,74.46
2022-10-09T03:16:58.337Z,74.52
2022-10-09T03:19:24.976Z,74.35
2022-10-09T03:21:51.558Z,74.48
2022-10-09T03:24:18.253Z,74.30
2022-10-09T03:26:44.855Z,74.08
2022-10-09T03:29:11.450Z,74.56
2022-10-09T03:31:53.700Z,74.71
2022-10-09T03:34:20.742Z,74.24
2022-10-09T03:36:47.327Z,74.41
2022-10-09T03:39:13.979Z,74.56
2022-10-09T03:41:40.574Z,74.39
2022-10-09T03:44:07.190Z,74.47
2022-10-09T03:46:33.841Z,74.34
2022-10-09T03:49:00.510Z,74.75
2022-10-09T03:51:27.508Z,74.72
2022-10-09T03:53:54.162Z,74.51
2022-10-09T03:56:20.814Z,74.57
2022-10-09T03:58:47.448Z,74.76
2022-10-09T04:01:14.122Z,74.41
2022-10-09T04:03:40.814Z,75.05
2022-10-09T04:06:07.517Z,74.67
2022-10-09T04:08:35.755Z,74.38
2022-10-09T04:11:02.583Z,74.53
2022-10-09T04:13:29.301Z,74.37
2022-10-09T04:15:56.930Z,74.62
2022-10-09T04:18:24.425Z,74.91
2022-10-09T04:20:56.692Z,75.00
2022-10-09T04:23:26.779Z,75.03
2022-10-09T04:25:55.432Z,74.81
2022-10-09T04:28:23.674Z,74.93
2022-10-09T04:30:50.542Z,74.56
2022-10-09T04:33:17.284Z,74.88
2022-10-09T04:35:45.263Z,74.90
2022-10-09T04:38:12.603Z,75.20
2022-10-09T04:40:39.192Z,74.73
2022-10-09T04:43:05.799Z,75.48
2022-10-09T04:45:32.855Z,75.39
2022-10-09T04:47:59.638Z,75.39
2022-10-09T04:50:26.280Z,74.83
2022-10-09T04:52:53.031Z,75.15
2022-10-09T04:55:19.603Z,75.11
2022-10-09T04:57:46.272Z,75.45
2022-10-09T05:00:13.747Z,75.13
2022-10-09T05:02:40.624Z,75.22
2022-10-09T05:05:07.579Z,75.19
2022-10-09T05:07:34.363Z,75.59
2022-10-09T05:10:00.943Z,75.17
2022-10-09T05:12:27.586Z,75.39
2022-10-09T05:14:54.158Z,75.16
2022-10-09T05:17:23.148Z,75.00
2022-10-09T05:19:50.327Z,75.70
2022-10-09T05:22:16.941Z,75.69
2022-10-09T05:24:43.631Z,75.38
2022-10-09T05:27:10.250Z,75.57
2022-10-09T05:29:36.862Z,76.05
2022-10-09T05:32:03.960Z,75.37
2022-10-09T05:34:30.566Z,75.81
2022-10-09T05:36:57.160Z,75.32
2022-10-09T05:39:23.855Z,75.76
2022-10-09T05:41:50.449Z,75.49
2022-10-09T05:44:17.053Z,75.55
2022-10-09T05:46:43.688Z,75.52
2022-10-09T05:49:12.164Z,75.73
2022-10-09T05:51:42.797Z,75.98
2022-10-09T05:54:17.601Z,76.38
2022-10-09T05:56:45.589Z,76.28
2022-10-09T05:59:15.226Z,75.66
2022-10-09T06:01:44.067Z,76.17
2022-10-09T06:04:22.447Z,76.23
2022-10-09T06:06:49.609Z,76.34
2022-10-09T06:09:18.602Z,76.50
2022-10-09T06:11:45.755Z,76.64
2022-10-09T06:14:13.371Z,75.98
2022-10-09T06:16:42.481Z,76.54
2022-10-09T06:19:12.181Z,76.35
2022-10-09T06:21:38.943Z,76.21
2022-10-09T06:24:06.947Z,76.46
2022-10-09T06:26:34.083Z,76.36
2022-10-09T06:29:02.207Z,75.98
2022-10-09T06:31:31.558Z,76.45
2022-10-09T06:34:03.274Z,76.25
2022-10-09T06:36:32.166Z,76.62
2022-10-09T06:39:01.035Z,76.03
2022-10-09T06:41:29.051Z,76.38
2022-10-09T06:44:07.592Z,76.21
2022-10-09T06:46:41.821Z,76.73
2022-10-09T06:49:10.146Z,76.73
2022-10-09T06:51:38.029Z,77.22
2022-10-09T06:54:10.699Z,77.02
2022-10-09T06:56:37.380Z,77.13
2022-10-09T06:59:06.407Z,76.97
2022-10-09T07:01:34.240Z,76.92
2022-10-09T07:04:03.805Z,77.49
2022-10-09T07:06:32.378Z,77.16
2022-10-09T07:09:02.081Z,77.47
2022-10-09T07:11:32.790Z,77.26
2022-10-09T07:14:01.785Z,77.67
2022-10-09T07:16:31.310Z,77.75
2022-10-09T07:19:01.297Z,77.35
2022-10-09T07:21:27.913Z,77.47
2022-10-09T07:23:57.160Z,77.70
2022-10-09T07:26:26.029Z,77.95
2022-10-09T07:28:53.645Z,77.88
2022-10-09T07:31:21.141Z,77.52
2022-10-09T07:33:48.783Z,77.52
2022-10-09T07:36:15.412Z,77.82
2022-10-09T07:38:42.767Z,77.88
2022-10-09T07:41:11.799Z,77.54
2022-10-09T07:43:39.981Z,77.64
2022-10-09T07:46:10.313Z,77.31
2022-10-09T07:48:36.994Z,77.62
2022-10-09T07:51:19.555Z,77.10
2022-10-09T07:53:46.775Z,77.31
2022-10-09T07:56:16.521Z,77.00
2022-10-09T07:58:43.902Z,77.08
2022-10-09T08:01:12.405Z,76.95
2022-10-09T08:03:40.629Z,77.24
2022-10-09T08:06:07.732Z,76.81
2022-10-09T08:08:34.466Z,76.67
2022-10-09T08:11:07.511Z,76.93
2022-10-09T08:13:34.156Z,76.52
2022-10-09T08:16:00.861Z,76.37
2022-10-09T08:18:27.572Z,76.57
2022-10-09T08:21:01.945Z,76.59
2022-10-09T08:23:28.628Z,76.36
2022-10-09T08:25:56.093Z,75.77
2022-10-09T08:28:23.496Z,76.18
2022-10-09T08:30:50.268Z,75.40
2022-10-09T08:33:21.792Z,75.34
2022-10-09T08:35:49.883Z,74.80
2022-10-09T08:38:31.284Z,74.87
2022-10-09T08:41:09.920Z,74.74
2022-10-09T08:43:41.430Z,74.65
2022-10-09T08:46:20.897Z,73.98
2022-10-09T08:48:49.656Z,74.12
2022-10-09T08:51:28.273Z,73.81
2022-10-09T08:54:01.916Z,74.13
2022-10-09T08:56:30.358Z,73.67
2022-10-09T08:58:57.095Z,73.72
2022-10-09T09:01:35.947Z,73.84
2022-10-09T09:04:27.297Z,72.73
2022-10-09T09:07:12.035Z,72.41
2022-10-09T09:09:46.146Z,72.00
2022-10-09T09:12:21.768Z,71.74
2022-10-09T09:14:58.102Z,72.21
2022-10-09T09:17:51.266Z,72.16
2022-10-09T09:20:42.727Z,71.79
2022-10-09T09:23:15.587Z,71.73
2022-10-09T09:25:45.961Z,70.70
2022-10-09T09:28:18.365Z,70.39
2022-10-09T09:30:50.470Z,70.40
2022-10-09T09:33:25.631Z,70.05
2022-10-09T09:36:01.289Z,70.05
2022-10-09T09:38:28.077Z,69.33
2022-10-09T09:40:54.853Z,68.66
2022-10-09T09:43:24.923Z,68.23
2022-10-09T09:45:57.364Z,67.84
2022-10-09T09:48:33.464Z,67.86
2022-10-09T09:51:23.412Z,67.20
2022-10-09T09:53:52.989Z,66.88
2022-10-09T09:56:20.097Z,66.67
2022-10-09T09:58:54.253Z,66.03
2022-10-09T10:01:22.641Z,65.27
2022-10-09T10:03:51.705Z,64.48
2022-10-09T10:06:42.530Z,64.40
2022-10-09T10:09:20.094Z,63.86
2022-10-09T10:12:03.663Z,63.46
2022-10-09T10:14:31.495Z,63.29
2022-10-09T10:17:02.639Z,63.31
2022-10-09T10:19:35.307Z,62.99
2022-10-09T10:22:03.335Z,62.77
2022-10-09T10:24:38.808Z,62.60
2022-10-09T10:27:17.631Z,62.68
2022-10-09T10:29:49.703Z,62.13
2022-10-09T10:32:38.555Z,62.68
2022-10-09T10:35:11.463Z,62.44
2022-10-09T10:38:06.443Z,60.89
2022-10-09T10:40:42.293Z,59.87
2022-10-09T10:43:45.868Z,59.73
2022-10-09T10:46:17.508Z,59.60
2022-10-09T10:48:47.269Z,59.53
2022-10-09T10:51:15.026Z,59.51
2022-10-09T10:53:52.927Z,59.44
2022-10-09T10:56:35.172Z,58.85
2022-10-09T10:59:39.852Z,58.99
2022-10-09T11:02:44.334Z,59.33
2022-10-09T11:05:18.760Z,59.08
2022-10-09T11:07:45.288Z,58.81
2022-10-09T11:10:30.004Z,58.86
2022-10-09T11:12:56.519Z,58.63
2022-10-09T11:15:25.828Z,58.57
2022-10-09T11:18:07.670Z,58.16
2022-10-09T11:20:59.163Z,58.25
2022-10-09T11:24:04.294Z,58.05
2022-10-09T11:26:54.487Z,57.56
2022-10-09T11:29:44.030Z,57.34
2022-10-09T11:32:48.967Z,57.50
2022-10-09T11:35:20.697Z,57.17
2022-10-09T11:38:14.150Z,57.12
2022-10-09T11:40:43.508Z,56.92
2022-10-09T11:43:25.442Z,56.84
2022-10-09T11:46:07.555Z,56.17
2022-10-09T11:49:06.901Z,55.65
2022-10-09T11:52:02.782Z,55.23
2022-10-09T11:54:29.634Z,54.36
2022-10-09T11:57:06.289Z,54.11
2022-10-09T11:59:41.960Z,54.65
2022-10-09T12:02:24.058Z,54.36
2022-10-09T12:04:54.807Z,54.45
2022-10-09T12:07:51.179Z,54.41
2022-10-09T12:10:32.685Z,54.71
2022-10-09T12:13:03.065Z,54.85
2022-10-09T12:15:39.034Z,54.60
2022-10-09T12:18:45.413Z,54.39
2022-10-09T12:21:24.758Z,54.65
2022-10-09T12:23:52.788Z,54.29
2022-10-09T12:26:22.343Z,53.97
2022-10-09T12:28:53.505Z,53.87
2022-10-09T12:31:22.286Z,54.29
2022-10-09T12:33:54.826Z,54.14
2022-10-09T12:36:24.690Z,54.40
2022-10-09T12:38:51.458Z,54.83
2022-10-09T12:41:30.172Z,54.68
2022-10-09T12:43:59.015Z,54.80
2022-10-09T12:46:32.182Z,54.30
2022-10-09T12:49:00.834Z,54.78
2022-10-09T12:51:30.590Z,54.85
2022-10-09T12:53:57.374Z,54.60
2022-10-09T12:56:32.167Z,54.68
2022-10-09T12:59:01.656Z,54.71
2022-10-09T13:01:28.895Z,54.92
2022-10-09T13:04:03.542Z,54.43
2022-10-09T13:06:57.738Z,54.31
2022-10-09T13:09:37.355Z,53.89
2022-10-09T13:12:24.182Z,53.79
2022-10-09T13:15:01.763Z,53.83
2022-10-09T13:17:34.252Z,53.43
2022-10-09T13:20:23.855Z,53.88
2022-10-09T13:23:05.116Z,53.68
2022-10-09T13:25:41.694Z,53.55
2022-10-09T13:28:11.515Z,53.79
2022-10-09T13:30:38.207Z,53.46
2022-10-09T13:33:13.086Z,53.30
2022-10-09T13:35:39.730Z,53.21
2022-10-09T13:38:06.360Z,53.72
2022-10-09T13:40:33.067Z,53.37
2022-10-09T13:43:02.628Z,53.51
2022-10-09T13:45:29.288Z,53.39
2022-10-09T13:47:55.924Z,52.99
2022-10-09T13:50:22.954Z,53.44
2022-10-09T13:52:49.551Z,53.54
2022-10-09T13:55:16.295Z,53.52
2022-10-09T13:57:43.054Z,53.28
2022-10-09T14:00:10.339Z,53.35
2022-10-09T14:02:37.142Z,53.17
2022-10-09T14:05:03.891Z,53.20
2022-10-09T14:07:33.051Z,52.78
2022-10-09T14:09:59.817Z,52.97
2022-10-09T14:12:26.443Z,53.10
2022-10-09T14:14:54.286Z,52.80
2022-10-09T14:17:21.123Z,52.99
2022-10-09T14:19:48.292Z,53.03
2022-10-09T14:22:15.766Z,52.91
2022-10-09T14:24:43.319Z,53.27
2022-10-09T14:27:10.398Z,53.56
2022-10-09T14:29:38.241Z,53.64
2022-10-09T14:32:05.981Z,53.08
2022-10-09T14:34:32.984Z,53.52
2022-10-09T14:37:18.919Z,53.44
2022-10-09T14:39:56.607Z,53.33
2022-10-09T14:42:37.144Z,53.45
2022-10-09T14:45:05.063Z,53.43
2022-10-09T14:47:31.926Z,53.67
2022-10-09T14:49:58.760Z,53.57
2022-10-09T14:52:25.445Z,53.77
2022-10-09T14:54:54.320Z,54.06
2022-10-09T14:57:23.941Z,53.72
2022-10-09T14:59:50.605Z,53.99
2022-10-09T15:02:18.305Z,53.71
2022-10-09T15:04:45.404Z,53.89
2022-10-09T15:07:12.032Z,54.27
2022-10-09T15:09:38.640Z,54.27
2022-10-09T15:12:07.510Z,54.46
2022-10-09T15:14:34.117Z,54.40
2022-10-09T15:17:03.615Z,54.55
2022-10-09T15:19:30.383Z,54.72
2022-10-09T15:21:57.019Z,54.71
2022-10-09T15:24:23.823Z,54.71
2022-10-09T15:26:50.442Z,54.91
2022-10-09T15:29:29.311Z,54.73
2022-10-09T15:31:55.934Z,54.59
2022-10-09T15:34:22.678Z,55.02
2022-10-09T15:36:49.395Z,54.99
2022-10-09T15:39:16.155Z,55.03
2022-10-09T15:41:43.613Z,54.96
2022-10-09T15:44:19.693Z,54.97
2022-10-09T15:46:48.215Z,55.13
2022-10-09T15:49:15.028Z,55.21
2022-10-09T15:51:41.727Z,55.21
2022-10-09T15:54:11.536Z,55.57
2022-10-09T15:56:40.086Z,55.52
2022-10-09T15:59:11.705Z,55.68
2022-10-09T16:01:38.952Z,55.78
2022-10-09T16:04:05.714Z,55.72
2022-10-09T16:06:32.323Z,56.07
2022-10-09T16:08:59.173Z,56.01
2022-10-09T16:11:27.065Z,56.00
2022-10-09T16:13:55.357Z,56.20
2022-10-09T16:16:24.552Z,56.13
2022-10-09T16:18:51.802Z,56.02
2022-10-09T16:21:23.092Z,56.24
2022-10-09T16:23:52.246Z,56.59
2022-10-09T16:26:22.148Z,56.34
2022-10-09T16:28:49.922Z,56.38
2022-10-09T16:31:23.647Z,56.27
2022-10-09T16:33:50.878Z,56.50
2022-10-09T16:36:19.991Z,56.72
2022-10-09T16:38:47.110Z,56.60
2022-10-09T16:41:18.023Z,56.74
2022-10-09T16:43:49.436Z,56.96
2022-10-09T16:46:32.283Z,56.85
2022-10-09T16:49:00.296Z,57.25
2022-10-09T16:51:33.867Z,57.23
2022-10-09T16:54:03.383Z,57.10
2022-10-09T16:56:35.383Z,57.31
2022-10-09T16:59:11.398Z,57.40
2022-10-09T17:01:43.661Z,57.61
2022-10-09T17:04:11.076Z,57.66
2022-10-09T17:06:40.835Z,57.94
2022-10-09T17:09:13.720Z,57.80
2022-10-09T17:11:41.170Z,57.88
2022-10-09T17:14:07.784Z,58.18
2022-10-09T17:16:36.863Z,58.15
2022-10-09T17:19:04.023Z,58.16
2022-10-09T17:21:34.267Z,58.52
2022-10-09T17:24:02.838Z,58.48
2022-10-09T17:26:29.914Z,58.59
2022-10-09T17:29:00.874Z,58.74
2022-10-09T17:31:28.862Z,58.81
2022-10-09T17:33:58.829Z,59.09
2022-10-09T17:36:27.282Z,58.97
2022-10-09T17:38:53.950Z,59.39
2022-10-09T17:41:23.675Z,59.58
2022-10-09T17:43:51.682Z,59.49
2022-10-09T17:46:18.922Z,59.54
2022-10-09T17:48:52.222Z,59.66
2022-10-09T17:51:33.656Z,59.70
2022-10-09T17:54:05.928Z,59.98
2022-10-09T17:56:36.229Z,60.02
2022-10-09T17:59:03.743Z,60.31
2022-10-09T18:01:30.966Z,60.43
2022-10-09T18:03:58.126Z,60.56
2022-10-09T18:06:25.546Z,60.97
2022-10-09T18:08:54.982Z,60.65
2022-10-09T18:11:23.328Z,60.65
2022-10-09T18:13:50.476Z,61.18
2022-10-09T18:16:25.034Z,61.08
2022-10-09T18:18:51.630Z,61.25
2022-10-09T18:21:18.415Z,61.42
2022-10-09T18:23:46.770Z,61.45
2022-10-09T18:26:16.474Z,61.62
2022-10-09T18:28:47.444Z,61.79
2022-10-09T18:31:19.120Z,61.61
2022-10-09T18:33:46.093Z,61.96
2022-10-09T18:36:20.662Z,62.35
2022-10-09T18:38:55.514Z,62.45
2022-10-09T18:41:23.538Z,62.72
2022-10-09T18:43:53.249Z,62.93
2022-10-09T18:46:24.729Z,62.87
2022-10-09T18:48:53.470Z,62.75
2022-10-09T18:51:23.845Z,63.02
2022-10-09T18:53:54.255Z,63.54
2022-10-09T18:56:22.468Z,63.53
2022-10-09T18:58:51.081Z,63.78
2022-10-09T19:01:17.739Z,63.69
2022-10-09T19:03:47.485Z,63.50
2022-10-09T19:06:18.314Z,64.17
2022-10-09T19:08:45.040Z,64.06
2022-10-09T19:11:14.362Z,64.30
2022-10-09T19:13:42.546Z,64.15
2022-10-09T19:16:09.941Z,64.50
2022-10-09T19:18:37.445Z,64.56
2022-10-09T19:21:04.582Z,64.63
2022-10-09T19:23:33.975Z,65.01
2022-10-09T19:26:00.890Z,64.99
2022-10-09T19:28:31.211Z,64.81
2022-10-09T19:30:58.093Z,65.33
2022-10-09T19:33:25.148Z,65.13
2022-10-09T19:35:53.898Z,65.10
2022-10-09T19:38:22.070Z,65.60
2022-10-09T19:40:49.454Z,65.67
2022-10-09T19:43:17.697Z,65.74
2022-10-09T19:45:44.637Z,65.57
2022-10-09T19:48:11.398Z,65.98
2022-10-09T19:50:43.162Z,65.72
2022-10-09T19:53:11.162Z,66.13
2022-10-09T19:55:38.455Z,65.91
2022-10-09T19:58:05.520Z,66.43
2022-10-09T20:00:32.139Z,66.26
2022-10-09T20:02:58.790Z,66.33
2022-10-09T20:05:25.642Z,66.82
2022-10-09T20:07:52.323Z,66.79
2022-10-09T20:10:19.025Z,66.81
2022-10-09T20:12:45.751Z,67.14
2022-10-09T20:15:12.397Z,66.79
2022-10-09T20:17:38.981Z,67.19
2022-10-09T20:20:06.485Z,66.96
2022-10-09T20:22:33.147Z,67.11
2022-10-09T20:24:59.787Z,67.34
2022-10-09T20:27:26.389Z,67.14
2022-10-09T20:29:53.883Z,67.29
2022-10-09T20:32:20.622Z,67.39
2022-10-09T20:34:47.333Z,67.44
2022-10-09T20:37:13.962Z,67.38
2022-10-09T20:39:40.811Z,67.61
2022-10-09T20:42:07.547Z,67.66
2022-10-09T20:44:34.381Z,68.03
2022-10-09T20:47:01.301Z,68.33
2022-10-09T20:49:27.940Z,67.79
2022-10-09T20:51:57.407Z,68.02
2022-10-09T20:54:24.194Z,68.19
2022-10-09T20:56:50.930Z,68.11
2022-10-09T20:59:18.268Z,68.22
2022-10-09T21:01:45.469Z,68.21
2022-10-09T21:04:12.370Z,68.29
2022-10-09T21:06:39.458Z,68.24
2022-10-09T21:09:06.577Z,68.59
2022-10-09T21:11:34.849Z,68.62
2022-10-09T21:14:02.625Z,68.66
2022-10-09T21:16:29.680Z,68.70
2022-10-09T21:19:02.515Z,68.96
2022-10-09T21:21:30.158Z,68.76
2022-10-09T21:23:58.615Z,68.59
2022-10-09T21:26:26.562Z,68.76
2022-10-09T21:28:59.026Z,69.11
2022-10-09T21:31:28.865Z,68.88
2022-10-09T21:33:56.732Z,69.20
2022-10-09T21:36:34.689Z,69.04
2022-10-09T21:39:10.815Z,69.41
2022-10-09T21:41:38.198Z,69.50
2022-10-09T21:44:06.623Z,69.40
2022-10-09T21:46:35.655Z,69.56
2022-10-09T21:49:07.357Z,69.30
2022-10-09T21:51:34.334Z,69.39
2022-10-09T21:54:00.958Z,69.78
2022-10-09T21:56:30.814Z,70.08
2022-10-09T21:58:57.389Z,69.78
2022-10-09T22:01:28.901Z,69.79
2022-10-09T22:03:55.654Z,69.88
2022-10-09T22:06:22.486Z,69.69
2022-10-09T22:08:49.133Z,70.12
2022-10-09T22:11:16.798Z,70.09
2022-10-09T22:13:47.585Z,70.21
2022-10-09T22:16:18.218Z,70.03
2022-10-09T22:18:44.849Z,69.97
2022-10-09T22:21:16.375Z,70.83
2022-10-09T22:23:46.025Z,70.30
2022-10-09T22:26:15.211Z,70.47
2022-10-09T22:28:41.897Z,70.99
2022-10-09T22:31:13.498Z,71.17
2022-10-09T22:33:40.218Z,70.92
2022-10-09T22:36:18.466Z,70.58
2022-10-09T22:38:45.822Z,70.50
2022-10-09T22:41:18.491Z,70.79
2022-10-09T22:43:49.216Z,70.46
2022-10-09T22:46:19.270Z,70.79
2022-10-09T22:48:55.094Z,71.04
2022-10-09T22:51:23.589Z,71.03
2022-10-09T22:53:50.469Z,71.05
2022-10-09T22:56:21.272Z,70.87
2022-10-09T22:58:48.951Z,71.60
2022-10-09T23:01:30.081Z,70.79
2022-10-09T23:04:02.470Z,71.33
2022-10-09T23:06:29.694Z,71.27
2022-10-09T23:08:56.482Z,71.49
2022-10-09T23:11:23.702Z,71.38
2022-10-09T23:13:58.533Z,71.81
2022-10-09T23:16:26.790Z,71.08
2022-10-09T23:18:53.839Z,71.90
2022-10-09T23:21:22.299Z,71.89
2022-10-09T23:23:52.888Z,72.00
2022-10-09T23:26:23.063Z,72.08
2022-10-09T23:28:59.013Z,71.62
2022-10-09T23:31:26.982Z,71.92
2022-10-09T23:33:54.909Z,71.92
2022-10-09T23:36:26.353Z,72.12
2022-10-09T23:38:53.417Z,71.90
2022-10-09T23:41:24.803Z,71.79
2022-10-09T23:43:51.996Z,72.11
2022-10-09T23:46:21.570Z,72.21
2022-10-09T23:48:50.652Z,72.53
2022-10-09T23:51:18.815Z,72.18
2022-10-09T23:53:48.543Z,72.52
2022-10-09T23:56:18.887Z,72.44
2022-10-09T23:58:48.488Z,72.89
