createdAt,value
2023-04-04T00:00:38.202Z,3.30
2023-04-04T00:03:15.049Z,3.90
2023-04-04T00:05:42.445Z,3.80
2023-04-04T00:08:09.221Z,3.80
2023-04-04T00:10:36.005Z,3.80
2023-04-04T00:13:03.010Z,4.30
2023-04-04T00:15:30.221Z,3.50
2023-04-04T00:17:57.988Z,3.90
2023-04-04T00:20:24.943Z,3.70
2023-04-04T00:22:51.765Z,4.40
2023-04-04T00:25:18.609Z,3.70
2023-04-04T00:27:45.446Z,3.90
2023-04-04T00:30:12.856Z,3.10
2023-04-04T00:32:39.876Z,4.10
2023-04-04T00:35:08.168Z,3.50
2023-04-04T00:37:35.295Z,4.00
2023-04-04T00:40:03.620Z,4.00
2023-04-04T00:42:30.463Z,4.10
2023-04-04T00:44:57.292Z,3.60
2023-04-04T00:47:25.814Z,3.70
2023-04-04T00:49:52.604Z,4.30
2023-04-04T00:52:19.456Z,4.20
2023-04-04T00:54:46.305Z,4.30
2023-04-04T00:57:13.595Z,4.40
2023-04-04T00:59:41.464Z,3.60
2023-04-04T01:02:08.393Z,4.30
2023-04-04T01:04:35.885Z,4.50
2023-04-04T01:07:04.053Z,4.50
2023-04-04T01:09:31.817Z,3.70
2023-04-04T01:11:59.755Z,3.50
2023-04-04T01:14:26.940Z,3.70
2023-04-04T01:16:54.197Z,3.70
2023-04-04T01:19:43.701Z,4.90
2023-04-04T01:22:17.370Z,4.00
2023-04-04T01:24:46.916Z,3.80
2023-04-04T01:27:14.382Z,4.70
2023-04-04T01:29:46.530Z,4.10
2023-04-04T01:32:32.803Z,4.40
2023-04-04T01:35:43.460Z,3.90
2023-04-04T01:38:13.339Z,3.90
2023-04-04T01:40:46.219Z,3.60
2023-04-04T01:43:13.127Z,3.70
2023-04-04T01:45:41.916Z,3.70
2023-04-04T01:48:12.040Z,4.40
2023-04-04T01:50:40.039Z,3.90
2023-04-04T01:53:07.725Z,4.20
2023-04-04T01:55:34.539Z,4.00
2023-04-04T01:58:03.296Z,3.80
2023-04-04T02:00:30.618Z,4.20
2023-04-04T02:02:58.167Z,3.70
2023-04-04T02:05:25.293Z,4.10
2023-04-04T02:07:52.138Z,4.20
2023-04-04T02:10:24.351Z,4.90
2023-04-04T02:12:54.167Z,5.10
2023-04-04T02:15:23.432Z,4.40
2023-04-04T02:17:50.761Z,4.90
2023-04-04T02:20:20.467Z,4.70
2023-04-04T02:22:52.255Z,4.60
2023-04-04T02:25:20.554Z,4.90
2023-04-04T02:27:47.749Z,5.90
2023-04-04T02:30:15.107Z,4.90
2023-04-04T02:32:42.641Z,5.20
2023-04-04T02:35:11.524Z,4.30
2023-04-04T02:37:38.412Z,4.80
2023-04-04T02:40:08.760Z,4.80
2023-04-04T02:42:36.928Z,5.30
2023-04-04T02:45:04.445Z,5.20
2023-04-04T02:47:31.330Z,4.70
2023-04-04T02:49:58.409Z,4.00
2023-04-04T02:52:26.282Z,5.30
2023-04-04T02:54:55.058Z,4.80
2023-04-04T02:57:29.444Z,4.60
2023-04-04T02:59:56.474Z,4.80
2023-04-04T03:02:24.521Z,5.40
2023-04-04T03:04:52.231Z,4.90
2023-04-04T03:07:19.046Z,5.50
2023-04-04T03:09:45.886Z,5.90
2023-04-04T03:12:12.640Z,5.30
2023-04-04T03:14:40.398Z,4.40
2023-04-04T03:17:09.097Z,4.70
2023-04-04T03:19:36.050Z,5.10
2023-04-04T03:22:02.834Z,4.80
2023-04-04T03:24:30.958Z,4.70
2023-04-04T03:27:00.420Z,4.30
2023-04-04T03:29:27.581Z,4.90
2023-04-04T03:31:55.229Z,6.20
2023-04-04T03:34:24.162Z,5.00
2023-04-04T03:36:53.124Z,5.30
2023-04-04T03:39:20.613Z,5.10
2023-04-04T03:41:47.678Z,5.20
2023-04-04T03:44:14.540Z,5.10
2023-04-04T03:46:41.353Z,5.40
2023-04-04T03:49:11.100Z,5.20
2023-04-04T03:51:39.180Z,5.00
2023-04-04T03:54:06.378Z,5.50
2023-04-04T03:56:33.465Z,5.40
2023-04-04T03:59:02.837Z,5.50
2023-04-04T04:01:29.701Z,5.80
2023-04-04T04:03:57.450Z,6.20
2023-04-04T04:06:24.524Z,6.20
2023-04-04T04:08:51.509Z,5.80
2023-04-04T04:11:18.499Z,6.20
2023-04-04T04:13:45.574Z,6.90
2023-04-04T04:16:12.460Z,6.50
2023-04-04T04:18:39.701Z,5.10
2023-04-04T04:21:10.093Z,6.40
2023-04-04T04:23:36.846Z,5.00
2023-04-04T04:26:04.650Z,6.10
2023-04-04T04:28:33.213Z,5.10
2023-04-04T04:31:06.895Z,6.40
2023-04-04T04:33:35.803Z,5.60
2023-04-04T04:36:05.206Z,5.00
2023-04-04T04:38:39.790Z,6.30
2023-04-04T04:41:06.812Z,5.80
2023-04-04T04:43:40.993Z,6.40
2023-04-04T04:46:10.944Z,7.00
2023-04-04T04:48:38.225Z,5.90
2023-04-04T04:51:05.424Z,5.20
2023-04-04T04:53:39.195Z,6.90
2023-04-04T04:56:07.905Z,5.60
2023-04-04T04:58:35.730Z,6.50
2023-04-04T05:01:03.259Z,6.40
2023-04-04T05:03:36.224Z,6.60
2023-04-04T05:06:04.430Z,6.50
2023-04-04T05:08:31.200Z,5.80
2023-04-04T05:11:18.243Z,6.20
2023-04-04T05:13:45.338Z,6.30
2023-04-04T05:16:13.417Z,6.00
2023-04-04T05:18:42.631Z,4.70
2023-04-04T05:21:10.623Z,6.50
2023-04-04T05:23:38.268Z,5.50
2023-04-04T05:26:06.070Z,6.90
2023-04-04T05:28:35.162Z,6.50
2023-04-04T05:31:03.951Z,6.90
2023-04-04T05:33:32.235Z,6.20
2023-04-04T05:36:12.674Z,7.40
2023-04-04T05:38:44.341Z,6.40
2023-04-04T05:41:11.717Z,7.10
2023-04-04T05:43:38.890Z,8.60
2023-04-04T05:46:09.429Z,8.10
2023-04-04T05:48:43.205Z,7.90
2023-04-04T05:51:11.215Z,7.40
2023-04-04T05:53:57.627Z,8.40
2023-04-04T05:56:29.328Z,7.80
2023-04-04T05:58:57.243Z,7.80
2023-04-04T06:01:25.578Z,7.30
2023-04-04T06:03:55.773Z,7.90
2023-04-04T06:06:27.101Z,6.70
2023-04-04T06:08:54.234Z,7.30
2023-04-04T06:11:23.956Z,7.00
2023-04-04T06:13:54.574Z,6.40
2023-04-04T06:16:21.879Z,7.70
2023-04-04T06:18:48.844Z,7.30
2023-04-04T06:21:15.682Z,6.50
2023-04-04T06:23:42.478Z,6.40
2023-04-04T06:26:09.734Z,7.20
2023-04-04T06:28:47.728Z,6.50
2023-04-04T06:31:16.838Z,7.50
2023-04-04T06:33:44.574Z,6.30
2023-04-04T06:36:11.778Z,6.70
2023-04-04T06:38:38.601Z,5.90
2023-04-04T06:41:14.608Z,6.20
2023-04-04T06:43:41.664Z,6.40
2023-04-04T06:46:08.914Z,6.70
2023-04-04T06:48:36.990Z,7.10
2023-04-04T06:51:07.835Z,6.60
2023-04-04T06:53:36.007Z,7.30
2023-04-04T06:56:04.250Z,6.50
2023-04-04T06:58:32.156Z,7.10
2023-04-04T07:01:03.724Z,7.00
2023-04-04T07:03:31.261Z,7.30
2023-04-04T07:05:58.045Z,7.40
2023-04-04T07:08:24.813Z,8.60
2023-04-04T07:10:51.629Z,8.30
2023-04-04T07:13:18.606Z,6.80
2023-04-04T07:15:49.647Z,7.00
2023-04-04T07:18:16.474Z,7.80
2023-04-04T07:20:46.062Z,6.80
2023-04-04T07:23:13.063Z,7.40
2023-04-04T07:25:39.886Z,7.00
2023-04-04T07:28:12.888Z,7.50
2023-04-04T07:30:41.131Z,7.90
2023-04-04T07:33:08.393Z,8.00
2023-04-04T07:35:35.298Z,7.00
2023-04-04T07:38:02.774Z,7.10
2023-04-04T07:40:30.049Z,6.80
2023-04-04T07:42:57.235Z,7.90
2023-04-04T07:45:24.075Z,6.20
2023-04-04T07:47:51.122Z,6.10
2023-04-04T07:50:18.410Z,6.30
2023-04-04T07:52:51.840Z,8.80
2023-04-04T07:55:19.695Z,8.60
2023-04-04T07:57:46.679Z,5.70
2023-04-04T08:00:14.086Z,6.20
2023-04-04T08:02:43.175Z,5.50
2023-04-04T08:05:10.441Z,5.90
2023-04-04T08:07:37.269Z,5.80
2023-04-04T08:10:04.446Z,5.00
2023-04-04T08:12:31.166Z,4.50
2023-04-04T08:14:57.949Z,6.70
2023-04-04T08:17:25.112Z,6.30
2023-04-04T08:19:51.897Z,5.70
2023-04-04T08:22:19.135Z,7.20
2023-04-04T08:24:45.981Z,8.10
2023-04-04T08:27:14.471Z,6.20
2023-04-04T08:29:41.465Z,5.10
2023-04-04T08:32:08.934Z,5.00
2023-04-04T08:34:35.851Z,6.40
2023-04-04T08:37:02.872Z,6.40
2023-04-04T08:39:29.673Z,7.30
2023-04-04T08:42:04.847Z,6.10
2023-04-04T08:44:34.233Z,6.30
2023-04-04T08:47:04.712Z,5.30
2023-04-04T08:49:36.022Z,7.00
2023-04-04T08:52:03.294Z,5.40
2023-04-04T08:54:31.265Z,5.40
2023-04-04T08:56:58.647Z,6.30
2023-04-04T08:59:26.372Z,10.30
2023-04-04T09:02:13.962Z,5.10
2023-04-04T09:04:44.587Z,7.70
2023-04-04T09:07:14.534Z,7.00
2023-04-04T09:09:45.860Z,6.80
2023-04-04T09:12:14.298Z,6.90
2023-04-04T09:14:43.546Z,7.50
2023-04-04T09:17:10.443Z,7.40
2023-04-04T09:19:37.536Z,5.60
2023-04-04T09:22:09.008Z,6.30
2023-04-04T09:24:40.881Z,13.90
2023-04-04T09:27:11.801Z,6.80
2023-04-04T09:29:40.006Z,6.50
2023-04-04T09:32:14.273Z,7.30
2023-04-04T09:34:43.158Z,7.40
2023-04-04T09:37:13.714Z,7.70
2023-04-04T09:39:41.524Z,6.80
2023-04-04T09:42:08.673Z,6.30
2023-04-04T09:44:36.362Z,6.70
2023-04-04T09:49:59.955Z,8.90
2023-04-04T09:52:27.092Z,6.90
2023-04-04T09:54:58.042Z,7.00
2023-04-04T09:57:46.517Z,7.40
2023-04-04T10:00:19.208Z,7.30
2023-04-04T10:02:48.097Z,8.60
2023-04-04T10:05:16.228Z,7.80
2023-04-04T10:07:44.157Z,7.40
2023-04-04T10:10:11.261Z,6.80
2023-04-04T10:12:38.368Z,8.10
2023-04-04T10:15:05.847Z,6.30
2023-04-04T10:17:40.430Z,7.40
2023-04-04T10:20:09.306Z,7.30
2023-04-04T10:22:38.178Z,7.70
2023-04-04T10:25:05.792Z,6.70
2023-04-04T10:27:33.755Z,5.30
2023-04-04T10:30:01.055Z,7.30
2023-04-04T10:32:36.864Z,6.80
2023-04-04T10:35:07.171Z,6.90
2023-04-04T10:37:45.323Z,6.50
2023-04-04T10:40:18.989Z,7.80
2023-04-04T10:42:47.529Z,6.00
2023-04-04T10:45:20.941Z,7.60
2023-04-04T10:47:49.706Z,8.60
2023-04-04T10:50:16.548Z,8.00
2023-04-04T10:52:45.525Z,7.40
2023-04-04T10:55:14.493Z,7.80
2023-04-04T10:57:48.300Z,7.10
2023-04-04T11:00:19.848Z,7.40
2023-04-04T11:02:52.549Z,6.00
2023-04-04T11:05:21.754Z,5.00
2023-04-04T11:10:30.330Z,6.30
2023-04-04T11:13:12.706Z,5.90
2023-04-04T11:16:01.707Z,5.90
2023-04-04T11:21:04.793Z,5.80
2023-04-04T11:24:04.267Z,6.80
2023-04-04T11:26:31.028Z,6.90
2023-04-04T11:29:08.933Z,6.90
2023-04-04T11:31:43.525Z,5.80
2023-04-04T11:34:12.842Z,6.60
2023-04-04T11:36:40.847Z,5.80
2023-04-04T11:39:28.136Z,5.60
2023-04-04T11:41:58.355Z,5.50
2023-04-04T11:44:28.959Z,5.00
2023-04-04T11:47:11.311Z,5.20
2023-04-04T11:49:43.141Z,5.80
2023-04-04T11:52:12.686Z,5.30
2023-04-04T11:54:42.160Z,4.90
2023-04-04T11:57:13.450Z,4.60
2023-04-04T11:59:42.901Z,5.20
2023-04-04T12:02:10.689Z,5.20
2023-04-04T12:04:41.945Z,4.50
2023-04-04T12:07:12.215Z,4.90
2023-04-04T12:09:40.179Z,6.00
2023-04-04T12:12:12.213Z,5.00
2023-04-04T12:14:39.703Z,4.90
2023-04-04T12:17:06.787Z,4.90
2023-04-04T12:19:38.385Z,4.30
2023-04-04T12:22:05.534Z,4.30
2023-04-04T12:24:32.686Z,4.00
2023-04-04T12:26:59.977Z,4.50
2023-04-04T12:29:28.380Z,3.90
2023-04-04T12:31:57.183Z,5.90
2023-04-04T12:37:02.058Z,4.50
2023-04-04T12:39:29.710Z,5.00
2023-04-04T12:41:59.456Z,5.10
2023-04-04T12:44:30.331Z,4.90
2023-04-04T12:47:02.670Z,4.60
2023-04-04T12:49:48.319Z,5.00
2023-04-04T12:52:22.705Z,4.60
2023-04-04T12:55:06.709Z,4.30
2023-04-04T12:57:36.205Z,4.30
2023-04-04T13:00:05.884Z,4.70
2023-04-04T13:02:35.590Z,3.90
2023-04-04T13:05:03.693Z,4.00
2023-04-04T13:07:34.463Z,3.50
2023-04-04T13:10:04.521Z,4.20
2023-04-04T13:12:53.256Z,4.20
2023-04-04T13:15:20.102Z,4.90
2023-04-04T13:17:48.986Z,4.40
2023-04-04T13:20:18.055Z,3.80
2023-04-04T13:22:45.105Z,3.90
2023-04-04T13:25:11.989Z,4.50
2023-04-04T13:27:38.968Z,4.50
2023-04-04T13:30:08.153Z,4.50
2023-04-04T13:32:36.219Z,5.40
2023-04-04T13:35:03.251Z,4.50
2023-04-04T13:37:30.082Z,3.60
2023-04-04T13:39:56.866Z,4.10
2023-04-04T13:42:29.551Z,4.50
2023-04-04T13:44:56.926Z,3.10
2023-04-04T13:47:26.961Z,3.60
2023-04-04T13:49:54.580Z,3.20
2023-04-04T13:52:21.719Z,4.40
2023-04-04T13:54:49.725Z,4.20
2023-04-04T13:57:16.584Z,3.50
2023-04-04T13:59:43.556Z,4.20
2023-04-04T14:02:10.477Z,3.80
2023-04-04T14:04:37.461Z,4.10
2023-04-04T14:07:04.451Z,3.30
2023-04-04T14:09:31.312Z,3.70
2023-04-04T14:11:58.323Z,3.40
2023-04-04T14:14:25.746Z,2.80
2023-04-04T14:16:52.571Z,3.30
2023-04-04T14:19:19.621Z,3.10
2023-04-04T14:22:00.372Z,3.70
2023-04-04T14:24:27.394Z,3.20
2023-04-04T14:26:54.371Z,2.70
2023-04-04T14:29:21.488Z,3.40
2023-04-04T14:31:48.538Z,3.90
2023-04-04T14:34:15.543Z,4.00
2023-04-04T14:36:42.451Z,4.10
2023-04-04T14:39:09.391Z,3.70
2023-04-04T14:41:36.162Z,4.10
2023-04-04T14:44:03.189Z,3.50
2023-04-04T14:46:30.489Z,4.40
2023-04-04T14:48:57.775Z,3.70
2023-04-04T14:51:24.638Z,2.70
2023-04-04T14:53:52.044Z,2.50
2023-04-04T14:56:20.603Z,2.90
2023-04-04T14:58:49.979Z,2.50
2023-04-04T15:01:17.616Z,3.50
2023-04-04T15:03:44.500Z,2.90
2023-04-04T15:06:11.397Z,3.80
2023-04-04T15:08:38.136Z,4.10
2023-04-04T15:11:04.949Z,4.10
2023-04-04T15:13:33.010Z,4.90
2023-04-04T15:16:01.099Z,9.20
2023-04-04T15:18:28.094Z,13.20
2023-04-04T15:20:58.128Z,14.70
2023-04-04T15:23:25.275Z,25.80
2023-04-04T15:25:52.181Z,39.20
2023-04-04T15:28:18.982Z,45.20
2023-04-04T15:30:45.758Z,90.70
2023-04-04T15:33:12.611Z,60.60
2023-04-04T15:35:39.420Z,72.30
2023-04-04T15:38:06.239Z,54.40
2023-04-04T15:40:32.996Z,13.20
2023-04-04T15:42:59.798Z,16.90
2023-04-04T15:45:26.921Z,27.40
2023-04-04T15:47:53.926Z,89.20
2023-04-04T15:50:21.021Z,43.00
2023-04-04T15:52:48.202Z,42.10
2023-04-04T15:55:16.486Z,45.30
2023-04-04T15:57:44.168Z,36.80
2023-04-04T16:00:19.051Z,62.00
2023-04-04T16:02:46.198Z,36.00
2023-04-04T16:05:13.305Z,32.40
2023-04-04T16:07:40.445Z,27.00
2023-04-04T16:10:08.563Z,16.60
2023-04-04T16:12:35.642Z,20.50
2023-04-04T16:15:05.176Z,19.50
2023-04-04T16:17:33.379Z,10.60
2023-04-04T16:20:00.613Z,15.20
2023-04-04T16:22:27.646Z,14.60
2023-04-04T16:24:54.707Z,13.10
2023-04-04T16:27:21.791Z,15.30
2023-04-04T16:29:48.883Z,18.10
2023-04-04T16:32:15.813Z,15.00
2023-04-04T16:34:42.837Z,12.80
2023-04-04T16:37:11.377Z,11.30
2023-04-04T16:39:38.576Z,9.70
2023-04-04T16:42:05.375Z,9.20
2023-04-04T16:44:32.148Z,9.80
2023-04-04T16:46:59.114Z,11.90
2023-04-04T16:49:26.137Z,8.20
2023-04-04T16:51:53.286Z,11.20
2023-04-04T16:54:20.414Z,8.50
2023-04-04T16:56:47.269Z,6.90
2023-04-04T16:59:16.034Z,6.70
2023-04-04T17:01:43.715Z,9.60
2023-04-04T17:04:10.989Z,6.90
2023-04-04T17:06:38.410Z,5.70
2023-04-04T17:09:05.602Z,5.30
2023-04-04T17:11:32.384Z,4.40
2023-04-04T17:13:59.896Z,6.40
2023-04-04T17:16:27.496Z,7.80
2023-04-04T17:18:54.436Z,43.30
2023-04-04T17:21:21.395Z,12.70
2023-04-04T17:23:48.586Z,7.60
2023-04-04T17:26:15.421Z,8.20
2023-04-04T17:28:42.330Z,8.10
2023-04-04T17:31:09.180Z,4.10
2023-04-04T17:33:36.120Z,5.20
2023-04-04T17:36:03.377Z,6.90
2023-04-04T17:38:30.346Z,9.30
2023-04-04T17:41:00.194Z,9.10
2023-04-04T17:43:27.405Z,5.70
2023-04-04T17:45:54.407Z,12.20
2023-04-04T18:11:11.867Z,5.90
2023-04-04T18:13:39.297Z,4.40
2023-04-04T18:16:10.144Z,4.80
2023-04-04T18:18:38.704Z,5.30
2023-04-04T18:21:06.889Z,5.20
2023-04-04T18:23:33.738Z,6.10
2023-04-04T18:26:01.542Z,5.60
2023-04-04T18:28:28.724Z,5.20
2023-04-04T18:30:55.900Z,4.90
2023-04-04T18:33:24.545Z,5.10
2023-04-04T18:35:51.494Z,5.70
2023-04-04T18:38:18.801Z,4.40
2023-04-04T18:40:46.093Z,4.30
2023-04-04T18:43:13.492Z,5.20
2023-04-04T18:45:41.017Z,4.00
2023-04-04T18:48:08.044Z,4.70
2023-04-04T18:50:35.256Z,4.40
2023-04-04T18:53:02.133Z,4.50
2023-04-04T18:55:28.954Z,4.90
2023-04-04T18:57:57.109Z,3.80
2023-04-04T19:00:30.215Z,5.50
2023-04-04T19:03:07.069Z,4.40
2023-04-04T19:05:37.758Z,4.20
2023-04-04T19:08:10.388Z,4.30
2023-04-04T19:10:39.108Z,3.50
2023-04-04T19:13:06.278Z,3.20
2023-04-04T19:15:34.434Z,3.70
2023-04-04T19:18:02.018Z,4.20
2023-04-04T19:20:29.220Z,4.50
2023-04-04T19:23:11.029Z,3.50
2023-04-04T19:25:55.451Z,3.50
2023-04-04T19:28:23.389Z,3.30
2023-04-04T19:30:53.729Z,4.30
2023-04-04T19:33:25.594Z,3.60
2023-04-04T19:36:11.301Z,3.60
2023-04-04T19:38:41.813Z,3.40
2023-04-04T19:41:26.907Z,3.60
2023-04-04T19:43:53.778Z,2.70
2023-04-04T19:46:25.977Z,3.20
2023-04-04T19:48:54.580Z,3.90
2023-04-04T19:51:21.256Z,3.50
2023-04-04T19:53:55.291Z,3.60
2023-04-04T19:56:44.492Z,4.10
2023-04-04T19:59:56.601Z,3.50
2023-04-04T20:02:33.797Z,3.50
2023-04-04T20:05:28.567Z,3.00
2023-04-04T20:07:55.339Z,3.00
2023-04-04T20:10:41.621Z,3.70
2023-04-04T20:13:09.664Z,3.60
2023-04-04T20:16:04.456Z,3.30
2023-04-04T20:21:11.783Z,2.70
2023-04-04T20:23:45.364Z,3.00
2023-04-04T20:26:33.022Z,3.60
2023-04-04T20:28:59.863Z,3.60
2023-04-04T20:31:26.649Z,3.20
2023-04-04T20:33:53.458Z,3.30
2023-04-04T20:36:20.424Z,3.60
2023-04-04T20:38:48.386Z,3.40
2023-04-04T20:41:46.785Z,3.80
2023-04-04T20:44:18.765Z,2.80
2023-04-04T20:46:45.508Z,2.70
2023-04-04T20:49:19.210Z,3.30
2023-04-04T20:51:46.073Z,3.50
2023-04-04T20:54:15.078Z,3.60
2023-04-04T20:57:02.182Z,3.80
2023-04-04T20:59:34.822Z,3.20
2023-04-04T21:02:16.338Z,3.30
2023-04-04T21:04:45.245Z,4.00
2023-04-04T21:07:38.316Z,3.70
2023-04-04T21:10:23.155Z,3.80
2023-04-04T21:12:51.314Z,3.10
2023-04-04T21:15:25.854Z,2.80
2023-04-04T21:17:52.771Z,3.10
2023-04-04T21:20:47.351Z,2.90
2023-04-04T21:23:43.560Z,2.90
2023-04-04T21:26:36.640Z,3.30
2023-04-04T21:29:16.121Z,3.50
2023-04-04T21:31:43.267Z,3.70
2023-04-04T21:34:16.592Z,3.40
2023-04-04T21:36:45.636Z,2.90
2023-04-04T21:39:23.195Z,2.50
2023-04-04T21:41:57.606Z,3.30
2023-04-04T21:44:25.659Z,2.70
2023-04-04T21:46:54.743Z,3.10
2023-04-04T21:49:22.735Z,3.10
2023-04-04T21:51:50.144Z,3.00
2023-04-04T21:54:17.235Z,2.60
2023-04-04T21:56:44.066Z,3.50
2023-04-04T21:59:10.963Z,3.10
2023-04-04T22:01:38.552Z,3.00
2023-04-04T22:04:05.695Z,2.90
2023-04-04T22:06:32.523Z,3.60
2023-04-04T22:09:01.125Z,3.50
2023-04-04T22:11:28.596Z,2.90
2023-04-04T22:14:06.265Z,2.90
2023-04-04T22:16:38.239Z,3.00
2023-04-04T22:19:05.119Z,3.10
2023-04-04T22:21:35.678Z,3.40
2023-04-04T22:24:02.796Z,3.10
2023-04-04T22:26:32.792Z,2.80
2023-04-04T22:29:02.329Z,2.80
2023-04-04T22:31:29.274Z,2.70
2023-04-04T22:33:56.128Z,2.80
2023-04-04T22:36:24.054Z,3.10
2023-04-04T22:38:56.015Z,3.30
2023-04-04T22:41:26.781Z,2.70
2023-04-04T22:43:53.676Z,3.00
2023-04-04T22:46:20.629Z,2.90
2023-04-04T22:48:47.771Z,2.20
2023-04-04T22:51:15.184Z,2.70
2023-04-04T22:53:43.502Z,2.30
2023-04-04T22:56:10.671Z,2.90
2023-04-04T22:58:37.936Z,2.90
2023-04-04T23:01:05.631Z,2.90
2023-04-04T23:03:32.398Z,2.70
2023-04-04T23:05:59.118Z,2.10
2023-04-04T23:08:25.992Z,2.80
2023-04-04T23:10:52.827Z,2.90
2023-04-04T23:13:20.277Z,2.70
2023-04-04T23:15:47.048Z,2.60
2023-04-04T23:18:14.008Z,3.10
2023-04-04T23:20:41.506Z,3.40
2023-04-04T23:23:08.513Z,3.60
2023-04-04T23:25:35.470Z,3.20
2023-04-04T23:28:02.304Z,2.60
2023-04-04T23:30:29.216Z,3.00
2023-04-04T23:32:56.098Z,2.80
2023-04-04T23:35:22.975Z,2.90
2023-04-04T23:37:49.850Z,3.20
2023-04-04T23:40:16.973Z,3.50
2023-04-04T23:42:43.768Z,2.90
2023-04-04T23:45:11.211Z,2.90
2023-04-04T23:47:38.406Z,3.00
2023-04-04T23:50:06.972Z,2.80
2023-04-04T23:52:34.593Z,2.80
2023-04-04T23:55:01.405Z,3.40
2023-04-04T23:57:28.228Z,3.00
2023-04-04T23:59:55.297Z,2.90
