createdAt,value
2018-08-06T00:01:06.750Z,3.27
2018-08-06T00:03:35.727Z,3.00
2018-08-06T00:06:04.688Z,2.90
2018-08-06T00:08:33.761Z,3.50
2018-08-06T00:11:02.683Z,2.90
2018-08-06T00:13:31.567Z,2.87
2018-08-06T00:16:00.455Z,3.07
2018-08-06T00:18:34.756Z,3.10
2018-08-06T00:21:09.159Z,3.20
2018-08-06T00:23:38.083Z,3.13
2018-08-06T00:26:07.013Z,3.17
2018-08-06T00:28:41.349Z,2.90
2018-08-06T00:31:15.785Z,2.90
2018-08-06T00:33:44.703Z,3.10
2018-08-06T00:36:13.623Z,2.77
2018-08-06T00:38:42.515Z,3.30
2018-08-06T00:41:11.469Z,3.00
2018-08-06T00:43:40.392Z,3.33
2018-08-06T00:46:09.279Z,3.07
2018-08-06T00:48:38.231Z,2.90
2018-08-06T00:51:07.155Z,2.90
2018-08-06T00:53:36.167Z,3.20
2018-08-06T00:56:05.159Z,2.87
2018-08-06T00:58:34.077Z,2.67
2018-08-06T01:01:02.991Z,3.70
2018-08-06T01:03:31.909Z,2.90
2018-08-06T01:06:00.819Z,2.80
2018-08-06T01:08:29.730Z,3.47
2018-08-06T01:10:58.643Z,3.27
2018-08-06T01:13:27.534Z,3.40
2018-08-06T01:15:56.437Z,3.23
2018-08-06T01:18:25.368Z,3.30
2018-08-06T01:20:54.294Z,3.23
2018-08-06T01:23:23.175Z,3.03
2018-08-06T01:25:52.127Z,3.20
2018-08-06T01:28:21.035Z,3.17
2018-08-06T01:30:50.006Z,3.27
2018-08-06T01:33:18.914Z,3.17
2018-08-06T01:35:47.804Z,3.20
2018-08-06T01:38:16.763Z,3.10
2018-08-06T01:40:45.672Z,2.90
2018-08-06T01:43:14.555Z,2.80
2018-08-06T01:45:43.478Z,3.07
2018-08-06T01:48:12.371Z,3.77
2018-08-06T01:50:41.328Z,3.47
2018-08-06T01:53:10.309Z,3.07
2018-08-06T01:55:39.254Z,3.40
2018-08-06T01:58:08.141Z,3.27
2018-08-06T02:00:42.673Z,3.17
2018-08-06T02:03:11.567Z,3.30
2018-08-06T02:05:42.341Z,3.03
2018-08-06T02:08:11.275Z,3.97
2018-08-06T02:10:40.232Z,3.23
2018-08-06T02:13:09.323Z,3.43
2018-08-06T02:15:38.302Z,3.80
2018-08-06T02:18:07.249Z,3.37
2018-08-06T02:20:36.120Z,3.43
2018-08-06T02:23:05.046Z,3.40
2018-08-06T02:25:33.990Z,3.80
2018-08-06T02:28:02.929Z,3.57
2018-08-06T02:30:31.860Z,3.90
2018-08-06T02:33:00.807Z,3.83
2018-08-06T02:35:29.912Z,3.80
2018-08-06T02:37:58.781Z,3.43
2018-08-06T02:40:27.774Z,4.23
2018-08-06T02:42:56.685Z,3.93
2018-08-06T02:45:25.603Z,3.60
2018-08-06T02:47:54.517Z,3.67
2018-08-06T02:50:23.449Z,3.83
2018-08-06T02:52:52.403Z,4.17
2018-08-06T02:55:21.311Z,3.90
2018-08-06T02:57:50.291Z,3.80
2018-08-06T03:00:19.172Z,4.10
2018-08-06T03:02:55.020Z,4.50
2018-08-06T03:05:23.915Z,3.70
2018-08-06T03:07:52.828Z,3.73
2018-08-06T03:10:21.777Z,3.87
2018-08-06T03:12:50.820Z,3.83
2018-08-06T03:15:19.746Z,3.67
2018-08-06T03:17:49.359Z,3.93
2018-08-06T03:20:18.332Z,3.63
2018-08-06T03:22:47.199Z,4.37
2018-08-06T03:25:16.800Z,3.80
2018-08-06T03:27:45.979Z,4.03
2018-08-06T03:30:16.419Z,3.83
2018-08-06T03:32:46.443Z,3.77
2018-08-06T03:35:15.349Z,4.30
2018-08-06T03:37:44.302Z,4.70
2018-08-06T03:40:18.801Z,4.10
2018-08-06T03:42:47.665Z,4.33
2018-08-06T03:45:16.582Z,3.77
2018-08-06T03:47:45.474Z,4.30
2018-08-06T03:50:14.703Z,4.10
2018-08-06T03:52:43.980Z,4.13
2018-08-06T03:55:13.026Z,4.27
2018-08-06T03:57:42.205Z,3.70
2018-08-06T04:00:13.416Z,4.27
2018-08-06T04:02:42.855Z,5.13
2018-08-06T04:05:12.883Z,4.27
2018-08-06T04:07:41.937Z,4.20
2018-08-06T04:10:12.829Z,4.10
2018-08-06T04:12:42.017Z,4.10
2018-08-06T04:15:11.720Z,4.63
2018-08-06T04:17:46.130Z,4.17
2018-08-06T04:20:20.520Z,3.80
2018-08-06T04:22:49.478Z,4.30
2018-08-06T04:25:18.420Z,4.33
2018-08-06T04:27:47.374Z,4.03
2018-08-06T04:30:16.642Z,4.67
2018-08-06T04:32:46.550Z,4.17
2018-08-06T04:35:15.740Z,4.67
2018-08-06T04:37:45.344Z,4.53
2018-08-06T04:40:14.554Z,4.00
2018-08-06T04:42:49.014Z,4.20
2018-08-06T04:45:18.012Z,4.60
2018-08-06T04:47:46.942Z,4.03
2018-08-06T04:50:15.895Z,5.13
2018-08-06T04:52:45.880Z,4.67
2018-08-06T04:55:15.677Z,4.40
2018-08-06T04:57:44.550Z,4.87
2018-08-06T05:00:14.701Z,4.23
2018-08-06T05:02:44.097Z,4.40
2018-08-06T05:05:13.010Z,4.73
2018-08-06T05:07:41.902Z,4.67
2018-08-06T05:10:10.862Z,4.40
2018-08-06T05:12:39.861Z,4.53
2018-08-06T05:15:08.826Z,4.43
2018-08-06T05:17:37.726Z,4.50
2018-08-06T05:20:06.691Z,5.00
2018-08-06T05:22:35.619Z,4.80
2018-08-06T05:25:05.132Z,4.83
2018-08-06T05:27:34.092Z,4.27
2018-08-06T05:30:03.055Z,5.20
2018-08-06T05:32:31.999Z,4.33
2018-08-06T05:35:00.893Z,4.77
2018-08-06T05:37:29.826Z,4.83
2018-08-06T05:39:58.793Z,4.90
2018-08-06T05:42:27.680Z,4.80
2018-08-06T05:44:56.567Z,4.73
2018-08-06T05:47:25.536Z,4.30
2018-08-06T05:49:54.446Z,4.60
2018-08-06T05:52:23.400Z,4.60
2018-08-06T05:54:57.852Z,4.47
2018-08-06T05:57:26.755Z,5.07
2018-08-06T05:59:55.634Z,5.40
2018-08-06T06:02:24.554Z,4.77
2018-08-06T06:04:53.456Z,4.70
2018-08-06T06:07:22.424Z,4.77
2018-08-06T06:09:51.392Z,5.20
2018-08-06T06:12:20.287Z,4.73
2018-08-06T06:14:49.197Z,4.80
2018-08-06T06:17:18.150Z,4.80
2018-08-06T06:19:47.109Z,4.43
2018-08-06T06:22:15.972Z,4.53
2018-08-06T06:24:44.877Z,5.20
2018-08-06T06:27:13.808Z,5.13
2018-08-06T06:29:42.724Z,5.03
2018-08-06T06:32:11.699Z,4.80
2018-08-06T06:34:40.718Z,5.70
2018-08-06T06:37:09.647Z,5.27
2018-08-06T06:39:38.597Z,5.00
2018-08-06T06:42:07.555Z,5.47
2018-08-06T06:44:36.462Z,5.20
2018-08-06T06:47:05.454Z,4.97
2018-08-06T06:49:34.366Z,4.73
2018-08-06T06:52:03.264Z,4.43
2018-08-06T06:54:32.352Z,4.37
2018-08-06T06:57:01.180Z,4.87
2018-08-06T06:59:30.218Z,4.90
2018-08-06T07:01:59.202Z,4.13
2018-08-06T07:04:29.042Z,5.07
2018-08-06T07:06:58.009Z,4.80
2018-08-06T07:09:26.859Z,5.00
2018-08-06T07:11:55.795Z,4.80
2018-08-06T07:14:25.810Z,4.90
2018-08-06T07:16:54.807Z,4.87
2018-08-06T07:19:23.714Z,4.53
2018-08-06T07:21:52.741Z,4.70
2018-08-06T07:24:21.735Z,4.77
2018-08-06T07:26:50.738Z,4.97
2018-08-06T07:29:19.600Z,4.20
2018-08-06T07:31:48.566Z,4.10
2018-08-06T07:34:17.459Z,4.93
2018-08-06T07:36:46.382Z,4.27
2018-08-06T07:39:15.262Z,4.87
2018-08-06T07:41:44.220Z,3.80
2018-08-06T07:44:13.165Z,4.00
2018-08-06T07:46:42.215Z,4.27
2018-08-06T07:49:11.184Z,3.97
2018-08-06T07:51:40.114Z,4.70
2018-08-06T07:54:09.036Z,4.10
2018-08-06T07:56:38.119Z,3.80
2018-08-06T07:59:07.010Z,4.10
2018-08-06T08:01:35.892Z,3.73
2018-08-06T08:04:05.399Z,4.37
2018-08-06T08:06:34.331Z,4.10
2018-08-06T08:09:03.400Z,3.60
2018-08-06T08:11:32.406Z,3.47
2018-08-06T08:14:01.336Z,4.00
2018-08-06T08:16:30.305Z,3.90
2018-08-06T08:18:59.222Z,3.90
2018-08-06T08:21:28.160Z,3.80
2018-08-06T08:23:57.070Z,3.43
2018-08-06T08:26:26.268Z,4.03
2018-08-06T08:28:55.297Z,3.70
2018-08-06T08:31:24.274Z,3.57
2018-08-06T08:33:53.428Z,2.90
2018-08-06T08:36:22.523Z,3.20
2018-08-06T08:38:51.452Z,4.00
2018-08-06T08:41:20.449Z,3.63
2018-08-06T08:43:49.918Z,3.73
2018-08-06T08:46:18.938Z,4.07
2018-08-06T08:48:47.897Z,3.60
2018-08-06T08:51:16.849Z,3.90
2018-08-06T08:53:45.755Z,3.73
2018-08-06T08:56:14.654Z,4.00
2018-08-06T08:58:43.740Z,3.80
2018-08-06T09:01:12.655Z,3.10
2018-08-06T09:03:41.599Z,3.33
2018-08-06T09:06:10.544Z,3.30
2018-08-06T09:08:39.487Z,3.23
2018-08-06T09:11:08.482Z,3.30
2018-08-06T09:13:37.497Z,3.33
2018-08-06T09:16:06.685Z,3.37
2018-08-06T09:18:35.697Z,3.27
2018-08-06T09:21:04.704Z,3.20
2018-08-06T09:23:33.599Z,3.63
2018-08-06T09:26:02.595Z,3.00
2018-08-06T09:28:31.660Z,3.67
2018-08-06T09:31:00.640Z,3.37
2018-08-06T09:33:29.541Z,3.30
2018-08-06T09:35:58.599Z,3.60
2018-08-06T09:38:27.525Z,3.70
2018-08-06T09:40:56.469Z,2.97
2018-08-06T09:43:25.416Z,3.10
2018-08-06T09:45:54.336Z,3.00
2018-08-06T09:48:23.243Z,3.30
2018-08-06T09:50:52.331Z,3.07
2018-08-06T09:53:21.288Z,3.30
2018-08-06T09:55:50.172Z,2.63
2018-08-06T09:58:19.096Z,3.20
2018-08-06T10:00:53.440Z,2.93
2018-08-06T10:03:22.523Z,2.70
2018-08-06T10:05:51.690Z,2.80
2018-08-06T10:08:20.465Z,3.10
2018-08-06T10:10:49.469Z,3.03
2018-08-06T10:13:18.528Z,2.97
2018-08-06T10:15:47.404Z,3.33
2018-08-06T10:18:16.331Z,2.53
2018-08-06T10:20:45.266Z,2.87
2018-08-06T10:23:14.214Z,2.80
2018-08-06T10:25:43.140Z,2.80
2018-08-06T10:28:12.215Z,3.07
2018-08-06T10:30:41.336Z,2.53
2018-08-06T10:33:10.214Z,3.00
2018-08-06T10:35:39.142Z,2.70
2018-08-06T10:38:14.572Z,3.57
2018-08-06T10:40:43.476Z,2.93
2018-08-06T10:43:12.400Z,3.57
2018-08-06T10:45:41.418Z,3.37
2018-08-06T10:48:10.354Z,2.93
2018-08-06T10:50:40.797Z,2.70
2018-08-06T10:53:09.743Z,2.83
2018-08-06T10:55:38.807Z,3.03
2018-08-06T10:58:07.799Z,3.03
2018-08-06T11:00:36.848Z,3.03
2018-08-06T11:03:05.961Z,3.20
2018-08-06T11:05:34.855Z,2.77
2018-08-06T11:08:03.743Z,3.00
2018-08-06T11:10:32.688Z,3.00
2018-08-06T11:13:01.596Z,3.30
2018-08-06T11:15:30.565Z,3.40
2018-08-06T11:17:59.471Z,3.07
2018-08-06T11:20:28.488Z,2.83
2018-08-06T11:22:57.313Z,3.33
2018-08-06T11:25:26.231Z,3.00
2018-08-06T11:27:55.207Z,2.87
2018-08-06T11:30:24.414Z,3.10
2018-08-06T11:32:54.551Z,3.70
2018-08-06T11:35:24.566Z,3.50
2018-08-06T11:37:53.577Z,3.40
2018-08-06T11:40:22.479Z,3.37
2018-08-06T11:42:51.433Z,3.17
2018-08-06T11:45:21.604Z,2.80
2018-08-06T11:47:50.641Z,3.10
2018-08-06T11:50:19.836Z,2.60
2018-08-06T11:52:49.279Z,2.97
2018-08-06T11:55:18.171Z,3.10
2018-08-06T11:57:47.167Z,2.90
2018-08-06T12:00:18.965Z,2.80
2018-08-06T12:02:47.887Z,3.13
2018-08-06T12:05:17.133Z,2.90
2018-08-06T12:07:46.198Z,2.80
2018-08-06T12:10:17.943Z,3.13
2018-08-06T12:12:47.716Z,2.70
2018-08-06T12:15:16.707Z,2.60
2018-08-06T12:17:45.879Z,2.47
2018-08-06T12:20:17.034Z,2.33
2018-08-06T12:22:47.077Z,2.50
2018-08-06T12:25:16.741Z,2.77
2018-08-06T12:27:46.478Z,2.30
2018-08-06T12:30:17.535Z,2.73
2018-08-06T12:32:47.291Z,2.50
2018-08-06T12:35:16.752Z,2.50
2018-08-06T12:37:46.363Z,2.80
2018-08-06T12:40:18.425Z,2.60
2018-08-06T12:42:47.358Z,2.80
2018-08-06T12:45:17.008Z,2.30
2018-08-06T12:47:46.501Z,2.23
2018-08-06T12:50:16.335Z,2.50
2018-08-06T12:52:45.468Z,2.40
2018-08-06T12:55:15.957Z,2.13
2018-08-06T12:57:46.395Z,2.70
2018-08-06T13:00:21.969Z,2.60
2018-08-06T13:02:51.427Z,3.13
2018-08-06T13:05:21.150Z,2.77
2018-08-06T13:07:50.054Z,3.00
2018-08-06T13:10:18.943Z,2.57
2018-08-06T13:12:47.839Z,2.83
2018-08-06T13:15:17.343Z,2.70
2018-08-06T13:17:46.304Z,3.10
2018-08-06T13:20:15.292Z,3.63
2018-08-06T13:22:44.219Z,3.47
2018-08-06T13:25:13.453Z,3.43
2018-08-06T13:27:42.395Z,3.60
2018-08-06T13:30:13.520Z,3.30
2018-08-06T13:32:43.173Z,3.40
2018-08-06T13:35:13.063Z,3.50
2018-08-06T13:37:41.959Z,2.97
2018-08-06T13:40:12.326Z,3.60
2018-08-06T13:42:41.246Z,3.27
2018-08-06T13:45:12.439Z,3.77
2018-08-06T13:47:41.527Z,3.53
2018-08-06T13:50:11.184Z,3.00
2018-08-06T13:52:40.152Z,3.17
2018-08-06T13:55:10.747Z,3.90
2018-08-06T13:57:40.004Z,3.33
2018-08-06T14:00:11.952Z,3.20
2018-08-06T14:02:40.835Z,3.23
2018-08-06T14:05:11.347Z,2.80
2018-08-06T14:07:40.280Z,3.10
2018-08-06T14:10:10.024Z,3.20
2018-08-06T14:12:39.371Z,3.90
2018-08-06T14:15:09.835Z,3.90
2018-08-06T14:17:39.591Z,3.57
2018-08-06T14:20:11.911Z,2.77
2018-08-06T14:22:40.885Z,2.90
2018-08-06T14:25:10.623Z,2.83
2018-08-06T14:27:39.682Z,3.47
2018-08-06T14:30:12.730Z,3.20
2018-08-06T14:32:42.135Z,3.27
2018-08-06T14:35:11.637Z,3.00
2018-08-06T14:37:40.682Z,3.37
2018-08-06T14:40:13.356Z,3.80
2018-08-06T14:42:42.497Z,3.43
2018-08-06T14:45:11.727Z,3.20
2018-08-06T14:47:40.648Z,3.37
2018-08-06T14:50:11.223Z,3.07
2018-08-06T14:52:40.175Z,2.97
2018-08-06T14:55:09.167Z,3.40
2018-08-06T14:57:40.340Z,3.10
2018-08-06T15:00:14.603Z,3.27
2018-08-06T15:02:43.585Z,3.60
2018-08-06T15:05:12.550Z,3.50
2018-08-06T15:07:41.524Z,3.50
2018-08-06T15:10:11.844Z,4.03
2018-08-06T15:25:40.789Z,3.63
2018-08-06T15:28:09.721Z,3.00
2018-08-06T15:30:38.813Z,3.33
2018-08-06T15:33:07.782Z,3.43
2018-08-06T15:35:36.743Z,3.37
2018-08-06T15:38:06.185Z,2.90
2018-08-06T15:40:35.252Z,3.03
2018-08-06T15:43:04.388Z,3.00
2018-08-06T15:45:33.457Z,3.20
2018-08-06T15:48:02.357Z,3.27
2018-08-06T15:50:31.217Z,3.47
2018-08-06T15:53:00.112Z,2.63
2018-08-06T15:55:29.024Z,2.93
2018-08-06T15:57:57.986Z,3.57
2018-08-06T16:00:26.937Z,3.50
2018-08-06T16:02:55.906Z,3.07
2018-08-06T16:05:25.316Z,2.90
2018-08-06T16:07:54.244Z,3.23
2018-08-06T16:10:23.150Z,2.73
2018-08-06T16:12:52.058Z,3.10
2018-08-06T16:15:20.946Z,3.10
2018-08-06T16:17:49.857Z,2.90
2018-08-06T16:20:19.178Z,2.73
2018-08-06T16:22:48.102Z,3.40
2018-08-06T16:25:17.237Z,3.60
2018-08-06T16:27:46.176Z,3.27
2018-08-06T16:30:16.730Z,3.03
2018-08-06T16:32:46.834Z,3.67
2018-08-06T16:35:16.918Z,3.13
2018-08-06T16:37:46.228Z,3.50
2018-08-06T16:40:15.396Z,3.53
2018-08-06T16:42:44.456Z,3.40
2018-08-06T16:45:13.424Z,2.90
2018-08-06T16:47:44.481Z,3.10
2018-08-06T16:50:14.977Z,3.33
2018-08-06T16:52:44.385Z,3.47
2018-08-06T16:55:13.328Z,3.60
2018-08-06T16:57:42.556Z,3.33
2018-08-06T17:00:17.999Z,3.10
2018-08-06T17:02:47.382Z,3.47
2018-08-06T17:05:16.470Z,2.97
2018-08-06T17:07:46.688Z,3.13
2018-08-06T17:10:17.526Z,3.40
2018-08-06T17:12:48.063Z,3.40
2018-08-06T17:15:19.150Z,2.90
2018-08-06T17:17:48.913Z,3.50
2018-08-06T17:20:19.998Z,3.30
2018-08-06T17:22:49.893Z,3.60
2018-08-06T17:25:19.244Z,3.23
2018-08-06T17:27:48.426Z,3.13
2018-08-06T17:30:18.104Z,3.43
2018-08-06T17:32:47.115Z,3.37
2018-08-06T17:35:18.261Z,3.00
2018-08-06T17:37:48.447Z,3.07
2018-08-06T17:40:18.899Z,3.27
2018-08-06T17:42:48.664Z,3.07
2018-08-06T17:45:23.248Z,2.80
2018-08-06T17:47:52.376Z,3.10
2018-08-06T17:50:22.544Z,2.90
2018-08-06T17:52:52.445Z,3.17
2018-08-06T17:55:22.547Z,2.50
2018-08-06T17:57:51.551Z,2.60
2018-08-06T18:00:21.150Z,3.07
2018-08-06T18:02:50.123Z,3.17
2018-08-06T18:05:19.519Z,3.13
2018-08-06T18:07:48.728Z,3.07
2018-08-06T18:10:18.192Z,2.90
2018-08-06T18:12:47.730Z,2.80
2018-08-06T18:15:16.756Z,3.63
2018-08-06T18:17:45.774Z,3.50
2018-08-06T18:20:17.020Z,3.40
2018-08-06T18:22:46.068Z,3.17
2018-08-06T18:25:17.339Z,3.53
2018-08-06T18:27:47.347Z,2.90
2018-08-06T18:30:18.017Z,3.40
2018-08-06T18:32:48.091Z,3.30
2018-08-06T18:35:18.222Z,2.97
2018-08-06T18:37:47.578Z,2.87
2018-08-06T18:40:18.115Z,2.97
2018-08-06T18:42:47.194Z,3.10
2018-08-06T18:45:18.388Z,3.20
2018-08-06T18:47:48.716Z,2.77
2018-08-06T18:50:18.616Z,3.20
2018-08-06T18:52:48.768Z,3.20
2018-08-06T18:55:18.946Z,3.30
2018-08-06T18:57:48.291Z,3.80
2018-08-06T19:00:24.082Z,3.00
2018-08-06T19:02:56.596Z,3.40
2018-08-06T19:05:28.758Z,3.07
2018-08-06T19:07:58.417Z,3.33
2018-08-06T19:10:27.708Z,3.43
2018-08-06T19:13:03.363Z,3.40
2018-08-06T19:15:42.684Z,3.87
2018-08-06T19:18:17.238Z,3.60
2018-08-06T19:20:46.704Z,3.60
2018-08-06T19:23:15.808Z,3.50
2018-08-06T19:25:45.026Z,3.47
2018-08-06T19:28:14.210Z,3.33
2018-08-06T19:30:48.942Z,3.60
2018-08-06T19:33:18.162Z,3.60
2018-08-06T19:35:47.262Z,3.57
2018-08-06T19:38:16.845Z,3.43
2018-08-06T19:40:45.912Z,3.20
2018-08-06T19:43:20.284Z,3.63
2018-08-06T19:45:49.476Z,3.60
2018-08-06T19:48:18.696Z,3.20
2018-08-06T19:50:47.852Z,3.47
2018-08-06T19:53:17.540Z,3.33
2018-08-06T19:55:51.860Z,4.17
2018-08-06T19:58:21.028Z,3.40
2018-08-06T20:00:50.101Z,3.50
2018-08-06T20:03:19.145Z,3.40
2018-08-06T20:05:48.398Z,3.53
2018-08-06T20:08:17.476Z,3.90
2018-08-06T20:10:47.087Z,3.67
2018-08-06T20:13:16.099Z,3.63
2018-08-06T20:15:45.328Z,3.50
2018-08-06T20:18:14.804Z,3.40
2018-08-06T20:20:43.948Z,4.03
2018-08-06T20:23:15.109Z,3.77
2018-08-06T20:25:44.204Z,3.90
2018-08-06T20:28:13.236Z,3.53
2018-08-06T20:30:42.363Z,3.83
2018-08-06T20:33:11.540Z,3.90
2018-08-06T20:35:40.623Z,3.53
2018-08-06T20:38:09.709Z,3.80
2018-08-06T20:40:38.834Z,3.27
2018-08-06T20:43:07.836Z,3.77
2018-08-06T20:45:36.856Z,3.93
2018-08-06T20:48:06.289Z,3.47
2018-08-06T20:50:35.559Z,3.67
2018-08-06T20:53:04.786Z,4.27
2018-08-06T20:55:33.806Z,4.40
2018-08-06T20:58:02.847Z,4.23
2018-08-06T21:00:31.920Z,4.27
2018-08-06T21:03:01.193Z,3.87
2018-08-06T21:05:30.337Z,4.20
2018-08-06T21:07:59.435Z,3.67
2018-08-06T21:10:28.507Z,3.80
2018-08-06T21:12:57.700Z,4.23
2018-08-06T21:15:26.890Z,4.00
2018-08-06T21:17:56.068Z,4.07
2018-08-06T21:20:25.289Z,4.20
2018-08-06T21:22:54.379Z,3.70
2018-08-06T21:25:23.406Z,3.60
2018-08-06T21:27:52.544Z,3.37
2018-08-06T21:30:22.150Z,4.60
2018-08-06T21:32:53.762Z,4.10
2018-08-06T21:35:24.167Z,4.23
2018-08-06T21:37:54.888Z,4.53
2018-08-06T21:40:24.734Z,4.90
2018-08-06T21:42:53.893Z,5.00
2018-08-06T21:45:22.944Z,4.43
2018-08-06T21:47:52.040Z,4.27
2018-08-06T21:50:21.177Z,4.77
2018-08-06T21:52:50.237Z,4.37
2018-08-06T21:55:19.295Z,4.40
2018-08-06T21:57:48.303Z,4.27
2018-08-06T22:00:34.489Z,4.47
2018-08-06T22:03:04.902Z,5.17
2018-08-06T22:05:34.094Z,5.07
2018-08-06T22:08:03.413Z,5.37
2018-08-06T22:10:32.691Z,5.13
2018-08-06T22:13:01.871Z,5.50
2018-08-06T22:15:31.327Z,5.50
2018-08-06T22:18:00.419Z,5.17
2018-08-06T22:20:29.485Z,5.07
2018-08-06T22:22:58.515Z,5.23
2018-08-06T22:25:27.599Z,4.73
2018-08-06T22:27:56.742Z,4.97
2018-08-06T22:30:25.970Z,5.97
2018-08-06T22:32:55.180Z,5.67
2018-08-06T22:35:24.406Z,5.10
2018-08-06T22:37:53.583Z,5.07
2018-08-06T22:40:22.542Z,4.97
2018-08-06T22:42:51.574Z,5.10
2018-08-06T22:45:20.506Z,5.50
2018-08-06T22:47:49.524Z,5.47
2018-08-06T22:50:18.480Z,5.67
2018-08-06T22:52:47.528Z,5.47
2018-08-06T22:55:16.551Z,5.47
2018-08-06T22:57:45.614Z,5.37
2018-08-06T23:00:17.065Z,5.70
2018-08-06T23:02:46.256Z,5.77
2018-08-06T23:05:16.724Z,5.67
2018-08-06T23:07:45.831Z,5.90
2018-08-06T23:10:16.799Z,5.23
2018-08-06T23:12:46.004Z,6.07
2018-08-06T23:15:16.249Z,6.20
2018-08-06T23:17:45.819Z,5.97
2018-08-06T23:20:16.112Z,6.07
2018-08-06T23:22:45.377Z,5.67
2018-08-06T23:25:14.403Z,6.00
2018-08-06T23:27:44.441Z,6.53
2018-08-06T23:30:14.857Z,6.47
2018-08-06T23:32:43.889Z,6.50
2018-08-06T23:35:13.983Z,5.80
2018-08-06T23:37:44.253Z,6.53
2018-08-06T23:40:15.143Z,6.20
2018-08-06T23:42:44.403Z,6.43
2018-08-06T23:45:14.348Z,6.13
2018-08-06T23:47:43.232Z,7.50
2018-08-06T23:50:14.079Z,7.23
2018-08-06T23:52:45.047Z,6.57
2018-08-06T23:55:16.646Z,6.20
2018-08-06T23:57:45.649Z,5.80
