createdAt,value
2018-11-21T00:05:40.806Z,7.23
2018-11-21T00:15:45.138Z,7.30
2018-11-21T00:25:49.504Z,7.17
2018-11-21T00:35:53.915Z,7.60
2018-11-21T00:45:58.142Z,7.77
2018-11-21T00:56:02.380Z,8.13
2018-11-21T01:06:06.558Z,7.77
2018-11-21T01:16:10.893Z,7.37
2018-11-21T01:26:15.214Z,7.47
2018-11-21T01:36:19.451Z,7.83
2018-11-21T01:46:23.702Z,7.03
2018-11-21T01:56:28.003Z,6.83
2018-11-21T02:06:32.181Z,6.80
2018-11-21T02:16:36.601Z,6.27
2018-11-21T02:26:40.887Z,6.20
2018-11-21T02:36:45.154Z,7.13
2018-11-21T02:46:49.339Z,7.47
2018-11-21T02:57:15.736Z,6.17
2018-11-21T03:07:19.946Z,7.23
2018-11-21T03:17:24.221Z,6.33
2018-11-21T03:27:28.428Z,6.17
2018-11-21T03:37:32.612Z,7.53
2018-11-21T03:47:36.839Z,6.93
2018-11-21T03:57:41.014Z,6.97
2018-11-21T04:07:45.254Z,7.20
2018-11-21T04:17:49.455Z,7.03
2018-11-21T04:27:53.657Z,6.77
2018-11-21T04:37:57.873Z,7.23
2018-11-21T04:48:02.081Z,7.40
2018-11-21T04:58:06.653Z,7.43
2018-11-21T05:08:10.861Z,5.90
2018-11-21T05:18:15.068Z,7.37
2018-11-21T05:28:19.266Z,6.97
2018-11-21T05:38:23.485Z,6.27
2018-11-21T05:48:27.743Z,6.43
2018-11-21T05:58:31.949Z,6.87
2018-11-21T06:08:36.183Z,7.17
2018-11-21T06:18:40.465Z,7.87
2018-11-21T06:28:44.656Z,8.07
2018-11-21T06:38:48.866Z,7.83
2018-11-21T06:48:53.084Z,7.47
2018-11-21T06:58:57.293Z,7.07
2018-11-21T07:09:01.494Z,8.10
2018-11-21T07:19:05.795Z,8.13
2018-11-21T07:29:10.045Z,7.73
2018-11-21T07:39:14.262Z,7.80
2018-11-21T07:49:18.600Z,8.63
2018-11-21T07:59:22.844Z,8.47
2018-11-21T08:09:47.035Z,7.83
2018-11-21T08:20:28.276Z,8.63
2018-11-21T08:30:32.474Z,8.37
2018-11-21T08:40:36.689Z,6.73
2018-11-21T08:50:40.913Z,7.43
2018-11-21T09:00:45.557Z,7.33
2018-11-21T09:10:49.786Z,7.87
2018-11-21T09:20:54.028Z,7.30
2018-11-21T09:30:58.250Z,7.97
2018-11-21T09:41:02.459Z,6.87
2018-11-21T09:51:06.822Z,7.03
2018-11-21T10:01:46.828Z,6.73
2018-11-21T10:11:51.026Z,8.30
2018-11-21T10:21:55.232Z,7.17
2018-11-21T10:31:59.541Z,6.90
2018-11-21T10:42:03.753Z,7.47
2018-11-21T10:52:07.995Z,7.00
2018-11-21T11:02:45.981Z,6.50
2018-11-21T11:13:07.940Z,7.03
2018-11-21T11:23:30.261Z,7.43
2018-11-21T11:33:45.112Z,6.40
2018-11-21T11:44:11.193Z,7.70
2018-11-21T11:54:43.161Z,7.67
2018-11-21T12:04:54.259Z,6.00
2018-11-21T12:15:15.744Z,7.93
2018-11-21T12:25:45.113Z,7.30
2018-11-21T12:36:06.652Z,7.47
2018-11-21T12:46:35.838Z,6.57
2018-11-21T12:56:57.367Z,6.30
2018-11-21T13:07:26.420Z,6.30
2018-11-21T13:17:48.209Z,6.10
2018-11-21T13:28:14.394Z,6.23
2018-11-21T13:38:52.879Z,6.03
2018-11-21T13:49:18.744Z,6.33
2018-11-21T13:59:22.961Z,6.03
2018-11-21T14:09:27.247Z,5.97
2018-11-21T14:19:31.480Z,6.97
2018-11-21T14:29:35.716Z,6.30
2018-11-21T14:39:39.934Z,6.37
2018-11-21T14:49:46.872Z,7.67
2018-11-21T14:59:51.085Z,7.00
2018-11-21T15:09:55.291Z,7.70
2018-11-21T15:19:59.676Z,6.53
2018-11-21T15:30:04.563Z,6.40
2018-11-21T15:40:11.058Z,6.73
2018-11-21T15:50:16.344Z,6.87
2018-11-21T16:00:23.078Z,7.27
2018-11-21T16:10:34.539Z,8.20
2018-11-21T16:20:38.755Z,7.70
2018-11-21T16:30:43.016Z,7.80
2018-11-21T16:40:47.201Z,6.93
2018-11-21T16:50:51.549Z,6.63
2018-11-21T17:00:55.784Z,7.03
2018-11-21T17:11:00.066Z,7.23
2018-11-21T17:21:04.323Z,7.57
2018-11-21T17:31:08.592Z,6.77
2018-11-21T17:41:15.213Z,6.60
2018-11-21T17:51:19.468Z,8.00
2018-11-21T18:01:23.725Z,6.67
2018-11-21T18:11:27.966Z,7.23
2018-11-21T18:21:32.219Z,6.97
2018-11-21T18:31:36.485Z,8.10
2018-11-21T18:41:40.770Z,7.33
2018-11-21T18:51:45.008Z,7.43
2018-11-21T19:01:49.240Z,8.90
2018-11-21T19:11:53.461Z,7.90
2018-11-21T19:21:57.714Z,7.60
2018-11-21T19:32:01.927Z,7.60
2018-11-21T19:42:06.139Z,7.50
2018-11-21T19:52:10.377Z,7.50
2018-11-21T20:02:14.765Z,7.73
2018-11-21T20:12:18.995Z,9.23
2018-11-21T20:22:23.315Z,8.07
2018-11-21T20:32:27.556Z,8.73
2018-11-21T20:42:31.878Z,7.77
2018-11-21T20:52:36.271Z,7.83
2018-11-21T21:02:40.699Z,7.70
2018-11-21T21:12:45.020Z,8.07
2018-11-21T21:22:50.783Z,8.77
2018-11-21T21:33:05.257Z,9.10
2018-11-21T21:43:10.623Z,7.97
2018-11-21T21:53:15.095Z,9.33
2018-11-21T22:03:19.328Z,10.03
2018-11-21T22:13:23.620Z,8.83
2018-11-21T22:23:28.197Z,8.60
2018-11-21T22:33:32.423Z,9.90
2018-11-21T22:43:36.680Z,9.50
2018-11-21T22:53:40.923Z,9.83
2018-11-21T23:03:45.185Z,9.40
2018-11-21T23:13:49.419Z,8.73
2018-11-21T23:23:53.674Z,9.20
2018-11-21T23:33:57.917Z,8.97
2018-11-21T23:44:02.155Z,8.17
2018-11-21T23:54:06.652Z,8.27
