createdAt,value
2019-05-16T00:00:08.383Z,4.92
2019-05-16T00:02:41.073Z,5.08
2019-05-16T00:05:14.138Z,4.72
2019-05-16T00:07:49.174Z,5.87
2019-05-16T00:10:21.577Z,5.20
2019-05-16T00:12:48.641Z,4.40
2019-05-16T00:15:21.912Z,6.65
2019-05-16T00:17:48.959Z,5.33
2019-05-16T00:20:22.253Z,4.25
2019-05-16T00:22:54.711Z,6.05
2019-05-16T00:25:28.615Z,5.62
2019-05-16T00:28:01.613Z,5.25
2019-05-16T00:30:34.881Z,7.97
2019-05-16T00:33:01.446Z,9.90
2019-05-16T00:35:34.562Z,6.30
2019-05-16T00:38:00.896Z,6.85
2019-05-16T00:40:34.023Z,6.53
2019-05-16T00:43:00.273Z,7.72
2019-05-16T00:45:33.195Z,4.85
2019-05-16T00:48:08.777Z,8.48
2019-05-16T00:50:48.206Z,8.48
2019-05-16T00:53:21.449Z,5.37
2019-05-16T00:55:55.042Z,6.40
2019-05-16T00:58:21.691Z,6.87
2019-05-16T01:00:55.099Z,5.92
2019-05-16T01:03:29.042Z,6.33
2019-05-16T01:05:55.465Z,8.30
2019-05-16T01:08:28.459Z,7.62
2019-05-16T01:11:01.567Z,5.75
2019-05-16T01:13:27.950Z,7.15
2019-05-16T01:16:00.944Z,9.28
2019-05-16T01:18:28.684Z,6.35
2019-05-16T01:21:02.172Z,6.35
2019-05-16T01:23:28.482Z,8.38
2019-05-16T01:26:01.005Z,7.55
2019-05-16T01:28:34.107Z,7.95
2019-05-16T01:31:00.552Z,6.25
2019-05-16T01:33:33.369Z,7.85
2019-05-16T01:36:05.728Z,12.90
2019-05-16T01:38:31.967Z,7.97
2019-05-16T01:41:11.335Z,6.85
2019-05-16T01:43:44.549Z,7.42
2019-05-16T01:46:10.913Z,6.35
2019-05-16T01:48:43.682Z,7.62
2019-05-16T01:51:23.295Z,7.67
2019-05-16T01:53:49.524Z,10.75
2019-05-16T01:56:22.557Z,7.70
2019-05-16T01:58:49.195Z,8.83
2019-05-16T02:01:16.023Z,6.62
2019-05-16T02:03:50.047Z,7.42
2019-05-16T02:06:18.335Z,9.00
2019-05-16T02:08:44.760Z,7.00
2019-05-16T02:11:18.339Z,8.08
2019-05-16T02:13:45.057Z,9.28
2019-05-16T02:16:11.310Z,8.68
2019-05-16T02:18:44.626Z,8.73
2019-05-16T02:21:18.281Z,7.33
2019-05-16T02:23:44.577Z,8.85
2019-05-16T02:26:19.145Z,8.50
2019-05-16T02:28:45.271Z,9.50
2019-05-16T02:31:22.448Z,8.25
2019-05-16T02:33:46.672Z,8.83
2019-05-16T02:36:21.557Z,6.42
2019-05-16T02:38:55.513Z,8.20
2019-05-16T02:41:31.119Z,8.83
2019-05-16T02:44:04.099Z,9.08
2019-05-16T02:46:30.896Z,6.70
2019-05-16T02:49:04.106Z,10.03
2019-05-16T02:51:40.414Z,8.15
2019-05-16T02:54:21.496Z,8.48
2019-05-16T02:56:53.712Z,11.50
2019-05-16T02:59:20.788Z,7.62
2019-05-16T03:01:47.205Z,7.28
2019-05-16T03:04:21.268Z,8.48
2019-05-16T03:06:55.183Z,9.05
2019-05-16T03:09:30.490Z,8.73
2019-05-16T03:12:03.358Z,10.75
2019-05-16T03:14:36.555Z,7.80
2019-05-16T03:17:03.120Z,6.95
2019-05-16T03:19:41.720Z,6.95
2019-05-16T03:22:07.835Z,9.95
2019-05-16T03:24:42.029Z,7.05
2019-05-16T03:27:10.808Z,8.80
2019-05-16T03:29:36.863Z,8.13
2019-05-16T03:32:14.050Z,9.60
2019-05-16T03:34:43.353Z,8.03
2019-05-16T03:37:14.634Z,7.45
2019-05-16T03:39:47.379Z,7.95
2019-05-16T03:42:26.781Z,9.45
2019-05-16T03:45:02.218Z,11.35
2019-05-16T03:47:31.052Z,8.60
2019-05-16T03:50:02.684Z,10.27
2019-05-16T03:52:39.071Z,9.30
2019-05-16T03:55:16.756Z,9.05
2019-05-16T03:57:51.656Z,8.45
2019-05-16T04:00:31.630Z,9.88
2019-05-16T04:03:03.410Z,9.38
2019-05-16T04:05:31.775Z,8.60
2019-05-16T04:08:14.842Z,10.33
2019-05-16T04:10:40.898Z,9.43
2019-05-16T04:13:13.173Z,9.38
2019-05-16T04:15:40.797Z,9.98
2019-05-16T04:18:14.534Z,9.90
2019-05-16T04:20:40.800Z,9.88
2019-05-16T04:23:13.969Z,8.63
2019-05-16T04:25:41.161Z,11.05
2019-05-16T04:28:07.651Z,8.83
2019-05-16T04:30:50.520Z,9.55
2019-05-16T04:33:22.313Z,8.13
2019-05-16T04:35:51.826Z,8.88
2019-05-16T04:38:31.527Z,8.68
2019-05-16T04:40:52.181Z,13.20
2019-05-16T04:43:21.574Z,12.35
2019-05-16T04:45:53.484Z,12.13
2019-05-16T04:48:22.368Z,10.48
2019-05-16T04:50:54.231Z,10.43
2019-05-16T04:53:27.583Z,10.32
2019-05-16T04:56:06.734Z,10.88
2019-05-16T04:58:32.976Z,9.35
2019-05-16T05:01:05.941Z,12.30
2019-05-16T05:03:41.015Z,8.28
2019-05-16T05:06:06.333Z,9.38
2019-05-16T05:08:52.942Z,6.92
2019-05-16T05:11:10.522Z,8.75
2019-05-16T05:13:42.831Z,10.25
2019-05-16T05:16:10.618Z,8.05
2019-05-16T05:18:43.923Z,8.90
2019-05-16T05:21:17.018Z,8.68
2019-05-16T05:23:43.348Z,7.70
2019-05-16T05:26:16.058Z,6.72
2019-05-16T05:28:50.731Z,8.65
2019-05-16T05:31:17.270Z,8.13
2019-05-16T05:33:50.806Z,9.38
2019-05-16T05:36:17.178Z,10.32
2019-05-16T05:39:06.217Z,8.50
2019-05-16T05:41:24.653Z,8.28
2019-05-16T05:43:54.106Z,10.53
2019-05-16T05:46:26.008Z,10.70
2019-05-16T05:48:52.251Z,12.30
2019-05-16T05:51:24.983Z,12.88
2019-05-16T05:54:04.180Z,10.68
2019-05-16T05:56:39.665Z,13.28
2019-05-16T05:59:12.492Z,12.18
2019-05-16T06:01:45.855Z,14.25
2019-05-16T06:04:12.193Z,15.00
2019-05-16T06:06:45.182Z,10.28
2019-05-16T06:09:26.205Z,12.98
2019-05-16T06:11:46.131Z,12.58
2019-05-16T06:14:26.221Z,9.10
2019-05-16T06:16:52.475Z,12.70
2019-05-16T06:19:25.037Z,11.08
2019-05-16T06:21:51.311Z,10.05
2019-05-16T06:24:19.946Z,13.35
2019-05-16T06:26:52.046Z,15.00
2019-05-16T06:29:20.343Z,12.80
2019-05-16T06:31:53.149Z,13.17
2019-05-16T06:34:20.962Z,16.90
2019-05-16T06:37:00.774Z,10.98
2019-05-16T06:39:39.269Z,11.93
2019-05-16T06:42:09.809Z,11.90
2019-05-16T06:44:42.821Z,12.43
2019-05-16T06:47:16.865Z,13.90
2019-05-16T06:49:43.820Z,10.95
2019-05-16T06:52:16.917Z,16.57
2019-05-16T06:57:32.556Z,15.25
2019-05-16T07:00:07.494Z,14.93
2019-05-16T07:02:41.789Z,12.20
2019-05-16T07:05:14.897Z,12.47
2019-05-16T07:07:41.180Z,10.38
2019-05-16T07:10:15.349Z,17.02
2019-05-16T07:12:41.729Z,15.03
2019-05-16T07:15:17.539Z,10.80
2019-05-16T07:17:44.137Z,15.10
2019-05-16T07:20:20.717Z,14.25
2019-05-16T07:22:46.128Z,13.05
2019-05-16T07:25:20.886Z,15.18
2019-05-16T07:27:47.242Z,13.58
2019-05-16T07:30:21.235Z,11.85
2019-05-16T07:32:49.802Z,13.55
2019-05-16T07:35:15.963Z,14.73
2019-05-16T07:37:50.053Z,15.38
2019-05-16T07:40:25.727Z,16.17
2019-05-16T07:42:51.540Z,12.85
2019-05-16T07:45:24.207Z,12.10
2019-05-16T07:47:56.921Z,18.15
2019-05-16T07:50:30.191Z,16.80
2019-05-16T07:52:56.557Z,13.53
2019-05-16T07:55:30.810Z,17.40
2019-05-16T07:58:13.239Z,10.08
2019-05-16T08:00:52.732Z,8.78
2019-05-16T08:03:19.912Z,9.43
2019-05-16T08:05:46.538Z,8.90
2019-05-16T08:08:26.561Z,10.55
2019-05-16T08:10:52.922Z,13.18
2019-05-16T08:13:25.833Z,17.30
2019-05-16T08:16:01.565Z,10.93
2019-05-16T08:18:34.583Z,11.35
2019-05-16T08:21:01.585Z,11.73
2019-05-16T08:23:30.517Z,9.15
2019-05-16T08:26:02.892Z,11.28
2019-05-16T08:28:30.791Z,11.75
2019-05-16T08:31:04.311Z,12.15
2019-05-16T08:33:41.282Z,13.48
2019-05-16T08:36:12.737Z,9.30
2019-05-16T08:38:42.945Z,9.93
2019-05-16T08:43:42.155Z,16.37
2019-05-16T08:46:22.176Z,14.63
2019-05-16T08:48:53.356Z,12.00
2019-05-16T08:50:10.938Z,11.83
2019-05-16T08:51:23.444Z,16.90
2019-05-16T08:53:56.608Z,12.40
2019-05-16T08:56:36.923Z,10.38
2019-05-16T08:59:16.052Z,13.58
2019-05-16T09:01:50.732Z,19.65
2019-05-16T09:04:17.194Z,12.73
2019-05-16T09:06:52.601Z,11.43
2019-05-16T09:09:44.440Z,14.87
2019-05-16T09:11:53.856Z,14.63
2019-05-16T09:14:27.644Z,18.42
2019-05-16T09:16:57.832Z,11.57
2019-05-16T09:19:23.083Z,12.82
2019-05-16T09:21:58.008Z,9.83
2019-05-16T09:24:31.408Z,9.93
2019-05-16T09:26:58.049Z,9.93
2019-05-16T09:29:26.763Z,11.63
2019-05-16T09:32:08.915Z,13.18
2019-05-16T09:34:28.399Z,12.50
2019-05-16T09:37:02.166Z,18.90
2019-05-16T09:39:28.741Z,13.53
2019-05-16T09:41:58.609Z,12.47
2019-05-16T09:44:37.006Z,8.65
2019-05-16T09:47:10.386Z,4.90
2019-05-16T09:49:43.575Z,6.80
2019-05-16T09:52:09.990Z,7.55
2019-05-16T09:54:42.655Z,7.62
2019-05-16T09:57:17.459Z,6.45
2019-05-16T09:59:57.435Z,7.67
2019-05-16T10:02:23.786Z,7.67
2019-05-16T10:04:58.039Z,5.15
2019-05-16T10:07:28.020Z,6.22
2019-05-16T10:09:59.224Z,9.03
2019-05-16T10:12:32.341Z,6.20
2019-05-16T10:14:59.779Z,5.53
2019-05-16T10:17:27.310Z,2.62
2019-05-16T10:20:00.575Z,3.12
2019-05-16T10:22:27.321Z,5.70
2019-05-16T10:24:57.321Z,6.10
2019-05-16T10:27:30.174Z,4.95
2019-05-16T10:30:00.572Z,4.87
2019-05-16T10:32:39.737Z,4.65
2019-05-16T10:35:07.316Z,4.55
2019-05-16T10:37:40.374Z,4.92
2019-05-16T10:40:13.545Z,5.85
2019-05-16T10:42:40.017Z,3.85
2019-05-16T10:45:16.478Z,2.30
2019-05-16T10:47:42.485Z,4.12
2019-05-16T10:50:16.620Z,3.60
2019-05-16T10:53:12.930Z,2.85
2019-05-16T10:55:17.864Z,4.90
2019-05-16T10:57:51.077Z,3.58
2019-05-16T11:00:51.509Z,5.15
2019-05-16T11:02:59.492Z,2.83
2019-05-16T11:05:33.149Z,4.60
2019-05-16T11:10:33.454Z,4.35
2019-05-16T11:12:59.929Z,6.42
2019-05-16T11:15:32.419Z,4.87
2019-05-16T11:18:00.026Z,4.50
2019-05-16T11:20:33.422Z,2.72
2019-05-16T11:23:07.942Z,3.70
2019-05-16T11:25:36.687Z,5.22
2019-05-16T11:28:02.989Z,2.35
2019-05-16T11:30:37.620Z,3.72
2019-05-16T11:33:10.526Z,3.47
2019-05-16T11:35:43.117Z,4.53
2019-05-16T11:38:09.583Z,3.12
2019-05-16T11:40:42.437Z,4.80
2019-05-16T11:43:20.820Z,5.00
2019-05-16T11:46:09.972Z,5.75
2019-05-16T11:48:49.405Z,4.75
2019-05-16T11:51:17.539Z,3.67
2019-05-16T11:53:50.660Z,3.35
2019-05-16T11:56:23.670Z,3.42
2019-05-16T11:58:50.174Z,3.00
2019-05-16T12:01:23.053Z,3.33
2019-05-16T12:03:49.300Z,6.47
2019-05-16T12:06:22.165Z,3.95
2019-05-16T12:08:48.435Z,4.37
2019-05-16T12:11:17.664Z,4.42
2019-05-16T12:13:49.466Z,6.25
2019-05-16T12:16:18.688Z,2.37
2019-05-16T12:18:50.482Z,4.87
2019-05-16T12:21:17.335Z,5.35
2019-05-16T12:23:50.210Z,7.85
2019-05-16T12:26:23.355Z,9.33
2019-05-16T12:28:49.682Z,5.95
2019-05-16T12:31:17.451Z,4.12
2019-05-16T12:33:59.718Z,4.08
2019-05-16T12:36:32.154Z,4.65
2019-05-16T12:38:58.391Z,3.98
2019-05-16T12:41:28.511Z,2.95
2019-05-16T12:43:59.478Z,3.00
2019-05-16T12:46:32.895Z,2.15
2019-05-16T12:49:07.012Z,3.05
2019-05-16T12:51:40.419Z,3.47
2019-05-16T12:54:07.570Z,4.90
2019-05-16T12:56:40.697Z,5.08
2019-05-16T12:59:07.150Z,4.83
2019-05-16T13:01:34.505Z,3.27
2019-05-16T13:04:08.019Z,2.77
2019-05-16T13:06:36.945Z,5.58
2019-05-16T13:09:11.551Z,8.33
2019-05-16T13:11:37.895Z,9.03
2019-05-16T13:14:11.545Z,5.08
2019-05-16T13:16:44.223Z,4.40
2019-05-16T13:19:10.484Z,5.97
2019-05-16T13:21:43.789Z,5.05
2019-05-16T13:24:10.053Z,3.30
2019-05-16T13:26:42.776Z,7.97
2019-05-16T13:29:09.133Z,4.75
2019-05-16T13:31:42.218Z,4.62
2019-05-16T13:34:17.732Z,4.92
2019-05-16T13:36:49.503Z,2.50
2019-05-16T13:39:17.012Z,4.00
2019-05-16T13:41:43.617Z,3.10
2019-05-16T13:44:22.123Z,4.72
2019-05-16T13:46:52.009Z,5.90
2019-05-16T13:49:26.700Z,3.50
2019-05-16T13:51:52.646Z,2.85
2019-05-16T13:54:26.940Z,4.53
2019-05-16T13:56:59.488Z,5.10
2019-05-16T13:59:32.592Z,8.35
2019-05-16T14:01:58.841Z,7.15
2019-05-16T14:04:31.946Z,3.15
2019-05-16T14:06:59.022Z,4.10
2019-05-16T14:09:32.473Z,2.35
2019-05-16T14:11:58.702Z,3.30
2019-05-16T14:14:37.977Z,4.37
2019-05-16T14:17:14.015Z,3.55
2019-05-16T14:19:34.240Z,2.33
2019-05-16T14:22:07.810Z,1.92
2019-05-16T14:24:34.086Z,4.30
2019-05-16T14:27:06.793Z,1.35
2019-05-16T14:29:33.054Z,2.77
2019-05-16T14:32:10.003Z,2.35
2019-05-16T14:34:41.033Z,1.70
2019-05-16T14:37:07.417Z,2.17
2019-05-16T14:39:40.387Z,1.65
2019-05-16T14:42:13.824Z,3.42
2019-05-16T14:45:04.827Z,5.47
2019-05-16T14:47:17.560Z,1.47
2019-05-16T14:49:56.505Z,1.77
2019-05-16T14:52:30.078Z,2.05
2019-05-16T14:55:02.559Z,3.50
2019-05-16T14:57:29.119Z,1.77
2019-05-16T15:00:01.731Z,5.87
2019-05-16T15:02:28.066Z,2.62
2019-05-16T15:05:01.302Z,3.50
2019-05-16T15:07:37.248Z,3.15
2019-05-16T15:10:07.223Z,3.05
2019-05-16T15:12:39.734Z,5.78
2019-05-16T15:15:21.247Z,2.02
2019-05-16T15:17:52.332Z,4.95
2019-05-16T15:20:18.773Z,3.87
2019-05-16T15:22:51.478Z,3.05
2019-05-16T15:25:26.607Z,3.92
2019-05-16T15:27:53.081Z,2.58
2019-05-16T15:30:27.127Z,3.58
2019-05-16T15:33:00.470Z,1.30
2019-05-16T15:35:39.513Z,2.65
2019-05-16T15:38:07.923Z,2.83
2019-05-16T15:41:01.026Z,1.65
2019-05-16T15:43:36.685Z,2.33
2019-05-16T15:46:09.523Z,1.70
2019-05-16T15:48:37.053Z,4.12
2019-05-16T15:51:10.876Z,4.37
2019-05-16T15:53:38.012Z,2.50
2019-05-16T15:56:09.643Z,1.67
2019-05-16T15:58:39.180Z,1.00
2019-05-16T16:01:07.087Z,2.17
2019-05-16T16:03:40.507Z,4.00
2019-05-16T16:06:07.055Z,2.50
2019-05-16T16:08:39.801Z,3.25
2019-05-16T16:11:07.411Z,4.83
2019-05-16T16:13:33.984Z,1.07
2019-05-16T16:16:10.239Z,3.67
2019-05-16T16:18:37.674Z,2.27
2019-05-16T16:21:03.619Z,2.85
2019-05-16T16:23:37.557Z,2.40
2019-05-16T16:26:06.797Z,1.30
2019-05-16T16:28:39.192Z,1.30
2019-05-16T16:31:12.275Z,3.47
2019-05-16T16:33:44.873Z,3.58
2019-05-16T16:36:17.712Z,4.45
2019-05-16T16:38:44.167Z,3.35
2019-05-16T16:41:10.514Z,3.27
2019-05-16T16:43:51.031Z,2.00
2019-05-16T16:46:17.288Z,5.72
2019-05-16T16:48:50.133Z,3.37
2019-05-16T16:51:17.620Z,9.05
2019-05-16T16:53:50.994Z,9.97
2019-05-16T16:56:18.896Z,7.20
2019-05-16T16:58:46.584Z,6.25
2019-05-16T17:01:20.366Z,3.10
2019-05-16T17:03:47.056Z,4.45
2019-05-16T17:06:20.496Z,2.20
2019-05-16T17:08:53.101Z,5.03
2019-05-16T17:11:19.427Z,3.10
2019-05-16T17:13:47.272Z,3.37
2019-05-16T17:16:26.015Z,3.42
2019-05-16T17:18:49.423Z,2.25
2019-05-16T17:21:21.999Z,1.92
2019-05-16T17:24:01.547Z,1.25
2019-05-16T17:26:27.915Z,1.40
2019-05-16T17:29:00.878Z,2.85
2019-05-16T17:31:27.410Z,3.50
2019-05-16T17:34:16.298Z,1.27
2019-05-16T17:36:50.113Z,1.60
2019-05-16T17:39:23.525Z,2.15
2019-05-16T17:41:58.012Z,4.33
2019-05-16T17:44:37.264Z,1.15
2019-05-16T17:47:10.723Z,2.98
2019-05-16T17:49:43.710Z,1.90
2019-05-16T17:52:10.195Z,1.57
2019-05-16T17:54:43.076Z,3.58
2019-05-16T17:57:09.683Z,2.52
2019-05-16T17:59:43.096Z,1.72
2019-05-16T18:02:09.479Z,3.65
2019-05-16T18:04:43.035Z,2.17
2019-05-16T18:07:16.644Z,3.98
2019-05-16T18:09:49.185Z,1.22
2019-05-16T18:12:22.386Z,3.02
2019-05-16T18:14:50.465Z,2.33
2019-05-16T18:17:17.825Z,2.85
2019-05-16T18:19:51.585Z,1.85
2019-05-16T18:22:18.052Z,3.40
2019-05-16T18:24:44.408Z,1.77
2019-05-16T18:27:18.083Z,3.67
2019-05-16T18:29:46.963Z,1.30
2019-05-16T18:32:19.555Z,1.27
2019-05-16T18:34:52.187Z,1.45
2019-05-16T18:37:29.659Z,2.02
2019-05-16T18:40:02.189Z,2.05
2019-05-16T18:42:36.887Z,1.60
2019-05-16T18:45:16.554Z,2.12
2019-05-16T18:47:56.307Z,1.37
2019-05-16T18:50:22.901Z,1.55
2019-05-16T18:52:57.109Z,1.82
2019-05-16T18:55:30.371Z,0.68
2019-05-16T18:58:05.618Z,2.10
2019-05-16T19:00:32.163Z,0.65
2019-05-16T19:03:07.377Z,4.17
2019-05-16T19:05:33.379Z,1.10
2019-05-16T19:07:59.729Z,3.47
2019-05-16T19:10:32.266Z,1.87
2019-05-16T19:12:59.744Z,0.68
2019-05-16T19:15:26.699Z,1.90
2019-05-16T19:18:00.552Z,3.95
2019-05-16T19:20:26.907Z,1.05
2019-05-16T19:22:53.171Z,1.25
2019-05-16T19:25:26.989Z,1.72
2019-05-16T19:27:53.447Z,1.00
2019-05-16T19:30:19.991Z,0.88
2019-05-16T19:32:53.095Z,2.10
2019-05-16T19:35:32.630Z,0.85
2019-05-16T19:37:58.890Z,9.78
2019-05-16T19:40:25.929Z,3.33
2019-05-16T19:42:58.748Z,2.45
2019-05-16T19:45:32.058Z,3.58
2019-05-16T19:48:07.355Z,0.98
2019-05-16T19:50:39.669Z,1.70
2019-05-16T19:53:12.831Z,1.25
2019-05-16T19:55:39.202Z,1.98
2019-05-16T19:58:12.245Z,3.90
2019-05-16T20:00:38.965Z,2.50
2019-05-16T20:03:12.577Z,2.85
2019-05-16T20:05:38.940Z,4.80
2019-05-16T20:08:11.709Z,5.20
2019-05-16T20:10:38.460Z,2.27
2019-05-16T20:13:04.782Z,3.20
2019-05-16T20:15:38.214Z,2.47
2019-05-16T20:18:04.673Z,3.65
2019-05-16T20:20:37.653Z,1.98
2019-05-16T20:23:30.105Z,1.42
2019-05-16T20:26:02.841Z,2.58
2019-05-16T20:28:37.009Z,2.30
2019-05-16T20:31:03.461Z,5.33
2019-05-16T20:33:30.091Z,3.37
2019-05-16T20:36:02.844Z,3.40
2019-05-16T20:38:37.181Z,4.97
2019-05-16T20:41:04.364Z,4.55
2019-05-16T20:43:36.960Z,3.55
2019-05-16T20:46:03.355Z,3.70
2019-05-16T20:48:29.708Z,3.77
2019-05-16T20:51:03.219Z,8.73
2019-05-16T20:53:29.480Z,3.62
2019-05-16T20:55:57.318Z,5.90
2019-05-16T20:58:30.499Z,5.10
2019-05-16T21:01:03.680Z,2.92
2019-05-16T21:03:29.944Z,6.50
2019-05-16T21:05:58.254Z,3.77
2019-05-16T21:08:30.957Z,4.62
2019-05-16T21:11:06.365Z,3.10
2019-05-16T21:13:31.993Z,4.22
2019-05-16T21:15:58.624Z,2.70
2019-05-16T21:18:31.517Z,4.28
2019-05-16T21:21:07.401Z,4.70
2019-05-16T21:23:39.554Z,5.85
2019-05-16T21:26:26.591Z,4.70
2019-05-16T21:28:59.572Z,4.25
2019-05-16T21:31:27.519Z,4.15
2019-05-16T21:33:56.152Z,2.40
2019-05-16T21:36:28.992Z,5.45
2019-05-16T21:38:55.341Z,4.53
2019-05-16T21:41:21.586Z,5.83
2019-05-16T21:43:56.140Z,4.62
2019-05-16T21:46:22.177Z,3.72
2019-05-16T21:48:56.680Z,4.28
2019-05-16T21:51:30.061Z,5.83
2019-05-16T21:53:56.477Z,5.28
2019-05-16T21:56:22.993Z,5.20
2019-05-16T21:58:57.397Z,4.58
2019-05-16T22:01:37.284Z,3.60
2019-05-16T22:04:03.805Z,6.22
2019-05-16T22:06:30.057Z,6.60
2019-05-16T22:09:02.832Z,4.12
2019-05-16T22:11:29.173Z,5.72
2019-05-16T22:14:24.403Z,5.22
2019-05-16T22:16:57.677Z,4.87
2019-05-16T22:19:24.174Z,6.37
2019-05-16T22:21:58.467Z,4.25
2019-05-16T22:24:26.507Z,4.90
2019-05-16T22:26:59.147Z,4.90
2019-05-16T22:29:26.391Z,8.10
2019-05-16T22:31:59.666Z,4.87
2019-05-16T22:34:32.264Z,8.48
2019-05-16T22:36:58.730Z,5.15
2019-05-16T22:39:33.379Z,8.10
2019-05-16T22:42:09.257Z,6.75
2019-05-16T22:44:37.057Z,4.53
2019-05-16T22:47:09.642Z,3.73
2019-05-16T22:49:37.003Z,4.37
2019-05-16T22:52:10.066Z,4.70
2019-05-16T22:54:37.104Z,4.17
2019-05-16T22:57:03.643Z,3.95
2019-05-16T22:59:36.312Z,4.42
2019-05-16T23:02:04.670Z,8.95
2019-05-16T23:04:30.893Z,3.70
2019-05-16T23:07:03.677Z,6.78
2019-05-16T23:09:30.045Z,7.28
2019-05-16T23:12:03.047Z,6.40
2019-05-16T23:14:29.292Z,3.05
2019-05-16T23:17:09.158Z,4.22
2019-05-16T23:19:36.726Z,4.92
2019-05-16T23:22:10.604Z,4.53
2019-05-16T23:24:43.750Z,5.97
2019-05-16T23:27:10.084Z,5.35
2019-05-16T23:29:36.805Z,6.42
2019-05-16T23:32:10.074Z,3.52
2019-05-16T23:34:42.947Z,5.10
2019-05-16T23:37:09.185Z,5.37
2019-05-16T23:39:48.648Z,8.33
2019-05-16T23:42:14.980Z,2.67
2019-05-16T23:44:41.304Z,4.17
2019-05-16T23:47:16.496Z,4.10
2019-05-16T23:49:42.919Z,5.95
2019-05-16T23:52:09.453Z,4.10
2019-05-16T23:54:42.190Z,4.33
2019-05-16T23:57:08.464Z,5.10
2019-05-16T23:59:41.320Z,5.92
