createdAt,value
2024-01-11T00:01:11.610Z,64.33
2024-01-11T00:03:40.920Z,65.00
2024-01-11T00:06:09.471Z,64.51
2024-01-11T00:08:37.758Z,65.11
2024-01-11T00:11:07.548Z,64.60
2024-01-11T00:13:35.844Z,64.75
2024-01-11T00:16:05.036Z,64.91
2024-01-11T00:18:33.638Z,64.62
2024-01-11T00:21:02.041Z,64.58
2024-01-11T00:23:30.595Z,64.80
2024-01-11T00:25:58.862Z,64.82
2024-01-11T00:28:26.997Z,64.58
2024-01-11T00:30:55.257Z,64.67
2024-01-11T00:33:23.630Z,64.65
2024-01-11T00:35:51.845Z,64.84
2024-01-11T00:38:20.013Z,64.93
2024-01-11T00:40:48.547Z,64.97
2024-01-11T00:43:16.890Z,64.63
2024-01-11T00:45:47.238Z,64.56
2024-01-11T00:48:15.595Z,64.65
2024-01-11T00:50:44.108Z,64.51
2024-01-11T00:53:15.762Z,64.50
2024-01-11T00:55:44.525Z,64.54
2024-01-11T00:58:13.375Z,64.95
2024-01-11T01:00:41.601Z,64.63
2024-01-11T01:03:10.004Z,64.38
2024-01-11T01:05:38.380Z,64.29
2024-01-11T01:08:06.714Z,64.72
2024-01-11T01:10:35.132Z,64.83
2024-01-11T01:13:05.326Z,64.60
2024-01-11T01:15:33.713Z,64.95
2024-01-11T01:18:02.528Z,64.63
2024-01-11T01:20:31.244Z,65.04
2024-01-11T01:22:59.848Z,64.83
2024-01-11T01:25:28.336Z,64.75
2024-01-11T01:27:57.657Z,64.98
2024-01-11T01:30:26.131Z,64.95
2024-01-11T01:32:55.355Z,64.84
2024-01-11T01:35:23.656Z,64.96
2024-01-11T01:37:52.288Z,64.70
2024-01-11T01:40:22.760Z,65.02
2024-01-11T01:43:00.363Z,64.84
2024-01-11T01:45:28.650Z,64.89
2024-01-11T01:47:57.214Z,65.20
2024-01-11T01:50:26.800Z,64.79
2024-01-11T01:52:57.247Z,64.99
2024-01-11T01:55:26.814Z,64.94
2024-01-11T01:57:55.716Z,64.79
2024-01-11T02:00:24.343Z,65.01
2024-01-11T02:02:55.991Z,65.19
2024-01-11T02:05:25.417Z,65.09
2024-01-11T02:07:53.979Z,65.18
2024-01-11T02:10:24.103Z,65.06
2024-01-11T02:12:52.359Z,64.88
2024-01-11T02:15:20.829Z,65.01
2024-01-11T02:17:49.376Z,64.74
2024-01-11T02:20:17.869Z,65.26
2024-01-11T02:22:51.516Z,65.04
2024-01-11T02:25:19.692Z,65.04
2024-01-11T02:27:51.618Z,64.75
2024-01-11T02:30:20.116Z,65.29
2024-01-11T02:32:50.732Z,65.22
2024-01-11T02:35:20.545Z,65.29
2024-01-11T02:37:49.950Z,65.21
2024-01-11T02:40:20.447Z,65.50
2024-01-11T02:42:48.888Z,65.31
2024-01-11T02:45:17.330Z,65.48
2024-01-11T02:47:46.168Z,65.53
2024-01-11T02:50:14.837Z,65.38
2024-01-11T02:52:43.408Z,65.40
2024-01-11T02:55:12.292Z,65.71
2024-01-11T02:57:40.469Z,65.28
2024-01-11T03:00:09.355Z,65.35
2024-01-11T03:02:40.181Z,65.83
2024-01-11T03:05:09.482Z,65.80
2024-01-11T03:07:37.992Z,65.61
2024-01-11T03:10:06.766Z,65.45
2024-01-11T03:12:34.884Z,65.46
2024-01-11T03:15:03.600Z,65.17
2024-01-11T03:17:32.165Z,65.31
2024-01-11T03:20:01.456Z,65.59
2024-01-11T03:22:29.689Z,65.36
2024-01-11T03:24:58.006Z,65.77
2024-01-11T03:27:26.708Z,65.83
2024-01-11T03:29:54.865Z,65.79
2024-01-11T03:32:23.168Z,65.89
2024-01-11T03:34:51.398Z,65.79
2024-01-11T03:37:20.135Z,65.34
2024-01-11T03:39:48.252Z,65.52
2024-01-11T03:42:16.409Z,65.53
2024-01-11T03:44:44.699Z,65.37
2024-01-11T03:47:13.153Z,65.35
2024-01-11T03:49:41.613Z,65.89
2024-01-11T03:52:09.951Z,65.66
2024-01-11T03:54:38.313Z,65.90
2024-01-11T03:57:07.867Z,65.56
2024-01-11T03:59:36.447Z,65.61
2024-01-11T04:02:05.625Z,65.67
2024-01-11T04:04:34.478Z,65.29
2024-01-11T04:07:02.737Z,65.47
2024-01-11T04:09:31.119Z,65.65
2024-01-11T04:11:59.434Z,65.64
2024-01-11T04:14:27.663Z,65.80
2024-01-11T04:16:56.604Z,65.38
2024-01-11T04:19:25.086Z,65.57
2024-01-11T04:21:53.589Z,65.33
2024-01-11T04:24:21.883Z,65.43
2024-01-11T04:26:50.209Z,65.48
2024-01-11T04:29:19.828Z,65.44
2024-01-11T04:31:48.309Z,65.54
2024-01-11T04:34:16.540Z,65.43
2024-01-11T04:36:44.966Z,65.55
2024-01-11T04:39:13.436Z,65.49
2024-01-11T04:41:42.205Z,65.45
2024-01-11T04:44:11.753Z,65.59
2024-01-11T04:46:39.955Z,65.60
2024-01-11T04:49:08.455Z,65.58
2024-01-11T04:51:37.171Z,65.49
2024-01-11T04:54:05.632Z,65.66
2024-01-11T04:56:34.116Z,65.35
2024-01-11T04:59:02.813Z,65.50
2024-01-11T05:01:31.430Z,65.67
2024-01-11T05:03:59.915Z,65.42
2024-01-11T05:06:28.390Z,65.37
2024-01-11T05:08:56.571Z,65.47
2024-01-11T05:11:26.048Z,65.48
2024-01-11T05:13:54.557Z,65.53
2024-01-11T05:16:27.404Z,65.26
2024-01-11T05:18:58.167Z,65.33
2024-01-11T05:21:29.269Z,65.45
2024-01-11T05:23:57.443Z,65.58
2024-01-11T05:26:25.665Z,65.37
2024-01-11T05:28:54.219Z,65.38
2024-01-11T05:31:23.519Z,65.29
2024-01-11T05:33:51.883Z,65.54
2024-01-11T05:36:20.325Z,65.55
2024-01-11T05:38:48.808Z,65.30
2024-01-11T05:41:17.236Z,65.01
2024-01-11T05:43:45.715Z,65.27
2024-01-11T05:46:14.293Z,65.39
2024-01-11T05:48:44.069Z,65.25
2024-01-11T05:51:12.560Z,65.17
2024-01-11T05:53:41.247Z,65.41
2024-01-11T05:56:11.088Z,65.42
2024-01-11T05:58:41.138Z,65.39
2024-01-11T06:01:10.092Z,65.39
2024-01-11T06:03:39.890Z,65.78
2024-01-11T06:06:09.542Z,65.68
2024-01-11T06:08:38.493Z,65.62
2024-01-11T06:11:09.157Z,65.81
2024-01-11T06:13:38.043Z,65.84
2024-01-11T06:16:07.588Z,65.68
2024-01-11T06:18:36.855Z,65.69
2024-01-11T06:21:05.230Z,65.69
2024-01-11T06:23:33.508Z,65.66
2024-01-11T06:26:01.888Z,65.92
2024-01-11T06:28:31.726Z,66.11
2024-01-11T06:31:01.198Z,66.15
2024-01-11T06:33:29.737Z,66.23
2024-01-11T06:35:59.690Z,65.98
2024-01-11T06:38:28.028Z,66.04
2024-01-11T06:40:56.402Z,65.93
2024-01-11T06:43:24.712Z,66.12
2024-01-11T06:45:54.297Z,66.10
2024-01-11T06:48:22.845Z,66.16
2024-01-11T06:50:51.534Z,65.90
2024-01-11T06:53:19.823Z,65.74
2024-01-11T06:55:48.926Z,66.08
2024-01-11T06:58:17.542Z,66.07
2024-01-11T07:00:45.866Z,66.10
2024-01-11T07:03:14.158Z,65.94
2024-01-11T07:05:42.974Z,66.05
2024-01-11T07:08:11.758Z,66.23
2024-01-11T07:10:40.005Z,66.27
2024-01-11T07:13:08.351Z,66.48
2024-01-11T07:15:36.556Z,66.70
2024-01-11T07:18:05.651Z,66.52
2024-01-11T07:20:34.959Z,66.89
2024-01-11T07:23:03.660Z,66.60
2024-01-11T07:25:32.049Z,66.74
2024-01-11T07:28:00.380Z,66.72
2024-01-11T07:30:28.731Z,66.36
2024-01-11T07:32:57.100Z,66.52
2024-01-11T07:35:25.972Z,66.98
2024-01-11T07:37:55.469Z,66.96
2024-01-11T07:40:27.094Z,67.15
2024-01-11T07:42:55.267Z,67.34
2024-01-11T07:45:24.335Z,67.74
2024-01-11T07:47:52.780Z,67.93
2024-01-11T07:50:21.510Z,68.07
2024-01-11T07:52:50.199Z,68.05
2024-01-11T07:55:19.402Z,68.00
2024-01-11T07:57:47.531Z,68.29
2024-01-11T08:00:16.430Z,68.50
2024-01-11T08:02:44.962Z,68.44
2024-01-11T08:05:13.555Z,68.06
2024-01-11T08:07:43.409Z,67.76
2024-01-11T08:10:11.885Z,67.54
2024-01-11T08:12:40.050Z,67.30
2024-01-11T08:15:13.856Z,67.16
2024-01-11T08:17:49.671Z,67.29
2024-01-11T08:20:18.030Z,67.10
2024-01-11T08:22:47.863Z,66.62
2024-01-11T08:25:16.532Z,66.08
2024-01-11T08:27:44.756Z,65.96
2024-01-11T08:30:14.087Z,65.68
2024-01-11T08:32:43.286Z,65.58
2024-01-11T08:35:13.488Z,65.13
2024-01-11T08:37:41.920Z,64.09
2024-01-11T08:40:11.113Z,63.07
2024-01-11T08:42:40.746Z,62.10
2024-01-11T08:45:10.016Z,62.11
2024-01-11T08:47:40.048Z,60.92
2024-01-11T08:50:09.040Z,59.85
2024-01-11T08:52:39.002Z,59.59
2024-01-11T08:55:10.366Z,58.65
2024-01-11T08:57:38.707Z,58.70
2024-01-11T09:00:08.191Z,58.04
2024-01-11T09:02:36.682Z,57.64
2024-01-11T09:05:09.353Z,57.25
2024-01-11T09:07:38.842Z,56.97
2024-01-11T09:10:12.721Z,55.23
2024-01-11T09:12:41.216Z,53.00
2024-01-11T09:15:09.770Z,53.44
2024-01-11T09:17:39.158Z,52.32
2024-01-11T09:20:08.401Z,50.54
2024-01-11T09:22:36.612Z,50.45
2024-01-11T09:25:05.681Z,49.97
2024-01-11T09:27:34.068Z,49.28
2024-01-11T09:30:02.742Z,48.47
2024-01-11T09:32:32.455Z,48.47
2024-01-11T09:35:00.895Z,47.76
2024-01-11T09:37:29.424Z,47.65
2024-01-11T09:39:57.544Z,46.90
2024-01-11T09:42:25.928Z,45.67
2024-01-11T09:44:56.730Z,44.54
2024-01-11T09:47:26.716Z,44.72
2024-01-11T09:49:58.264Z,45.33
2024-01-11T09:52:27.536Z,44.59
2024-01-11T09:54:56.350Z,43.82
2024-01-11T09:57:29.600Z,43.19
2024-01-11T09:59:59.192Z,43.57
2024-01-11T10:02:28.247Z,43.60
2024-01-11T10:04:57.863Z,44.33
2024-01-11T10:07:26.477Z,43.86
2024-01-11T10:09:54.998Z,42.47
2024-01-11T10:12:26.637Z,43.54
2024-01-11T10:14:55.712Z,43.34
2024-01-11T10:17:25.796Z,43.38
2024-01-11T10:19:56.545Z,43.77
2024-01-11T10:22:27.234Z,44.63
2024-01-11T10:25:16.904Z,46.51
2024-01-11T10:27:49.322Z,46.94
2024-01-11T10:30:18.992Z,47.04
2024-01-11T10:32:48.609Z,46.60
2024-01-11T10:35:19.432Z,46.22
2024-01-11T10:37:55.023Z,45.58
2024-01-11T10:40:26.997Z,45.72
2024-01-11T10:43:00.485Z,46.53
2024-01-11T10:45:31.930Z,46.47
2024-01-11T10:48:07.035Z,47.26
2024-01-11T10:50:42.982Z,47.52
2024-01-11T10:53:33.657Z,47.61
2024-01-11T10:56:05.100Z,47.00
2024-01-11T10:58:36.472Z,46.84
2024-01-11T11:01:07.389Z,46.40
2024-01-11T11:03:37.128Z,46.03
2024-01-11T11:06:07.947Z,45.57
2024-01-11T11:08:38.463Z,46.33
2024-01-11T11:11:07.709Z,46.93
2024-01-11T11:13:36.652Z,47.93
2024-01-11T11:16:05.692Z,47.93
2024-01-11T11:18:36.648Z,48.21
2024-01-11T11:21:12.341Z,48.44
2024-01-11T11:23:40.921Z,48.47
2024-01-11T11:26:17.751Z,48.99
2024-01-11T11:28:49.642Z,49.20
2024-01-11T11:31:58.395Z,48.52
2024-01-11T11:34:48.194Z,48.68
2024-01-11T11:37:25.387Z,48.70
2024-01-11T11:39:53.774Z,48.88
2024-01-11T11:42:27.159Z,49.39
2024-01-11T11:44:55.501Z,49.46
2024-01-11T11:47:25.082Z,49.46
2024-01-11T11:50:12.914Z,49.90
2024-01-11T11:52:45.003Z,49.69
2024-01-11T11:55:14.095Z,49.86
2024-01-11T11:57:44.355Z,49.95
2024-01-11T12:00:14.346Z,50.99
2024-01-11T12:02:43.291Z,52.86
2024-01-11T12:05:11.981Z,52.02
2024-01-11T12:07:40.427Z,51.79
2024-01-11T12:10:08.991Z,51.74
2024-01-11T12:12:38.516Z,51.55
2024-01-11T12:15:07.317Z,50.85
2024-01-11T12:17:35.895Z,51.11
2024-01-11T12:20:04.976Z,51.43
2024-01-11T12:22:33.527Z,52.00
2024-01-11T12:25:03.216Z,52.25
2024-01-11T12:27:32.145Z,52.25
2024-01-11T12:30:02.968Z,52.96
2024-01-11T12:32:31.744Z,52.91
2024-01-11T12:35:00.390Z,52.88
2024-01-11T12:37:31.880Z,52.52
2024-01-11T12:40:00.646Z,52.42
2024-01-11T12:42:29.126Z,53.02
2024-01-11T12:44:59.494Z,53.76
2024-01-11T12:47:29.135Z,53.92
2024-01-11T12:49:57.721Z,53.73
2024-01-11T12:52:28.658Z,54.37
2024-01-11T12:55:01.150Z,54.06
2024-01-11T12:57:30.520Z,54.57
2024-01-11T13:00:19.612Z,54.34
2024-01-11T13:02:49.798Z,54.73
2024-01-11T13:05:18.436Z,54.87
2024-01-11T13:07:46.672Z,54.95
2024-01-11T13:10:16.149Z,55.01
2024-01-11T13:12:48.372Z,54.68
2024-01-11T13:15:19.805Z,55.15
2024-01-11T13:17:48.053Z,55.33
2024-01-11T13:20:16.874Z,55.30
2024-01-11T13:22:45.520Z,55.47
2024-01-11T13:25:14.122Z,55.62
2024-01-11T13:27:42.426Z,56.10
2024-01-11T13:30:11.232Z,56.69
2024-01-11T13:32:39.579Z,56.89
2024-01-11T13:35:08.504Z,56.94
2024-01-11T13:37:37.044Z,57.28
2024-01-11T13:40:06.049Z,57.34
2024-01-11T13:42:34.809Z,57.98
2024-01-11T13:45:04.408Z,58.22
2024-01-11T13:47:32.601Z,57.92
2024-01-11T13:50:01.238Z,57.87
2024-01-11T13:52:29.755Z,57.63
2024-01-11T13:54:57.950Z,57.96
2024-01-11T13:57:26.107Z,58.03
2024-01-11T13:59:54.290Z,58.09
2024-01-11T14:02:22.661Z,58.46
2024-01-11T14:04:50.924Z,59.07
2024-01-11T14:07:19.782Z,59.66
2024-01-11T14:09:48.118Z,59.78
2024-01-11T14:12:17.028Z,59.69
2024-01-11T14:14:45.187Z,60.04
2024-01-11T14:17:13.773Z,60.43
2024-01-11T14:19:42.156Z,59.92
2024-01-11T14:22:10.771Z,60.25
2024-01-11T14:24:39.156Z,60.59
2024-01-11T14:27:08.510Z,60.38
2024-01-11T14:29:36.927Z,60.83
2024-01-11T14:32:06.825Z,61.67
2024-01-11T14:34:35.424Z,61.45
2024-01-11T14:37:04.009Z,61.71
2024-01-11T14:39:32.872Z,61.96
2024-01-11T14:42:01.590Z,62.00
2024-01-11T14:44:29.768Z,62.05
2024-01-11T14:46:58.803Z,62.25
2024-01-11T14:49:27.772Z,62.71
2024-01-11T14:51:56.589Z,63.23
2024-01-11T14:54:24.949Z,63.24
2024-01-11T14:56:53.631Z,63.49
2024-01-11T14:59:22.060Z,63.39
2024-01-11T15:01:50.439Z,63.41
2024-01-11T15:04:19.369Z,63.44
2024-01-11T15:06:47.758Z,62.97
2024-01-11T15:09:16.607Z,62.90
2024-01-11T15:11:45.337Z,62.92
2024-01-11T15:14:15.219Z,62.59
2024-01-11T15:16:46.966Z,62.78
2024-01-11T15:19:15.699Z,62.85
2024-01-11T15:21:49.140Z,63.01
2024-01-11T15:24:20.724Z,62.76
2024-01-11T15:26:50.119Z,62.72
2024-01-11T15:29:19.447Z,63.27
2024-01-11T15:31:50.465Z,63.10
2024-01-11T15:34:20.262Z,63.37
2024-01-11T15:36:49.466Z,63.25
2024-01-11T15:39:25.934Z,63.30
2024-01-11T15:41:58.969Z,63.32
2024-01-11T15:44:29.827Z,63.35
2024-01-11T15:46:58.611Z,63.52
2024-01-11T15:49:28.210Z,63.38
2024-01-11T15:51:57.304Z,63.18
2024-01-11T15:54:26.045Z,62.62
2024-01-11T15:56:55.536Z,62.30
2024-01-11T15:59:25.404Z,61.95
2024-01-11T16:02:03.348Z,62.00
2024-01-11T16:04:36.720Z,61.99
2024-01-11T16:07:05.526Z,61.84
2024-01-11T16:09:33.899Z,61.87
2024-01-11T16:12:05.612Z,62.22
2024-01-11T16:14:35.318Z,62.27
2024-01-11T16:17:04.289Z,62.77
2024-01-11T16:19:35.158Z,62.85
2024-01-11T16:22:04.665Z,62.81
2024-01-11T16:24:32.900Z,62.84
2024-01-11T16:27:01.189Z,62.75
2024-01-11T16:29:29.811Z,62.96
2024-01-11T16:31:58.676Z,63.24
2024-01-11T16:34:27.300Z,63.21
2024-01-11T16:36:55.577Z,63.49
2024-01-11T16:39:23.661Z,63.45
2024-01-11T16:41:53.250Z,63.38
2024-01-11T16:44:21.454Z,62.95
2024-01-11T16:46:49.947Z,62.14
2024-01-11T16:49:18.922Z,61.60
2024-01-11T16:51:50.629Z,61.03
2024-01-11T16:54:19.969Z,60.82
2024-01-11T16:56:49.320Z,60.41
2024-01-11T16:59:19.433Z,59.95
2024-01-11T17:01:48.332Z,59.71
2024-01-11T17:04:17.170Z,59.45
2024-01-11T17:06:45.839Z,59.56
2024-01-11T17:09:14.409Z,59.40
2024-01-11T17:11:43.780Z,59.69
2024-01-11T17:14:12.773Z,60.04
2024-01-11T17:16:41.516Z,60.39
2024-01-11T17:19:09.951Z,60.68
2024-01-11T17:21:38.137Z,61.04
2024-01-11T17:24:06.842Z,61.46
2024-01-11T17:26:35.484Z,61.81
2024-01-11T17:29:04.168Z,61.96
2024-01-11T17:31:32.334Z,62.27
2024-01-11T17:34:01.041Z,63.00
2024-01-11T17:36:29.491Z,62.84
2024-01-11T17:38:57.940Z,63.21
2024-01-11T17:41:26.571Z,63.40
2024-01-11T17:43:55.051Z,63.47
2024-01-11T17:46:29.347Z,63.58
2024-01-11T17:48:58.166Z,63.65
2024-01-11T17:51:27.253Z,64.33
2024-01-11T17:53:55.774Z,64.63
2024-01-11T17:56:24.530Z,64.85
2024-01-11T17:58:53.449Z,65.64
2024-01-11T18:01:23.649Z,66.81
2024-01-11T18:03:51.928Z,66.78
2024-01-11T18:06:20.343Z,68.30
2024-01-11T18:08:49.942Z,68.89
2024-01-11T18:11:18.522Z,70.78
2024-01-11T18:13:47.297Z,71.37
2024-01-11T18:16:15.468Z,72.11
2024-01-11T18:18:45.033Z,72.28
2024-01-11T18:21:13.563Z,72.33
2024-01-11T18:23:43.996Z,73.63
2024-01-11T18:26:12.749Z,72.89
2024-01-11T18:28:41.171Z,74.07
2024-01-11T18:31:10.237Z,74.31
2024-01-11T18:33:38.675Z,74.55
2024-01-11T18:36:08.529Z,75.30
2024-01-11T18:38:37.203Z,76.02
2024-01-11T18:41:07.037Z,76.35
2024-01-11T18:43:35.565Z,76.40
2024-01-11T18:46:04.169Z,76.47
2024-01-11T18:48:39.172Z,76.54
2024-01-11T18:51:08.250Z,76.34
2024-01-11T18:53:36.486Z,76.32
2024-01-11T18:56:12.918Z,76.35
2024-01-11T18:58:41.486Z,76.29
2024-01-11T19:01:10.635Z,76.56
2024-01-11T19:03:40.241Z,76.54
2024-01-11T19:06:09.226Z,76.65
2024-01-11T19:08:37.770Z,76.90
2024-01-11T19:11:07.352Z,77.00
2024-01-11T19:13:36.154Z,76.85
2024-01-11T19:16:05.540Z,76.57
2024-01-11T19:18:34.056Z,76.56
2024-01-11T19:21:02.945Z,77.13
2024-01-11T19:23:31.461Z,76.87
2024-01-11T19:26:00.059Z,77.00
2024-01-11T19:28:28.348Z,76.76
2024-01-11T19:30:57.318Z,76.52
2024-01-11T19:33:26.847Z,76.51
2024-01-11T19:35:57.366Z,76.46
2024-01-11T19:38:25.901Z,76.31
2024-01-11T19:40:54.485Z,76.34
2024-01-11T19:43:23.465Z,76.45
2024-01-11T19:45:51.646Z,76.42
2024-01-11T19:48:20.186Z,76.44
2024-01-11T19:50:48.999Z,76.62
2024-01-11T19:53:17.567Z,76.49
2024-01-11T19:55:46.292Z,76.41
2024-01-11T19:58:14.693Z,76.51
2024-01-11T20:00:43.234Z,76.36
2024-01-11T20:03:11.680Z,76.47
2024-01-11T20:05:40.074Z,76.37
2024-01-11T20:08:08.620Z,76.26
2024-01-11T20:10:36.894Z,76.23
2024-01-11T20:13:05.712Z,76.54
2024-01-11T20:15:33.826Z,76.37
2024-01-11T20:18:03.107Z,76.36
2024-01-11T20:20:31.445Z,76.25
2024-01-11T20:22:59.654Z,76.56
2024-01-11T20:25:28.739Z,76.74
2024-01-11T20:27:57.118Z,76.82
2024-01-11T20:30:25.612Z,76.68
2024-01-11T20:32:54.239Z,76.77
2024-01-11T20:35:23.466Z,76.83
2024-01-11T20:37:51.900Z,76.70
2024-01-11T20:40:20.546Z,76.74
2024-01-11T20:42:48.841Z,76.81
2024-01-11T20:45:17.622Z,76.84
2024-01-11T20:47:46.284Z,77.12
2024-01-11T20:50:14.785Z,77.14
2024-01-11T20:52:44.260Z,77.10
2024-01-11T20:55:12.594Z,77.13
2024-01-11T20:57:40.722Z,77.09
2024-01-11T21:00:10.466Z,77.40
2024-01-11T21:02:39.584Z,77.46
2024-01-11T21:05:08.670Z,77.69
2024-01-11T21:07:37.044Z,77.51
2024-01-11T21:10:06.712Z,77.85
2024-01-11T21:12:35.452Z,77.77
2024-01-11T21:15:04.347Z,77.76
2024-01-11T21:17:32.820Z,77.64
2024-01-11T21:20:02.156Z,77.89
2024-01-11T21:22:30.416Z,78.17
2024-01-11T21:24:58.677Z,78.11
2024-01-11T21:27:26.930Z,78.60
2024-01-11T21:29:55.209Z,78.52
2024-01-11T21:32:23.972Z,78.68
2024-01-11T21:34:52.569Z,78.58
2024-01-11T21:37:20.969Z,78.39
2024-01-11T21:39:49.497Z,78.29
2024-01-11T21:42:17.714Z,78.24
2024-01-11T21:44:46.210Z,78.37
2024-01-11T21:47:14.549Z,78.68
2024-01-11T21:49:42.820Z,78.61
2024-01-11T21:52:11.096Z,78.64
2024-01-11T21:54:39.476Z,78.86
2024-01-11T21:57:07.598Z,79.29
2024-01-11T21:59:36.696Z,79.69
2024-01-11T22:02:05.870Z,79.98
2024-01-11T22:04:34.066Z,80.78
2024-01-11T22:07:02.449Z,81.12
2024-01-11T22:09:30.704Z,81.36
2024-01-11T22:11:59.217Z,81.51
2024-01-11T22:14:27.769Z,81.61
2024-01-11T22:16:56.137Z,81.30
2024-01-11T22:19:24.523Z,81.37
2024-01-11T22:21:52.825Z,81.39
2024-01-11T22:24:21.040Z,81.18
2024-01-11T22:26:49.616Z,80.95
2024-01-11T22:29:18.150Z,81.21
2024-01-11T22:31:46.521Z,81.42
2024-01-11T22:34:15.226Z,81.65
2024-01-11T22:36:47.635Z,81.29
2024-01-11T22:39:15.813Z,81.39
2024-01-11T22:41:43.952Z,81.34
2024-01-11T22:44:12.143Z,81.37
2024-01-11T22:46:40.592Z,81.39
2024-01-11T22:49:10.040Z,81.11
2024-01-11T22:51:38.722Z,81.04
2024-01-11T22:54:08.228Z,80.81
2024-01-11T22:56:38.843Z,80.62
2024-01-11T22:59:10.802Z,80.66
2024-01-11T23:01:42.561Z,80.46
2024-01-11T23:04:10.676Z,80.37
2024-01-11T23:06:39.140Z,80.11
2024-01-11T23:09:11.420Z,80.03
2024-01-11T23:11:39.582Z,79.66
2024-01-11T23:14:09.453Z,79.64
2024-01-11T23:16:37.760Z,79.29
2024-01-11T23:19:06.826Z,79.12
2024-01-11T23:21:35.619Z,79.01
2024-01-11T23:24:04.327Z,78.69
2024-01-11T23:26:32.974Z,78.72
2024-01-11T23:29:01.463Z,78.42
2024-01-11T23:31:29.776Z,78.49
2024-01-11T23:33:58.311Z,78.38
2024-01-11T23:36:27.356Z,77.83
2024-01-11T23:38:56.283Z,77.75
2024-01-11T23:41:24.508Z,78.05
2024-01-11T23:43:52.904Z,77.74
2024-01-11T23:46:21.017Z,77.75
2024-01-11T23:48:49.414Z,77.49
2024-01-11T23:51:18.131Z,77.45
2024-01-11T23:53:46.689Z,77.41
2024-01-11T23:56:14.917Z,77.37
2024-01-11T23:58:43.106Z,77.21
