createdAt,value
2023-03-21T00:01:54.857Z,99.90
2023-03-21T00:04:23.655Z,99.90
2023-03-21T00:06:51.755Z,99.90
2023-03-21T00:09:19.642Z,99.90
2023-03-21T00:11:47.282Z,99.90
2023-03-21T00:14:20.214Z,99.90
2023-03-21T00:16:50.923Z,99.90
2023-03-21T00:19:20.995Z,99.90
2023-03-21T00:22:08.864Z,99.90
2023-03-21T00:24:37.439Z,99.90
2023-03-21T00:29:52.522Z,99.90
2023-03-21T00:32:21.697Z,99.90
2023-03-21T00:35:38.262Z,99.90
2023-03-21T00:37:37.334Z,99.90
2023-03-21T00:40:23.125Z,99.90
2023-03-21T00:42:52.521Z,99.90
2023-03-21T00:45:22.144Z,99.90
2023-03-21T00:47:49.630Z,99.90
2023-03-21T00:50:18.207Z,99.90
2023-03-21T00:52:45.447Z,99.90
2023-03-21T00:55:17.798Z,99.90
2023-03-21T00:57:50.035Z,99.90
2023-03-21T01:00:20.668Z,99.90
2023-03-21T01:03:04.458Z,99.90
2023-03-21T01:05:57.520Z,99.90
2023-03-21T01:08:29.546Z,99.90
2023-03-21T01:11:04.368Z,99.90
2023-03-21T01:13:33.086Z,99.90
2023-03-21T01:16:02.094Z,99.90
2023-03-21T01:18:30.911Z,99.90
2023-03-21T01:21:00.936Z,99.90
2023-03-21T01:23:29.572Z,99.90
2023-03-21T01:25:57.519Z,99.90
2023-03-21T01:28:28.299Z,99.90
2023-03-21T01:30:56.155Z,99.90
2023-03-21T01:33:24.139Z,99.90
2023-03-21T01:35:57.600Z,99.90
2023-03-21T01:38:33.975Z,99.90
2023-03-21T01:41:08.638Z,99.90
2023-03-21T01:43:41.434Z,99.90
2023-03-21T01:46:47.756Z,99.90
2023-03-21T01:49:46.506Z,99.90
2023-03-21T01:52:39.617Z,99.90
2023-03-21T01:55:14.605Z,99.90
2023-03-21T01:58:04.728Z,99.90
2023-03-21T02:00:51.934Z,99.90
2023-03-21T02:03:38.696Z,99.90
2023-03-21T02:06:49.426Z,99.90
2023-03-21T02:09:33.681Z,99.90
2023-03-21T02:12:02.646Z,99.90
2023-03-21T02:14:34.615Z,99.90
2023-03-21T02:17:36.188Z,99.90
2023-03-21T02:21:00.819Z,99.90
2023-03-21T02:24:22.495Z,99.90
2023-03-21T02:27:13.217Z,99.90
2023-03-21T02:58:18.173Z,99.90
2023-03-21T03:00:55.598Z,99.90
2023-03-21T03:03:39.627Z,99.90
2023-03-21T03:06:23.658Z,99.90
2023-03-21T03:09:38.623Z,99.90
2023-03-21T03:12:27.837Z,99.90
2023-03-21T03:15:33.720Z,99.90
2023-03-21T03:18:41.530Z,99.90
2023-03-21T03:21:43.408Z,99.90
2023-03-21T03:24:16.832Z,99.90
2023-03-21T03:27:16.032Z,99.90
2023-03-21T03:29:46.974Z,99.90
2023-03-21T03:32:36.770Z,99.90
2023-03-21T03:35:05.704Z,99.90
2023-03-21T03:37:37.977Z,99.90
2023-03-21T03:40:15.476Z,99.90
2023-03-21T03:42:52.446Z,99.90
2023-03-21T03:45:33.494Z,99.90
2023-03-21T03:48:28.868Z,99.90
2023-03-21T03:51:04.043Z,99.90
2023-03-21T03:54:13.717Z,99.90
2023-03-21T03:56:42.262Z,99.90
2023-03-21T03:59:09.901Z,99.90
2023-03-21T04:02:17.276Z,99.90
2023-03-21T04:04:44.817Z,99.90
2023-03-21T04:07:12.139Z,99.90
2023-03-21T04:09:44.451Z,99.90
2023-03-21T04:12:14.158Z,99.90
2023-03-21T04:14:47.584Z,99.90
2023-03-21T04:17:18.758Z,99.90
2023-03-21T04:19:46.461Z,99.90
2023-03-21T04:22:14.073Z,99.90
2023-03-21T04:24:43.646Z,99.90
2023-03-21T04:27:11.036Z,99.90
2023-03-21T04:29:41.022Z,99.90
2023-03-21T04:32:27.355Z,99.90
2023-03-21T04:35:09.935Z,99.90
2023-03-21T04:37:39.260Z,99.90
2023-03-21T04:40:10.552Z,99.90
2023-03-21T04:42:38.479Z,99.90
2023-03-21T04:45:06.360Z,99.90
2023-03-21T04:47:33.861Z,99.90
2023-03-21T04:50:01.148Z,99.90
2023-03-21T04:52:28.313Z,99.90
2023-03-21T04:54:55.500Z,99.90
2023-03-21T04:57:23.406Z,99.90
2023-03-21T04:59:50.502Z,99.90
2023-03-21T05:02:17.710Z,99.90
2023-03-21T05:04:44.837Z,99.90
2023-03-21T05:07:12.087Z,99.90
2023-03-21T05:09:39.336Z,99.90
2023-03-21T05:12:06.650Z,99.90
2023-03-21T05:14:35.373Z,99.90
2023-03-21T05:17:05.623Z,99.90
2023-03-21T05:19:36.739Z,99.90
2023-03-21T05:22:08.628Z,99.90
2023-03-21T05:24:39.355Z,99.90
2023-03-21T05:27:09.389Z,99.90
2023-03-21T05:29:43.057Z,99.90
2023-03-21T05:32:11.330Z,99.90
2023-03-21T05:34:39.197Z,99.90
2023-03-21T05:37:06.523Z,99.90
2023-03-21T05:39:51.834Z,99.90
2023-03-21T05:42:30.749Z,99.90
2023-03-21T05:44:58.014Z,99.90
2023-03-21T05:47:31.360Z,99.90
2023-03-21T05:50:00.487Z,99.90
2023-03-21T05:52:29.678Z,99.90
2023-03-21T05:54:57.956Z,99.90
2023-03-21T05:57:28.908Z,99.90
2023-03-21T05:59:59.269Z,99.90
2023-03-21T06:02:28.265Z,99.90
2023-03-21T06:04:58.726Z,99.90
2023-03-21T06:07:26.882Z,99.90
2023-03-21T06:09:55.334Z,99.90
2023-03-21T06:12:22.659Z,99.90
2023-03-21T06:15:08.927Z,99.90
2023-03-21T06:17:51.149Z,99.90
2023-03-21T06:20:18.739Z,99.90
2023-03-21T06:22:51.176Z,99.90
2023-03-21T06:25:18.573Z,99.90
2023-03-21T06:27:45.762Z,99.90
2023-03-21T06:30:13.719Z,99.90
2023-03-21T06:33:00.959Z,99.90
2023-03-21T06:35:28.085Z,99.90
2023-03-21T06:37:55.179Z,99.90
2023-03-21T06:40:22.290Z,99.90
2023-03-21T06:42:50.827Z,99.90
2023-03-21T06:45:18.738Z,99.90
2023-03-21T06:47:46.065Z,99.90
2023-03-21T06:50:27.434Z,99.90
2023-03-21T06:52:57.196Z,99.90
2023-03-21T06:55:27.050Z,99.90
2023-03-21T06:57:56.726Z,99.90
2023-03-21T07:00:27.157Z,99.90
2023-03-21T07:02:54.613Z,99.90
2023-03-21T07:05:24.883Z,99.90
2023-03-21T07:07:51.988Z,99.90
2023-03-21T07:10:19.179Z,99.90
2023-03-21T07:12:52.831Z,99.90
2023-03-21T07:15:22.374Z,99.90
2023-03-21T07:17:50.836Z,99.90
2023-03-21T07:20:18.384Z,99.90
2023-03-21T07:22:45.774Z,99.90
2023-03-21T07:25:14.148Z,99.90
2023-03-21T07:27:42.318Z,99.90
2023-03-21T07:30:10.500Z,99.90
2023-03-21T07:32:38.186Z,99.90
2023-03-21T07:35:13.968Z,99.90
2023-03-21T07:37:42.467Z,99.90
2023-03-21T07:40:13.363Z,99.90
2023-03-21T07:42:41.807Z,99.90
2023-03-21T07:45:16.436Z,99.90
2023-03-21T07:47:45.762Z,99.90
2023-03-21T07:50:13.436Z,99.90
2023-03-21T07:52:40.543Z,99.90
2023-03-21T07:55:08.208Z,99.90
2023-03-21T07:57:36.644Z,99.90
2023-03-21T08:00:05.417Z,99.90
2023-03-21T08:02:39.925Z,99.90
2023-03-21T08:05:07.448Z,99.90
2023-03-21T08:07:34.513Z,99.90
2023-03-21T08:10:01.630Z,99.90
2023-03-21T08:12:28.726Z,99.90
2023-03-21T08:14:55.853Z,99.90
2023-03-21T08:17:22.941Z,99.90
2023-03-21T08:19:50.054Z,99.90
2023-03-21T08:22:17.385Z,99.90
2023-03-21T08:24:44.690Z,99.90
2023-03-21T08:27:11.710Z,99.90
2023-03-21T08:29:40.640Z,99.90
2023-03-21T08:32:08.455Z,99.90
2023-03-21T08:34:35.760Z,99.90
2023-03-21T08:37:02.966Z,99.90
2023-03-21T08:39:30.361Z,99.90
2023-03-21T08:42:07.470Z,99.90
2023-03-21T08:44:34.796Z,99.90
2023-03-21T08:47:02.283Z,99.90
2023-03-21T08:49:29.406Z,99.90
2023-03-21T08:51:56.971Z,99.90
2023-03-21T08:54:24.475Z,99.90
2023-03-21T08:56:51.578Z,99.90
2023-03-21T08:59:18.725Z,99.90
2023-03-21T09:01:45.833Z,99.90
2023-03-21T09:04:13.565Z,99.90
2023-03-21T09:06:48.200Z,99.90
2023-03-21T09:09:16.599Z,99.90
2023-03-21T09:11:43.938Z,99.90
2023-03-21T09:14:11.876Z,99.90
2023-03-21T09:16:39.077Z,99.90
2023-03-21T09:19:08.746Z,99.90
2023-03-21T09:21:36.149Z,99.90
2023-03-21T09:24:05.791Z,99.90
2023-03-21T09:26:33.355Z,99.90
2023-03-21T09:29:01.158Z,99.90
2023-03-21T09:31:28.828Z,99.90
2023-03-21T09:33:58.099Z,99.90
2023-03-21T09:36:27.363Z,99.90
2023-03-21T09:38:57.043Z,99.90
2023-03-21T09:42:07.195Z,99.90
2023-03-21T09:45:05.774Z,99.90
2023-03-21T09:47:45.555Z,99.90
2023-03-21T09:50:20.726Z,99.90
2023-03-21T09:53:17.755Z,99.90
2023-03-21T09:55:46.036Z,99.90
2023-03-21T09:58:31.129Z,98.20
2023-03-21T10:01:27.321Z,98.40
2023-03-21T10:03:56.392Z,99.50
2023-03-21T10:06:30.664Z,97.90
2023-03-21T10:09:06.686Z,98.80
2023-03-21T10:11:47.911Z,97.80
2023-03-21T10:14:37.884Z,97.40
2023-03-21T10:17:42.752Z,96.90
2023-03-21T10:20:21.461Z,96.80
2023-03-21T10:22:52.012Z,94.80
2023-03-21T10:25:30.452Z,97.10
2023-03-21T10:27:58.321Z,94.60
2023-03-21T10:30:42.866Z,94.80
2023-03-21T10:33:15.846Z,93.00
2023-03-21T10:35:49.581Z,93.40
2023-03-21T10:38:19.966Z,93.90
2023-03-21T10:40:47.392Z,93.40
2023-03-21T10:43:37.575Z,94.00
2023-03-21T10:46:19.008Z,91.70
2023-03-21T10:48:52.499Z,89.40
2023-03-21T10:51:28.282Z,91.10
2023-03-21T10:54:03.879Z,90.10
2023-03-21T10:56:35.955Z,90.20
2023-03-21T10:59:06.143Z,89.70
2023-03-21T11:01:39.334Z,91.00
2023-03-21T11:04:19.292Z,85.50
2023-03-21T11:06:55.548Z,86.40
2023-03-21T11:09:25.570Z,86.00
2023-03-21T11:12:13.382Z,82.00
2023-03-21T11:14:51.136Z,83.60
2023-03-21T11:17:23.710Z,80.00
2023-03-21T11:20:05.563Z,82.00
2023-03-21T11:22:44.026Z,79.20
2023-03-21T11:25:41.503Z,78.70
2023-03-21T11:28:22.493Z,74.70
2023-03-21T11:30:55.592Z,73.10
2023-03-21T11:33:27.993Z,68.50
2023-03-21T11:36:38.365Z,72.80
2023-03-21T11:39:29.689Z,62.50
2023-03-21T11:41:56.827Z,62.30
2023-03-21T11:44:33.742Z,63.40
2023-03-21T11:47:01.996Z,66.70
2023-03-21T11:49:29.463Z,65.70
2023-03-21T11:52:14.198Z,64.40
2023-03-21T11:55:05.803Z,63.40
2023-03-21T11:58:14.518Z,65.50
2023-03-21T12:01:16.188Z,63.60
2023-03-21T12:04:31.968Z,63.20
2023-03-21T12:07:46.770Z,59.50
2023-03-21T12:10:44.567Z,59.60
2023-03-21T12:13:54.740Z,61.00
2023-03-21T12:17:03.206Z,58.70
2023-03-21T12:19:57.129Z,58.80
2023-03-21T12:22:52.459Z,60.10
2023-03-21T12:25:27.893Z,60.70
2023-03-21T12:28:36.313Z,63.00
2023-03-21T12:31:49.364Z,60.50
2023-03-21T12:34:57.861Z,56.70
2023-03-21T12:38:05.255Z,56.60
2023-03-21T12:41:15.695Z,57.00
2023-03-21T12:43:56.544Z,55.90
2023-03-21T12:46:47.826Z,54.30
2023-03-21T12:49:39.727Z,53.80
2023-03-21T12:52:24.258Z,55.10
2023-03-21T12:54:58.658Z,55.20
2023-03-21T12:57:51.061Z,51.60
2023-03-21T13:00:56.565Z,54.00
2023-03-21T13:03:39.916Z,52.30
2023-03-21T13:06:10.344Z,52.50
2023-03-21T13:08:56.504Z,52.10
2023-03-21T13:11:27.358Z,53.30
2023-03-21T13:14:04.035Z,53.20
2023-03-21T13:16:43.993Z,54.50
2023-03-21T13:19:22.384Z,54.50
2023-03-21T13:22:16.206Z,53.00
2023-03-21T13:24:56.625Z,54.00
2023-03-21T13:27:35.476Z,54.50
2023-03-21T13:30:26.297Z,54.30
2023-03-21T13:33:21.873Z,55.10
2023-03-21T13:36:05.378Z,55.90
2023-03-21T13:38:34.791Z,54.40
2023-03-21T13:41:14.057Z,54.70
2023-03-21T13:44:05.005Z,55.20
2023-03-21T13:46:53.612Z,56.20
2023-03-21T13:49:38.425Z,54.30
2023-03-21T13:52:31.910Z,55.80
2023-03-21T13:55:03.433Z,56.50
2023-03-21T13:57:39.568Z,53.10
2023-03-21T14:00:27.794Z,52.60
2023-03-21T14:03:05.930Z,53.20
2023-03-21T14:05:35.434Z,52.90
2023-03-21T14:08:15.370Z,53.60
2023-03-21T14:10:47.276Z,52.90
2023-03-21T14:13:19.456Z,55.30
2023-03-21T14:15:56.177Z,53.70
2023-03-21T14:18:34.900Z,54.10
2023-03-21T14:21:05.100Z,54.00
2023-03-21T14:23:32.477Z,53.90
2023-03-21T14:26:00.357Z,53.70
2023-03-21T14:28:30.362Z,52.70
2023-03-21T14:31:00.333Z,54.40
2023-03-21T14:33:44.341Z,54.30
2023-03-21T14:36:15.607Z,54.20
2023-03-21T14:38:43.278Z,52.50
2023-03-21T14:41:24.036Z,52.00
2023-03-21T14:44:52.884Z,50.10
2023-03-21T14:47:27.512Z,49.70
2023-03-21T14:49:55.264Z,49.90
2023-03-21T14:52:41.697Z,51.20
2023-03-21T14:55:16.184Z,53.30
2023-03-21T14:57:43.479Z,51.30
2023-03-21T15:00:20.991Z,51.40
2023-03-21T15:02:48.456Z,51.10
2023-03-21T15:05:31.545Z,52.80
2023-03-21T15:08:23.387Z,53.20
2023-03-21T15:11:09.673Z,52.50
2023-03-21T15:13:43.569Z,54.30
2023-03-21T15:16:12.339Z,55.10
2023-03-21T15:18:40.827Z,54.80
2023-03-21T15:21:31.948Z,54.00
2023-03-21T15:24:16.375Z,53.10
2023-03-21T15:26:48.752Z,54.70
2023-03-21T15:29:17.797Z,55.20
2023-03-21T15:31:48.014Z,52.40
2023-03-21T15:34:24.043Z,52.20
2023-03-21T15:36:57.032Z,53.60
2023-03-21T15:39:24.669Z,54.30
2023-03-21T15:42:07.529Z,53.30
2023-03-21T15:44:35.939Z,55.00
2023-03-21T15:47:03.148Z,53.60
2023-03-21T15:49:32.784Z,52.40
2023-03-21T15:52:20.144Z,55.00
2023-03-21T15:54:56.106Z,54.70
2023-03-21T15:57:30.238Z,56.70
2023-03-21T16:00:07.771Z,55.60
2023-03-21T16:02:41.967Z,56.30
2023-03-21T16:05:32.732Z,57.20
2023-03-21T16:08:21.752Z,55.60
2023-03-21T16:10:49.194Z,55.20
2023-03-21T16:13:17.572Z,56.90
2023-03-21T16:15:44.870Z,55.70
2023-03-21T16:18:18.158Z,56.20
2023-03-21T16:20:46.892Z,57.00
2023-03-21T16:23:15.870Z,58.30
2023-03-21T16:25:47.096Z,57.90
2023-03-21T16:28:17.793Z,58.40
2023-03-21T16:30:45.626Z,58.40
2023-03-21T16:33:13.806Z,58.60
2023-03-21T16:35:41.562Z,59.10
2023-03-21T16:38:12.461Z,58.40
2023-03-21T16:40:42.469Z,58.50
2023-03-21T16:43:10.844Z,58.90
2023-03-21T16:45:38.243Z,58.80
2023-03-21T16:48:05.824Z,58.80
2023-03-21T16:50:40.567Z,58.90
2023-03-21T16:53:08.396Z,60.30
2023-03-21T16:55:37.298Z,58.40
2023-03-21T16:58:05.771Z,58.70
2023-03-21T17:00:33.017Z,59.60
2023-03-21T17:03:02.809Z,60.90
2023-03-21T17:05:30.949Z,58.90
2023-03-21T17:08:08.217Z,62.90
2023-03-21T17:10:35.637Z,64.50
2023-03-21T17:13:02.720Z,63.10
2023-03-21T17:15:31.031Z,64.20
2023-03-21T17:17:58.068Z,63.60
2023-03-21T17:20:34.062Z,63.40
2023-03-21T17:23:01.469Z,64.70
2023-03-21T17:25:28.613Z,65.70
2023-03-21T17:27:56.353Z,65.40
2023-03-21T17:30:32.288Z,66.40
2023-03-21T17:32:59.732Z,65.90
2023-03-21T17:35:28.213Z,65.60
2023-03-21T17:37:58.454Z,64.90
2023-03-21T17:40:28.442Z,66.30
2023-03-21T17:42:56.321Z,66.80
2023-03-21T17:45:23.481Z,66.90
2023-03-21T17:47:51.639Z,69.20
2023-03-21T17:50:26.925Z,69.00
2023-03-21T17:52:56.594Z,71.60
2023-03-21T17:55:24.099Z,70.60
2023-03-21T17:57:51.270Z,71.60
2023-03-21T18:00:22.898Z,71.50
2023-03-21T18:02:50.591Z,71.20
2023-03-21T18:05:18.103Z,70.80
2023-03-21T18:08:10.165Z,71.40
2023-03-21T18:10:33.083Z,69.40
2023-03-21T18:13:00.522Z,70.70
2023-03-21T18:15:30.543Z,69.80
2023-03-21T18:17:58.183Z,70.30
2023-03-21T18:20:50.195Z,71.60
2023-03-21T18:23:16.175Z,70.00
2023-03-21T18:25:43.413Z,70.20
2023-03-21T18:28:12.473Z,69.80
2023-03-21T18:31:06.932Z,70.50
2023-03-21T18:33:27.911Z,72.90
2023-03-21T18:35:59.380Z,76.30
2023-03-21T18:38:28.112Z,76.50
2023-03-21T18:40:55.945Z,77.90
2023-03-21T18:46:10.749Z,76.90
2023-03-21T18:48:37.868Z,78.30
2023-03-21T18:51:06.422Z,77.80
2023-03-21T18:53:33.569Z,76.80
2023-03-21T18:56:00.858Z,77.00
2023-03-21T18:58:29.129Z,76.20
2023-03-21T19:00:59.627Z,76.80
2023-03-21T19:03:35.741Z,77.20
2023-03-21T19:06:05.661Z,78.40
2023-03-21T19:08:34.823Z,79.10
2023-03-21T19:11:05.987Z,79.50
2023-03-21T19:13:34.037Z,79.30
2023-03-21T19:16:02.627Z,82.40
2023-03-21T19:21:19.299Z,86.70
2023-03-21T19:26:34.175Z,90.10
2023-03-21T19:29:01.498Z,90.60
2023-03-21T19:31:28.666Z,89.80
2023-03-21T19:33:55.826Z,89.40
2023-03-21T19:36:23.750Z,88.60
2023-03-21T19:38:51.476Z,88.60
2023-03-21T19:41:20.208Z,88.40
2023-03-21T19:43:54.709Z,88.90
2023-03-21T19:46:25.442Z,90.80
2023-03-21T19:48:56.977Z,92.50
2023-03-21T19:51:29.255Z,92.50
2023-03-21T19:54:00.762Z,91.60
2023-03-21T19:56:28.044Z,91.10
2023-03-21T19:58:56.171Z,91.00
2023-03-21T20:01:24.912Z,92.40
2023-03-21T20:03:52.598Z,92.60
2023-03-21T20:06:20.143Z,91.90
2023-03-21T20:09:24.731Z,91.70
2023-03-21T20:11:34.715Z,92.10
2023-03-21T20:14:05.447Z,91.70
2023-03-21T20:16:35.794Z,91.90
2023-03-21T20:19:06.148Z,92.80
2023-03-21T20:21:43.358Z,93.40
2023-03-21T20:24:13.561Z,94.30
2023-03-21T20:26:40.916Z,94.30
2023-03-21T20:29:56.339Z,94.40
2023-03-21T20:31:55.125Z,94.80
2023-03-21T20:34:22.192Z,94.10
2023-03-21T20:36:50.483Z,93.80
2023-03-21T20:39:17.937Z,94.40
2023-03-21T20:41:45.142Z,94.90
2023-03-21T20:44:44.838Z,95.80
2023-03-21T20:47:00.935Z,95.90
2023-03-21T20:49:28.418Z,95.90
2023-03-21T20:54:46.328Z,96.10
2023-03-21T20:57:15.393Z,96.40
2023-03-21T20:59:44.860Z,96.90
2023-03-21T21:02:12.867Z,97.60
2023-03-21T21:07:27.678Z,98.40
2023-03-21T21:09:54.806Z,99.10
2023-03-21T21:12:27.491Z,99.70
2023-03-21T21:14:56.074Z,99.90
2023-03-21T21:17:42.876Z,99.90
2023-03-21T21:20:18.557Z,99.90
2023-03-21T21:22:58.607Z,99.90
2023-03-21T21:25:27.725Z,99.90
2023-03-21T21:27:55.255Z,99.90
2023-03-21T21:30:22.727Z,99.90
2023-03-21T21:32:50.110Z,99.90
2023-03-21T21:35:19.617Z,99.90
2023-03-21T21:37:46.809Z,99.90
2023-03-21T21:40:15.880Z,99.90
2023-03-21T21:42:44.448Z,99.90
2023-03-21T21:45:13.135Z,99.90
2023-03-21T21:47:40.862Z,99.90
2023-03-21T21:50:08.584Z,99.90
2023-03-21T21:52:37.461Z,99.90
2023-03-21T21:55:06.616Z,99.90
2023-03-21T21:57:34.722Z,99.90
2023-03-21T22:00:06.894Z,99.90
2023-03-21T22:02:42.980Z,99.90
2023-03-21T22:05:10.620Z,99.90
2023-03-21T22:07:38.249Z,99.90
2023-03-21T22:10:06.823Z,99.90
2023-03-21T22:12:34.108Z,99.90
2023-03-21T22:15:01.656Z,99.90
2023-03-21T22:17:28.848Z,99.90
2023-03-21T22:20:05.720Z,99.90
2023-03-21T22:22:34.815Z,99.90
2023-03-21T22:25:02.455Z,99.90
2023-03-21T22:27:29.828Z,99.90
2023-03-21T22:29:57.005Z,99.90
2023-03-21T22:32:24.200Z,99.90
2023-03-21T22:34:51.356Z,99.90
2023-03-21T22:37:18.529Z,99.90
2023-03-21T22:39:45.952Z,99.90
2023-03-21T22:42:13.078Z,99.90
2023-03-21T22:44:40.425Z,99.90
2023-03-21T22:47:09.658Z,99.90
2023-03-21T22:49:38.058Z,99.90
2023-03-21T22:52:06.470Z,99.90
2023-03-21T22:54:33.965Z,99.90
2023-03-21T22:57:01.154Z,99.90
2023-03-21T22:59:29.098Z,99.90
2023-03-21T23:01:56.827Z,99.90
2023-03-21T23:04:26.748Z,99.90
2023-03-21T23:06:54.841Z,99.90
2023-03-21T23:09:22.051Z,99.90
2023-03-21T23:11:49.815Z,99.90
2023-03-21T23:14:20.194Z,99.90
2023-03-21T23:16:49.784Z,99.90
2023-03-21T23:19:17.498Z,99.90
2023-03-21T23:21:44.594Z,99.90
2023-03-21T23:24:11.909Z,99.90
2023-03-21T23:26:39.861Z,99.90
2023-03-21T23:29:09.383Z,99.90
2023-03-21T23:31:36.799Z,99.90
2023-03-21T23:34:04.369Z,99.90
2023-03-21T23:36:31.571Z,99.90
2023-03-21T23:38:58.861Z,99.90
2023-03-21T23:41:26.529Z,99.90
2023-03-21T23:43:54.024Z,99.90
2023-03-21T23:46:21.483Z,99.90
2023-03-21T23:48:48.787Z,99.90
2023-03-21T23:51:17.680Z,99.90
2023-03-21T23:53:46.781Z,99.90
2023-03-21T23:56:19.590Z,99.90
2023-03-21T23:58:47.342Z,99.90
