createdAt,value
2019-01-05T00:00:50.157Z,20.07
2019-01-05T00:03:24.248Z,16.73
2019-01-05T00:05:58.401Z,16.77
2019-01-05T00:08:32.516Z,14.47
2019-01-05T00:11:06.620Z,18.50
2019-01-05T00:13:40.629Z,13.87
2019-01-05T00:16:15.495Z,16.87
2019-01-05T00:18:50.305Z,16.53
2019-01-05T00:21:25.199Z,15.67
2019-01-05T00:23:59.350Z,14.07
2019-01-05T00:26:34.291Z,14.73
2019-01-05T00:29:08.423Z,13.77
2019-01-05T00:34:36.656Z,20.67
2019-01-05T00:37:10.627Z,17.00
2019-01-05T00:39:44.800Z,19.80
2019-01-05T00:42:19.536Z,13.37
2019-01-05T00:44:53.588Z,16.63
2019-01-05T00:47:28.492Z,16.83
2019-01-05T00:50:01.859Z,17.63
2019-01-05T00:52:36.053Z,15.87
2019-01-05T00:55:10.220Z,15.70
2019-01-05T00:57:44.247Z,14.90
2019-01-05T01:00:19.064Z,15.97
2019-01-05T01:02:52.972Z,13.47
2019-01-05T01:05:27.798Z,15.97
2019-01-05T01:08:01.824Z,16.27
2019-01-05T01:10:35.928Z,13.50
2019-01-05T01:13:09.896Z,18.37
2019-01-05T01:15:44.760Z,15.37
2019-01-05T01:18:18.785Z,15.20
2019-01-05T01:20:52.767Z,15.00
2019-01-05T01:23:26.788Z,16.33
2019-01-05T01:26:00.871Z,16.33
2019-01-05T01:28:34.999Z,13.13
2019-01-05T01:31:09.058Z,16.13
2019-01-05T01:33:43.027Z,13.33
2019-01-05T01:36:17.872Z,15.93
2019-01-05T01:38:52.021Z,16.20
2019-01-05T01:41:26.184Z,16.47
2019-01-05T01:44:00.217Z,14.27
2019-01-05T01:46:34.446Z,14.40
2019-01-05T01:49:08.588Z,14.57
2019-01-05T01:51:42.723Z,14.00
2019-01-05T01:54:16.768Z,17.30
2019-01-05T01:56:50.867Z,12.53
2019-01-05T01:59:25.836Z,15.43
2019-01-05T02:02:00.033Z,15.90
2019-01-05T02:04:33.973Z,13.50
2019-01-05T02:07:07.953Z,13.53
2019-01-05T02:09:42.817Z,16.97
2019-01-05T02:12:17.616Z,18.47
2019-01-05T02:14:51.697Z,13.03
2019-01-05T02:17:25.828Z,14.80
2019-01-05T02:20:18.283Z,15.67
2019-01-05T02:26:03.631Z,20.02
2019-01-05T02:32:03.643Z,18.05
2019-01-05T02:34:43.209Z,13.83
2019-01-05T02:37:29.076Z,13.53
2019-01-05T02:40:07.832Z,12.50
2019-01-05T02:42:59.816Z,8.73
2019-01-05T02:45:42.644Z,10.80
2019-01-05T02:48:37.351Z,12.90
2019-01-05T02:51:37.617Z,9.67
2019-01-05T02:57:41.645Z,13.35
2019-01-05T03:00:32.443Z,10.73
2019-01-05T03:06:32.377Z,11.60
2019-01-05T03:09:20.096Z,11.17
2019-01-05T03:15:09.805Z,10.93
2019-01-05T03:21:18.912Z,12.05
2019-01-05T03:27:22.259Z,13.52
2019-01-05T03:30:02.391Z,12.07
2019-01-05T03:32:56.882Z,12.73
2019-01-05T03:35:47.751Z,11.50
2019-01-05T03:41:59.432Z,13.43
2019-01-05T03:44:43.152Z,11.10
2019-01-05T03:47:22.283Z,11.27
2019-01-05T03:53:33.028Z,14.55
2019-01-05T03:56:27.914Z,10.50
2019-01-05T03:59:25.695Z,12.70
2019-01-05T04:05:29.248Z,15.02
2019-01-05T04:08:18.401Z,10.17
2019-01-05T04:11:14.892Z,11.00
2019-01-05T04:14:05.704Z,9.70
2019-01-05T04:20:06.810Z,13.68
2019-01-05T04:25:57.645Z,14.18
2019-01-05T04:32:12.963Z,13.98
2019-01-05T04:38:37.301Z,14.85
2019-01-05T04:41:54.893Z,11.53
2019-01-05T04:51:00.942Z,16.70
2019-01-05T05:00:20.769Z,15.07
2019-01-05T05:06:24.593Z,15.00
2019-01-05T05:09:05.685Z,10.77
2019-01-05T05:11:47.321Z,8.83
2019-01-05T05:17:41.014Z,13.23
2019-01-05T05:23:29.012Z,14.18
2019-01-05T05:32:18.448Z,14.95
2019-01-05T05:35:11.133Z,8.77
2019-01-05T05:37:53.092Z,8.00
2019-01-05T05:43:59.693Z,13.90
2019-01-05T05:49:56.135Z,13.85
2019-01-05T05:52:40.084Z,10.20
2019-01-05T05:55:32.903Z,8.47
2019-01-05T06:01:52.620Z,14.32
2019-01-05T06:04:35.451Z,11.27
2019-01-05T06:07:20.331Z,9.47
2019-01-05T06:10:07.083Z,11.17
2019-01-05T06:16:13.880Z,16.87
2019-01-05T06:22:34.415Z,16.40
2019-01-05T06:25:19.124Z,12.13
2019-01-05T06:28:20.879Z,13.73
2019-01-05T06:31:11.420Z,10.37
2019-01-05T06:40:40.715Z,14.50
2019-01-05T06:43:21.335Z,9.50
2019-01-05T06:49:42.030Z,17.33
2019-01-05T06:55:33.852Z,23.38
2019-01-05T06:58:18.638Z,20.43
2019-01-05T07:01:11.249Z,17.57
2019-01-05T07:03:52.087Z,14.80
2019-01-05T07:10:01.630Z,21.37
2019-01-05T07:12:47.984Z,14.43
2019-01-05T07:15:48.713Z,13.47
2019-01-05T07:18:43.612Z,11.37
2019-01-05T07:25:03.171Z,21.10
2019-01-05T07:28:04.764Z,13.07
2019-01-05T07:34:30.243Z,18.02
2019-01-05T07:40:38.610Z,21.00
2019-01-05T07:43:37.397Z,13.67
2019-01-05T07:46:20.856Z,12.00
2019-01-05T07:52:51.374Z,18.30
2019-01-05T07:59:00.844Z,17.20
2019-01-05T08:01:58.299Z,11.27
2019-01-05T08:07:43.659Z,16.27
2019-01-05T08:13:59.034Z,16.15
2019-01-05T08:17:05.592Z,9.47
2019-01-05T08:23:01.970Z,14.18
2019-01-05T08:29:22.110Z,14.38
2019-01-05T08:35:14.458Z,14.73
2019-01-05T08:44:30.331Z,14.20
2019-01-05T08:47:13.383Z,11.30
2019-01-05T08:53:14.252Z,12.85
2019-01-05T08:56:05.074Z,10.33
2019-01-05T08:59:05.966Z,10.33
2019-01-05T09:01:50.752Z,9.47
2019-01-05T09:04:33.144Z,8.40
2019-01-05T09:10:20.077Z,14.35
2019-01-05T09:13:10.444Z,14.10
2019-01-05T09:16:01.299Z,10.60
2019-01-05T09:22:07.119Z,14.40
2019-01-05T09:31:26.536Z,14.50
2019-01-05T09:34:28.068Z,10.63
2019-01-05T09:37:28.991Z,10.43
2019-01-05T09:43:41.009Z,15.30
2019-01-05T09:46:31.852Z,11.83
2019-01-05T09:49:06.824Z,8.30
2019-01-05T09:55:39.519Z,13.75
2019-01-05T10:01:36.052Z,13.82
2019-01-05T10:04:21.551Z,9.03
2019-01-05T10:10:20.420Z,12.70
2019-01-05T10:13:19.267Z,12.30
2019-01-05T10:16:04.899Z,10.00
2019-01-05T10:21:59.856Z,14.60
2019-01-05T10:24:59.434Z,10.30
2019-01-05T10:31:08.359Z,13.32
2019-01-05T10:37:21.706Z,12.32
2019-01-05T10:46:42.743Z,9.55
2019-01-05T10:49:27.589Z,7.53
2019-01-05T10:58:51.080Z,6.57
2019-01-05T11:05:00.672Z,8.85
2019-01-05T11:11:23.369Z,10.60
2019-01-05T11:14:37.986Z,8.00
2019-01-05T11:21:01.371Z,13.80
2019-01-05T11:23:48.137Z,12.23
2019-01-05T11:29:33.104Z,13.30
2019-01-05T11:32:21.202Z,8.73
2019-01-05T11:38:41.123Z,11.07
2019-01-05T11:44:53.908Z,11.70
2019-01-05T11:47:54.559Z,9.57
2019-01-05T11:50:53.064Z,11.17
2019-01-05T11:57:08.648Z,10.30
2019-01-05T11:59:57.562Z,8.37
2019-01-05T12:05:52.115Z,10.60
2019-01-05T12:08:34.862Z,6.13
2019-01-05T12:17:55.432Z,9.18
2019-01-05T12:23:48.819Z,8.07
2019-01-05T12:26:37.210Z,6.87
2019-01-05T12:29:29.209Z,6.77
2019-01-05T12:32:21.954Z,2.53
2019-01-05T12:35:01.787Z,3.13
2019-01-05T12:37:53.491Z,2.37
2019-01-05T12:44:10.268Z,3.00
2019-01-05T12:50:11.415Z,2.28
2019-01-05T12:53:10.392Z,2.13
2019-01-05T13:02:40.898Z,3.10
2019-01-05T13:08:30.126Z,2.90
2019-01-05T13:14:30.856Z,2.60
2019-01-05T13:17:16.795Z,1.53
2019-01-05T13:20:10.549Z,1.40
2019-01-05T13:26:29.451Z,2.30
2019-01-05T13:35:49.619Z,3.03
2019-01-05T13:38:36.147Z,1.67
2019-01-05T13:44:46.787Z,2.22
2019-01-05T13:53:46.542Z,2.33
2019-01-05T13:56:20.582Z,17.17
2019-01-05T13:58:54.612Z,15.20
2019-01-05T14:01:28.726Z,2.53
2019-01-05T14:04:02.766Z,1.37
2019-01-05T14:06:36.803Z,1.03
2019-01-05T14:09:10.873Z,6.70
2019-01-05T14:11:44.771Z,1.80
2019-01-05T14:14:18.704Z,3.37
2019-01-05T14:16:52.795Z,7.70
2019-01-05T14:19:26.819Z,2.77
2019-01-05T14:22:00.979Z,6.37
2019-01-05T14:24:35.192Z,3.07
2019-01-05T14:27:09.244Z,1.47
2019-01-05T14:29:43.373Z,6.47
2019-01-05T14:32:17.412Z,2.90
2019-01-05T14:34:51.546Z,3.33
2019-01-05T14:37:25.695Z,3.73
2019-01-05T14:39:59.832Z,2.77
2019-01-05T14:42:34.604Z,3.57
2019-01-05T14:45:08.515Z,5.00
2019-01-05T14:47:42.603Z,23.37
2019-01-05T14:50:16.812Z,24.83
2019-01-05T14:52:50.947Z,4.53
2019-01-05T14:55:25.046Z,4.97
2019-01-05T14:57:59.178Z,7.20
2019-01-05T15:00:33.172Z,3.40
2019-01-05T15:03:07.208Z,11.07
2019-01-05T15:05:41.111Z,8.13
2019-01-05T15:08:15.088Z,6.60
2019-01-05T15:10:48.991Z,3.03
2019-01-05T15:13:23.014Z,5.33
2019-01-05T15:15:57.124Z,3.77
2019-01-05T15:18:31.864Z,3.67
2019-01-05T15:21:06.583Z,18.67
2019-01-05T15:23:41.487Z,4.00
2019-01-05T15:26:15.530Z,17.97
2019-01-05T15:28:50.288Z,12.93
2019-01-05T15:31:24.281Z,5.23
2019-01-05T15:33:58.381Z,3.43
2019-01-05T15:36:32.447Z,2.57
2019-01-05T15:39:06.658Z,2.73
2019-01-05T15:41:40.727Z,3.70
2019-01-05T15:44:14.851Z,2.33
2019-01-05T15:46:48.923Z,2.53
2019-01-05T15:49:22.870Z,2.63
2019-01-05T15:51:57.619Z,2.50
2019-01-05T15:54:31.694Z,1.63
2019-01-05T15:57:06.708Z,2.10
2019-01-05T15:59:40.811Z,1.93
2019-01-05T16:02:14.861Z,2.17
2019-01-05T16:04:48.860Z,1.73
2019-01-05T16:07:22.967Z,2.23
2019-01-05T16:09:56.980Z,5.67
2019-01-05T16:12:30.949Z,2.90
2019-01-05T16:15:05.123Z,2.03
2019-01-05T16:17:40.059Z,1.90
2019-01-05T16:20:14.087Z,1.73
2019-01-05T16:22:48.095Z,5.07
2019-01-05T16:25:22.063Z,1.80
2019-01-05T16:27:56.157Z,1.37
2019-01-05T16:30:30.108Z,2.60
2019-01-05T16:33:04.096Z,1.77
2019-01-05T16:35:38.188Z,2.33
2019-01-05T16:38:12.341Z,1.97
2019-01-05T16:40:46.228Z,2.20
2019-01-05T16:43:20.235Z,1.70
2019-01-05T16:45:55.011Z,1.70
2019-01-05T16:48:29.022Z,1.20
2019-01-05T16:51:02.980Z,1.50
2019-01-05T16:53:37.111Z,2.47
2019-01-05T16:56:11.059Z,1.60
2019-01-05T16:58:46.003Z,1.07
2019-01-05T17:01:22.721Z,2.73
2019-01-05T17:03:54.300Z,2.27
2019-01-05T17:06:28.439Z,2.97
2019-01-05T17:09:02.554Z,1.53
2019-01-05T17:11:36.551Z,2.77
2019-01-05T17:14:10.676Z,1.23
2019-01-05T17:16:44.827Z,2.60
2019-01-05T17:19:19.724Z,2.30
2019-01-05T17:21:53.844Z,1.63
2019-01-05T17:24:28.739Z,3.10
2019-01-05T17:27:02.857Z,2.80
2019-01-05T17:29:36.968Z,2.17
2019-01-05T17:32:11.113Z,2.63
2019-01-05T17:34:45.247Z,2.63
2019-01-05T17:37:19.236Z,3.13
2019-01-05T17:39:53.423Z,2.47
2019-01-05T17:42:27.597Z,2.07
2019-01-05T17:45:01.694Z,2.37
2019-01-05T17:47:35.630Z,2.90
2019-01-05T17:50:09.636Z,45.00
2019-01-05T17:52:43.861Z,6.33
2019-01-05T17:55:17.992Z,2.67
2019-01-05T17:57:52.748Z,1.87
2019-01-05T18:00:26.802Z,1.50
2019-01-05T18:03:00.905Z,1.30
2019-01-05T18:05:35.159Z,1.67
2019-01-05T18:08:09.191Z,3.53
2019-01-05T18:10:43.345Z,1.67
2019-01-05T18:13:17.306Z,1.53
2019-01-05T18:15:51.454Z,4.50
2019-01-05T18:18:25.667Z,1.87
2019-01-05T18:20:59.801Z,4.97
2019-01-05T18:23:33.932Z,5.07
2019-01-05T18:26:07.983Z,4.30
2019-01-05T18:28:42.101Z,2.40
2019-01-05T18:31:16.224Z,2.43
2019-01-05T18:33:50.205Z,2.63
2019-01-05T18:36:24.970Z,2.47
2019-01-05T18:38:59.085Z,2.47
2019-01-05T18:41:33.174Z,2.30
2019-01-05T18:44:08.128Z,1.90
2019-01-05T18:46:42.194Z,2.60
2019-01-05T18:49:17.120Z,1.87
2019-01-05T18:51:51.159Z,1.90
2019-01-05T18:54:25.298Z,2.20
2019-01-05T18:56:59.489Z,2.60
2019-01-05T18:59:34.933Z,7.87
2019-01-05T19:02:09.897Z,12.03
2019-01-05T19:04:44.729Z,9.43
2019-01-05T19:07:18.857Z,4.13
2019-01-05T19:09:52.946Z,4.57
2019-01-05T19:12:26.986Z,6.33
2019-01-05T19:15:01.069Z,4.93
2019-01-05T19:17:35.276Z,10.60
2019-01-05T19:20:09.439Z,4.13
2019-01-05T19:22:43.643Z,6.90
2019-01-05T19:25:17.594Z,13.20
2019-01-05T19:27:52.447Z,6.50
2019-01-05T19:30:26.475Z,9.97
2019-01-05T19:33:00.540Z,8.70
2019-01-05T19:35:34.670Z,4.40
2019-01-05T19:38:09.522Z,10.60
2019-01-05T19:40:43.431Z,6.67
2019-01-05T19:43:17.402Z,4.80
2019-01-05T19:45:51.507Z,18.07
2019-01-05T19:48:25.579Z,8.50
2019-01-05T19:50:59.543Z,3.13
2019-01-05T19:53:33.687Z,4.23
2019-01-05T19:56:07.683Z,2.93
2019-01-05T19:58:41.705Z,3.20
2019-01-05T20:01:15.828Z,2.10
2019-01-05T20:03:49.902Z,2.20
2019-01-05T20:06:23.812Z,3.03
2019-01-05T20:08:58.582Z,1.90
2019-01-05T20:11:32.835Z,4.67
2019-01-05T20:14:07.780Z,3.73
2019-01-05T20:16:41.904Z,4.23
2019-01-05T20:19:16.095Z,2.63
2019-01-05T20:21:50.205Z,3.37
2019-01-05T20:24:24.245Z,4.33
2019-01-05T20:26:58.420Z,2.67
2019-01-05T20:29:32.511Z,2.67
2019-01-05T20:32:06.580Z,3.67
2019-01-05T20:34:40.628Z,14.37
2019-01-05T20:37:14.644Z,6.27
2019-01-05T20:39:48.772Z,12.03
2019-01-05T20:42:23.491Z,4.03
2019-01-05T20:44:57.593Z,4.17
2019-01-05T20:47:31.662Z,2.57
2019-01-05T20:50:05.916Z,2.73
2019-01-05T20:52:39.820Z,2.97
2019-01-05T20:55:13.815Z,3.83
2019-01-05T20:57:47.794Z,4.23
2019-01-05T21:00:21.859Z,3.47
2019-01-05T21:02:56.709Z,4.47
2019-01-05T21:05:30.804Z,2.27
2019-01-05T21:08:04.833Z,4.50
2019-01-05T21:10:38.759Z,2.63
2019-01-05T21:13:13.684Z,3.83
2019-01-05T21:15:48.495Z,3.13
2019-01-05T21:18:23.343Z,5.90
2019-01-05T21:20:57.269Z,5.40
2019-01-05T21:23:31.365Z,4.37
2019-01-05T21:26:06.317Z,4.67
2019-01-05T21:28:40.576Z,3.67
2019-01-05T21:31:14.496Z,2.10
2019-01-05T21:33:48.688Z,5.20
2019-01-05T21:36:22.842Z,4.13
2019-01-05T21:38:57.615Z,2.87
2019-01-05T21:41:31.764Z,3.50
2019-01-05T21:44:05.759Z,5.30
2019-01-05T21:46:40.048Z,3.57
2019-01-05T21:49:14.110Z,3.73
2019-01-05T21:51:48.288Z,4.70
2019-01-05T21:54:22.345Z,4.73
2019-01-05T21:56:56.423Z,4.37
2019-01-05T21:59:30.477Z,3.60
2019-01-05T22:02:04.504Z,3.87
2019-01-05T22:04:38.655Z,3.57
2019-01-05T22:07:12.686Z,3.30
2019-01-05T22:09:46.815Z,4.10
2019-01-05T22:12:20.864Z,4.00
2019-01-05T22:14:55.071Z,4.07
2019-01-05T22:17:29.074Z,3.77
2019-01-05T22:20:03.273Z,6.57
2019-01-05T22:22:38.015Z,4.30
2019-01-05T22:25:12.175Z,5.37
2019-01-05T22:27:46.245Z,5.83
2019-01-05T22:30:20.315Z,5.53
2019-01-05T22:32:54.484Z,6.43
2019-01-05T22:35:28.463Z,5.83
2019-01-05T22:38:02.604Z,5.17
2019-01-05T22:40:36.759Z,6.30
2019-01-05T22:43:10.915Z,6.30
2019-01-05T22:45:45.092Z,9.33
2019-01-05T22:48:19.240Z,6.47
2019-01-05T22:50:53.387Z,7.67
2019-01-05T22:53:27.423Z,7.73
2019-01-05T22:56:01.547Z,8.00
2019-01-05T22:58:35.676Z,5.87
2019-01-05T23:01:09.839Z,7.63
2019-01-05T23:03:43.915Z,6.03
2019-01-05T23:06:17.935Z,5.80
2019-01-05T23:08:51.890Z,10.80
2019-01-05T23:11:25.899Z,9.97
2019-01-05T23:14:00.812Z,7.80
2019-01-05T23:16:34.764Z,6.20
2019-01-05T23:19:08.931Z,9.77
2019-01-05T23:21:43.040Z,7.47
2019-01-05T23:24:17.964Z,5.40
2019-01-05T23:26:52.052Z,5.50
2019-01-05T23:29:26.108Z,6.63
2019-01-05T23:32:00.204Z,4.80
2019-01-05T23:34:34.298Z,6.70
2019-01-05T23:37:08.289Z,5.37
2019-01-05T23:39:42.443Z,13.73
2019-01-05T23:42:16.443Z,8.50
2019-01-05T23:44:51.167Z,12.13
2019-01-05T23:47:25.289Z,6.37
2019-01-05T23:50:00.151Z,4.90
2019-01-05T23:52:34.194Z,7.90
2019-01-05T23:55:08.345Z,6.23
2019-01-05T23:57:42.465Z,4.70
