createdAt,value
2019-01-25T00:01:48.273Z,27.33
2019-01-25T00:04:17.417Z,28.53
2019-01-25T00:06:46.473Z,26.43
2019-01-25T00:09:15.579Z,27.03
2019-01-25T00:11:45.939Z,29.27
2019-01-25T00:14:15.455Z,28.17
2019-01-25T00:16:45.043Z,27.43
2019-01-25T00:19:20.743Z,26.80
2019-01-25T00:21:49.872Z,25.73
2019-01-25T00:24:23.215Z,26.70
2019-01-25T00:26:55.261Z,25.93
2019-01-25T00:29:24.743Z,25.57
2019-01-25T00:31:54.133Z,25.43
2019-01-25T00:34:23.338Z,25.90
2019-01-25T00:36:52.678Z,26.20
2019-01-25T00:39:21.818Z,25.83
2019-01-25T00:41:50.989Z,25.87
2019-01-25T00:44:20.318Z,25.83
2019-01-25T00:46:49.395Z,28.43
2019-01-25T00:49:18.474Z,26.47
2019-01-25T00:51:47.594Z,26.17
2019-01-25T00:54:18.946Z,25.80
2019-01-25T00:56:48.044Z,27.03
2019-01-25T00:59:17.150Z,27.50
2019-01-25T01:01:46.350Z,27.17
2019-01-25T01:04:16.645Z,27.13
2019-01-25T01:06:45.793Z,25.83
2019-01-25T01:09:15.543Z,26.07
2019-01-25T01:11:44.666Z,27.93
2019-01-25T01:14:13.878Z,27.47
2019-01-25T01:16:43.040Z,27.87
2019-01-25T01:19:12.117Z,27.93
2019-01-25T01:21:41.338Z,28.83
2019-01-25T01:24:10.445Z,29.23
2019-01-25T01:26:40.856Z,27.97
2019-01-25T01:29:10.100Z,28.37
2019-01-25T01:31:40.310Z,28.03
2019-01-25T01:34:09.335Z,28.17
2019-01-25T01:36:38.501Z,27.80
2019-01-25T01:39:08.161Z,27.57
2019-01-25T01:41:39.545Z,30.83
2019-01-25T01:44:08.721Z,29.80
2019-01-25T01:46:37.820Z,30.20
2019-01-25T01:49:07.951Z,29.17
2019-01-25T01:51:38.250Z,29.40
2019-01-25T01:54:07.409Z,28.17
2019-01-25T01:56:36.514Z,31.63
2019-01-25T01:59:05.641Z,30.83
2019-01-25T02:01:34.783Z,29.50
2019-01-25T02:04:03.919Z,29.87
2019-01-25T02:06:33.186Z,29.87
2019-01-25T02:09:04.586Z,29.70
2019-01-25T02:11:33.778Z,30.23
2019-01-25T02:14:02.955Z,30.10
2019-01-25T02:16:32.172Z,28.83
2019-01-25T02:19:01.312Z,31.10
2019-01-25T02:21:30.425Z,31.20
2019-01-25T02:23:59.619Z,30.03
2019-01-25T02:26:28.708Z,30.00
2019-01-25T02:28:58.791Z,29.87
2019-01-25T02:31:27.893Z,30.33
2019-01-25T02:34:00.697Z,30.30
2019-01-25T02:36:31.871Z,31.33
2019-01-25T02:39:02.268Z,30.50
2019-01-25T02:41:31.448Z,31.97
2019-01-25T02:44:01.131Z,30.33
2019-01-25T02:46:30.299Z,30.93
2019-01-25T02:48:59.460Z,30.83
2019-01-25T02:51:28.617Z,30.43
2019-01-25T02:53:57.749Z,29.93
2019-01-25T02:56:26.801Z,31.07
2019-01-25T02:58:58.063Z,31.77
2019-01-25T03:01:27.086Z,32.07
2019-01-25T03:03:56.174Z,31.13
2019-01-25T03:06:25.219Z,33.13
2019-01-25T03:08:54.382Z,30.30
2019-01-25T03:11:23.446Z,29.83
2019-01-25T03:13:52.638Z,30.30
2019-01-25T03:16:21.688Z,30.17
2019-01-25T03:18:50.861Z,32.27
2019-01-25T03:21:19.904Z,31.43
2019-01-25T03:23:51.336Z,30.97
2019-01-25T03:26:20.481Z,32.70
2019-01-25T03:28:49.681Z,33.13
2019-01-25T03:31:18.799Z,31.77
2019-01-25T03:33:47.913Z,29.93
2019-01-25T03:36:17.073Z,32.80
2019-01-25T03:38:48.128Z,31.73
2019-01-25T03:41:17.310Z,31.27
2019-01-25T03:43:49.107Z,33.03
2019-01-25T03:46:19.435Z,30.73
2019-01-25T03:48:48.545Z,33.47
2019-01-25T03:51:17.691Z,32.17
2019-01-25T03:53:47.874Z,32.23
2019-01-25T03:56:17.079Z,32.30
2019-01-25T03:58:46.211Z,32.43
2019-01-25T04:01:15.367Z,32.13
2019-01-25T04:03:44.483Z,31.37
2019-01-25T04:06:13.605Z,33.63
2019-01-25T04:08:42.672Z,31.63
2019-01-25T04:11:11.853Z,33.90
2019-01-25T04:13:41.027Z,30.87
2019-01-25T04:16:10.174Z,32.67
2019-01-25T04:18:39.309Z,33.30
2019-01-25T04:21:08.485Z,32.53
2019-01-25T04:23:37.608Z,32.17
2019-01-25T04:26:08.540Z,33.03
2019-01-25T04:28:37.701Z,32.43
2019-01-25T04:31:06.781Z,33.83
2019-01-25T04:33:38.114Z,33.17
2019-01-25T04:36:07.225Z,33.37
2019-01-25T04:38:38.357Z,32.60
2019-01-25T04:41:11.695Z,32.60
2019-01-25T04:43:42.351Z,31.93
2019-01-25T04:46:11.484Z,33.07
2019-01-25T04:48:42.981Z,32.27
2019-01-25T04:51:12.366Z,30.67
2019-01-25T04:53:41.563Z,32.73
2019-01-25T04:56:10.630Z,31.23
2019-01-25T04:58:39.834Z,33.03
2019-01-25T05:01:10.426Z,32.77
2019-01-25T05:03:39.578Z,48.03
2019-01-25T05:06:08.728Z,33.03
2019-01-25T05:08:38.017Z,33.07
2019-01-25T05:11:19.880Z,33.20
2019-01-25T05:13:49.354Z,33.17
2019-01-25T05:16:19.780Z,31.73
2019-01-25T05:18:50.748Z,33.13
2019-01-25T05:21:24.402Z,31.97
2019-01-25T05:23:53.506Z,31.07
2019-01-25T05:26:24.577Z,31.77
2019-01-25T05:28:53.735Z,31.57
2019-01-25T05:31:26.237Z,32.33
2019-01-25T05:33:56.937Z,31.27
2019-01-25T05:36:27.151Z,31.90
2019-01-25T05:38:56.274Z,32.53
2019-01-25T05:41:28.603Z,32.57
2019-01-25T05:43:56.279Z,31.87
2019-01-25T05:46:25.337Z,31.53
2019-01-25T05:48:54.459Z,32.07
2019-01-25T05:51:23.535Z,32.63
2019-01-25T05:53:53.614Z,32.00
2019-01-25T05:56:23.263Z,32.37
2019-01-25T05:58:54.524Z,31.13
2019-01-25T06:01:23.611Z,31.00
2019-01-25T06:03:52.755Z,31.40
2019-01-25T06:06:24.189Z,32.87
2019-01-25T06:08:55.905Z,32.53
2019-01-25T06:11:35.230Z,33.17
2019-01-25T06:14:00.184Z,33.00
2019-01-25T06:16:29.341Z,33.73
2019-01-25T06:18:58.466Z,35.37
2019-01-25T06:21:27.559Z,33.77
2019-01-25T06:23:58.742Z,31.70
2019-01-25T06:26:27.943Z,33.23
2019-01-25T06:28:57.104Z,32.83
2019-01-25T06:31:28.758Z,31.87
2019-01-25T06:34:01.410Z,32.20
2019-01-25T06:36:33.711Z,32.03
2019-01-25T06:39:04.356Z,32.30
2019-01-25T06:41:33.571Z,32.63
2019-01-25T06:44:02.658Z,30.83
2019-01-25T06:46:33.065Z,32.33
2019-01-25T06:49:02.201Z,31.73
2019-01-25T06:51:31.348Z,33.03
2019-01-25T06:54:00.498Z,34.07
2019-01-25T06:56:29.656Z,32.73
2019-01-25T06:59:19.943Z,33.97
2019-01-25T07:02:23.394Z,30.23
2019-01-25T07:04:52.590Z,32.70
2019-01-25T07:07:30.326Z,33.97
2019-01-25T07:10:00.419Z,33.93
2019-01-25T07:12:29.593Z,32.73
2019-01-25T07:15:00.247Z,31.83
2019-01-25T07:17:29.348Z,31.57
2019-01-25T07:19:59.694Z,31.73
2019-01-25T07:22:31.249Z,33.43
2019-01-25T07:25:01.555Z,31.47
2019-01-25T07:27:32.953Z,34.40
2019-01-25T07:30:04.434Z,33.10
2019-01-25T07:32:33.693Z,32.07
2019-01-25T07:35:03.997Z,32.07
2019-01-25T07:37:35.632Z,31.80
2019-01-25T07:40:05.717Z,33.03
2019-01-25T07:42:34.993Z,32.10
2019-01-25T07:45:06.072Z,33.00
2019-01-25T07:47:35.229Z,31.90
2019-01-25T07:50:04.482Z,31.13
2019-01-25T07:52:34.360Z,31.87
2019-01-25T07:55:04.544Z,31.50
2019-01-25T07:57:33.677Z,33.37
2019-01-25T08:00:05.562Z,34.07
2019-01-25T08:02:34.965Z,33.30
2019-01-25T08:05:06.342Z,32.97
2019-01-25T08:07:38.277Z,32.90
2019-01-25T08:10:09.554Z,32.10
2019-01-25T08:12:38.705Z,32.10
2019-01-25T08:15:11.359Z,31.77
2019-01-25T08:17:42.765Z,31.70
2019-01-25T08:20:12.527Z,32.00
2019-01-25T08:22:42.613Z,31.83
2019-01-25T08:25:13.395Z,31.93
2019-01-25T08:27:42.729Z,33.93
2019-01-25T08:30:13.532Z,32.60
2019-01-25T08:32:42.917Z,33.93
2019-01-25T08:35:15.649Z,32.33
2019-01-25T08:37:44.943Z,30.50
2019-01-25T08:40:14.344Z,30.97
2019-01-25T08:42:46.648Z,31.47
2019-01-25T08:45:16.827Z,31.63
2019-01-25T08:47:45.948Z,30.43
2019-01-25T08:50:17.473Z,30.97
2019-01-25T08:52:46.794Z,31.80
2019-01-25T08:55:17.434Z,32.80
2019-01-25T08:57:46.519Z,31.17
2019-01-25T09:00:17.957Z,31.07
2019-01-25T09:02:47.377Z,31.97
2019-01-25T09:05:18.649Z,31.03
2019-01-25T09:07:47.758Z,33.27
2019-01-25T09:10:18.666Z,32.17
2019-01-25T09:12:47.854Z,30.27
2019-01-25T09:15:22.569Z,30.50
2019-01-25T09:17:51.883Z,33.57
2019-01-25T09:20:21.546Z,35.50
2019-01-25T09:22:51.855Z,31.50
2019-01-25T09:25:22.444Z,31.43
2019-01-25T09:27:51.845Z,29.83
2019-01-25T09:30:22.436Z,29.83
2019-01-25T09:32:51.461Z,31.97
2019-01-25T09:35:20.597Z,30.37
2019-01-25T09:37:49.693Z,28.57
2019-01-25T09:40:22.120Z,27.93
2019-01-25T09:42:51.712Z,27.67
2019-01-25T09:45:21.650Z,26.93
2019-01-25T09:47:50.727Z,49.47
2019-01-25T09:50:19.998Z,34.10
2019-01-25T09:52:49.169Z,28.63
2019-01-25T09:55:20.410Z,28.47
2019-01-25T09:57:50.357Z,26.90
2019-01-25T10:00:22.872Z,27.87
2019-01-25T10:02:52.110Z,26.03
2019-01-25T10:05:22.510Z,27.43
2019-01-25T10:07:51.586Z,27.23
2019-01-25T10:10:21.315Z,26.20
2019-01-25T10:12:50.471Z,27.10
2019-01-25T10:15:21.624Z,25.40
2019-01-25T10:17:50.828Z,23.60
2019-01-25T10:20:20.101Z,24.03
2019-01-25T10:22:49.196Z,22.90
2019-01-25T10:25:18.298Z,23.10
2019-01-25T10:27:47.516Z,21.90
2019-01-25T10:30:19.310Z,23.17
2019-01-25T10:32:50.873Z,23.83
2019-01-25T10:35:24.772Z,23.40
2019-01-25T10:37:56.335Z,22.27
2019-01-25T10:40:25.436Z,22.10
2019-01-25T10:42:54.765Z,22.70
2019-01-25T10:45:28.104Z,23.60
2019-01-25T10:47:59.674Z,24.30
2019-01-25T10:50:28.872Z,21.70
2019-01-25T10:52:57.984Z,22.00
2019-01-25T10:55:28.426Z,23.17
2019-01-25T10:57:57.960Z,24.00
2019-01-25T11:00:28.944Z,25.13
2019-01-25T11:02:58.647Z,26.63
2019-01-25T11:05:33.069Z,26.27
2019-01-25T11:08:02.191Z,25.63
2019-01-25T11:10:33.334Z,27.23
2019-01-25T11:13:04.001Z,28.07
2019-01-25T11:15:34.327Z,27.57
2019-01-25T11:18:03.440Z,27.10
2019-01-25T11:20:32.984Z,26.77
2019-01-25T11:23:02.405Z,26.93
2019-01-25T11:25:33.863Z,26.63
2019-01-25T11:28:02.960Z,26.40
2019-01-25T11:30:32.085Z,25.37
2019-01-25T11:33:01.352Z,26.73
2019-01-25T11:35:30.431Z,27.90
2019-01-25T11:37:59.515Z,27.97
2019-01-25T11:40:36.828Z,28.77
2019-01-25T11:43:08.883Z,29.17
2019-01-25T11:45:37.924Z,28.70
2019-01-25T11:48:10.536Z,28.13
2019-01-25T11:50:39.651Z,28.47
2019-01-25T11:53:08.797Z,29.13
2019-01-25T11:55:39.860Z,30.83
2019-01-25T11:58:08.997Z,27.37
2019-01-25T12:00:40.206Z,28.10
2019-01-25T12:03:13.847Z,28.17
2019-01-25T12:05:43.918Z,27.40
2019-01-25T12:08:13.065Z,28.13
2019-01-25T12:10:42.674Z,28.90
2019-01-25T12:13:16.268Z,26.47
2019-01-25T12:15:44.424Z,27.77
2019-01-25T12:18:13.585Z,27.10
2019-01-25T12:20:42.705Z,26.43
2019-01-25T12:23:12.137Z,27.43
2019-01-25T12:25:43.591Z,26.50
2019-01-25T12:28:14.459Z,26.47
2019-01-25T12:30:43.479Z,25.13
2019-01-25T12:33:12.548Z,24.97
2019-01-25T12:35:44.978Z,25.13
2019-01-25T12:38:19.143Z,24.40
2019-01-25T12:40:48.216Z,25.77
2019-01-25T12:43:23.950Z,24.97
2019-01-25T12:45:50.282Z,24.97
2019-01-25T12:48:19.852Z,25.17
2019-01-25T12:50:58.763Z,25.20
2019-01-25T12:53:27.963Z,28.47
2019-01-25T12:55:58.638Z,23.77
2019-01-25T12:58:27.775Z,23.63
2019-01-25T13:01:00.457Z,25.83
2019-01-25T13:03:31.558Z,26.27
2019-01-25T13:06:01.971Z,25.07
2019-01-25T13:08:31.018Z,21.93
2019-01-25T13:11:00.288Z,21.77
2019-01-25T13:13:43.586Z,19.37
2019-01-25T13:16:12.751Z,17.83
2019-01-25T13:18:41.892Z,18.13
2019-01-25T13:21:11.054Z,22.63
2019-01-25T13:23:40.186Z,21.23
2019-01-25T13:26:09.457Z,26.57
2019-01-25T13:28:41.753Z,26.30
2019-01-25T13:31:09.438Z,25.17
2019-01-25T13:33:38.603Z,23.47
2019-01-25T13:36:11.059Z,23.37
2019-01-25T13:38:40.134Z,22.70
2019-01-25T13:41:09.522Z,25.93
2019-01-25T13:43:39.126Z,26.97
2019-01-25T13:46:09.626Z,28.10
2019-01-25T13:48:38.651Z,24.47
2019-01-25T13:51:07.726Z,22.70
2019-01-25T13:53:38.632Z,22.03
2019-01-25T13:56:07.775Z,22.97
2019-01-25T13:58:40.462Z,22.40
2019-01-25T14:01:09.626Z,22.20
2019-01-25T14:03:38.730Z,24.40
2019-01-25T14:06:07.879Z,24.17
2019-01-25T14:08:37.382Z,23.50
2019-01-25T14:11:06.494Z,23.07
2019-01-25T14:13:37.832Z,23.53
2019-01-25T14:16:06.973Z,22.50
2019-01-25T14:18:37.793Z,22.77
2019-01-25T14:21:06.928Z,21.97
2019-01-25T14:23:36.052Z,24.67
2019-01-25T14:26:05.273Z,22.27
2019-01-25T14:28:34.310Z,23.60
2019-01-25T14:31:03.476Z,24.00
2019-01-25T14:33:32.510Z,23.97
2019-01-25T14:36:01.659Z,24.73
2019-01-25T14:38:30.716Z,23.10
2019-01-25T14:40:59.827Z,25.13
2019-01-25T14:43:28.964Z,23.43
2019-01-25T14:45:58.140Z,24.03
2019-01-25T14:48:27.248Z,24.37
2019-01-25T14:50:56.330Z,24.80
2019-01-25T14:53:25.478Z,25.30
2019-01-25T14:55:56.928Z,25.10
2019-01-25T14:58:26.041Z,24.90
2019-01-25T15:00:55.181Z,23.17
2019-01-25T15:03:24.329Z,23.23
2019-01-25T15:05:53.470Z,23.67
2019-01-25T15:08:22.845Z,24.27
2019-01-25T15:10:53.911Z,26.03
2019-01-25T15:13:23.145Z,23.40
2019-01-25T15:15:52.400Z,23.03
2019-01-25T15:18:22.218Z,23.07
2019-01-25T15:20:51.339Z,22.13
2019-01-25T15:23:20.531Z,24.70
2019-01-25T15:25:49.744Z,24.60
2019-01-25T15:28:18.967Z,27.03
2019-01-25T15:30:48.173Z,28.57
2019-01-25T15:33:17.567Z,23.47
2019-01-25T15:35:46.659Z,24.60
2019-01-25T15:38:16.290Z,24.23
2019-01-25T15:40:45.454Z,27.60
2019-01-25T15:43:14.730Z,23.60
2019-01-25T15:45:44.083Z,24.23
2019-01-25T15:48:13.592Z,22.60
2019-01-25T15:50:42.701Z,21.90
2019-01-25T15:53:13.956Z,21.10
2019-01-25T15:55:43.123Z,20.57
2019-01-25T15:58:12.258Z,20.87
2019-01-25T16:00:41.445Z,20.77
2019-01-25T16:03:10.771Z,20.23
2019-01-25T16:05:39.971Z,19.63
2019-01-25T16:08:09.403Z,21.87
2019-01-25T16:10:38.609Z,19.77
2019-01-25T16:13:07.723Z,19.30
2019-01-25T16:15:39.329Z,20.37
2019-01-25T16:18:08.750Z,21.70
2019-01-25T16:20:37.811Z,20.10
2019-01-25T16:23:10.113Z,21.03
2019-01-25T16:25:39.383Z,20.13
2019-01-25T16:28:08.424Z,18.80
2019-01-25T16:30:39.067Z,19.87
2019-01-25T16:33:09.813Z,20.13
2019-01-25T16:35:40.625Z,21.10
2019-01-25T16:38:11.505Z,18.83
2019-01-25T16:40:42.883Z,21.03
2019-01-25T16:43:15.359Z,20.40
2019-01-25T16:45:45.473Z,19.50
2019-01-25T16:48:16.733Z,19.20
2019-01-25T16:50:45.924Z,19.63
2019-01-25T16:53:16.100Z,18.13
2019-01-25T16:55:45.189Z,19.57
2019-01-25T16:58:14.780Z,18.93
2019-01-25T17:00:48.651Z,18.57
2019-01-25T17:03:19.709Z,17.40
2019-01-25T17:05:48.904Z,18.90
2019-01-25T17:08:20.247Z,19.03
2019-01-25T17:10:49.343Z,18.13
2019-01-25T17:13:18.413Z,19.03
2019-01-25T17:15:47.551Z,18.50
2019-01-25T17:18:16.632Z,17.97
2019-01-25T17:20:45.847Z,18.17
2019-01-25T17:23:15.911Z,18.30
2019-01-25T17:25:45.225Z,18.77
2019-01-25T17:28:15.052Z,18.37
2019-01-25T17:30:44.177Z,19.20
2019-01-25T17:33:13.278Z,17.93
2019-01-25T17:35:42.339Z,17.90
2019-01-25T17:38:11.529Z,16.83
2019-01-25T17:40:46.684Z,17.33
2019-01-25T17:43:18.636Z,16.17
2019-01-25T17:45:47.768Z,17.03
2019-01-25T17:48:21.294Z,17.37
2019-01-25T17:50:50.472Z,16.50
2019-01-25T17:53:19.583Z,17.80
2019-01-25T17:55:48.687Z,18.80
2019-01-25T17:58:19.375Z,16.83
2019-01-25T18:00:55.246Z,16.20
2019-01-25T18:03:24.634Z,18.13
2019-01-25T18:05:54.916Z,16.87
2019-01-25T18:08:24.485Z,16.87
2019-01-25T18:10:55.915Z,17.57
2019-01-25T18:13:25.002Z,16.37
2019-01-25T18:15:55.833Z,16.13
2019-01-25T18:18:25.073Z,16.33
2019-01-25T18:20:54.225Z,16.83
2019-01-25T18:23:23.319Z,16.47
2019-01-25T18:26:00.923Z,17.20
2019-01-25T18:28:47.259Z,15.23
2019-01-25T18:31:21.772Z,16.20
2019-01-25T18:33:50.893Z,15.80
2019-01-25T18:36:21.079Z,17.87
2019-01-25T18:38:50.250Z,14.90
2019-01-25T18:41:19.378Z,15.87
2019-01-25T18:43:48.510Z,17.10
2019-01-25T18:46:17.747Z,17.07
2019-01-25T18:48:46.884Z,16.27
2019-01-25T18:51:18.093Z,16.43
2019-01-25T18:53:47.101Z,14.57
2019-01-25T18:56:17.357Z,15.93
2019-01-25T18:58:46.520Z,15.30
2019-01-25T19:01:15.732Z,16.00
2019-01-25T19:03:45.919Z,15.33
2019-01-25T19:06:15.091Z,15.77
2019-01-25T19:08:44.317Z,16.37
2019-01-25T19:11:13.439Z,16.90
2019-01-25T19:13:42.778Z,16.63
2019-01-25T19:16:11.825Z,18.37
2019-01-25T19:18:40.970Z,16.87
2019-01-25T19:21:10.074Z,16.93
2019-01-25T19:23:39.383Z,17.50
2019-01-25T19:26:08.584Z,17.93
2019-01-25T19:28:37.741Z,18.87
2019-01-25T19:31:07.854Z,17.60
2019-01-25T19:33:37.009Z,16.47
2019-01-25T19:36:06.193Z,16.60
2019-01-25T19:38:35.379Z,16.10
2019-01-25T19:41:04.472Z,15.50
2019-01-25T19:43:33.628Z,15.67
2019-01-25T19:46:02.766Z,18.63
2019-01-25T19:48:31.929Z,19.70
2019-01-25T19:51:01.088Z,15.70
2019-01-25T19:53:30.283Z,16.73
2019-01-25T19:55:59.835Z,16.07
2019-01-25T19:58:30.581Z,16.70
2019-01-25T20:00:59.875Z,13.87
2019-01-25T20:03:31.386Z,15.83
2019-01-25T20:06:01.833Z,14.50
2019-01-25T20:08:30.914Z,15.40
2019-01-25T20:11:00.027Z,16.60
2019-01-25T20:13:29.163Z,18.30
2019-01-25T20:15:58.262Z,16.70
2019-01-25T20:18:27.360Z,14.47
2019-01-25T20:20:56.491Z,14.40
2019-01-25T20:23:27.124Z,15.53
2019-01-25T20:25:56.239Z,16.47
2019-01-25T20:28:25.406Z,15.77
2019-01-25T20:30:54.522Z,15.60
2019-01-25T20:33:23.684Z,15.30
2019-01-25T20:35:52.811Z,17.10
2019-01-25T20:38:21.837Z,16.00
2019-01-25T20:40:50.973Z,22.87
2019-01-25T20:43:20.091Z,17.40
2019-01-25T20:45:49.217Z,62.60
2019-01-25T20:48:18.403Z,31.97
2019-01-25T20:50:47.537Z,24.47
2019-01-25T20:53:18.904Z,25.40
2019-01-25T20:55:48.031Z,16.17
2019-01-25T20:58:18.701Z,18.17
2019-01-25T21:00:47.850Z,19.17
2019-01-25T21:03:18.443Z,18.40
2019-01-25T21:05:47.589Z,17.53
2019-01-25T21:08:16.765Z,17.67
2019-01-25T21:10:46.968Z,16.80
2019-01-25T21:13:16.057Z,16.30
2019-01-25T21:15:45.046Z,15.57
2019-01-25T21:18:14.104Z,20.53
2019-01-25T21:20:45.245Z,14.87
2019-01-25T21:23:16.525Z,16.47
2019-01-25T21:25:45.570Z,15.27
2019-01-25T21:28:16.470Z,14.97
2019-01-25T21:30:46.626Z,16.97
2019-01-25T21:33:17.264Z,17.57
2019-01-25T21:35:46.386Z,16.03
2019-01-25T21:38:18.960Z,16.13
2019-01-25T21:40:48.074Z,17.27
2019-01-25T21:43:17.299Z,16.00
2019-01-25T21:45:46.408Z,16.27
2019-01-25T21:48:17.449Z,16.03
2019-01-25T21:50:47.624Z,14.97
2019-01-25T21:53:16.716Z,14.73
2019-01-25T21:55:45.953Z,16.77
2019-01-25T21:58:17.750Z,15.67
2019-01-25T22:00:47.068Z,15.53
2019-01-25T22:03:16.134Z,14.90
2019-01-25T22:05:46.423Z,16.83
2019-01-25T22:08:15.678Z,15.23
2019-01-25T22:10:47.206Z,16.33
2019-01-25T22:13:19.273Z,15.57
2019-01-25T22:15:50.981Z,15.77
2019-01-25T22:18:20.655Z,15.47
2019-01-25T22:20:50.228Z,14.97
2019-01-25T22:23:20.844Z,15.30
2019-01-25T22:25:49.860Z,16.13
2019-01-25T22:28:21.282Z,16.20
2019-01-25T22:30:50.359Z,14.60
2019-01-25T22:33:19.421Z,16.67
2019-01-25T22:35:48.488Z,14.83
2019-01-25T22:38:17.615Z,17.00
2019-01-25T22:40:46.722Z,15.37
2019-01-25T22:43:16.146Z,16.40
2019-01-25T22:45:45.341Z,16.57
2019-01-25T22:48:14.429Z,15.90
2019-01-25T22:50:43.564Z,15.50
2019-01-25T22:53:12.665Z,16.00
2019-01-25T22:55:44.046Z,14.77
2019-01-25T22:58:13.121Z,15.57
2019-01-25T23:01:18.455Z,14.73
2019-01-25T23:04:23.441Z,15.73
2019-01-25T23:07:06.346Z,15.83
2019-01-25T23:09:38.469Z,15.20
2019-01-25T23:12:09.701Z,15.63
2019-01-25T23:14:38.637Z,16.47
2019-01-25T23:17:08.909Z,15.77
2019-01-25T23:19:40.391Z,15.03
2019-01-25T23:22:11.853Z,14.53
2019-01-25T23:24:42.151Z,13.40
2019-01-25T23:27:12.495Z,15.70
2019-01-25T23:29:41.611Z,16.20
2019-01-25T23:32:10.737Z,15.40
2019-01-25T23:34:39.941Z,15.03
2019-01-25T23:37:09.153Z,15.90
2019-01-25T23:39:38.647Z,15.17
2019-01-25T23:42:07.671Z,15.17
2019-01-25T23:44:36.799Z,15.50
2019-01-25T23:47:07.030Z,16.77
2019-01-25T23:49:36.023Z,15.13
2019-01-25T23:52:05.140Z,16.13
2019-01-25T23:54:37.238Z,17.03
2019-01-25T23:57:06.435Z,17.07
2019-01-25T23:59:39.037Z,16.43
