createdAt,value
2018-10-07T00:01:58.860Z,13.70
2018-10-07T00:04:35.156Z,14.00
2018-10-07T00:07:11.093Z,13.67
2018-10-07T00:09:47.083Z,15.93
2018-10-07T00:12:22.902Z,11.43
2018-10-07T00:14:58.890Z,10.17
2018-10-07T00:18:58.961Z,10.70
2018-10-07T00:21:34.824Z,10.47
2018-10-07T00:24:10.611Z,13.20
2018-10-07T00:26:46.490Z,15.23
2018-10-07T00:29:22.426Z,13.53
2018-10-07T00:32:03.324Z,12.50
2018-10-07T00:34:39.240Z,11.37
2018-10-07T00:37:15.142Z,12.67
2018-10-07T00:39:50.869Z,11.83
2018-10-07T00:42:26.708Z,15.43
2018-10-07T00:45:02.569Z,13.93
2018-10-07T00:47:38.471Z,13.97
2018-10-07T00:50:14.356Z,14.27
2018-10-07T00:52:50.856Z,12.33
2018-10-07T00:55:26.712Z,12.67
2018-10-07T00:58:02.636Z,14.10
2018-10-07T01:00:38.547Z,12.53
2018-10-07T01:03:14.676Z,11.80
2018-10-07T01:05:50.536Z,12.73
2018-10-07T01:08:26.571Z,15.17
2018-10-07T01:11:02.587Z,12.57
2018-10-07T01:13:38.455Z,13.60
2018-10-07T01:16:14.269Z,12.33
2018-10-07T01:18:50.095Z,12.57
2018-10-07T01:21:25.893Z,14.70
2018-10-07T01:24:02.142Z,13.83
2018-10-07T01:26:38.004Z,14.33
2018-10-07T01:29:13.863Z,12.97
2018-10-07T01:31:49.728Z,13.50
2018-10-07T01:34:25.579Z,13.30
2018-10-07T01:37:01.399Z,13.80
2018-10-07T01:39:37.782Z,12.20
2018-10-07T01:42:13.517Z,15.43
2018-10-07T01:44:49.369Z,15.20
2018-10-07T01:47:25.344Z,14.50
2018-10-07T01:50:01.208Z,10.50
2018-10-07T01:52:37.240Z,10.10
2018-10-07T01:55:13.223Z,12.37
2018-10-07T01:57:49.117Z,11.97
2018-10-07T02:00:25.037Z,13.10
2018-10-07T02:03:00.909Z,11.80
2018-10-07T02:05:37.653Z,12.20
2018-10-07T02:08:13.594Z,12.23
2018-10-07T02:10:49.849Z,11.13
2018-10-07T02:13:25.573Z,12.07
2018-10-07T02:16:01.980Z,14.00
2018-10-07T02:18:37.922Z,14.10
2018-10-07T02:21:13.910Z,14.40
2018-10-07T02:23:49.696Z,14.03
2018-10-07T02:26:26.610Z,13.10
2018-10-07T02:29:02.540Z,13.23
2018-10-07T02:31:38.701Z,13.93
2018-10-07T02:34:14.479Z,12.90
2018-10-07T02:36:50.445Z,12.10
2018-10-07T02:39:26.278Z,13.37
2018-10-07T02:42:03.001Z,14.23
2018-10-07T02:44:38.883Z,13.97
2018-10-07T02:47:15.033Z,14.83
2018-10-07T02:49:50.995Z,13.10
2018-10-07T02:52:32.113Z,14.37
2018-10-07T02:55:08.025Z,14.20
2018-10-07T02:57:44.172Z,15.60
2018-10-07T03:00:20.110Z,16.50
2018-10-07T03:02:55.988Z,14.20
2018-10-07T03:05:31.816Z,14.60
2018-10-07T03:08:07.881Z,15.37
2018-10-07T03:10:43.721Z,14.70
2018-10-07T03:13:19.688Z,15.23
2018-10-07T03:15:55.616Z,13.97
2018-10-07T03:18:31.503Z,14.83
2018-10-07T03:21:07.519Z,14.93
2018-10-07T03:23:43.365Z,13.80
2018-10-07T03:26:19.210Z,14.50
2018-10-07T03:28:55.147Z,15.30
2018-10-07T03:31:31.114Z,15.20
2018-10-07T03:34:07.082Z,15.47
2018-10-07T03:36:43.063Z,15.73
2018-10-07T03:39:18.939Z,15.60
2018-10-07T03:41:54.768Z,15.30
2018-10-07T03:44:30.674Z,15.73
2018-10-07T03:47:06.663Z,15.07
2018-10-07T03:49:42.555Z,15.87
2018-10-07T03:52:18.404Z,16.87
2018-10-07T03:54:54.324Z,16.97
2018-10-07T03:57:30.169Z,17.50
2018-10-07T04:00:06.600Z,14.70
2018-10-07T04:02:42.454Z,14.90
2018-10-07T04:05:18.825Z,20.97
2018-10-07T04:07:55.127Z,17.10
2018-10-07T04:10:31.497Z,16.40
2018-10-07T04:13:07.469Z,18.27
2018-10-07T04:15:43.369Z,21.67
2018-10-07T04:18:20.560Z,20.87
2018-10-07T04:20:56.531Z,18.33
2018-10-07T04:23:32.410Z,17.07
2018-10-07T04:26:08.286Z,18.73
2018-10-07T04:28:44.166Z,29.03
2018-10-07T04:31:20.171Z,40.63
2018-10-07T04:33:56.121Z,26.37
2018-10-07T04:36:31.980Z,18.43
2018-10-07T04:39:09.843Z,34.90
2018-10-07T04:41:45.816Z,28.50
2018-10-07T04:44:21.651Z,31.63
2018-10-07T04:46:57.575Z,24.13
2018-10-07T04:49:34.026Z,22.70
2018-10-07T04:52:10.019Z,20.63
2018-10-07T04:54:45.907Z,21.77
2018-10-07T04:57:21.732Z,19.53
2018-10-07T04:59:57.554Z,18.73
2018-10-07T05:02:33.514Z,19.90
2018-10-07T05:05:09.480Z,20.53
2018-10-07T05:07:45.508Z,18.27
2018-10-07T05:10:59.086Z,21.57
2018-10-07T05:13:53.679Z,20.77
2018-10-07T05:16:38.668Z,25.63
2018-10-07T05:19:14.982Z,24.10
2018-10-07T05:21:50.991Z,21.83
2018-10-07T05:24:27.016Z,28.47
2018-10-07T05:27:02.984Z,36.50
2018-10-07T05:29:38.926Z,30.90
2018-10-07T05:32:14.791Z,27.23
2018-10-07T05:34:50.714Z,22.07
2018-10-07T05:37:26.686Z,25.47
2018-10-07T05:40:02.505Z,24.87
2018-10-07T05:42:38.290Z,29.17
2018-10-07T05:45:14.401Z,35.70
2018-10-07T05:47:50.337Z,30.97
2018-10-07T05:50:26.307Z,28.93
2018-10-07T05:53:02.271Z,30.20
2018-10-07T05:55:38.138Z,32.73
2018-10-07T05:58:14.057Z,27.03
2018-10-07T06:00:50.072Z,21.87
2018-10-07T06:05:37.611Z,21.07
2018-10-07T06:08:17.892Z,22.90
2018-10-07T06:10:54.918Z,19.93
2018-10-07T06:13:42.329Z,18.77
2018-10-07T06:16:18.259Z,19.40
2018-10-07T06:18:54.265Z,15.83
2018-10-07T06:21:30.136Z,13.97
2018-10-07T06:24:06.435Z,15.60
2018-10-07T06:26:42.622Z,94.30
2018-10-07T06:29:18.453Z,18.30
2018-10-07T06:31:54.694Z,25.63
2018-10-07T06:34:30.564Z,25.63
2018-10-07T06:37:06.836Z,61.27
2018-10-07T06:39:42.964Z,16.60
2018-10-07T06:42:19.058Z,17.87
2018-10-07T06:44:54.947Z,20.63
2018-10-07T06:47:30.967Z,16.13
2018-10-07T06:50:06.977Z,18.10
2018-10-07T06:52:43.057Z,18.70
2018-10-07T06:55:24.692Z,17.90
2018-10-07T06:58:01.340Z,18.43
2018-10-07T07:00:37.348Z,17.77
2018-10-07T07:03:13.285Z,18.63
2018-10-07T07:05:49.558Z,18.50
2018-10-07T07:08:25.483Z,18.37
2018-10-07T07:11:01.561Z,15.50
2018-10-07T07:13:37.340Z,18.57
2018-10-07T07:16:13.430Z,16.67
2018-10-07T07:18:49.399Z,15.30
2018-10-07T07:21:25.239Z,14.83
2018-10-07T07:24:01.096Z,15.20
2018-10-07T07:26:36.929Z,15.73
2018-10-07T07:29:12.923Z,19.93
2018-10-07T07:31:49.110Z,15.17
2018-10-07T07:34:25.124Z,26.40
2018-10-07T07:37:01.069Z,12.70
2018-10-07T07:39:37.217Z,12.20
2018-10-07T07:42:13.264Z,14.60
2018-10-07T07:44:49.448Z,13.20
2018-10-07T07:47:25.689Z,10.77
2018-10-07T07:50:01.744Z,11.90
2018-10-07T07:52:37.621Z,12.50
2018-10-07T07:55:17.213Z,13.20
2018-10-07T07:57:53.233Z,11.40
2018-10-07T08:00:29.234Z,12.87
2018-10-07T08:03:05.169Z,11.97
2018-10-07T08:05:40.969Z,10.63
2018-10-07T08:08:17.176Z,10.07
2018-10-07T08:10:53.252Z,10.03
2018-10-07T08:13:32.352Z,8.70
2018-10-07T08:16:09.364Z,11.13
2018-10-07T08:18:45.465Z,10.33
2018-10-07T08:21:21.278Z,9.33
2018-10-07T08:23:57.202Z,9.07
2018-10-07T08:26:33.393Z,14.53
2018-10-07T08:29:09.379Z,15.47
2018-10-07T08:31:45.215Z,52.90
2018-10-07T08:34:21.103Z,19.50
2018-10-07T08:36:57.056Z,11.60
2018-10-07T08:39:32.992Z,8.70
2018-10-07T08:42:08.794Z,7.27
2018-10-07T08:44:44.689Z,7.77
2018-10-07T08:47:20.647Z,8.97
2018-10-07T08:49:57.084Z,10.33
2018-10-07T08:55:39.673Z,7.67
2018-10-07T08:58:15.955Z,7.80
2018-10-07T09:00:51.967Z,7.40
2018-10-07T09:03:28.806Z,7.50
2018-10-07T09:06:04.701Z,7.00
2018-10-07T09:11:47.678Z,7.47
2018-10-07T09:14:23.561Z,7.77
2018-10-07T09:16:59.420Z,6.90
2018-10-07T09:19:35.146Z,9.00
2018-10-07T09:22:11.024Z,14.13
2018-10-07T09:24:46.850Z,12.23
2018-10-07T09:27:22.801Z,8.87
2018-10-07T09:29:58.789Z,8.83
2018-10-07T09:32:34.802Z,7.97
2018-10-07T09:35:10.870Z,29.40
2018-10-07T09:37:46.722Z,10.10
2018-10-07T09:40:22.743Z,9.03
2018-10-07T09:42:59.498Z,8.07
2018-10-07T09:45:35.415Z,7.60
2018-10-07T09:48:11.385Z,7.17
2018-10-07T09:50:47.221Z,7.87
2018-10-07T09:53:23.175Z,8.40
2018-10-07T09:55:58.810Z,9.40
2018-10-07T09:58:34.786Z,13.53
2018-10-07T10:01:10.756Z,9.00
2018-10-07T10:03:47.189Z,8.67
2018-10-07T10:06:23.071Z,7.40
2018-10-07T10:08:59.079Z,9.37
2018-10-07T10:11:35.012Z,7.67
2018-10-07T10:14:11.331Z,6.53
2018-10-07T10:16:51.219Z,4.40
2018-10-07T10:19:33.623Z,4.17
2018-10-07T10:22:17.461Z,4.37
2018-10-07T10:25:01.312Z,5.60
2018-10-07T10:27:45.212Z,6.50
2018-10-07T10:31:29.094Z,4.00
2018-10-07T10:34:10.563Z,5.13
2018-10-07T10:36:55.521Z,3.80
2018-10-07T10:40:07.300Z,3.93
2018-10-07T10:46:01.723Z,4.10
2018-10-07T10:48:48.496Z,4.07
2018-10-07T10:51:32.715Z,4.23
2018-10-07T10:54:16.280Z,4.13
2018-10-07T10:56:59.509Z,4.07
2018-10-07T11:00:01.393Z,3.80
2018-10-07T11:03:06.828Z,4.47
2018-10-07T11:05:56.158Z,5.03
2018-10-07T11:08:44.268Z,4.70
2018-10-07T11:12:08.973Z,5.20
2018-10-07T11:14:53.031Z,4.60
2018-10-07T11:17:32.963Z,6.30
2018-10-07T11:20:26.374Z,4.40
2018-10-07T11:23:12.758Z,3.47
2018-10-07T11:37:03.777Z,3.57
2018-10-07T11:39:57.478Z,5.13
2018-10-07T11:42:47.781Z,4.03
2018-10-07T11:45:28.606Z,3.50
2018-10-07T11:48:47.625Z,3.23
2018-10-07T11:52:10.365Z,3.50
2018-10-07T11:55:00.987Z,3.23
2018-10-07T11:57:36.803Z,3.30
2018-10-07T12:00:13.160Z,5.37
2018-10-07T12:02:49.254Z,17.73
2018-10-07T12:05:26.074Z,6.87
2018-10-07T12:08:01.837Z,4.70
2018-10-07T12:10:37.794Z,3.53
2018-10-07T12:13:13.573Z,2.90
2018-10-07T12:15:49.608Z,3.47
2018-10-07T12:18:25.577Z,2.70
2018-10-07T12:21:01.520Z,3.83
2018-10-07T12:23:37.335Z,3.27
2018-10-07T12:26:13.204Z,3.30
2018-10-07T12:28:49.161Z,3.10
2018-10-07T12:31:25.090Z,3.60
2018-10-07T12:34:00.955Z,3.93
2018-10-07T12:36:37.182Z,4.20
2018-10-07T12:39:13.348Z,3.43
2018-10-07T13:17:59.729Z,3.75
2018-10-07T13:20:35.637Z,3.37
2018-10-07T13:23:11.504Z,3.60
2018-10-07T13:25:47.305Z,3.77
2018-10-07T13:28:23.240Z,3.50
2018-10-07T13:30:59.238Z,4.27
2018-10-07T13:33:35.213Z,4.00
2018-10-07T13:36:11.597Z,5.10
2018-10-07T13:38:47.435Z,14.00
2018-10-07T13:41:23.257Z,4.70
2018-10-07T13:43:59.432Z,8.53
2018-10-07T13:46:36.325Z,7.33
2018-10-07T13:49:12.096Z,8.07
2018-10-07T13:51:48.544Z,6.27
2018-10-07T13:54:24.488Z,6.03
2018-10-07T13:57:00.307Z,5.77
2018-10-07T13:59:36.190Z,10.70
2018-10-07T14:02:11.977Z,8.17
2018-10-07T14:04:47.944Z,10.23
2018-10-07T14:07:23.929Z,4.93
2018-10-07T14:09:59.841Z,9.90
2018-10-07T14:12:35.651Z,12.17
2018-10-07T14:15:11.559Z,11.43
2018-10-07T14:17:47.384Z,10.40
2018-10-07T14:20:18.345Z,5.93
2018-10-07T14:22:49.177Z,5.67
2018-10-07T14:25:20.085Z,6.53
2018-10-07T14:27:51.241Z,24.77
2018-10-07T14:30:22.149Z,15.10
2018-10-07T14:32:53.016Z,17.77
2018-10-07T14:35:23.999Z,8.67
2018-10-07T14:37:54.872Z,14.83
2018-10-07T14:40:25.788Z,12.40
2018-10-07T14:42:57.093Z,15.97
2018-10-07T14:45:28.066Z,26.27
2018-10-07T14:47:58.939Z,26.57
2018-10-07T14:50:29.949Z,14.63
2018-10-07T14:53:01.338Z,12.07
2018-10-07T14:55:32.423Z,15.70
2018-10-07T14:58:03.528Z,16.63
2018-10-07T15:00:35.444Z,18.43
2018-10-07T15:03:06.500Z,10.60
2018-10-07T15:05:37.402Z,9.70
2018-10-07T15:08:08.274Z,12.43
2018-10-07T15:10:39.238Z,14.30
2018-10-07T15:13:10.118Z,12.67
2018-10-07T15:15:41.071Z,13.73
2018-10-07T15:18:11.963Z,12.13
2018-10-07T15:20:42.906Z,12.67
2018-10-07T15:23:13.781Z,24.63
2018-10-07T15:25:44.757Z,22.23
2018-10-07T15:28:16.397Z,20.67
2018-10-07T15:30:47.424Z,9.23
2018-10-07T15:33:30.593Z,9.20
2018-10-07T15:36:01.552Z,8.77
2018-10-07T15:38:32.393Z,6.47
2018-10-07T15:41:04.125Z,6.70
2018-10-07T15:43:34.986Z,7.53
2018-10-07T15:46:05.932Z,9.50
2018-10-07T15:48:36.833Z,15.37
2018-10-07T15:51:07.816Z,15.93
2018-10-07T15:53:39.178Z,13.33
2018-10-07T15:56:10.270Z,10.30
2018-10-07T15:58:41.125Z,10.87
2018-10-07T16:01:12.085Z,12.37
2018-10-07T16:03:42.961Z,11.23
2018-10-07T16:06:13.868Z,11.73
2018-10-07T16:08:44.756Z,9.87
2018-10-07T16:11:16.745Z,8.77
2018-10-07T16:13:47.933Z,8.20
2018-10-07T16:16:18.859Z,6.93
2018-10-07T16:18:49.705Z,9.17
2018-10-07T16:21:20.648Z,8.23
2018-10-07T16:23:51.660Z,10.50
2018-10-07T16:26:22.964Z,11.73
2018-10-07T16:28:53.939Z,11.43
2018-10-07T16:31:24.844Z,12.90
2018-10-07T16:33:56.008Z,16.23
2018-10-07T16:36:29.827Z,14.43
2018-10-07T16:39:00.748Z,13.17
2018-10-07T16:41:31.931Z,14.10
2018-10-07T16:44:02.819Z,26.27
2018-10-07T16:46:33.716Z,18.60
2018-10-07T16:49:04.713Z,11.53
2018-10-07T16:51:35.646Z,11.10
2018-10-07T16:54:06.664Z,19.93
2018-10-07T16:56:37.543Z,13.53
2018-10-07T16:59:08.440Z,12.10
2018-10-07T17:01:39.984Z,8.07
2018-10-07T17:04:10.971Z,11.67
2018-10-07T17:06:42.073Z,13.17
2018-10-07T17:09:13.272Z,17.27
2018-10-07T17:11:44.597Z,16.47
2018-10-07T17:14:19.958Z,42.50
2018-10-07T17:16:51.025Z,10.47
2018-10-07T17:19:22.081Z,6.40
2018-10-07T17:21:53.163Z,12.00
2018-10-07T17:24:24.100Z,12.10
2018-10-07T17:26:55.056Z,13.70
2018-10-07T17:29:25.903Z,20.97
2018-10-07T17:32:01.782Z,30.07
2018-10-07T17:34:32.630Z,35.23
2018-10-07T17:37:08.823Z,34.60
2018-10-07T17:39:39.704Z,109.77
2018-10-07T17:42:10.649Z,45.23
2018-10-07T17:44:41.533Z,30.87
2018-10-07T17:47:12.429Z,24.00
2018-10-07T17:49:43.275Z,27.07
2018-10-07T17:52:14.777Z,25.70
2018-10-07T17:54:48.371Z,28.47
2018-10-07T17:57:19.288Z,28.60
2018-10-07T17:59:50.182Z,42.23
2018-10-07T18:02:21.445Z,35.83
2018-10-07T18:04:52.303Z,40.63
2018-10-07T18:07:23.341Z,36.20
2018-10-07T18:09:54.274Z,37.50
2018-10-07T18:12:25.249Z,39.63
2018-10-07T18:14:56.174Z,51.27
2018-10-07T18:17:27.480Z,44.47
2018-10-07T18:19:58.347Z,40.20
2018-10-07T18:22:29.508Z,34.43
2018-10-07T18:25:03.376Z,36.90
2018-10-07T18:27:34.317Z,39.27
2018-10-07T18:30:05.324Z,33.17
2018-10-07T18:32:36.241Z,109.30
2018-10-07T18:35:07.103Z,86.90
2018-10-07T18:37:38.101Z,51.27
2018-10-07T18:40:09.026Z,34.87
2018-10-07T18:42:40.167Z,34.03
2018-10-07T18:45:11.076Z,32.83
2018-10-07T18:47:41.989Z,74.47
2018-10-07T18:50:13.645Z,40.27
2018-10-07T18:52:44.614Z,20.83
2018-10-07T18:55:15.898Z,16.30
2018-10-07T18:57:46.812Z,33.13
2018-10-07T19:00:18.123Z,23.63
2018-10-07T19:02:52.249Z,10.97
2018-10-07T19:05:23.315Z,14.90
2018-10-07T19:07:54.308Z,16.57
2018-10-07T19:10:25.145Z,17.93
2018-10-07T19:12:56.044Z,19.50
2018-10-07T19:15:26.917Z,24.00
2018-10-07T19:17:57.825Z,35.53
2018-10-07T19:20:28.689Z,40.70
2018-10-07T19:22:59.675Z,33.93
2018-10-07T19:25:30.708Z,48.60
2018-10-07T19:28:01.734Z,59.43
2018-10-07T19:30:32.644Z,37.57
2018-10-07T19:33:04.013Z,21.30
2018-10-07T19:35:34.842Z,18.97
2018-10-07T19:38:08.314Z,20.97
2018-10-07T19:40:39.157Z,17.03
2018-10-07T19:43:10.117Z,16.07
2018-10-07T19:45:50.234Z,15.90
2018-10-07T19:48:21.362Z,26.63
2018-10-07T19:50:52.231Z,22.60
2018-10-07T19:53:23.204Z,25.13
2018-10-07T19:55:54.065Z,17.73
2018-10-07T19:58:24.957Z,15.40
2018-10-07T20:00:56.187Z,14.67
2018-10-07T20:03:27.097Z,57.33
2018-10-07T20:05:57.964Z,43.67
2018-10-07T20:08:34.139Z,29.37
2018-10-07T20:11:10.416Z,20.47
2018-10-07T20:13:41.397Z,20.47
2018-10-07T20:16:12.284Z,21.70
2018-10-07T20:18:43.172Z,22.20
2018-10-07T20:21:14.009Z,23.60
2018-10-07T20:23:44.956Z,22.77
2018-10-07T20:26:15.807Z,20.67
2018-10-07T20:28:46.900Z,21.23
2018-10-07T20:31:17.727Z,19.57
2018-10-07T20:33:48.636Z,20.10
2018-10-07T20:36:19.854Z,16.47
2018-10-07T20:38:51.008Z,14.23
2018-10-07T20:41:21.963Z,14.17
2018-10-07T20:43:52.882Z,13.10
2018-10-07T20:46:28.725Z,13.33
2018-10-07T20:48:59.615Z,12.90
2018-10-07T20:51:30.448Z,16.43
2018-10-07T20:54:01.382Z,17.17
2018-10-07T20:56:32.253Z,15.00
2018-10-07T20:59:08.248Z,15.47
2018-10-07T21:01:44.239Z,13.90
2018-10-07T21:04:20.122Z,16.23
2018-10-07T21:06:55.956Z,15.37
2018-10-07T21:09:31.835Z,15.77
2018-10-07T21:12:07.826Z,21.47
2018-10-07T21:14:43.856Z,21.67
2018-10-07T21:17:19.658Z,22.20
2018-10-07T21:19:55.601Z,16.63
2018-10-07T21:22:31.797Z,13.60
2018-10-07T21:25:07.762Z,13.07
2018-10-07T21:27:43.678Z,13.87
2018-10-07T21:30:19.497Z,15.30
2018-10-07T21:32:56.165Z,14.43
2018-10-07T21:35:31.972Z,14.03
2018-10-07T21:38:07.788Z,14.57
2018-10-07T21:40:43.794Z,20.43
2018-10-07T21:43:20.021Z,20.17
2018-10-07T21:45:55.872Z,26.50
2018-10-07T21:48:31.692Z,23.40
2018-10-07T21:51:07.593Z,14.97
2018-10-07T21:53:43.395Z,14.13
2018-10-07T21:56:19.315Z,11.53
2018-10-07T21:58:55.044Z,10.80
2018-10-07T22:01:31.299Z,11.90
2018-10-07T22:04:07.332Z,12.83
2018-10-07T22:06:43.348Z,14.70
2018-10-07T22:09:19.167Z,15.57
2018-10-07T22:11:55.165Z,15.37
2018-10-07T22:14:31.129Z,15.10
2018-10-07T22:17:07.074Z,12.07
2018-10-07T22:19:42.802Z,14.03
2018-10-07T22:22:18.781Z,15.13
2018-10-07T22:24:54.637Z,13.63
2018-10-07T22:27:30.599Z,14.20
2018-10-07T22:30:06.421Z,13.40
2018-10-07T22:32:42.363Z,12.70
2018-10-07T22:35:18.161Z,12.03
2018-10-07T22:37:53.978Z,11.30
2018-10-07T22:40:29.751Z,10.20
2018-10-07T22:43:06.233Z,8.80
2018-10-07T22:45:42.296Z,10.27
2018-10-07T22:48:18.038Z,9.90
2018-10-07T22:50:53.963Z,10.23
2018-10-07T22:53:29.824Z,8.83
2018-10-07T22:56:05.732Z,12.70
2018-10-07T22:58:41.622Z,12.47
2018-10-07T23:01:17.496Z,15.87
2018-10-07T23:03:54.446Z,15.67
2018-10-07T23:06:30.417Z,21.50
2018-10-07T23:09:09.504Z,17.13
2018-10-07T23:11:45.318Z,17.33
2018-10-07T23:14:21.811Z,14.70
2018-10-07T23:16:57.876Z,14.13
2018-10-07T23:19:33.885Z,13.70
2018-10-07T23:22:09.855Z,12.30
2018-10-07T23:24:46.397Z,12.07
2018-10-07T23:27:22.757Z,11.43
2018-10-07T23:29:58.652Z,10.47
2018-10-07T23:32:34.856Z,10.90
2018-10-07T23:35:10.830Z,10.60
2018-10-07T23:37:46.784Z,9.37
2018-10-07T23:40:22.811Z,8.90
2018-10-07T23:42:58.872Z,10.13
2018-10-07T23:45:34.686Z,10.83
2018-10-07T23:48:10.747Z,11.53
2018-10-07T23:50:46.722Z,13.47
2018-10-07T23:53:22.560Z,13.77
2018-10-07T23:56:03.929Z,13.70
2018-10-07T23:58:39.714Z,14.83
