createdAt,value
2018-09-29T00:02:23.064Z,13.40
2018-09-29T00:04:53.131Z,13.40
2018-09-29T00:07:22.928Z,13.40
2018-09-29T00:09:53.138Z,13.40
2018-09-29T00:12:23.547Z,13.40
2018-09-29T00:14:53.463Z,13.40
2018-09-29T00:17:23.818Z,13.30
2018-09-29T00:19:53.637Z,13.30
2018-09-29T00:22:23.218Z,13.30
2018-09-29T00:24:53.004Z,13.30
2018-09-29T00:27:22.866Z,13.30
2018-09-29T00:29:52.698Z,13.30
2018-09-29T00:32:23.201Z,13.30
2018-09-29T00:34:52.786Z,13.30
2018-09-29T00:37:22.392Z,13.30
2018-09-29T00:39:52.246Z,13.30
2018-09-29T00:42:22.082Z,13.30
2018-09-29T00:44:51.753Z,13.30
2018-09-29T00:47:21.206Z,13.20
2018-09-29T00:49:50.838Z,13.20
2018-09-29T00:52:21.006Z,13.20
2018-09-29T00:54:50.686Z,13.20
2018-09-29T00:57:21.473Z,13.20
2018-09-29T00:59:51.219Z,13.10
2018-09-29T01:02:20.926Z,13.10
2018-09-29T01:04:50.359Z,13.10
2018-09-29T01:07:19.867Z,13.10
2018-09-29T01:09:49.489Z,13.10
2018-09-29T01:12:19.211Z,13.10
2018-09-29T01:14:49.441Z,13.10
2018-09-29T01:17:19.679Z,13.00
2018-09-29T01:19:49.209Z,13.00
2018-09-29T01:22:19.553Z,13.00
2018-09-29T01:24:49.223Z,12.90
2018-09-29T01:27:18.854Z,12.90
2018-09-29T01:29:48.654Z,12.80
2018-09-29T01:32:18.036Z,12.80
2018-09-29T01:34:47.756Z,12.80
2018-09-29T01:37:17.394Z,12.70
2018-09-29T01:39:47.143Z,12.70
2018-09-29T01:42:16.592Z,12.70
2018-09-29T01:44:46.230Z,12.70
2018-09-29T01:47:15.896Z,12.70
2018-09-29T01:49:49.852Z,12.70
2018-09-29T01:52:19.468Z,12.60
2018-09-29T01:54:48.873Z,12.60
2018-09-29T01:57:18.551Z,12.60
2018-09-29T01:59:48.148Z,12.50
2018-09-29T02:02:21.369Z,12.50
2018-09-29T02:04:52.447Z,12.40
2018-09-29T02:07:22.208Z,12.40
2018-09-29T02:09:52.451Z,12.30
2018-09-29T02:12:21.932Z,12.20
2018-09-29T02:14:51.542Z,12.10
2018-09-29T02:17:21.443Z,12.10
2018-09-29T02:19:50.946Z,12.00
2018-09-29T02:22:20.912Z,11.90
2018-09-29T02:24:50.513Z,11.90
2018-09-29T02:27:21.287Z,11.90
2018-09-29T02:29:51.953Z,11.80
2018-09-29T02:32:21.343Z,11.80
2018-09-29T02:34:53.102Z,11.70
2018-09-29T02:37:23.227Z,11.70
2018-09-29T02:39:53.649Z,11.70
2018-09-29T02:42:23.220Z,11.60
2018-09-29T02:44:53.822Z,11.60
2018-09-29T02:47:24.009Z,11.60
2018-09-29T02:49:54.090Z,11.50
2018-09-29T02:52:23.654Z,11.50
2018-09-29T02:54:53.408Z,11.40
2018-09-29T02:57:22.981Z,11.40
2018-09-29T02:59:53.238Z,11.40
2018-09-29T03:02:23.258Z,11.40
2018-09-29T03:04:53.118Z,11.30
2018-09-29T03:07:22.990Z,11.20
2018-09-29T03:09:53.200Z,11.20
2018-09-29T03:12:23.452Z,11.10
2018-09-29T03:14:53.506Z,11.00
2018-09-29T03:17:23.005Z,11.00
2018-09-29T03:19:52.744Z,10.90
2018-09-29T03:22:22.617Z,10.80
2018-09-29T03:24:52.898Z,10.70
2018-09-29T03:27:22.559Z,10.70
2018-09-29T03:29:53.981Z,10.60
2018-09-29T03:32:23.514Z,10.50
2018-09-29T03:34:53.699Z,10.50
2018-09-29T03:37:23.238Z,10.40
2018-09-29T03:39:53.621Z,10.30
2018-09-29T03:42:23.392Z,10.20
2018-09-29T03:44:53.847Z,10.10
2018-09-29T03:47:23.564Z,10.10
2018-09-29T03:49:53.157Z,10.00
2018-09-29T03:52:22.681Z,9.90
2018-09-29T03:54:52.356Z,9.80
2018-09-29T03:57:22.695Z,9.80
2018-09-29T03:59:53.044Z,9.70
2018-09-29T04:02:23.299Z,9.70
2018-09-29T04:04:53.845Z,9.80
2018-09-29T04:07:23.399Z,9.80
2018-09-29T04:09:53.252Z,9.80
2018-09-29T04:12:22.870Z,9.90
2018-09-29T04:14:52.388Z,10.00
2018-09-29T04:17:21.983Z,10.10
2018-09-29T04:19:51.613Z,10.20
2018-09-29T04:22:21.538Z,10.20
2018-09-29T04:24:51.041Z,10.30
2018-09-29T04:27:20.512Z,10.40
2018-09-29T04:29:49.950Z,10.50
2018-09-29T04:32:19.528Z,10.60
2018-09-29T04:34:49.153Z,10.70
2018-09-29T04:37:18.844Z,10.70
2018-09-29T04:39:49.089Z,10.80
2018-09-29T04:42:19.395Z,10.90
2018-09-29T04:44:48.938Z,10.90
2018-09-29T04:47:22.804Z,11.00
2018-09-29T04:49:52.476Z,11.00
2018-09-29T04:52:22.145Z,11.10
2018-09-29T04:54:52.322Z,11.10
2018-09-29T04:57:22.060Z,11.20
2018-09-29T04:59:51.610Z,11.20
2018-09-29T05:02:21.629Z,11.20
2018-09-29T05:04:52.233Z,11.30
2018-09-29T05:07:21.640Z,11.30
2018-09-29T05:09:52.073Z,11.30
2018-09-29T05:12:21.659Z,11.40
2018-09-29T05:14:51.837Z,11.40
2018-09-29T05:17:21.445Z,11.40
2018-09-29T05:19:52.040Z,11.40
2018-09-29T05:22:22.111Z,11.40
2018-09-29T05:24:51.875Z,11.40
2018-09-29T05:27:21.925Z,11.50
2018-09-29T05:29:51.719Z,11.50
2018-09-29T05:32:22.064Z,11.50
2018-09-29T05:34:51.619Z,11.50
2018-09-29T05:37:21.682Z,11.50
2018-09-29T05:39:51.248Z,11.60
2018-09-29T05:42:20.834Z,11.60
2018-09-29T05:44:50.536Z,11.60
2018-09-29T05:47:21.207Z,11.70
2018-09-29T05:49:50.777Z,11.70
2018-09-29T05:52:20.351Z,11.70
2018-09-29T05:54:49.865Z,11.70
2018-09-29T05:57:19.736Z,11.80
2018-09-29T05:59:49.663Z,11.80
2018-09-29T06:02:20.083Z,11.80
2018-09-29T06:04:49.989Z,11.90
2018-09-29T06:07:19.673Z,11.90
2018-09-29T06:09:50.151Z,11.90
2018-09-29T06:12:20.647Z,12.00
2018-09-29T06:14:50.124Z,12.00
2018-09-29T06:17:20.205Z,12.00
2018-09-29T06:19:50.236Z,12.00
2018-09-29T06:22:20.335Z,12.10
2018-09-29T06:24:49.912Z,12.10
2018-09-29T06:27:20.658Z,12.10
2018-09-29T06:29:50.378Z,12.20
2018-09-29T06:32:20.850Z,12.20
2018-09-29T06:34:50.426Z,12.20
2018-09-29T06:37:20.791Z,12.30
2018-09-29T06:39:50.432Z,12.30
2018-09-29T06:42:20.750Z,12.40
2018-09-29T06:44:50.630Z,12.40
2018-09-29T06:47:21.251Z,12.50
2018-09-29T06:49:50.724Z,12.50
2018-09-29T06:52:20.451Z,12.60
2018-09-29T06:54:51.031Z,12.60
2018-09-29T06:57:21.286Z,12.70
2018-09-29T06:59:52.221Z,12.70
2018-09-29T07:02:21.737Z,12.80
2018-09-29T07:04:51.268Z,12.80
2018-09-29T07:07:21.033Z,12.80
2018-09-29T07:09:50.705Z,12.80
2018-09-29T07:12:20.530Z,12.90
2018-09-29T07:14:55.836Z,13.00
2018-09-29T07:17:25.483Z,13.00
2018-09-29T07:19:55.045Z,13.10
2018-09-29T07:22:25.466Z,13.20
2018-09-29T07:24:55.281Z,13.30
2018-09-29T07:27:25.738Z,13.40
2018-09-29T07:30:02.141Z,13.40
2018-09-29T07:32:31.882Z,13.50
2018-09-29T07:35:01.992Z,13.70
2018-09-29T07:37:31.764Z,13.70
2018-09-29T07:40:01.345Z,13.80
2018-09-29T07:42:30.917Z,13.90
2018-09-29T07:45:00.500Z,14.00
2018-09-29T07:47:30.018Z,14.00
2018-09-29T07:50:00.142Z,14.10
2018-09-29T07:52:29.546Z,14.20
2018-09-29T07:54:59.437Z,14.20
2018-09-29T07:57:29.082Z,14.30
2018-09-29T07:59:58.897Z,14.40
2018-09-29T08:02:28.444Z,14.50
2018-09-29T08:04:58.590Z,14.60
2018-09-29T08:07:28.146Z,14.60
2018-09-29T08:09:57.904Z,14.70
2018-09-29T08:12:27.805Z,14.80
2018-09-29T08:14:57.462Z,14.80
2018-09-29T08:17:26.878Z,14.90
2018-09-29T08:20:01.687Z,14.90
2018-09-29T08:22:31.924Z,15.00
2018-09-29T08:25:01.453Z,15.00
2018-09-29T08:27:31.039Z,15.00
2018-09-29T08:30:00.626Z,15.10
2018-09-29T08:32:30.267Z,15.10
2018-09-29T08:34:59.873Z,15.20
2018-09-29T08:37:29.343Z,15.20
2018-09-29T08:39:58.882Z,15.30
2018-09-29T08:42:29.181Z,15.40
2018-09-29T08:44:59.445Z,15.50
2018-09-29T08:47:29.039Z,15.70
2018-09-29T08:49:59.213Z,15.80
2018-09-29T08:52:28.955Z,15.90
2018-09-29T08:54:58.599Z,16.00
2018-09-29T08:57:28.469Z,16.10
2018-09-29T08:59:58.293Z,16.20
2018-09-29T09:02:29.291Z,16.20
2018-09-29T09:04:59.989Z,16.30
2018-09-29T09:07:29.593Z,16.50
2018-09-29T09:09:59.405Z,16.60
2018-09-29T09:12:33.565Z,16.60
2018-09-29T09:15:03.214Z,16.60
2018-09-29T09:17:33.722Z,16.60
2018-09-29T09:20:04.169Z,16.60
2018-09-29T09:22:33.859Z,16.70
2018-09-29T09:25:04.258Z,16.80
2018-09-29T09:27:34.478Z,16.90
2018-09-29T09:30:04.454Z,17.00
2018-09-29T09:32:34.421Z,17.10
2018-09-29T09:35:04.989Z,17.20
2018-09-29T09:37:35.444Z,17.40
2018-09-29T09:40:05.219Z,17.50
2018-09-29T09:42:35.016Z,17.70
2018-09-29T09:45:05.226Z,17.90
2018-09-29T09:47:35.096Z,18.10
2018-09-29T09:50:05.081Z,18.20
2018-09-29T09:52:34.989Z,18.40
2018-09-29T09:55:05.387Z,18.50
2018-09-29T09:57:35.410Z,18.60
2018-09-29T10:00:10.515Z,18.70
2018-09-29T10:02:47.373Z,18.70
2018-09-29T10:05:17.439Z,18.80
2018-09-29T10:07:47.667Z,18.90
2018-09-29T10:10:17.209Z,18.90
2018-09-29T10:12:47.085Z,19.10
2018-09-29T10:15:16.611Z,19.10
2018-09-29T10:17:46.361Z,19.30
2018-09-29T10:20:16.085Z,19.30
2018-09-29T10:22:45.691Z,19.40
2018-09-29T10:25:15.357Z,19.40
2018-09-29T10:27:45.505Z,19.40
2018-09-29T10:30:15.025Z,19.50
2018-09-29T10:32:44.635Z,19.60
2018-09-29T10:35:14.389Z,19.60
2018-09-29T10:37:44.805Z,19.70
2018-09-29T10:40:17.670Z,19.70
2018-09-29T10:42:48.059Z,19.80
2018-09-29T10:45:21.111Z,19.90
2018-09-29T10:47:50.598Z,20.10
2018-09-29T10:50:25.513Z,20.20
2018-09-29T10:52:56.755Z,20.20
2018-09-29T10:55:26.296Z,20.20
2018-09-29T10:57:55.758Z,20.30
2018-09-29T11:00:25.267Z,20.30
2018-09-29T11:02:55.160Z,20.40
2018-09-29T11:05:24.733Z,20.50
2018-09-29T11:07:54.334Z,20.60
2018-09-29T11:10:25.501Z,20.70
2018-09-29T11:12:59.804Z,20.70
2018-09-29T11:15:29.256Z,20.80
2018-09-29T11:17:59.077Z,20.90
2018-09-29T11:20:28.660Z,20.90
2018-09-29T11:22:58.493Z,20.90
2018-09-29T11:25:29.352Z,20.80
2018-09-29T11:27:59.061Z,20.80
2018-09-29T11:30:29.378Z,20.70
2018-09-29T11:32:58.939Z,20.70
2018-09-29T11:35:29.371Z,20.70
2018-09-29T11:37:59.306Z,20.70
2018-09-29T11:40:30.315Z,20.80
2018-09-29T11:42:59.737Z,20.90
2018-09-29T11:45:29.273Z,21.10
2018-09-29T11:47:58.940Z,21.20
2018-09-29T11:50:28.671Z,21.30
2018-09-29T11:52:58.325Z,21.50
2018-09-29T11:55:28.900Z,21.60
2018-09-29T11:57:58.564Z,21.60
2018-09-29T12:00:28.214Z,21.70
2018-09-29T12:02:59.053Z,21.80
2018-09-29T12:05:28.573Z,22.00
2018-09-29T12:07:58.920Z,22.10
2018-09-29T12:10:28.825Z,22.20
2018-09-29T12:12:58.985Z,22.30
2018-09-29T12:15:28.612Z,22.30
2018-09-29T12:17:59.149Z,22.40
2018-09-29T12:20:29.400Z,22.50
2018-09-29T12:22:58.899Z,22.50
2018-09-29T12:25:28.358Z,22.60
2018-09-29T12:27:58.998Z,22.60
2018-09-29T12:30:29.456Z,22.60
2018-09-29T12:32:59.090Z,22.60
2018-09-29T12:35:28.794Z,22.70
2018-09-29T12:37:58.767Z,22.70
2018-09-29T12:40:29.015Z,22.80
2018-09-29T12:42:59.473Z,22.90
2018-09-29T12:45:29.655Z,22.90
2018-09-29T12:47:59.835Z,23.00
2018-09-29T12:50:29.992Z,23.00
2018-09-29T12:52:59.402Z,23.10
2018-09-29T12:55:29.274Z,23.20
2018-09-29T12:57:58.791Z,23.20
2018-09-29T13:00:29.723Z,23.30
2018-09-29T13:02:59.594Z,23.40
2018-09-29T13:05:29.937Z,23.50
2018-09-29T13:08:00.417Z,23.60
2018-09-29T13:10:31.143Z,23.70
2018-09-29T13:13:01.525Z,23.80
2018-09-29T13:15:31.233Z,23.80
2018-09-29T13:18:01.375Z,23.90
2018-09-29T13:20:31.439Z,23.90
2018-09-29T13:23:02.325Z,23.90
2018-09-29T13:25:32.653Z,24.10
2018-09-29T13:28:02.409Z,24.20
2018-09-29T13:30:36.226Z,24.30
2018-09-29T13:33:11.241Z,24.40
2018-09-29T13:35:41.476Z,24.50
2018-09-29T13:38:12.396Z,24.60
2018-09-29T13:40:42.192Z,24.60
2018-09-29T13:43:12.810Z,24.60
2018-09-29T13:45:43.931Z,24.70
2018-09-29T13:48:18.423Z,24.70
2018-09-29T13:50:48.029Z,24.70
2018-09-29T13:53:17.537Z,24.80
2018-09-29T13:55:47.787Z,24.90
2018-09-29T13:58:17.476Z,24.90
2018-09-29T14:00:47.116Z,25.00
2018-09-29T14:03:16.604Z,25.00
2018-09-29T14:05:46.629Z,25.00
2018-09-29T14:08:16.190Z,25.10
2018-09-29T14:10:45.841Z,25.20
2018-09-29T14:13:15.402Z,25.20
2018-09-29T14:15:45.496Z,25.20
2018-09-29T14:18:15.172Z,25.20
2018-09-29T14:20:45.369Z,25.20
2018-09-29T14:23:15.256Z,25.20
2018-09-29T14:25:45.105Z,25.20
2018-09-29T14:28:14.722Z,25.20
2018-09-29T14:30:44.608Z,25.30
2018-09-29T14:33:14.601Z,25.30
2018-09-29T14:35:45.362Z,25.40
2018-09-29T14:38:15.377Z,25.40
2018-09-29T14:40:45.316Z,25.40
2018-09-29T14:43:16.278Z,25.40
2018-09-29T14:45:46.057Z,25.30
2018-09-29T14:48:15.510Z,25.20
2018-09-29T14:50:45.206Z,25.10
2018-09-29T14:53:14.780Z,24.90
2018-09-29T14:55:44.683Z,24.70
2018-09-29T14:58:14.206Z,24.50
2018-09-29T15:00:44.482Z,24.20
2018-09-29T15:03:14.173Z,23.90
2018-09-29T15:05:44.361Z,23.60
2018-09-29T15:08:13.884Z,23.30
2018-09-29T15:10:43.800Z,22.90
2018-09-29T15:13:13.936Z,22.60
2018-09-29T15:15:43.632Z,22.20
2018-09-29T15:18:14.396Z,21.90
2018-09-29T15:20:44.051Z,21.60
2018-09-29T15:23:14.095Z,21.30
2018-09-29T15:25:44.452Z,21.00
2018-09-29T15:28:14.352Z,20.80
2018-09-29T15:30:43.947Z,20.50
2018-09-29T15:33:13.611Z,20.20
2018-09-29T15:35:43.842Z,20.00
2018-09-29T15:38:13.577Z,19.70
2018-09-29T15:40:43.913Z,19.50
2018-09-29T15:43:14.226Z,19.30
2018-09-29T15:45:43.767Z,19.10
2018-09-29T15:48:14.414Z,18.90
2018-09-29T15:50:44.380Z,18.70
2018-09-29T15:53:14.172Z,18.50
2018-09-29T15:55:43.860Z,18.30
2018-09-29T15:58:14.812Z,18.20
2018-09-29T16:00:44.852Z,18.00
2018-09-29T16:03:14.557Z,17.80
2018-09-29T16:05:44.687Z,17.60
2018-09-29T16:08:16.711Z,17.50
2018-09-29T16:10:46.422Z,17.30
2018-09-29T16:13:15.992Z,17.10
2018-09-29T16:15:46.338Z,17.00
2018-09-29T16:18:15.936Z,16.90
2018-09-29T16:20:45.642Z,16.80
2018-09-29T16:23:15.655Z,16.60
2018-09-29T16:25:45.351Z,16.50
2018-09-29T16:28:16.158Z,16.40
2018-09-29T16:30:46.780Z,16.20
2018-09-29T16:33:16.500Z,16.10
2018-09-29T16:35:46.985Z,15.90
2018-09-29T16:38:17.292Z,15.80
2018-09-29T16:40:51.114Z,15.70
2018-09-29T16:43:21.141Z,15.60
2018-09-29T16:45:50.871Z,15.40
2018-09-29T16:48:20.643Z,15.30
2018-09-29T16:50:50.133Z,15.20
2018-09-29T16:53:20.353Z,15.10
2018-09-29T16:55:50.469Z,14.90
2018-09-29T16:58:20.049Z,14.80
2018-09-29T17:00:55.810Z,14.70
2018-09-29T17:03:26.510Z,14.50
2018-09-29T17:05:56.358Z,14.40
2018-09-29T17:08:26.062Z,14.30
2018-09-29T17:10:55.642Z,14.10
2018-09-29T17:13:25.657Z,14.00
2018-09-29T17:15:55.479Z,13.90
2018-09-29T17:18:25.459Z,13.80
2018-09-29T17:20:55.087Z,13.70
2018-09-29T17:23:25.038Z,13.60
2018-09-29T17:25:54.660Z,13.50
2018-09-29T17:28:24.295Z,13.40
2018-09-29T17:30:54.006Z,13.30
2018-09-29T17:33:24.050Z,13.20
2018-09-29T17:35:54.263Z,13.20
2018-09-29T17:38:25.798Z,13.10
2018-09-29T17:40:55.635Z,13.00
2018-09-29T17:43:25.852Z,12.90
2018-09-29T17:45:56.183Z,12.90
2018-09-29T17:48:27.155Z,12.80
2018-09-29T17:50:57.625Z,12.70
2018-09-29T17:53:27.469Z,12.60
2018-09-29T17:56:02.173Z,12.50
2018-09-29T17:58:33.332Z,12.40
2018-09-29T18:01:04.048Z,12.40
2018-09-29T18:03:35.589Z,12.30
2018-09-29T18:06:05.822Z,12.20
2018-09-29T18:08:36.862Z,12.10
2018-09-29T18:11:07.655Z,12.00
2018-09-29T18:13:37.550Z,11.90
2018-09-29T18:16:07.461Z,11.90
2018-09-29T18:18:37.233Z,11.80
2018-09-29T18:21:07.618Z,11.70
2018-09-29T18:23:37.944Z,11.60
2018-09-29T18:26:07.824Z,11.50
2018-09-29T18:28:37.547Z,11.40
2018-09-29T18:31:07.461Z,11.30
2018-09-29T18:33:37.272Z,11.30
2018-09-29T18:36:07.016Z,11.20
2018-09-29T18:38:37.106Z,11.10
2018-09-29T18:41:06.707Z,11.00
2018-09-29T18:43:37.304Z,10.90
2018-09-29T18:46:07.468Z,10.90
2018-09-29T18:48:37.253Z,10.80
2018-09-29T18:51:07.952Z,10.70
2018-09-29T18:53:38.490Z,10.70
2018-09-29T18:56:09.540Z,10.60
2018-09-29T18:58:39.207Z,10.60
2018-09-29T19:01:09.111Z,10.50
2018-09-29T19:03:39.158Z,10.40
2018-09-29T19:06:09.172Z,10.40
2018-09-29T19:08:39.499Z,10.30
2018-09-29T19:11:09.177Z,10.20
2018-09-29T19:13:39.689Z,10.20
2018-09-29T19:16:09.513Z,10.10
2018-09-29T19:18:39.286Z,10.00
2018-09-29T19:21:08.842Z,9.90
2018-09-29T19:23:39.616Z,9.90
2018-09-29T19:26:09.483Z,9.80
2018-09-29T19:28:39.211Z,9.70
2018-09-29T19:31:09.423Z,9.70
2018-09-29T19:33:39.493Z,9.60
2018-09-29T19:36:18.160Z,9.50
2018-09-29T19:38:47.584Z,9.50
2018-09-29T19:41:17.154Z,9.40
2018-09-29T19:43:46.719Z,9.30
2018-09-29T19:46:17.400Z,9.30
2018-09-29T19:48:47.290Z,9.20
2018-09-29T19:51:17.016Z,9.10
2018-09-29T19:53:46.838Z,9.00
2018-09-29T19:56:16.728Z,8.90
2018-09-29T19:58:47.351Z,8.80
2018-09-29T20:01:18.392Z,8.70
2018-09-29T20:03:48.137Z,8.70
2018-09-29T20:06:17.597Z,8.60
2018-09-29T20:08:47.494Z,8.50
2018-09-29T20:11:16.985Z,8.40
2018-09-29T20:13:46.992Z,8.30
2018-09-29T20:16:16.892Z,8.20
2018-09-29T20:18:46.361Z,8.10
2018-09-29T20:21:15.836Z,8.00
2018-09-29T20:23:45.377Z,8.00
2018-09-29T20:26:15.286Z,7.90
2018-09-29T20:28:44.927Z,7.90
2018-09-29T20:31:15.954Z,7.80
2018-09-29T20:33:45.817Z,7.80
2018-09-29T20:36:15.949Z,7.80
2018-09-29T20:38:47.664Z,7.70
2018-09-29T20:41:17.331Z,7.70
2018-09-29T20:43:46.857Z,7.60
2018-09-29T20:46:16.439Z,7.50
2018-09-29T20:48:46.341Z,7.50
2018-09-29T20:51:16.539Z,7.50
2018-09-29T20:53:55.408Z,7.50
2018-09-29T20:56:24.994Z,7.50
2018-09-29T20:58:54.659Z,7.40
2018-09-29T21:01:27.218Z,7.40
2018-09-29T21:03:56.740Z,7.40
2018-09-29T21:06:27.473Z,7.40
2018-09-29T21:08:58.904Z,7.40
2018-09-29T21:11:28.788Z,7.40
2018-09-29T21:14:02.998Z,7.40
2018-09-29T21:16:32.828Z,7.30
2018-09-29T21:19:03.275Z,7.30
2018-09-29T21:21:32.953Z,7.30
2018-09-29T21:24:02.584Z,7.20
2018-09-29T21:26:32.116Z,7.20
2018-09-29T21:29:01.939Z,7.10
2018-09-29T21:31:31.374Z,7.10
2018-09-29T21:34:01.248Z,7.10
2018-09-29T21:36:32.046Z,7.10
2018-09-29T21:39:02.183Z,7.00
2018-09-29T21:41:31.967Z,7.00
2018-09-29T21:44:02.408Z,7.00
2018-09-29T21:46:32.581Z,6.90
2018-09-29T21:49:02.929Z,6.90
2018-09-29T21:51:32.947Z,6.90
2018-09-29T21:54:02.963Z,6.90
2018-09-29T21:56:32.905Z,6.90
2018-09-29T21:59:02.583Z,6.90
2018-09-29T22:01:33.885Z,6.90
2018-09-29T22:04:04.048Z,6.80
2018-09-29T22:06:33.828Z,6.80
2018-09-29T22:09:04.998Z,6.80
2018-09-29T22:11:36.667Z,6.80
2018-09-29T22:14:06.311Z,6.80
2018-09-29T22:16:36.724Z,6.80
2018-09-29T22:19:07.159Z,6.80
2018-09-29T22:21:36.704Z,6.80
2018-09-29T22:24:06.354Z,6.70
2018-09-29T22:26:40.705Z,6.70
2018-09-29T22:29:11.723Z,6.60
2018-09-29T22:31:41.553Z,6.60
2018-09-29T22:34:11.382Z,6.50
2018-09-29T22:36:41.141Z,6.50
2018-09-29T22:39:12.082Z,6.40
2018-09-29T22:41:42.066Z,6.40
2018-09-29T22:44:11.674Z,6.40
2018-09-29T22:46:41.183Z,6.40
2018-09-29T22:49:10.791Z,6.30
2018-09-29T22:51:40.912Z,6.30
2018-09-29T22:54:10.764Z,6.30
2018-09-29T22:56:40.490Z,6.20
2018-09-29T22:59:10.557Z,6.20
2018-09-29T23:01:50.606Z,6.20
2018-09-29T23:04:20.581Z,6.20
2018-09-29T23:06:53.145Z,6.20
2018-09-29T23:09:24.149Z,6.10
2018-09-29T23:11:55.048Z,6.10
2018-09-29T23:14:24.811Z,6.10
2018-09-29T23:16:54.457Z,6.00
2018-09-29T23:19:23.971Z,6.00
2018-09-29T23:21:53.541Z,6.00
2018-09-29T23:24:23.095Z,5.90
2018-09-29T23:26:53.207Z,5.90
2018-09-29T23:29:23.360Z,5.90
2018-09-29T23:31:53.048Z,5.80
2018-09-29T23:34:23.004Z,5.80
2018-09-29T23:36:52.637Z,5.80
2018-09-29T23:39:23.344Z,5.70
2018-09-29T23:41:53.568Z,5.70
2018-09-29T23:44:23.789Z,5.60
2018-09-29T23:46:54.070Z,5.60
2018-09-29T23:49:23.973Z,5.50
2018-09-29T23:51:54.808Z,5.50
2018-09-29T23:54:24.539Z,5.50
2018-09-29T23:56:54.630Z,5.50
2018-09-29T23:59:24.284Z,5.50
