createdAt,value
2022-08-19T00:00:54.852Z,16.62
2022-08-19T00:03:22.253Z,16.84
2022-08-19T00:05:49.534Z,17.10
2022-08-19T00:08:16.816Z,16.64
2022-08-19T00:10:44.115Z,16.97
2022-08-19T00:13:11.422Z,17.10
2022-08-19T00:15:38.819Z,16.76
2022-08-19T00:18:06.105Z,16.57
2022-08-19T00:20:33.379Z,16.26
2022-08-19T00:23:00.664Z,15.89
2022-08-19T00:25:30.270Z,15.89
2022-08-19T00:27:57.875Z,15.77
2022-08-19T00:30:25.330Z,15.61
2022-08-19T00:32:52.755Z,15.68
2022-08-19T00:35:20.135Z,15.72
2022-08-19T00:37:49.371Z,15.46
2022-08-19T00:40:16.637Z,15.53
2022-08-19T00:42:43.933Z,15.65
2022-08-19T00:45:11.195Z,15.54
2022-08-19T00:47:38.457Z,15.70
2022-08-19T00:50:05.757Z,15.78
2022-08-19T00:52:33.045Z,15.47
2022-08-19T00:55:00.314Z,15.57
2022-08-19T00:57:28.760Z,15.68
2022-08-19T01:00:02.338Z,15.97
2022-08-19T01:02:30.294Z,16.05
2022-08-19T01:04:57.594Z,15.73
2022-08-19T01:07:24.891Z,16.07
2022-08-19T01:09:52.163Z,15.96
2022-08-19T01:12:19.447Z,16.00
2022-08-19T01:14:47.621Z,15.69
2022-08-19T01:17:14.890Z,15.57
2022-08-19T01:19:43.941Z,15.46
2022-08-19T01:22:14.177Z,16.02
2022-08-19T01:24:49.585Z,16.24
2022-08-19T01:27:17.326Z,16.81
2022-08-19T01:29:44.623Z,17.50
2022-08-19T01:32:11.928Z,18.26
2022-08-19T01:34:59.171Z,18.81
2022-08-19T01:37:27.316Z,19.34
2022-08-19T01:39:54.720Z,19.66
2022-08-19T01:42:22.039Z,19.78
2022-08-19T01:44:57.626Z,20.22
2022-08-19T01:47:24.938Z,20.28
2022-08-19T01:49:52.212Z,19.52
2022-08-19T01:52:19.482Z,19.88
2022-08-19T01:54:46.865Z,20.18
2022-08-19T01:57:14.124Z,19.44
2022-08-19T01:59:41.403Z,18.86
2022-08-19T02:02:08.692Z,18.62
2022-08-19T02:04:35.958Z,18.21
2022-08-19T02:07:03.232Z,18.18
2022-08-19T02:09:30.517Z,17.91
2022-08-19T02:11:57.786Z,17.59
2022-08-19T02:14:25.050Z,17.29
2022-08-19T02:16:52.331Z,17.18
2022-08-19T02:19:19.593Z,17.06
2022-08-19T02:21:46.891Z,17.29
2022-08-19T02:24:14.159Z,17.39
2022-08-19T02:26:41.442Z,17.56
2022-08-19T02:29:08.729Z,17.64
2022-08-19T02:31:35.997Z,18.21
2022-08-19T02:34:03.269Z,17.91
2022-08-19T02:36:30.657Z,17.15
2022-08-19T02:38:57.923Z,17.12
2022-08-19T02:41:26.816Z,16.94
2022-08-19T02:44:26.436Z,16.52
2022-08-19T02:46:41.741Z,16.16
2022-08-19T02:49:09.036Z,15.95
2022-08-19T02:51:36.295Z,15.73
2022-08-19T02:54:03.554Z,16.02
2022-08-19T02:56:30.839Z,15.99
2022-08-19T02:58:58.089Z,16.12
2022-08-19T03:01:26.018Z,16.50
2022-08-19T03:03:53.306Z,16.92
2022-08-19T03:06:20.572Z,16.97
2022-08-19T03:08:47.861Z,17.31
2022-08-19T03:11:15.123Z,17.32
2022-08-19T03:13:42.383Z,17.54
2022-08-19T03:16:09.677Z,17.44
2022-08-19T03:18:36.939Z,17.51
2022-08-19T03:21:05.371Z,17.84
2022-08-19T03:23:32.669Z,17.73
2022-08-19T03:26:15.606Z,17.89
2022-08-19T03:28:49.467Z,17.79
2022-08-19T03:31:43.454Z,17.54
2022-08-19T03:34:06.501Z,17.71
2022-08-19T03:36:35.455Z,18.04
2022-08-19T03:39:02.723Z,18.05
2022-08-19T03:41:44.305Z,17.32
2022-08-19T03:44:18.549Z,16.89
2022-08-19T03:46:46.180Z,16.77
2022-08-19T03:49:14.270Z,16.73
2022-08-19T03:51:41.911Z,16.62
2022-08-19T03:54:09.217Z,16.82
2022-08-19T03:56:36.493Z,16.78
2022-08-19T03:59:03.775Z,17.01
2022-08-19T04:01:35.343Z,16.98
2022-08-19T04:04:03.465Z,16.67
2022-08-19T04:06:32.154Z,16.72
2022-08-19T04:08:59.419Z,16.92
2022-08-19T04:11:43.158Z,16.59
2022-08-19T04:14:31.511Z,16.82
2022-08-19T04:16:58.938Z,16.77
2022-08-19T04:19:26.211Z,16.66
2022-08-19T04:21:53.483Z,16.72
2022-08-19T04:24:20.808Z,16.96
2022-08-19T04:26:48.086Z,16.93
2022-08-19T04:29:15.386Z,16.86
2022-08-19T04:31:42.664Z,17.47
2022-08-19T04:34:09.940Z,17.13
2022-08-19T04:36:37.249Z,16.96
2022-08-19T04:39:04.526Z,16.57
2022-08-19T04:41:31.792Z,16.55
2022-08-19T04:44:03.730Z,16.33
2022-08-19T04:46:40.373Z,16.30
2022-08-19T04:49:18.144Z,15.98
2022-08-19T04:51:46.201Z,15.98
2022-08-19T04:54:13.487Z,15.94
2022-08-19T04:56:41.084Z,16.32
2022-08-19T04:59:08.351Z,16.15
2022-08-19T05:01:35.627Z,16.18
2022-08-19T05:04:02.932Z,16.09
2022-08-19T05:06:30.235Z,16.36
2022-08-19T05:08:57.513Z,15.71
2022-08-19T05:11:26.666Z,15.78
2022-08-19T05:13:54.053Z,16.30
2022-08-19T05:16:21.340Z,16.20
2022-08-19T05:18:48.828Z,16.02
2022-08-19T05:21:16.167Z,16.48
2022-08-19T05:23:43.429Z,16.29
2022-08-19T05:26:10.706Z,16.42
2022-08-19T05:28:38.081Z,16.87
2022-08-19T05:31:05.351Z,16.58
2022-08-19T05:33:32.615Z,16.60
2022-08-19T05:35:59.902Z,16.71
2022-08-19T05:38:29.205Z,16.78
2022-08-19T05:40:56.487Z,16.29
2022-08-19T05:43:23.775Z,15.63
2022-08-19T05:45:51.052Z,15.46
2022-08-19T05:48:18.319Z,16.01
2022-08-19T05:50:45.595Z,15.22
2022-08-19T05:53:12.889Z,15.53
2022-08-19T05:55:40.164Z,15.39
2022-08-19T05:58:07.466Z,15.50
2022-08-19T06:00:34.746Z,15.62
2022-08-19T06:03:02.040Z,16.05
2022-08-19T06:05:46.250Z,16.38
2022-08-19T06:08:17.505Z,16.42
2022-08-19T06:10:44.771Z,16.33
2022-08-19T06:13:12.051Z,16.62
2022-08-19T06:15:39.346Z,16.66
2022-08-19T06:18:06.619Z,17.41
2022-08-19T06:20:54.617Z,17.96
2022-08-19T06:23:21.133Z,17.93
2022-08-19T06:25:51.609Z,18.23
2022-08-19T06:28:19.204Z,18.88
2022-08-19T06:30:46.690Z,18.73
2022-08-19T06:33:13.967Z,19.12
2022-08-19T06:35:41.318Z,18.96
2022-08-19T06:38:08.663Z,18.69
2022-08-19T06:40:35.962Z,18.46
2022-08-19T06:43:03.678Z,18.51
2022-08-19T06:45:34.465Z,18.50
2022-08-19T06:48:03.264Z,18.38
2022-08-19T06:50:30.725Z,18.37
2022-08-19T06:52:58.005Z,18.57
2022-08-19T06:55:27.049Z,18.80
2022-08-19T06:57:54.763Z,19.35
2022-08-19T07:00:22.208Z,19.73
2022-08-19T07:02:54.640Z,19.73
2022-08-19T07:05:25.924Z,19.97
2022-08-19T07:07:53.228Z,19.95
2022-08-19T07:10:20.498Z,20.16
2022-08-19T07:12:47.773Z,20.41
2022-08-19T07:15:15.064Z,20.60
2022-08-19T07:17:42.346Z,20.87
2022-08-19T07:20:11.734Z,20.92
2022-08-19T07:22:39.051Z,21.06
2022-08-19T07:25:06.335Z,20.82
2022-08-19T07:27:33.874Z,20.56
2022-08-19T07:30:01.221Z,20.78
2022-08-19T07:32:28.517Z,20.65
2022-08-19T07:34:56.345Z,20.82
2022-08-19T07:37:24.162Z,20.93
2022-08-19T07:39:51.467Z,21.19
2022-08-19T07:42:18.810Z,21.07
2022-08-19T07:44:50.680Z,20.71
2022-08-19T07:47:50.260Z,20.72
2022-08-19T07:50:05.574Z,20.79
2022-08-19T07:52:35.132Z,20.73
2022-08-19T07:55:02.407Z,21.09
2022-08-19T07:57:29.849Z,20.90
2022-08-19T07:59:57.136Z,20.74
2022-08-19T08:02:24.407Z,20.25
2022-08-19T08:04:51.698Z,20.22
2022-08-19T08:07:18.991Z,20.39
2022-08-19T08:09:49.727Z,20.08
2022-08-19T08:12:33.520Z,20.49
2022-08-19T08:15:01.277Z,19.58
2022-08-19T08:17:31.011Z,19.41
2022-08-19T08:20:15.886Z,19.22
2022-08-19T08:22:43.159Z,19.27
2022-08-19T08:25:10.427Z,18.93
2022-08-19T08:27:37.720Z,19.36
2022-08-19T08:30:04.987Z,19.72
2022-08-19T08:32:32.270Z,19.57
2022-08-19T08:34:59.577Z,19.22
2022-08-19T08:37:26.874Z,19.82
2022-08-19T08:39:54.323Z,19.96
2022-08-19T08:42:21.638Z,19.68
2022-08-19T08:44:48.938Z,19.56
2022-08-19T08:47:17.065Z,19.85
2022-08-19T08:49:44.353Z,19.42
2022-08-19T08:52:11.803Z,19.39
2022-08-19T08:54:39.413Z,19.47
2022-08-19T08:57:06.717Z,19.49
2022-08-19T08:59:34.024Z,19.42
2022-08-19T09:02:01.423Z,19.58
2022-08-19T09:04:28.742Z,19.60
2022-08-19T09:06:56.056Z,19.99
2022-08-19T09:09:23.375Z,19.94
2022-08-19T09:11:58.309Z,20.08
2022-08-19T09:14:49.220Z,19.84
2022-08-19T09:17:13.607Z,19.92
2022-08-19T09:19:40.906Z,20.13
2022-08-19T09:22:08.697Z,19.27
2022-08-19T09:24:37.927Z,19.86
2022-08-19T09:27:18.221Z,20.01
2022-08-19T09:29:46.123Z,19.91
2022-08-19T09:32:26.307Z,20.19
2022-08-19T09:34:54.455Z,20.48
2022-08-19T09:37:21.747Z,20.29
2022-08-19T09:39:52.233Z,20.35
2022-08-19T09:42:29.756Z,20.57
2022-08-19T09:44:57.433Z,20.80
2022-08-19T09:47:27.331Z,20.70
2022-08-19T09:49:54.614Z,20.65
2022-08-19T09:52:21.913Z,20.84
2022-08-19T09:54:52.004Z,20.97
2022-08-19T09:57:19.398Z,20.99
2022-08-19T09:59:46.679Z,20.57
2022-08-19T10:02:13.998Z,20.56
2022-08-19T10:04:49.671Z,21.01
2022-08-19T10:07:16.953Z,21.22
2022-08-19T10:09:45.150Z,21.20
2022-08-19T10:12:14.062Z,21.09
2022-08-19T10:14:45.166Z,20.54
2022-08-19T10:17:19.399Z,20.70
2022-08-19T10:19:53.396Z,20.09
2022-08-19T10:22:23.361Z,20.48
2022-08-19T10:24:52.851Z,20.02
2022-08-19T10:27:20.145Z,20.75
2022-08-19T10:29:47.526Z,19.80
2022-08-19T10:32:15.328Z,20.32
2022-08-19T10:34:48.294Z,21.09
2022-08-19T10:37:23.477Z,20.62
2022-08-19T10:39:51.444Z,21.30
2022-08-19T10:42:18.807Z,21.54
2022-08-19T10:44:46.097Z,20.35
2022-08-19T10:47:17.492Z,21.00
2022-08-19T10:49:52.118Z,21.24
2022-08-19T10:52:20.700Z,21.22
2022-08-19T10:54:50.106Z,21.31
2022-08-19T10:57:17.395Z,21.51
2022-08-19T10:59:44.706Z,21.42
2022-08-19T11:02:12.008Z,20.84
2022-08-19T11:04:39.338Z,19.97
2022-08-19T11:07:06.797Z,20.35
2022-08-19T11:09:34.636Z,20.60
2022-08-19T11:12:02.663Z,20.86
2022-08-19T11:14:32.185Z,20.18
2022-08-19T11:17:01.558Z,19.66
2022-08-19T11:19:28.859Z,19.92
2022-08-19T11:21:57.687Z,20.20
2022-08-19T11:24:27.513Z,21.16
2022-08-19T11:26:54.826Z,21.34
2022-08-19T11:29:22.133Z,21.32
2022-08-19T11:31:49.428Z,21.04
2022-08-19T11:34:16.750Z,19.50
2022-08-19T11:36:44.044Z,19.42
2022-08-19T11:39:11.331Z,19.46
2022-08-19T11:41:38.645Z,19.94
2022-08-19T11:44:05.947Z,19.92
2022-08-19T11:46:33.235Z,19.92
2022-08-19T11:49:00.554Z,20.56
2022-08-19T11:51:27.849Z,20.09
2022-08-19T11:53:55.155Z,19.39
2022-08-19T11:56:22.447Z,19.45
2022-08-19T11:58:49.750Z,19.65
2022-08-19T12:01:17.091Z,19.50
2022-08-19T12:03:44.495Z,20.03
2022-08-19T12:06:11.831Z,20.38
2022-08-19T12:08:41.074Z,20.71
2022-08-19T12:11:08.365Z,21.02
2022-08-19T12:13:35.687Z,20.38
2022-08-19T12:16:03.025Z,20.11
2022-08-19T12:18:30.330Z,20.70
2022-08-19T12:20:57.666Z,20.83
2022-08-19T12:23:25.080Z,21.51
2022-08-19T12:25:52.376Z,21.06
2022-08-19T12:28:19.668Z,21.46
2022-08-19T12:30:46.978Z,21.82
2022-08-19T12:33:14.293Z,21.63
2022-08-19T12:35:45.492Z,21.10
2022-08-19T12:38:13.020Z,20.28
2022-08-19T12:40:42.412Z,19.87
2022-08-19T12:43:09.704Z,21.02
2022-08-19T12:45:37.092Z,21.21
2022-08-19T12:48:33.656Z,20.53
2022-08-19T12:50:52.188Z,20.87
2022-08-19T12:53:19.515Z,20.47
2022-08-19T12:55:46.801Z,20.33
2022-08-19T12:58:14.092Z,20.60
2022-08-19T13:00:41.466Z,21.10
2022-08-19T13:03:08.790Z,21.36
2022-08-19T13:05:36.094Z,21.25
2022-08-19T13:08:03.385Z,20.67
2022-08-19T13:10:30.677Z,20.89
2022-08-19T13:13:00.356Z,21.39
2022-08-19T13:15:27.663Z,21.52
2022-08-19T13:17:55.098Z,21.99
2022-08-19T13:20:22.445Z,21.71
2022-08-19T13:22:49.750Z,22.48
2022-08-19T13:25:17.033Z,22.36
2022-08-19T13:27:44.319Z,22.76
2022-08-19T13:30:11.637Z,21.09
2022-08-19T13:32:38.954Z,20.73
2022-08-19T13:35:12.718Z,21.73
2022-08-19T13:37:42.209Z,22.42
2022-08-19T13:40:09.529Z,22.14
2022-08-19T13:42:36.850Z,21.23
2022-08-19T13:45:06.165Z,21.74
2022-08-19T13:47:33.449Z,21.91
2022-08-19T13:50:00.775Z,22.52
2022-08-19T13:52:28.079Z,22.70
2022-08-19T13:54:55.377Z,23.04
2022-08-19T13:57:22.684Z,22.98
2022-08-19T13:59:49.982Z,22.78
2022-08-19T14:02:17.281Z,23.19
2022-08-19T14:04:44.597Z,23.35
2022-08-19T14:07:11.907Z,22.39
2022-08-19T14:09:39.209Z,22.29
2022-08-19T14:12:06.491Z,22.14
2022-08-19T14:14:33.815Z,21.46
2022-08-19T14:17:01.111Z,21.70
2022-08-19T14:19:30.128Z,22.49
2022-08-19T14:21:57.520Z,22.68
2022-08-19T14:24:24.810Z,22.58
2022-08-19T14:26:52.309Z,22.77
2022-08-19T14:29:19.659Z,22.94
2022-08-19T14:31:46.959Z,23.16
2022-08-19T14:34:14.274Z,22.13
2022-08-19T14:36:41.564Z,22.55
2022-08-19T14:39:08.862Z,23.20
2022-08-19T14:41:36.171Z,23.03
2022-08-19T14:44:03.475Z,23.09
2022-08-19T14:46:30.881Z,23.23
2022-08-19T14:48:59.974Z,22.67
2022-08-19T14:51:27.596Z,22.51
2022-08-19T14:53:54.908Z,22.80
2022-08-19T14:56:22.197Z,22.58
2022-08-19T14:58:49.526Z,22.79
2022-08-19T15:01:16.935Z,23.01
2022-08-19T15:03:44.282Z,23.01
2022-08-19T15:06:12.760Z,22.39
2022-08-19T15:08:40.468Z,21.84
2022-08-19T15:11:07.773Z,21.60
2022-08-19T15:13:35.057Z,21.13
2022-08-19T15:16:02.347Z,20.82
2022-08-19T15:18:29.661Z,21.06
2022-08-19T15:20:56.982Z,20.96
2022-08-19T15:23:24.291Z,20.48
2022-08-19T15:25:51.704Z,20.27
2022-08-19T15:28:18.993Z,20.16
2022-08-19T15:30:46.283Z,19.93
2022-08-19T15:33:13.597Z,20.25
2022-08-19T15:35:40.898Z,20.12
2022-08-19T15:38:08.187Z,20.33
2022-08-19T15:40:35.501Z,20.11
2022-08-19T15:43:02.798Z,20.37
2022-08-19T15:45:32.274Z,20.18
2022-08-19T15:47:59.729Z,20.37
2022-08-19T15:50:27.017Z,20.46
2022-08-19T15:52:54.325Z,20.73
2022-08-19T15:55:32.296Z,20.72
2022-08-19T15:58:01.155Z,20.76
2022-08-19T16:00:28.492Z,20.63
2022-08-19T16:02:55.795Z,20.69
2022-08-19T16:05:23.079Z,20.65
2022-08-19T16:07:50.408Z,20.39
2022-08-19T16:10:27.033Z,20.46
2022-08-19T16:12:54.985Z,20.53
2022-08-19T16:15:22.423Z,20.92
2022-08-19T16:17:56.526Z,20.95
2022-08-19T16:20:24.792Z,21.26
2022-08-19T16:22:52.557Z,21.44
2022-08-19T16:25:19.881Z,21.56
2022-08-19T16:28:06.455Z,21.55
2022-08-19T16:30:34.454Z,21.82
2022-08-19T16:33:01.753Z,21.74
2022-08-19T16:35:29.188Z,21.69
2022-08-19T16:37:56.631Z,21.53
2022-08-19T16:40:24.070Z,21.79
2022-08-19T16:42:51.386Z,21.45
2022-08-19T16:45:18.672Z,21.98
2022-08-19T16:47:45.963Z,22.01
2022-08-19T16:50:13.286Z,21.72
2022-08-19T16:52:40.567Z,21.77
2022-08-19T16:55:07.861Z,22.16
2022-08-19T16:57:35.171Z,22.48
2022-08-19T17:00:02.473Z,22.63
2022-08-19T17:02:30.496Z,22.79
2022-08-19T17:04:59.030Z,22.69
2022-08-19T17:07:26.667Z,22.96
2022-08-19T17:09:53.987Z,23.04
2022-08-19T17:12:22.587Z,23.06
2022-08-19T17:14:57.993Z,22.96
2022-08-19T17:17:28.947Z,23.05
2022-08-19T17:19:56.736Z,22.91
2022-08-19T17:22:24.034Z,23.02
2022-08-19T17:24:51.339Z,22.39
2022-08-19T17:27:19.137Z,22.78
2022-08-19T17:29:47.234Z,23.03
2022-08-19T17:32:14.634Z,22.93
2022-08-19T17:34:41.940Z,22.97
2022-08-19T17:37:09.257Z,22.97
2022-08-19T17:39:39.000Z,23.09
2022-08-19T17:42:07.073Z,23.09
2022-08-19T17:44:35.548Z,23.04
2022-08-19T17:47:02.831Z,23.37
2022-08-19T17:49:30.141Z,23.25
2022-08-19T17:51:59.969Z,23.38
2022-08-19T17:54:33.223Z,23.35
2022-08-19T17:57:01.384Z,23.28
2022-08-19T17:59:30.184Z,23.25
2022-08-19T18:01:57.717Z,23.39
2022-08-19T18:04:25.296Z,23.36
2022-08-19T18:06:54.328Z,23.47
2022-08-19T18:09:24.062Z,23.22
2022-08-19T18:11:52.599Z,22.98
2022-08-19T18:14:20.406Z,23.22
2022-08-19T18:16:47.713Z,23.34
2022-08-19T18:19:15.003Z,23.55
2022-08-19T18:21:42.320Z,23.54
2022-08-19T18:24:09.634Z,23.59
2022-08-19T18:26:36.945Z,23.50
2022-08-19T18:29:04.223Z,23.02
2022-08-19T18:31:31.537Z,22.73
2022-08-19T18:33:58.861Z,22.89
2022-08-19T18:36:52.112Z,22.90
2022-08-19T18:39:13.404Z,22.51
2022-08-19T18:41:41.008Z,22.71
2022-08-19T18:44:08.305Z,22.77
2022-08-19T18:46:36.923Z,22.73
2022-08-19T18:49:04.369Z,22.78
2022-08-19T18:51:31.669Z,22.66
2022-08-19T18:53:59.084Z,22.65
2022-08-19T18:56:26.525Z,22.35
2022-08-19T18:58:53.804Z,22.42
2022-08-19T19:01:21.171Z,22.32
2022-08-19T19:03:48.477Z,22.11
2022-08-19T19:06:15.755Z,22.28
2022-08-19T19:08:45.144Z,22.22
2022-08-19T19:11:12.428Z,22.13
2022-08-19T19:13:39.723Z,22.01
2022-08-19T19:16:07.038Z,22.06
2022-08-19T19:18:34.323Z,22.03
2022-08-19T19:21:01.615Z,22.13
2022-08-19T19:23:28.928Z,22.17
2022-08-19T19:25:56.208Z,21.97
2022-08-19T19:28:23.489Z,21.96
2022-08-19T19:30:50.801Z,21.52
2022-08-19T19:33:18.074Z,21.69
2022-08-19T19:35:47.148Z,21.59
2022-08-19T19:38:14.654Z,21.80
2022-08-19T19:40:41.970Z,21.80
2022-08-19T19:43:09.277Z,21.74
2022-08-19T19:45:36.565Z,21.72
2022-08-19T19:48:03.880Z,21.65
2022-08-19T19:50:31.198Z,21.90
2022-08-19T19:52:58.494Z,21.86
2022-08-19T19:55:25.774Z,21.93
2022-08-19T19:57:53.081Z,21.84
2022-08-19T20:00:20.351Z,21.82
2022-08-19T20:02:50.117Z,21.91
2022-08-19T20:05:17.891Z,21.92
2022-08-19T20:07:45.171Z,21.94
2022-08-19T20:10:12.481Z,21.95
2022-08-19T20:12:39.774Z,21.71
2022-08-19T20:15:07.057Z,21.78
2022-08-19T20:17:34.366Z,21.97
2022-08-19T20:20:01.671Z,21.80
2022-08-19T20:22:28.966Z,21.61
2022-08-19T20:25:01.251Z,21.54
2022-08-19T20:27:29.292Z,21.52
2022-08-19T20:29:58.546Z,21.65
2022-08-19T20:32:25.829Z,21.59
2022-08-19T20:34:53.121Z,21.84
2022-08-19T20:37:20.423Z,21.60
2022-08-19T20:39:47.800Z,21.45
2022-08-19T20:42:15.121Z,21.06
2022-08-19T20:44:42.402Z,20.93
2022-08-19T20:47:09.716Z,20.69
2022-08-19T20:49:37.006Z,21.00
2022-08-19T20:52:04.310Z,21.13
2022-08-19T20:54:31.583Z,21.27
2022-08-19T20:56:58.899Z,21.52
2022-08-19T20:59:26.182Z,21.13
2022-08-19T21:01:53.459Z,20.86
2022-08-19T21:04:20.781Z,20.91
2022-08-19T21:06:48.055Z,20.23
2022-08-19T21:09:15.361Z,20.24
2022-08-19T21:11:42.639Z,20.06
2022-08-19T21:14:09.949Z,20.19
2022-08-19T21:16:37.235Z,20.75
2022-08-19T21:19:04.550Z,21.00
2022-08-19T21:21:31.873Z,21.22
2022-08-19T21:23:59.190Z,21.31
2022-08-19T21:26:26.481Z,21.31
2022-08-19T21:28:53.763Z,21.17
2022-08-19T21:31:21.073Z,21.40
2022-08-19T21:33:48.367Z,21.44
2022-08-19T21:36:15.651Z,21.64
2022-08-19T21:38:43.040Z,21.73
2022-08-19T21:41:10.313Z,21.73
2022-08-19T21:43:37.618Z,21.76
2022-08-19T21:46:04.925Z,21.95
2022-08-19T21:48:32.214Z,22.11
2022-08-19T21:50:59.498Z,22.08
2022-08-19T21:53:34.202Z,21.95
2022-08-19T21:56:01.995Z,22.14
2022-08-19T21:58:31.294Z,22.03
2022-08-19T22:00:58.687Z,21.85
2022-08-19T22:03:26.133Z,21.74
2022-08-19T22:05:53.411Z,21.88
2022-08-19T22:08:20.698Z,21.82
2022-08-19T22:10:48.016Z,21.84
2022-08-19T22:13:15.303Z,21.81
2022-08-19T22:15:44.605Z,21.83
2022-08-19T22:18:11.887Z,21.84
2022-08-19T22:20:39.191Z,21.79
2022-08-19T22:23:06.484Z,21.94
2022-08-19T22:25:33.900Z,22.08
2022-08-19T22:28:01.831Z,21.97
2022-08-19T22:30:33.127Z,22.01
2022-08-19T22:33:00.907Z,21.60
2022-08-19T22:35:28.181Z,21.29
2022-08-19T22:37:55.649Z,21.31
2022-08-19T22:40:23.072Z,21.08
2022-08-19T22:42:50.363Z,21.38
2022-08-19T22:45:17.639Z,21.25
2022-08-19T22:47:44.950Z,21.26
2022-08-19T22:50:14.032Z,21.11
2022-08-19T22:52:41.400Z,21.16
2022-08-19T22:55:19.562Z,20.83
2022-08-19T22:57:46.856Z,20.85
2022-08-19T23:00:14.132Z,20.59
2022-08-19T23:02:51.627Z,20.68
2022-08-19T23:05:21.899Z,20.29
2022-08-19T23:07:52.316Z,20.57
2022-08-19T23:10:23.241Z,20.65
2022-08-19T23:12:56.978Z,20.95
2022-08-19T23:15:24.277Z,21.07
2022-08-19T23:17:51.583Z,21.16
2022-08-19T23:20:18.905Z,21.12
2022-08-19T23:22:46.192Z,21.26
2022-08-19T23:25:13.473Z,21.28
2022-08-19T23:27:40.774Z,21.53
2022-08-19T23:30:08.045Z,21.60
2022-08-19T23:32:35.340Z,21.16
2022-08-19T23:35:02.649Z,21.16
2022-08-19T23:37:29.931Z,21.29
2022-08-19T23:39:57.270Z,21.05
2022-08-19T23:42:24.641Z,20.85
2022-08-19T23:44:53.035Z,20.72
2022-08-19T23:47:20.435Z,20.53
2022-08-19T23:49:47.841Z,20.67
2022-08-19T23:52:15.148Z,20.27
2022-08-19T23:54:43.589Z,20.66
2022-08-19T23:57:13.182Z,20.82
2022-08-19T23:59:41.432Z,21.07
