createdAt,value
2017-12-01T00:00:34.150Z,0.00
2017-12-01T00:01:34.121Z,0.00
2017-12-01T00:02:34.098Z,0.00
2017-12-01T00:03:34.080Z,0.00
2017-12-01T00:04:34.072Z,0.00
2017-12-01T00:05:34.045Z,0.00
2017-12-01T00:06:34.023Z,0.00
2017-12-01T00:07:34.017Z,0.00
2017-12-01T00:08:33.992Z,0.00
2017-12-01T00:09:33.971Z,0.00
2017-12-01T00:10:33.961Z,0.00
2017-12-01T00:11:33.933Z,0.00
2017-12-01T00:12:33.918Z,0.00
2017-12-01T00:13:33.903Z,0.00
2017-12-01T00:14:33.896Z,0.00
2017-12-01T00:15:33.866Z,0.00
2017-12-01T00:16:33.850Z,0.00
2017-12-01T00:17:33.835Z,0.00
2017-12-01T00:18:33.814Z,0.00
2017-12-01T00:19:33.795Z,0.00
2017-12-01T00:20:33.775Z,0.00
2017-12-01T00:21:33.759Z,0.00
2017-12-01T00:22:33.739Z,0.00
2017-12-01T00:23:33.721Z,0.00
2017-12-01T00:24:33.705Z,0.00
2017-12-01T00:25:33.687Z,0.00
2017-12-01T00:26:33.666Z,0.00
2017-12-01T00:27:33.662Z,0.00
2017-12-01T00:28:33.640Z,0.00
2017-12-01T00:29:33.614Z,0.00
2017-12-01T00:30:33.598Z,0.00
2017-12-01T00:31:33.578Z,0.00
2017-12-01T00:32:33.571Z,0.00
2017-12-01T00:33:33.550Z,0.00
2017-12-01T00:34:33.534Z,0.00
2017-12-01T00:35:33.508Z,0.00
2017-12-01T00:36:33.497Z,0.00
2017-12-01T00:37:33.473Z,0.00
2017-12-01T00:38:33.460Z,0.00
2017-12-01T00:39:33.436Z,0.00
2017-12-01T00:40:33.424Z,0.00
2017-12-01T00:41:33.404Z,0.00
2017-12-01T00:42:33.391Z,0.00
2017-12-01T00:43:33.367Z,0.00
2017-12-01T00:44:33.347Z,0.00
2017-12-01T00:45:33.352Z,0.00
2017-12-01T00:46:33.319Z,0.00
2017-12-01T00:47:33.304Z,0.00
2017-12-01T00:48:33.275Z,0.00
2017-12-01T00:49:33.263Z,0.00
2017-12-01T00:50:33.240Z,0.00
2017-12-01T00:51:33.221Z,0.00
2017-12-01T00:52:33.212Z,0.00
2017-12-01T00:53:33.199Z,0.00
2017-12-01T00:54:33.168Z,0.00
2017-12-01T00:55:33.165Z,0.00
2017-12-01T00:56:33.137Z,0.00
2017-12-01T00:57:33.114Z,0.00
2017-12-01T00:58:33.101Z,0.00
2017-12-01T00:59:33.080Z,0.00
2017-12-01T01:00:33.074Z,0.00
2017-12-01T01:01:33.043Z,0.00
2017-12-01T01:02:33.028Z,0.00
2017-12-01T01:03:33.012Z,0.00
2017-12-01T01:04:32.989Z,0.00
2017-12-01T01:05:32.970Z,0.00
2017-12-01T01:06:32.958Z,0.00
2017-12-01T01:07:32.935Z,0.00
2017-12-01T01:08:32.925Z,0.00
2017-12-01T01:09:32.899Z,0.00
2017-12-01T01:10:32.880Z,0.00
2017-12-01T01:11:32.865Z,0.00
2017-12-01T01:12:32.848Z,0.00
2017-12-01T01:13:32.826Z,0.00
2017-12-01T01:14:32.811Z,0.00
2017-12-01T01:15:32.791Z,0.00
2017-12-01T01:16:32.781Z,0.00
2017-12-01T01:17:32.773Z,0.00
2017-12-01T01:18:32.740Z,0.00
2017-12-01T01:19:32.728Z,0.00
2017-12-01T01:20:32.702Z,0.00
2017-12-01T01:21:32.686Z,0.00
2017-12-01T01:22:32.678Z,0.00
2017-12-01T01:23:32.656Z,0.00
2017-12-01T01:24:32.629Z,0.00
2017-12-01T01:25:32.611Z,0.00
2017-12-01T01:26:32.592Z,0.00
2017-12-01T01:27:32.582Z,0.00
2017-12-01T01:28:32.563Z,0.00
2017-12-01T01:29:32.547Z,0.00
2017-12-01T01:30:32.522Z,0.00
2017-12-01T01:31:32.502Z,0.00
2017-12-01T01:32:32.486Z,0.00
2017-12-01T01:33:32.472Z,0.00
2017-12-01T01:34:32.461Z,0.00
2017-12-01T01:35:32.441Z,0.00
2017-12-01T01:36:32.409Z,0.00
2017-12-01T01:37:32.392Z,0.00
2017-12-01T01:38:32.381Z,0.00
2017-12-01T01:39:32.354Z,0.00
2017-12-01T01:40:32.338Z,0.00
2017-12-01T01:41:32.335Z,0.00
2017-12-01T01:42:32.336Z,0.00
2017-12-01T01:43:32.296Z,0.00
2017-12-01T01:44:32.262Z,0.00
2017-12-01T01:45:32.247Z,0.00
2017-12-01T01:46:32.236Z,0.00
2017-12-01T01:47:32.215Z,0.00
2017-12-01T01:48:32.190Z,0.00
2017-12-01T01:49:32.173Z,0.00
2017-12-01T01:50:32.156Z,0.00
2017-12-01T01:51:32.139Z,0.00
2017-12-01T01:52:32.118Z,0.00
2017-12-01T01:53:32.107Z,0.00
2017-12-01T01:54:32.089Z,0.00
2017-12-01T01:55:32.064Z,0.00
2017-12-01T01:56:32.057Z,0.00
2017-12-01T01:57:32.037Z,0.00
2017-12-01T01:58:32.024Z,0.00
2017-12-01T01:59:31.996Z,0.00
2017-12-01T02:00:31.973Z,0.00
2017-12-01T02:01:31.953Z,0.00
2017-12-01T02:02:31.934Z,0.00
2017-12-01T02:03:31.930Z,0.00
2017-12-01T02:04:31.897Z,0.00
2017-12-01T02:05:31.880Z,0.00
2017-12-01T02:06:31.861Z,0.00
2017-12-01T02:07:31.858Z,0.00
2017-12-01T02:08:31.838Z,0.00
2017-12-01T02:09:31.808Z,0.00
2017-12-01T02:10:31.791Z,0.00
2017-12-01T02:11:31.770Z,0.00
2017-12-01T02:12:31.759Z,0.00
2017-12-01T02:13:31.734Z,0.00
2017-12-01T02:14:31.734Z,0.00
2017-12-01T02:15:31.696Z,0.00
2017-12-01T02:16:31.687Z,0.00
2017-12-01T02:17:31.670Z,0.00
2017-12-01T02:18:31.650Z,0.00
2017-12-01T02:19:31.627Z,0.00
2017-12-01T02:20:31.609Z,0.00
2017-12-01T02:21:31.586Z,0.00
2017-12-01T02:22:31.569Z,0.00
2017-12-01T02:23:31.557Z,0.00
2017-12-01T02:24:31.530Z,0.00
2017-12-01T02:25:31.513Z,0.00
2017-12-01T02:26:31.508Z,0.00
2017-12-01T02:27:31.486Z,0.00
2017-12-01T02:28:31.463Z,0.00
2017-12-01T02:29:31.439Z,0.00
2017-12-01T02:30:31.426Z,0.00
2017-12-01T02:31:31.419Z,0.00
2017-12-01T02:32:31.399Z,0.00
2017-12-01T02:33:31.366Z,0.00
2017-12-01T02:34:31.347Z,0.00
2017-12-01T02:35:31.333Z,0.00
2017-12-01T02:36:31.310Z,0.00
2017-12-01T02:37:31.303Z,0.00
2017-12-01T02:38:31.282Z,0.00
2017-12-01T02:39:31.258Z,0.00
2017-12-01T02:40:31.242Z,0.00
2017-12-01T02:41:31.224Z,0.00
2017-12-01T02:42:31.217Z,0.00
2017-12-01T02:43:31.188Z,0.00
2017-12-01T02:44:31.168Z,0.00
2017-12-01T02:45:31.153Z,0.00
2017-12-01T02:46:31.128Z,0.00
2017-12-01T02:47:31.113Z,0.00
2017-12-01T02:48:31.090Z,0.00
2017-12-01T02:49:31.085Z,0.00
2017-12-01T02:50:31.062Z,0.00
2017-12-01T02:51:31.034Z,0.00
2017-12-01T02:52:31.027Z,0.00
2017-12-01T02:53:30.998Z,0.00
2017-12-01T02:54:30.986Z,0.00
2017-12-01T02:55:30.969Z,0.00
2017-12-01T02:56:30.942Z,0.00
2017-12-01T02:57:30.922Z,0.00
2017-12-01T02:58:30.911Z,0.00
2017-12-01T02:59:30.898Z,0.00
2017-12-01T03:00:30.871Z,0.00
2017-12-01T03:01:30.847Z,0.00
2017-12-01T03:02:30.829Z,0.00
2017-12-01T03:03:30.812Z,0.00
2017-12-01T03:04:30.798Z,0.00
2017-12-01T03:05:30.807Z,0.00
2017-12-01T03:06:30.761Z,0.00
2017-12-01T03:07:30.736Z,0.00
2017-12-01T03:08:30.719Z,0.00
2017-12-01T03:09:30.707Z,0.00
2017-12-01T03:10:30.686Z,0.00
2017-12-01T03:11:30.663Z,0.00
2017-12-01T03:12:30.655Z,0.00
2017-12-01T03:13:30.624Z,0.00
2017-12-01T03:14:30.612Z,0.00
2017-12-01T03:15:30.585Z,0.00
2017-12-01T03:16:30.573Z,0.00
2017-12-01T03:17:30.552Z,0.00
2017-12-01T03:18:30.529Z,0.00
2017-12-01T03:19:30.519Z,0.00
2017-12-01T03:20:30.490Z,0.00
2017-12-01T03:21:30.476Z,0.00
2017-12-01T03:22:30.454Z,0.00
2017-12-01T03:23:30.440Z,0.00
2017-12-01T03:24:30.428Z,0.00
2017-12-01T03:25:30.407Z,0.00
2017-12-01T03:26:30.377Z,0.00
2017-12-01T03:27:30.358Z,0.00
2017-12-01T03:28:30.347Z,0.00
2017-12-01T03:29:30.327Z,0.00
2017-12-01T03:30:30.317Z,0.00
2017-12-01T03:31:30.297Z,0.00
2017-12-01T03:32:30.272Z,0.00
2017-12-01T03:33:30.246Z,0.00
2017-12-01T03:34:30.224Z,0.00
2017-12-01T03:35:30.218Z,0.00
2017-12-01T03:36:30.185Z,0.00
2017-12-01T03:37:30.166Z,0.00
2017-12-01T03:38:30.158Z,0.00
2017-12-01T03:39:30.130Z,0.00
2017-12-01T03:40:30.115Z,0.00
2017-12-01T03:41:30.089Z,0.00
2017-12-01T03:42:30.074Z,0.00
2017-12-01T03:43:30.067Z,0.00
2017-12-01T03:44:30.033Z,0.00
2017-12-01T03:45:30.021Z,0.00
2017-12-01T03:46:29.999Z,0.00
2017-12-01T03:47:29.975Z,0.00
2017-12-01T03:48:29.963Z,0.00
2017-12-01T03:49:29.935Z,0.00
2017-12-01T03:50:29.922Z,0.00
2017-12-01T03:51:29.906Z,0.00
2017-12-01T03:52:29.885Z,0.00
2017-12-01T03:53:29.867Z,0.00
2017-12-01T03:54:29.844Z,0.00
2017-12-01T03:55:29.822Z,0.00
2017-12-01T03:56:29.800Z,0.00
2017-12-01T03:57:29.782Z,0.00
2017-12-01T03:58:29.780Z,0.00
2017-12-01T03:59:29.743Z,0.00
2017-12-01T04:00:29.731Z,0.00
2017-12-01T04:01:29.704Z,0.00
2017-12-01T04:02:29.693Z,0.00
2017-12-01T04:03:29.683Z,0.00
2017-12-01T04:04:29.655Z,0.00
2017-12-01T04:05:29.630Z,0.00
2017-12-01T04:06:29.607Z,0.00
2017-12-01T04:07:29.591Z,0.00
2017-12-01T04:08:29.574Z,0.00
2017-12-01T04:09:29.549Z,0.00
2017-12-01T04:10:29.532Z,0.00
2017-12-01T04:11:29.512Z,0.00
2017-12-01T04:12:29.499Z,0.00
2017-12-01T04:13:29.469Z,0.00
2017-12-01T04:14:29.456Z,0.00
2017-12-01T04:15:29.439Z,0.00
2017-12-01T04:16:29.417Z,0.00
2017-12-01T04:17:29.393Z,0.00
2017-12-01T04:18:29.375Z,0.00
2017-12-01T04:19:29.355Z,0.00
2017-12-01T04:20:29.341Z,0.00
2017-12-01T04:21:29.320Z,0.00
2017-12-01T04:22:29.297Z,0.00
2017-12-01T04:23:29.277Z,0.00
2017-12-01T04:24:29.256Z,0.00
2017-12-01T04:25:29.241Z,0.00
2017-12-01T04:26:29.222Z,0.00
2017-12-01T04:27:29.207Z,0.00
2017-12-01T04:28:29.178Z,0.00
2017-12-01T04:29:29.163Z,0.00
2017-12-01T04:30:29.139Z,0.00
2017-12-01T04:31:29.127Z,0.00
2017-12-01T04:32:29.113Z,0.00
2017-12-01T04:33:29.086Z,0.00
2017-12-01T04:34:29.076Z,0.00
2017-12-01T04:35:29.051Z,0.00
2017-12-01T04:36:29.021Z,0.00
2017-12-01T04:37:29.016Z,0.00
2017-12-01T04:38:28.990Z,0.00
2017-12-01T04:39:28.971Z,0.00
2017-12-01T04:40:28.945Z,0.00
2017-12-01T04:41:28.931Z,0.00
2017-12-01T04:42:28.912Z,0.00
2017-12-01T04:43:28.884Z,0.00
2017-12-01T04:44:28.875Z,0.00
2017-12-01T04:45:28.853Z,0.00
2017-12-01T04:46:28.842Z,0.00
2017-12-01T04:47:28.813Z,0.00
2017-12-01T04:48:28.793Z,0.00
2017-12-01T04:49:28.783Z,0.00
2017-12-01T04:50:28.747Z,0.00
2017-12-01T04:51:28.728Z,0.00
2017-12-01T04:52:28.706Z,0.00
2017-12-01T04:53:28.693Z,0.00
2017-12-01T04:54:28.675Z,0.00
2017-12-01T04:55:28.658Z,0.00
2017-12-01T04:56:28.637Z,0.00
2017-12-01T04:57:28.617Z,0.00
2017-12-01T04:58:28.594Z,0.00
2017-12-01T04:59:28.570Z,0.00
2017-12-01T05:00:28.558Z,0.00
2017-12-01T05:01:28.532Z,0.00
2017-12-01T05:02:28.516Z,0.00
2017-12-01T05:03:28.499Z,0.00
2017-12-01T05:04:28.472Z,0.00
2017-12-01T05:05:28.452Z,0.00
2017-12-01T05:06:28.435Z,0.00
2017-12-01T05:07:28.418Z,0.00
2017-12-01T05:08:28.393Z,0.00
2017-12-01T05:09:28.374Z,0.00
2017-12-01T05:10:28.354Z,0.00
2017-12-01T05:11:28.342Z,0.00
2017-12-01T05:12:28.319Z,0.00
2017-12-01T05:13:28.309Z,0.00
2017-12-01T05:14:28.279Z,0.00
2017-12-01T05:15:28.256Z,0.00
2017-12-01T05:16:28.235Z,0.00
2017-12-01T05:17:28.216Z,0.00
2017-12-01T05:18:28.196Z,0.00
2017-12-01T05:19:28.182Z,0.00
2017-12-01T05:20:28.161Z,0.00
2017-12-01T05:21:28.142Z,0.00
2017-12-01T05:22:28.128Z,0.00
2017-12-01T05:23:28.104Z,0.00
2017-12-01T05:24:28.085Z,0.00
2017-12-01T05:25:28.059Z,0.00
2017-12-01T05:26:28.045Z,0.00
2017-12-01T05:27:28.019Z,0.00
2017-12-01T05:28:28.007Z,0.00
2017-12-01T05:29:27.979Z,0.00
2017-12-01T05:30:27.967Z,0.00
2017-12-01T05:31:27.947Z,0.00
2017-12-01T05:32:27.928Z,0.00
2017-12-01T05:33:27.906Z,0.00
2017-12-01T05:34:27.881Z,0.00
2017-12-01T05:35:27.866Z,0.00
2017-12-01T05:36:27.841Z,0.00
2017-12-01T05:37:27.826Z,0.00
2017-12-01T05:38:27.808Z,0.00
2017-12-01T05:39:27.790Z,0.00
2017-12-01T05:40:27.761Z,0.00
2017-12-01T05:41:27.743Z,0.00
2017-12-01T05:42:27.723Z,0.00
2017-12-01T05:43:27.703Z,0.00
2017-12-01T05:44:27.683Z,0.00
2017-12-01T05:45:27.674Z,0.00
2017-12-01T05:46:27.644Z,0.00
2017-12-01T05:47:27.623Z,0.00
2017-12-01T05:48:27.604Z,0.00
2017-12-01T05:49:27.583Z,0.00
2017-12-01T05:50:27.572Z,0.00
2017-12-01T05:51:27.545Z,0.00
2017-12-01T05:52:27.523Z,0.00
2017-12-01T05:53:27.510Z,0.00
2017-12-01T05:54:27.485Z,0.00
2017-12-01T05:55:27.466Z,0.00
2017-12-01T05:56:27.444Z,0.00
2017-12-01T05:57:27.428Z,0.00
2017-12-01T05:58:27.405Z,0.00
2017-12-01T05:59:27.395Z,0.00
2017-12-01T06:00:27.373Z,0.00
2017-12-01T06:01:27.353Z,0.00
2017-12-01T06:02:27.328Z,0.00
2017-12-01T06:03:27.309Z,0.00
2017-12-01T06:04:27.289Z,0.00
2017-12-01T06:05:27.267Z,0.00
2017-12-01T06:06:27.258Z,0.00
2017-12-01T06:07:27.239Z,0.00
2017-12-01T06:08:27.219Z,0.00
2017-12-01T06:09:27.199Z,0.00
2017-12-01T06:10:27.176Z,0.00
2017-12-01T06:11:27.162Z,0.00
2017-12-01T06:12:27.139Z,0.00
2017-12-01T06:13:27.112Z,0.00
2017-12-01T06:14:27.100Z,0.00
2017-12-01T06:15:27.074Z,0.00
2017-12-01T06:16:27.057Z,0.00
2017-12-01T06:17:27.051Z,0.00
2017-12-01T06:18:27.085Z,0.00
2017-12-01T06:19:27.007Z,0.00
2017-12-01T06:20:26.985Z,0.00
2017-12-01T06:21:26.965Z,0.00
2017-12-01T06:22:26.939Z,0.00
2017-12-01T06:23:26.935Z,0.00
2017-12-01T06:24:26.905Z,0.00
2017-12-01T06:25:26.882Z,0.00
2017-12-01T06:26:26.861Z,4.00
2017-12-01T06:27:26.843Z,4.00
2017-12-01T06:28:26.822Z,0.00
2017-12-01T06:29:26.818Z,4.00
2017-12-01T06:30:26.788Z,4.00
2017-12-01T06:31:26.762Z,4.00
2017-12-01T06:32:26.748Z,4.00
2017-12-01T06:33:26.729Z,4.00
2017-12-01T06:34:26.706Z,8.00
2017-12-01T06:35:26.684Z,8.00
2017-12-01T06:36:26.674Z,8.00
2017-12-01T06:37:26.646Z,8.00
2017-12-01T06:38:26.626Z,8.00
2017-12-01T06:39:26.606Z,12.00
2017-12-01T06:40:26.586Z,12.00
2017-12-01T06:41:26.572Z,16.00
2017-12-01T06:42:26.549Z,16.00
2017-12-01T06:43:26.528Z,20.00
2017-12-01T06:44:26.508Z,24.00
2017-12-01T06:45:26.492Z,28.00
2017-12-01T06:46:26.473Z,28.00
2017-12-01T06:47:26.450Z,36.00
2017-12-01T06:48:26.437Z,36.00
2017-12-01T06:49:26.415Z,40.00
2017-12-01T06:50:26.390Z,44.00
2017-12-01T06:51:26.370Z,52.00
2017-12-01T06:52:26.350Z,56.00
2017-12-01T06:53:26.333Z,60.00
2017-12-01T06:54:26.310Z,64.00
2017-12-01T06:55:26.297Z,68.00
2017-12-01T06:56:26.279Z,76.00
2017-12-01T06:57:26.252Z,80.00
2017-12-01T06:58:26.232Z,88.00
2017-12-01T06:59:26.218Z,92.00
2017-12-01T07:00:26.201Z,96.00
2017-12-01T07:01:26.220Z,100.00
2017-12-01T07:02:26.164Z,108.00
2017-12-01T07:03:26.142Z,116.00
2017-12-01T07:04:26.117Z,120.00
2017-12-01T07:05:26.096Z,128.00
2017-12-01T07:06:26.089Z,132.00
2017-12-01T07:07:26.059Z,140.00
2017-12-01T07:08:26.036Z,148.00
2017-12-01T07:09:26.023Z,152.00
2017-12-01T07:10:25.999Z,160.00
2017-12-01T07:11:25.982Z,168.00
2017-12-01T07:12:25.969Z,176.00
2017-12-01T07:13:25.945Z,184.00
2017-12-01T07:14:25.920Z,192.00
2017-12-01T07:15:25.906Z,200.00
2017-12-01T07:16:25.892Z,208.00
2017-12-01T07:17:25.859Z,216.00
2017-12-01T07:18:25.847Z,220.00
2017-12-01T07:19:25.829Z,232.00
2017-12-01T07:20:25.800Z,240.00
2017-12-01T07:21:25.782Z,252.00
2017-12-01T07:22:25.767Z,260.00
2017-12-01T07:23:25.750Z,276.00
2017-12-01T07:24:25.730Z,284.00
2017-12-01T07:25:25.713Z,296.00
2017-12-01T07:26:25.686Z,308.00
2017-12-01T07:27:25.666Z,316.00
2017-12-01T07:28:25.654Z,332.00
2017-12-01T07:29:25.628Z,340.00
2017-12-01T07:30:25.606Z,356.00
2017-12-01T07:31:25.600Z,368.00
2017-12-01T07:32:25.581Z,380.00
2017-12-01T07:33:25.548Z,392.00
2017-12-01T07:34:25.528Z,396.00
2017-12-01T07:35:25.510Z,408.00
2017-12-01T07:36:25.490Z,420.00
2017-12-01T07:37:25.475Z,436.00
2017-12-01T07:38:25.456Z,448.00
2017-12-01T07:39:25.440Z,456.00
2017-12-01T07:40:25.410Z,472.00
2017-12-01T07:41:25.393Z,480.00
2017-12-01T07:42:25.387Z,488.00
2017-12-01T07:43:25.359Z,500.00
2017-12-01T07:44:25.337Z,508.00
2017-12-01T07:45:25.421Z,520.00
2017-12-01T07:46:25.332Z,544.00
2017-12-01T07:47:25.294Z,564.00
2017-12-01T07:48:25.263Z,592.00
2017-12-01T07:49:25.244Z,616.00
2017-12-01T07:50:25.228Z,644.00
2017-12-01T07:51:25.222Z,672.00
2017-12-01T07:52:25.182Z,692.00
2017-12-01T07:53:25.170Z,712.00
2017-12-01T07:54:25.149Z,732.00
2017-12-01T07:55:25.124Z,752.00
2017-12-01T07:56:25.104Z,768.00
2017-12-01T07:57:25.086Z,776.00
2017-12-01T07:58:25.071Z,784.00
2017-12-01T07:59:25.045Z,788.00
2017-12-01T08:00:25.032Z,792.00
2017-12-01T08:01:25.008Z,792.00
2017-12-01T08:02:24.989Z,796.00
2017-12-01T08:03:24.971Z,800.00
2017-12-01T08:04:24.946Z,804.00
2017-12-01T08:05:24.941Z,800.00
2017-12-01T08:06:24.908Z,804.00
2017-12-01T08:07:24.890Z,812.00
2017-12-01T08:08:24.869Z,812.00
2017-12-01T08:09:24.850Z,820.00
2017-12-01T08:10:24.832Z,820.00
2017-12-01T08:11:24.812Z,824.00
2017-12-01T08:12:24.797Z,828.00
2017-12-01T08:13:24.772Z,836.00
2017-12-01T08:14:24.759Z,844.00
2017-12-01T08:15:24.735Z,848.00
2017-12-01T08:16:24.714Z,856.00
2017-12-01T08:17:24.696Z,864.00
2017-12-01T08:18:24.677Z,884.00
2017-12-01T08:19:24.663Z,896.00
2017-12-01T08:20:24.637Z,908.00
2017-12-01T08:21:24.619Z,924.00
2017-12-01T08:22:24.601Z,932.00
2017-12-01T08:23:24.581Z,948.00
2017-12-01T08:24:24.567Z,960.00
2017-12-01T08:25:24.544Z,976.00
2017-12-01T08:26:24.565Z,988.00
2017-12-01T08:27:24.506Z,1000.00
2017-12-01T08:28:24.490Z,1012.00
2017-12-01T08:29:24.466Z,1024.00
2017-12-01T08:30:24.457Z,1040.00
2017-12-01T08:31:24.432Z,1052.00
2017-12-01T08:32:24.410Z,1068.00
2017-12-01T08:33:24.392Z,1088.00
2017-12-01T08:34:24.381Z,1104.00
2017-12-01T08:35:24.359Z,1120.00
2017-12-01T08:36:24.344Z,1136.00
2017-12-01T08:37:24.315Z,1156.00
2017-12-01T08:38:24.360Z,1172.00
2017-12-01T08:39:24.284Z,1188.00
2017-12-01T08:40:24.264Z,1208.00
2017-12-01T08:41:24.241Z,1232.00
2017-12-01T08:42:24.222Z,1252.00
2017-12-01T08:43:24.213Z,1276.00
2017-12-01T08:44:24.184Z,1300.00
2017-12-01T08:45:24.172Z,1324.00
2017-12-01T08:46:24.156Z,1348.00
2017-12-01T08:47:24.129Z,1376.00
2017-12-01T08:48:24.124Z,1408.00
2017-12-01T08:49:24.091Z,1432.00
2017-12-01T08:50:24.086Z,1460.00
2017-12-01T08:51:24.066Z,1492.00
2017-12-01T08:52:24.044Z,1520.00
2017-12-01T08:53:24.030Z,1548.00
2017-12-01T08:54:24.007Z,1580.00
2017-12-01T08:55:23.992Z,1608.00
2017-12-01T08:56:23.963Z,1628.00
2017-12-01T08:57:23.945Z,1652.00
2017-12-01T08:58:23.940Z,1672.00
2017-12-01T08:59:23.923Z,1688.00
2017-12-01T09:00:23.894Z,1708.00
2017-12-01T09:01:23.870Z,1728.00
2017-12-01T09:02:23.860Z,1748.00
2017-12-01T09:03:23.833Z,1768.00
2017-12-01T09:04:23.824Z,1792.00
2017-12-01T09:05:23.805Z,1820.00
2017-12-01T09:06:23.781Z,1844.00
2017-12-01T09:07:23.758Z,1872.00
2017-12-01T09:08:23.740Z,1900.00
2017-12-01T09:09:23.724Z,1924.00
2017-12-01T09:10:23.706Z,1956.00
2017-12-01T09:11:23.689Z,1984.00
2017-12-01T09:12:23.672Z,2016.00
2017-12-01T09:13:23.650Z,2048.00
2017-12-01T09:14:23.632Z,2088.00
2017-12-01T09:15:23.627Z,2124.00
2017-12-01T09:16:23.594Z,2160.00
2017-12-01T09:17:23.591Z,2196.00
2017-12-01T09:18:23.558Z,2236.00
2017-12-01T09:19:23.551Z,2272.00
2017-12-01T09:20:23.530Z,2312.00
2017-12-01T09:21:23.509Z,2344.00
2017-12-01T09:22:23.495Z,2372.00
2017-12-01T09:23:23.475Z,2404.00
2017-12-01T09:24:23.451Z,2432.00
2017-12-01T09:25:23.432Z,2464.00
2017-12-01T09:26:23.415Z,2488.00
2017-12-01T09:27:23.395Z,2512.00
2017-12-01T09:28:23.378Z,2548.00
2017-12-01T09:29:23.365Z,2588.00
2017-12-01T09:30:23.352Z,2628.00
2017-12-01T09:31:23.331Z,2652.00
2017-12-01T09:32:23.306Z,2680.00
2017-12-01T09:33:23.286Z,2700.00
2017-12-01T09:34:23.269Z,2716.00
2017-12-01T09:35:23.263Z,2720.00
2017-12-01T09:36:23.242Z,2728.00
2017-12-01T09:37:23.221Z,2724.00
2017-12-01T09:38:23.199Z,2708.00
2017-12-01T09:39:23.182Z,2680.00
2017-12-01T09:40:23.172Z,2656.00
2017-12-01T09:41:23.150Z,2624.00
2017-12-01T09:42:23.129Z,2596.00
2017-12-01T09:43:23.120Z,2580.00
2017-12-01T09:44:23.093Z,2556.00
2017-12-01T09:45:23.084Z,2536.00
2017-12-01T09:46:23.058Z,2516.00
2017-12-01T09:47:23.040Z,2496.00
2017-12-01T09:48:23.021Z,2472.00
2017-12-01T09:49:23.015Z,2448.00
2017-12-01T09:50:22.987Z,2424.00
2017-12-01T09:51:22.969Z,2412.00
2017-12-01T09:52:22.959Z,2396.00
2017-12-01T09:53:22.936Z,2384.00
2017-12-01T09:54:22.916Z,2380.00
2017-12-01T09:55:22.906Z,2372.00
2017-12-01T09:56:22.879Z,2372.00
2017-12-01T09:57:22.864Z,2372.00
2017-12-01T09:58:22.846Z,2376.00
2017-12-01T09:59:22.836Z,2392.00
2017-12-01T10:00:22.812Z,2404.00
2017-12-01T10:01:22.795Z,2424.00
2017-12-01T10:02:22.776Z,2436.00
2017-12-01T10:03:22.760Z,2460.00
2017-12-01T10:04:22.741Z,2480.00
2017-12-01T10:05:22.724Z,2504.00
2017-12-01T10:06:22.713Z,2536.00
2017-12-01T10:07:22.689Z,2572.00
2017-12-01T10:08:22.671Z,2612.00
2017-12-01T10:09:22.657Z,2656.00
2017-12-01T10:10:22.639Z,2700.00
2017-12-01T10:11:22.631Z,2756.00
2017-12-01T10:12:22.603Z,2808.00
2017-12-01T10:13:22.586Z,2872.00
2017-12-01T10:14:22.570Z,2936.00
2017-12-01T10:15:22.562Z,3012.00
2017-12-01T10:16:22.620Z,3088.00
2017-12-01T10:17:22.533Z,3156.00
2017-12-01T10:18:22.519Z,3224.00
2017-12-01T10:19:22.483Z,3308.00
2017-12-01T10:20:22.473Z,3444.00
2017-12-01T10:21:22.448Z,3576.00
2017-12-01T10:22:22.435Z,3704.00
2017-12-01T10:23:22.417Z,3832.00
2017-12-01T10:24:22.397Z,3976.00
2017-12-01T10:25:22.379Z,4088.00
2017-12-01T10:26:22.374Z,4136.00
2017-12-01T10:27:22.357Z,4184.00
2017-12-01T10:28:22.332Z,4240.00
2017-12-01T10:29:22.320Z,4308.00
2017-12-01T10:30:22.304Z,4304.00
2017-12-01T10:31:22.281Z,4252.00
2017-12-01T10:32:22.264Z,4212.00
2017-12-01T10:33:22.254Z,4188.00
2017-12-01T10:34:22.241Z,4140.00
2017-12-01T10:35:22.225Z,4128.00
2017-12-01T10:36:22.199Z,4012.00
2017-12-01T10:37:22.196Z,4020.00
2017-12-01T10:38:22.168Z,4048.00
2017-12-01T10:39:22.193Z,4048.00
2017-12-01T10:40:22.136Z,4096.00
2017-12-01T10:41:22.120Z,4128.00
2017-12-01T10:42:22.112Z,4156.00
2017-12-01T10:43:22.087Z,4180.00
2017-12-01T10:44:22.085Z,4196.00
2017-12-01T10:45:22.056Z,4208.00
2017-12-01T10:46:22.040Z,4244.00
2017-12-01T10:47:22.030Z,4288.00
2017-12-01T10:48:22.015Z,4108.00
2017-12-01T10:49:21.991Z,4004.00
2017-12-01T10:50:21.986Z,3928.00
2017-12-01T10:51:21.969Z,4004.00
2017-12-01T10:52:21.948Z,3956.00
2017-12-01T10:53:21.937Z,3924.00
2017-12-01T10:54:21.914Z,3888.00
2017-12-01T10:55:21.949Z,3856.00
2017-12-01T10:56:21.910Z,3816.00
2017-12-01T10:57:21.875Z,3776.00
2017-12-01T10:58:21.852Z,3736.00
2017-12-01T10:59:21.836Z,3700.00
2017-12-01T11:00:21.820Z,3660.00
2017-12-01T11:01:21.811Z,3620.00
2017-12-01T11:02:21.791Z,3576.00
2017-12-01T11:03:21.788Z,3536.00
2017-12-01T11:04:21.758Z,3508.00
2017-12-01T11:05:21.748Z,3480.00
2017-12-01T11:06:21.737Z,3440.00
2017-12-01T11:07:21.726Z,3400.00
2017-12-01T11:08:21.696Z,3356.00
2017-12-01T11:09:21.686Z,3328.00
2017-12-01T11:10:21.666Z,3308.00
2017-12-01T11:11:21.652Z,3296.00
2017-12-01T11:12:21.634Z,3272.00
2017-12-01T11:13:21.618Z,3244.00
2017-12-01T11:14:21.605Z,3188.00
2017-12-01T11:15:21.590Z,3128.00
2017-12-01T11:16:21.577Z,3060.00
2017-12-01T11:17:21.561Z,2992.00
2017-12-01T11:18:21.557Z,2928.00
2017-12-01T11:19:21.527Z,2888.00
2017-12-01T11:20:21.523Z,2872.00
2017-12-01T11:21:21.497Z,2868.00
2017-12-01T11:22:21.477Z,2888.00
2017-12-01T11:23:21.463Z,2892.00
2017-12-01T11:24:21.448Z,2916.00
2017-12-01T11:25:21.432Z,3000.00
2017-12-01T11:26:21.416Z,3164.00
2017-12-01T11:27:21.404Z,3624.00
2017-12-01T11:28:21.393Z,3336.00
2017-12-01T11:29:21.439Z,3280.00
2017-12-01T11:30:21.396Z,3232.00
2017-12-01T11:31:21.366Z,3064.00
2017-12-01T11:32:21.323Z,3012.00
2017-12-01T11:33:21.314Z,2936.00
2017-12-01T11:34:21.293Z,2708.00
2017-12-01T11:35:21.285Z,2620.00
2017-12-01T11:36:21.261Z,2528.00
2017-12-01T11:37:21.254Z,2440.00
2017-12-01T11:38:21.238Z,2364.00
2017-12-01T11:39:21.215Z,2308.00
2017-12-01T11:40:21.198Z,2268.00
2017-12-01T11:41:21.184Z,2232.00
2017-12-01T11:42:21.168Z,2204.00
2017-12-01T11:43:21.157Z,2196.00
2017-12-01T11:44:21.138Z,2188.00
2017-12-01T11:45:21.178Z,2188.00
2017-12-01T11:46:21.109Z,2184.00
2017-12-01T11:47:21.088Z,2184.00
2017-12-01T11:48:21.082Z,2176.00
2017-12-01T11:49:21.056Z,2184.00
2017-12-01T11:50:21.042Z,2192.00
2017-12-01T11:51:21.033Z,2204.00
2017-12-01T11:52:21.016Z,2228.00
2017-12-01T11:53:20.997Z,2240.00
2017-12-01T11:54:20.983Z,2260.00
2017-12-01T11:55:20.967Z,2284.00
2017-12-01T11:56:20.957Z,2320.00
2017-12-01T11:57:20.929Z,2356.00
2017-12-01T11:58:20.912Z,2396.00
2017-12-01T11:59:20.892Z,2448.00
2017-12-01T12:00:20.875Z,2512.00
2017-12-01T12:01:20.871Z,2604.00
2017-12-01T12:02:20.843Z,2692.00
2017-12-01T12:03:20.827Z,2736.00
2017-12-01T12:04:20.818Z,2764.00
2017-12-01T12:05:20.792Z,2892.00
2017-12-01T12:06:20.776Z,2928.00
2017-12-01T12:07:20.760Z,3052.00
2017-12-01T12:08:20.743Z,3196.00
2017-12-01T12:09:20.728Z,3340.00
2017-12-01T12:10:20.712Z,3736.00
2017-12-01T12:11:20.695Z,4072.00
2017-12-01T12:12:20.677Z,4112.00
2017-12-01T12:13:20.660Z,4172.00
2017-12-01T12:14:20.659Z,4184.00
2017-12-01T12:15:20.636Z,4224.00
2017-12-01T12:16:20.620Z,4360.00
2017-12-01T12:17:20.603Z,4424.00
2017-12-01T12:18:20.595Z,4440.00
2017-12-01T12:19:20.565Z,4428.00
2017-12-01T12:20:20.552Z,4400.00
2017-12-01T12:21:20.535Z,4340.00
2017-12-01T12:22:20.518Z,4280.00
2017-12-01T12:23:20.518Z,4248.00
2017-12-01T12:24:20.486Z,4152.00
2017-12-01T12:25:20.477Z,4136.00
2017-12-01T12:26:20.457Z,4192.00
2017-12-01T12:27:20.439Z,4176.00
2017-12-01T12:28:20.424Z,4196.00
2017-12-01T12:29:20.407Z,4204.00
2017-12-01T12:30:20.397Z,4176.00
2017-12-01T12:31:20.389Z,4140.00
2017-12-01T12:32:20.374Z,4048.00
2017-12-01T12:33:20.346Z,4016.00
2017-12-01T12:34:20.330Z,3992.00
2017-12-01T12:35:20.316Z,3896.00
2017-12-01T12:36:20.298Z,3764.00
2017-12-01T12:37:20.284Z,3628.00
2017-12-01T12:38:20.267Z,3424.00
2017-12-01T12:39:20.253Z,3432.00
2017-12-01T12:40:20.235Z,3272.00
2017-12-01T12:41:20.220Z,3144.00
2017-12-01T12:42:20.205Z,3096.00
2017-12-01T12:43:20.189Z,3204.00
2017-12-01T12:44:20.182Z,3232.00
2017-12-01T12:45:20.159Z,3084.00
2017-12-01T12:46:20.141Z,3016.00