createdAt,value
2023-05-04T00:01:01.348Z,93.00
2023-05-04T00:03:28.178Z,93.10
2023-05-04T00:05:55.074Z,93.10
2023-05-04T00:08:21.614Z,93.10
2023-05-04T00:10:48.236Z,93.10
2023-05-04T00:13:15.013Z,93.10
2023-05-04T00:15:41.798Z,93.10
2023-05-04T00:18:08.496Z,93.20
2023-05-04T00:20:35.135Z,93.20
2023-05-04T00:23:01.722Z,93.30
2023-05-04T00:25:28.294Z,93.40
2023-05-04T00:27:54.803Z,93.50
2023-05-04T00:30:21.379Z,93.50
2023-05-04T00:32:48.046Z,93.60
2023-05-04T00:35:14.911Z,93.80
2023-05-04T00:37:43.655Z,93.90
2023-05-04T00:40:10.626Z,94.10
2023-05-04T00:42:37.152Z,94.10
2023-05-04T00:45:03.908Z,94.10
2023-05-04T00:47:30.593Z,94.20
2023-05-04T00:49:57.302Z,94.20
2023-05-04T00:52:24.404Z,94.30
2023-05-04T00:54:52.823Z,94.40
2023-05-04T00:57:19.729Z,94.60
2023-05-04T00:59:47.584Z,94.70
2023-05-04T01:02:14.150Z,94.80
2023-05-04T01:04:40.790Z,95.00
2023-05-04T01:07:28.115Z,95.10
2023-05-04T01:10:03.521Z,95.20
2023-05-04T01:12:38.746Z,95.30
2023-05-04T01:15:06.391Z,95.30
2023-05-04T01:17:33.023Z,95.40
2023-05-04T01:19:59.644Z,95.40
2023-05-04T01:22:26.602Z,95.50
2023-05-04T01:24:53.342Z,95.60
2023-05-04T01:27:29.114Z,95.70
2023-05-04T01:30:02.592Z,95.80
2023-05-04T01:32:32.254Z,95.80
2023-05-04T01:34:59.298Z,95.70
2023-05-04T01:37:26.608Z,95.80
2023-05-04T01:39:53.138Z,95.90
2023-05-04T01:42:19.757Z,96.00
2023-05-04T01:44:46.575Z,96.00
2023-05-04T01:47:13.191Z,96.10
2023-05-04T01:49:40.442Z,96.20
2023-05-04T01:52:07.090Z,96.20
2023-05-04T01:54:33.700Z,96.30
2023-05-04T01:57:01.550Z,96.40
2023-05-04T01:59:28.147Z,96.50
2023-05-04T02:01:54.779Z,96.60
2023-05-04T02:04:21.379Z,96.80
2023-05-04T02:06:47.983Z,97.10
2023-05-04T02:09:14.647Z,96.90
2023-05-04T02:11:41.352Z,97.00
2023-05-04T02:14:07.908Z,97.20
2023-05-04T02:16:34.584Z,97.50
2023-05-04T02:19:01.290Z,97.30
2023-05-04T02:21:27.921Z,97.30
2023-05-04T02:23:54.444Z,97.30
2023-05-04T02:26:21.149Z,97.60
2023-05-04T02:28:47.696Z,97.60
2023-05-04T02:31:14.309Z,97.50
2023-05-04T02:33:40.918Z,97.60
2023-05-04T02:36:07.648Z,97.60
2023-05-04T02:38:34.208Z,97.70
2023-05-04T02:41:00.913Z,97.70
2023-05-04T02:43:27.619Z,97.80
2023-05-04T02:45:54.216Z,97.90
2023-05-04T02:48:20.905Z,98.20
2023-05-04T02:50:47.552Z,98.10
2023-05-04T02:53:14.074Z,97.80
2023-05-04T02:55:40.641Z,97.70
2023-05-04T02:58:07.379Z,97.90
2023-05-04T03:00:33.957Z,98.10
2023-05-04T03:03:00.701Z,98.40
2023-05-04T03:05:27.380Z,98.60
2023-05-04T03:07:53.917Z,98.40
2023-05-04T03:10:20.634Z,98.30
2023-05-04T03:12:47.262Z,98.50
2023-05-04T03:15:13.924Z,98.70
2023-05-04T03:17:40.646Z,98.60
2023-05-04T03:20:08.145Z,98.70
2023-05-04T03:22:34.870Z,98.90
2023-05-04T03:25:01.590Z,98.90
2023-05-04T03:27:28.191Z,99.00
2023-05-04T03:29:54.750Z,99.00
2023-05-04T03:32:21.399Z,99.20
2023-05-04T03:34:48.091Z,99.60
2023-05-04T03:37:14.873Z,99.40
2023-05-04T03:39:41.492Z,99.30
2023-05-04T03:42:08.151Z,99.30
2023-05-04T03:44:34.684Z,99.20
2023-05-04T03:47:01.278Z,99.30
2023-05-04T03:49:27.817Z,99.40
2023-05-04T03:51:54.391Z,99.60
2023-05-04T03:54:21.076Z,99.90
2023-05-04T03:56:47.627Z,99.80
2023-05-04T03:59:14.160Z,99.70
2023-05-04T04:01:40.732Z,99.80
2023-05-04T04:04:07.326Z,99.70
2023-05-04T04:06:33.939Z,99.70
2023-05-04T04:09:00.607Z,99.80
2023-05-04T04:11:27.187Z,99.90
2023-05-04T04:13:53.829Z,99.90
2023-05-04T04:16:21.162Z,99.90
2023-05-04T04:18:48.334Z,99.90
2023-05-04T04:21:15.053Z,99.90
2023-05-04T04:23:41.641Z,99.90
2023-05-04T04:26:08.245Z,99.90
2023-05-04T04:28:35.058Z,99.90
2023-05-04T04:31:03.220Z,99.90
2023-05-04T04:33:30.039Z,99.90
2023-05-04T04:35:56.847Z,99.90
2023-05-04T04:38:23.549Z,99.90
2023-05-04T04:40:50.252Z,99.90
2023-05-04T04:43:16.819Z,99.90
2023-05-04T04:45:45.042Z,99.90
2023-05-04T04:48:12.675Z,99.90
2023-05-04T04:50:40.314Z,99.90
2023-05-04T04:53:07.020Z,99.90
2023-05-04T04:55:34.529Z,99.90
2023-05-04T04:58:01.425Z,99.90
2023-05-04T05:00:28.107Z,99.90
2023-05-04T05:02:54.950Z,99.90
2023-05-04T05:05:21.733Z,99.90
2023-05-04T05:07:48.255Z,99.90
2023-05-04T05:10:14.920Z,99.90
2023-05-04T05:12:41.507Z,99.90
2023-05-04T05:15:09.231Z,99.90
2023-05-04T05:17:37.364Z,99.90
2023-05-04T05:20:12.097Z,99.90
2023-05-04T05:22:39.802Z,99.90
2023-05-04T05:25:07.385Z,99.70
2023-05-04T05:27:34.552Z,99.50
2023-05-04T05:30:05.721Z,99.90
2023-05-04T05:32:32.874Z,99.50
2023-05-04T05:34:59.434Z,99.40
2023-05-04T05:37:26.014Z,98.60
2023-05-04T05:39:52.539Z,97.30
2023-05-04T05:42:20.011Z,96.00
2023-05-04T05:44:46.604Z,95.20
2023-05-04T05:47:13.277Z,93.60
2023-05-04T05:49:39.877Z,92.30
2023-05-04T05:52:06.823Z,91.40
2023-05-04T05:54:34.973Z,90.60
2023-05-04T05:57:01.751Z,89.10
2023-05-04T05:59:28.312Z,88.60
2023-05-04T06:01:55.131Z,86.60
2023-05-04T06:04:21.686Z,85.30
2023-05-04T06:06:48.285Z,83.90
2023-05-04T06:09:14.827Z,82.40
2023-05-04T06:11:41.364Z,81.10
2023-05-04T06:14:08.064Z,79.60
2023-05-04T06:16:34.658Z,77.80
2023-05-04T06:19:01.316Z,77.40
2023-05-04T06:21:27.929Z,77.10
2023-05-04T06:23:54.485Z,75.80
2023-05-04T06:26:22.005Z,74.30
2023-05-04T06:28:48.594Z,73.60
2023-05-04T06:31:15.485Z,72.50
2023-05-04T06:33:42.234Z,70.60
2023-05-04T06:36:09.117Z,70.40
2023-05-04T06:38:37.912Z,68.80
2023-05-04T06:41:06.058Z,67.70
2023-05-04T06:43:33.412Z,66.50
2023-05-04T06:46:03.949Z,65.10
2023-05-04T06:48:31.578Z,63.60
2023-05-04T06:50:58.832Z,62.40
2023-05-04T06:53:26.674Z,59.60
2023-05-04T06:55:53.235Z,58.90
2023-05-04T06:58:21.547Z,56.60
2023-05-04T07:00:48.522Z,56.10
2023-05-04T07:03:15.160Z,55.40
2023-05-04T07:05:42.573Z,55.00
2023-05-04T07:08:10.078Z,53.90
2023-05-04T07:10:36.676Z,52.70
2023-05-04T07:13:03.468Z,51.00
2023-05-04T07:15:30.791Z,50.40
2023-05-04T07:17:57.379Z,48.90
2023-05-04T07:20:26.104Z,48.10
2023-05-04T07:22:57.036Z,46.10
2023-05-04T07:25:25.104Z,46.00
2023-05-04T07:27:52.133Z,44.80
2023-05-04T07:30:19.684Z,43.30
2023-05-04T07:32:46.525Z,42.90
2023-05-04T07:35:13.388Z,42.80
2023-05-04T07:37:40.287Z,41.40
2023-05-04T07:40:07.911Z,42.00
2023-05-04T07:42:34.906Z,41.10
2023-05-04T07:45:01.826Z,40.50
2023-05-04T07:47:28.480Z,39.80
2023-05-04T07:49:55.221Z,39.30
2023-05-04T07:52:22.057Z,39.00
2023-05-04T07:54:53.099Z,38.20
2023-05-04T07:57:20.382Z,37.30
2023-05-04T07:59:46.969Z,37.70
2023-05-04T08:02:13.610Z,37.10
2023-05-04T08:04:40.242Z,36.10
2023-05-04T08:07:07.107Z,36.40
2023-05-04T08:09:33.652Z,35.60
2023-05-04T08:12:00.260Z,35.30
2023-05-04T08:14:26.802Z,34.70
2023-05-04T08:16:53.330Z,34.60
2023-05-04T08:19:20.129Z,34.70
2023-05-04T08:21:46.672Z,33.90
2023-05-04T08:24:13.334Z,33.60
2023-05-04T08:26:41.404Z,33.10
2023-05-04T08:29:11.020Z,33.00
2023-05-04T08:31:37.798Z,32.90
2023-05-04T08:34:04.640Z,32.20
2023-05-04T08:36:31.706Z,31.40
2023-05-04T08:38:58.308Z,32.20
2023-05-04T08:41:25.058Z,32.80
2023-05-04T08:43:52.218Z,32.60
2023-05-04T08:46:19.070Z,31.70
2023-05-04T08:48:46.277Z,31.80
2023-05-04T08:51:14.416Z,31.10
2023-05-04T08:53:45.520Z,31.30
2023-05-04T08:56:13.581Z,31.30
2023-05-04T08:58:51.894Z,32.20
2023-05-04T09:01:19.583Z,35.50
2023-05-04T09:03:47.706Z,38.80
2023-05-04T09:06:15.108Z,41.70
2023-05-04T09:08:42.445Z,44.60
2023-05-04T09:11:09.557Z,45.50
2023-05-04T09:13:36.683Z,47.70
2023-05-04T09:16:04.002Z,48.70
2023-05-04T09:18:41.116Z,49.50
2023-05-04T09:21:08.455Z,51.10
2023-05-04T09:23:54.085Z,51.50
2023-05-04T09:26:30.945Z,53.30
2023-05-04T09:29:09.628Z,52.90
2023-05-04T09:31:49.273Z,52.90
2023-05-04T09:34:16.489Z,53.10
2023-05-04T09:36:43.443Z,53.70
2023-05-04T09:39:14.914Z,53.50
2023-05-04T09:41:42.095Z,54.30
2023-05-04T09:44:22.238Z,55.30
2023-05-04T09:46:59.198Z,55.20
2023-05-04T09:49:36.880Z,49.50
2023-05-04T09:52:05.293Z,48.20
2023-05-04T09:54:38.753Z,47.30
2023-05-04T09:57:11.816Z,48.20
2023-05-04T09:59:39.549Z,47.80
2023-05-04T10:02:14.516Z,48.50
2023-05-04T10:04:50.445Z,47.90
2023-05-04T10:07:17.663Z,50.10
2023-05-04T10:09:45.833Z,50.90
2023-05-04T10:12:12.449Z,51.60
2023-05-04T10:14:39.115Z,52.00
2023-05-04T10:17:14.317Z,53.50
2023-05-04T10:19:52.484Z,53.80
2023-05-04T10:22:50.506Z,53.00
2023-05-04T10:25:27.354Z,54.70
2023-05-04T10:28:03.547Z,53.40
2023-05-04T10:30:30.252Z,54.60
2023-05-04T10:32:58.786Z,54.70
2023-05-04T10:35:26.610Z,55.80
2023-05-04T10:37:56.760Z,55.60
2023-05-04T10:40:36.504Z,55.70
2023-05-04T10:43:03.551Z,56.80
2023-05-04T10:45:41.604Z,56.80
2023-05-04T10:48:09.465Z,57.00
2023-05-04T10:50:46.296Z,56.60
2023-05-04T10:53:15.462Z,58.90
2023-05-04T10:55:44.452Z,58.80
2023-05-04T10:58:16.209Z,58.80
2023-05-04T11:00:47.288Z,57.90
2023-05-04T11:03:15.119Z,58.00
2023-05-04T11:05:46.029Z,58.10
2023-05-04T11:08:19.323Z,57.00
2023-05-04T11:11:01.180Z,57.80
2023-05-04T11:13:30.864Z,58.80
2023-05-04T11:15:57.407Z,59.40
2023-05-04T11:18:31.858Z,59.50
2023-05-04T11:20:58.798Z,61.00
2023-05-04T11:23:25.926Z,59.80
2023-05-04T11:25:53.210Z,60.40
2023-05-04T11:28:19.949Z,59.70
2023-05-04T11:30:47.609Z,60.70
2023-05-04T11:33:15.625Z,59.90
2023-05-04T11:35:44.361Z,58.80
2023-05-04T11:38:13.087Z,57.90
2023-05-04T11:40:46.993Z,58.40
2023-05-04T11:43:13.937Z,58.20
2023-05-04T11:45:42.416Z,57.20
2023-05-04T11:48:09.405Z,57.80
2023-05-04T11:50:36.345Z,59.20
2023-05-04T11:53:10.326Z,59.80
2023-05-04T11:55:37.923Z,60.00
2023-05-04T11:58:09.655Z,57.80
2023-05-04T12:00:38.541Z,57.40
2023-05-04T12:03:32.556Z,56.40
2023-05-04T12:06:07.113Z,55.70
2023-05-04T12:08:41.868Z,55.40
2023-05-04T12:11:12.174Z,56.60
2023-05-04T12:13:40.390Z,56.80
2023-05-04T12:16:12.068Z,57.30
2023-05-04T12:18:39.408Z,57.90
2023-05-04T12:21:12.864Z,58.50
2023-05-04T12:23:41.178Z,58.00
2023-05-04T12:26:09.097Z,57.70
2023-05-04T12:28:36.653Z,57.30
2023-05-04T12:31:07.332Z,58.20
2023-05-04T12:33:34.808Z,59.20
2023-05-04T12:36:02.402Z,58.50
2023-05-04T12:38:29.471Z,58.20
2023-05-04T12:41:03.184Z,58.10
2023-05-04T12:43:31.150Z,58.40
2023-05-04T12:45:58.173Z,57.60
2023-05-04T12:48:28.187Z,57.30
2023-05-04T12:50:54.834Z,56.60
2023-05-04T12:53:24.339Z,56.40
2023-05-04T12:55:50.857Z,56.50
2023-05-04T12:58:17.368Z,56.40
2023-05-04T13:00:45.839Z,56.90
2023-05-04T13:03:13.018Z,56.20
2023-05-04T13:05:40.096Z,56.80
2023-05-04T13:08:06.618Z,56.60
2023-05-04T13:10:33.370Z,56.60
2023-05-04T13:13:00.083Z,55.50
2023-05-04T13:15:27.959Z,55.60
2023-05-04T13:17:54.706Z,55.00
2023-05-04T13:20:22.482Z,55.00
2023-05-04T13:22:50.392Z,55.10
2023-05-04T13:25:17.066Z,55.60
2023-05-04T13:27:43.675Z,56.00
2023-05-04T13:30:10.867Z,55.40
2023-05-04T13:32:37.556Z,55.40
2023-05-04T13:35:04.786Z,54.70
2023-05-04T13:37:31.663Z,54.80
2023-05-04T13:39:59.534Z,55.60
2023-05-04T13:42:26.358Z,55.80
2023-05-04T13:44:52.976Z,56.30
2023-05-04T13:47:19.492Z,54.80
2023-05-04T13:49:46.044Z,53.80
2023-05-04T13:52:13.364Z,54.40
2023-05-04T13:54:40.127Z,54.80
2023-05-04T13:57:07.203Z,55.40
2023-05-04T13:59:34.125Z,54.80
2023-05-04T14:02:01.428Z,54.50
2023-05-04T14:04:28.184Z,54.40
2023-05-04T14:06:54.842Z,54.50
2023-05-04T14:09:21.548Z,56.00
2023-05-04T14:11:48.284Z,55.50
2023-05-04T14:14:14.889Z,55.10
2023-05-04T14:16:41.851Z,54.90
2023-05-04T14:19:08.586Z,55.00
2023-05-04T14:21:35.993Z,54.60
2023-05-04T14:24:03.345Z,54.80
2023-05-04T14:26:31.701Z,54.90
2023-05-04T14:28:58.587Z,55.20
2023-05-04T14:31:25.162Z,55.10
2023-05-04T14:33:51.746Z,55.80
2023-05-04T14:36:18.283Z,55.50
2023-05-04T14:38:45.507Z,55.60
2023-05-04T14:41:13.568Z,55.90
2023-05-04T14:43:41.744Z,55.70
2023-05-04T14:46:12.871Z,55.60
2023-05-04T14:48:39.619Z,54.70
2023-05-04T14:51:06.420Z,55.20
2023-05-04T14:53:36.186Z,56.10
2023-05-04T14:56:03.819Z,55.00
2023-05-04T14:58:30.418Z,54.70
2023-05-04T15:00:56.971Z,55.30
2023-05-04T15:03:23.646Z,55.80
2023-05-04T15:05:50.411Z,56.60
2023-05-04T15:08:16.944Z,56.00
2023-05-04T15:10:43.584Z,55.20
2023-05-04T15:13:12.140Z,55.60
2023-05-04T15:15:39.955Z,54.40
2023-05-04T15:18:06.743Z,55.40
2023-05-04T15:20:35.715Z,55.00
2023-05-04T15:23:04.918Z,53.60
2023-05-04T15:25:31.459Z,54.20
2023-05-04T15:27:58.016Z,54.30
2023-05-04T15:30:24.553Z,54.30
2023-05-04T15:32:51.517Z,54.00
2023-05-04T15:35:18.570Z,54.60
2023-05-04T15:37:45.169Z,55.00
2023-05-04T15:40:12.664Z,54.00
2023-05-04T15:42:39.251Z,54.80
2023-05-04T15:45:07.319Z,54.60
2023-05-04T15:47:35.519Z,54.90
2023-05-04T15:50:02.936Z,54.90
2023-05-04T15:52:29.573Z,54.90
2023-05-04T15:54:56.235Z,55.50
2023-05-04T15:57:22.883Z,55.40
2023-05-04T15:59:49.799Z,55.00
2023-05-04T16:02:16.581Z,55.10
2023-05-04T16:04:43.126Z,54.90
2023-05-04T16:07:10.002Z,54.80
2023-05-04T16:09:36.600Z,54.30
2023-05-04T16:12:05.124Z,54.90
2023-05-04T16:14:31.958Z,54.80
2023-05-04T16:17:01.927Z,55.40
2023-05-04T16:19:28.874Z,55.80
2023-05-04T16:21:55.390Z,55.30
2023-05-04T16:24:21.938Z,55.30
2023-05-04T16:26:53.579Z,55.70
2023-05-04T16:29:20.271Z,55.30
2023-05-04T16:31:47.821Z,55.10
2023-05-04T16:34:14.558Z,54.40
2023-05-04T16:36:41.232Z,53.70
2023-05-04T16:39:07.785Z,53.20
2023-05-04T16:41:34.330Z,53.40
2023-05-04T16:44:00.928Z,53.90
2023-05-04T16:46:27.564Z,53.50
2023-05-04T16:48:54.566Z,53.90
2023-05-04T16:51:21.454Z,53.40
2023-05-04T16:53:47.988Z,53.50
2023-05-04T16:56:18.604Z,53.20
2023-05-04T16:58:45.660Z,53.50
2023-05-04T17:01:12.442Z,53.60
2023-05-04T17:03:39.384Z,53.80
2023-05-04T17:06:06.540Z,53.60
2023-05-04T17:08:34.731Z,53.60
2023-05-04T17:11:01.322Z,53.10
2023-05-04T17:13:27.941Z,53.40
2023-05-04T17:15:54.572Z,53.30
2023-05-04T17:18:21.188Z,53.60
2023-05-04T17:20:47.814Z,53.50
2023-05-04T17:23:14.390Z,53.60
2023-05-04T17:25:41.428Z,53.90
2023-05-04T17:28:08.013Z,53.60
2023-05-04T17:30:35.587Z,54.10
2023-05-04T17:33:02.278Z,54.10
2023-05-04T17:35:29.208Z,55.20
2023-05-04T17:37:58.531Z,55.20
2023-05-04T17:40:27.006Z,55.40
2023-05-04T17:42:53.660Z,56.10
2023-05-04T17:45:21.016Z,56.00
2023-05-04T17:47:50.028Z,56.80
2023-05-04T17:50:16.595Z,57.00
2023-05-04T17:52:43.173Z,56.90
2023-05-04T17:55:09.763Z,56.70
2023-05-04T17:57:36.347Z,56.60
2023-05-04T18:00:05.261Z,56.60
2023-05-04T18:02:33.454Z,56.80
2023-05-04T18:05:00.032Z,57.30
2023-05-04T18:07:26.572Z,57.30
2023-05-04T18:09:53.209Z,57.30
2023-05-04T18:12:19.820Z,58.40
2023-05-04T18:14:46.486Z,58.10
2023-05-04T18:17:13.094Z,58.10
2023-05-04T18:19:39.721Z,58.90
2023-05-04T18:22:06.404Z,58.20
2023-05-04T18:24:33.943Z,58.30
2023-05-04T18:27:01.765Z,58.40
2023-05-04T18:29:28.356Z,58.90
2023-05-04T18:31:54.896Z,58.90
2023-05-04T18:34:21.462Z,58.90
2023-05-04T18:36:49.346Z,59.40
2023-05-04T18:39:16.067Z,59.80
2023-05-04T18:41:42.710Z,60.60
2023-05-04T18:44:09.923Z,60.90
2023-05-04T18:46:37.178Z,61.20
2023-05-04T18:49:03.789Z,61.40
2023-05-04T18:51:31.043Z,61.50
2023-05-04T18:53:57.671Z,61.70
2023-05-04T18:56:24.280Z,61.50
2023-05-04T18:58:51.022Z,61.20
2023-05-04T19:01:18.013Z,61.20
2023-05-04T19:03:47.473Z,61.70
2023-05-04T19:06:14.095Z,61.70
2023-05-04T19:08:40.642Z,61.70
2023-05-04T19:11:07.765Z,61.50
2023-05-04T19:13:34.999Z,61.70
2023-05-04T19:16:01.569Z,61.70
2023-05-04T19:18:28.269Z,61.80
2023-05-04T19:20:54.909Z,61.40
2023-05-04T19:23:21.547Z,61.30
2023-05-04T19:25:48.245Z,61.50
2023-05-04T19:28:15.004Z,62.50
2023-05-04T19:30:41.674Z,62.00
2023-05-04T19:33:08.635Z,61.80
2023-05-04T19:35:35.685Z,62.00
2023-05-04T19:38:02.354Z,62.20
2023-05-04T19:40:28.935Z,62.40
2023-05-04T19:42:55.464Z,63.10
2023-05-04T19:45:22.021Z,62.80
2023-05-04T19:47:50.269Z,62.70
2023-05-04T19:50:18.074Z,62.90
2023-05-04T19:52:44.809Z,63.00
2023-05-04T19:55:11.401Z,63.20
2023-05-04T19:57:37.945Z,64.10
2023-05-04T20:00:06.305Z,64.70
2023-05-04T20:02:33.174Z,64.50
2023-05-04T20:04:59.793Z,64.70
2023-05-04T20:07:26.765Z,64.70
2023-05-04T20:09:54.810Z,65.50
2023-05-04T20:12:21.411Z,65.40
2023-05-04T20:14:47.990Z,65.60
2023-05-04T20:17:15.483Z,66.10
2023-05-04T20:19:43.001Z,66.10
2023-05-04T20:22:09.637Z,66.30
2023-05-04T20:24:36.166Z,66.30
2023-05-04T20:27:02.735Z,66.50
2023-05-04T20:29:29.362Z,67.00
2023-05-04T20:31:56.323Z,67.20
2023-05-04T20:34:23.436Z,67.50
2023-05-04T20:36:50.035Z,68.30
2023-05-04T20:39:17.027Z,68.20
2023-05-04T20:41:43.633Z,68.60
2023-05-04T20:44:10.273Z,68.40
2023-05-04T20:46:37.377Z,68.60
2023-05-04T20:49:04.207Z,68.60
2023-05-04T20:51:31.402Z,68.90
2023-05-04T20:53:58.578Z,69.30
2023-05-04T20:56:25.288Z,69.50
2023-05-04T20:58:51.949Z,69.80
2023-05-04T21:01:18.583Z,70.20
2023-05-04T21:03:45.317Z,70.50
2023-05-04T21:06:12.136Z,70.80
2023-05-04T21:08:39.494Z,70.60
2023-05-04T21:11:06.454Z,71.00
2023-05-04T21:13:33.006Z,71.50
2023-05-04T21:15:59.676Z,71.60
2023-05-04T21:18:26.347Z,72.10
2023-05-04T21:20:53.304Z,71.90
2023-05-04T21:23:19.928Z,72.30
2023-05-04T21:25:46.782Z,72.40
2023-05-04T21:28:13.358Z,72.20
2023-05-04T21:30:43.340Z,72.60
2023-05-04T21:33:09.948Z,72.90
2023-05-04T21:35:36.449Z,72.60
2023-05-04T21:38:03.092Z,72.50
2023-05-04T21:40:29.930Z,72.50
2023-05-04T21:42:56.560Z,72.30
2023-05-04T21:45:23.535Z,72.10
2023-05-04T21:47:50.250Z,72.10
2023-05-04T21:50:17.078Z,72.10
2023-05-04T21:52:43.861Z,72.20
2023-05-04T21:55:10.726Z,72.30
2023-05-04T21:57:37.889Z,72.40
2023-05-04T22:00:11.873Z,72.40
2023-05-04T22:02:39.042Z,72.40
2023-05-04T22:05:05.957Z,72.90
2023-05-04T22:07:32.977Z,73.20
2023-05-04T22:10:00.169Z,72.90
2023-05-04T22:12:26.992Z,73.80
2023-05-04T22:14:53.579Z,74.00
2023-05-04T22:17:20.155Z,74.10
2023-05-04T22:19:46.933Z,74.00
2023-05-04T22:22:13.682Z,75.20
2023-05-04T22:24:40.289Z,74.30
2023-05-04T22:27:06.982Z,74.30
2023-05-04T22:29:35.565Z,74.70
2023-05-04T22:32:02.590Z,75.10
2023-05-04T22:34:29.226Z,75.20
2023-05-04T22:36:56.076Z,75.60
2023-05-04T22:39:22.868Z,75.40
2023-05-04T22:41:49.490Z,75.60
2023-05-04T22:44:16.114Z,75.60
2023-05-04T22:46:42.806Z,76.00
2023-05-04T22:49:09.532Z,76.20
2023-05-04T22:51:36.169Z,75.60
2023-05-04T22:54:02.869Z,75.50
2023-05-04T22:56:30.785Z,75.30
2023-05-04T22:58:57.403Z,75.80
2023-05-04T23:01:24.182Z,75.90
2023-05-04T23:03:51.138Z,76.40
2023-05-04T23:06:17.982Z,76.70
2023-05-04T23:08:45.316Z,76.70
2023-05-04T23:11:12.099Z,77.20
2023-05-04T23:13:38.847Z,77.10
2023-05-04T23:16:05.927Z,77.40
2023-05-04T23:18:32.935Z,77.20
2023-05-04T23:20:59.635Z,77.30
2023-05-04T23:23:26.345Z,77.80
2023-05-04T23:25:52.946Z,77.70
2023-05-04T23:28:19.508Z,77.90
2023-05-04T23:30:46.258Z,78.00
2023-05-04T23:33:13.341Z,77.90
2023-05-04T23:35:39.941Z,78.50
2023-05-04T23:38:06.506Z,78.70
2023-05-04T23:40:33.147Z,78.70
2023-05-04T23:42:59.728Z,79.20
2023-05-04T23:45:26.321Z,79.10
2023-05-04T23:47:53.199Z,78.90
2023-05-04T23:50:19.808Z,78.90
2023-05-04T23:52:46.418Z,79.80
2023-05-04T23:55:13.541Z,79.30
2023-05-04T23:57:43.321Z,79.20
