createdAt,value
2024-05-09T00:01:16.486Z,14.90
2024-05-09T00:06:43.452Z,15.13
2024-05-09T00:12:08.338Z,15.37
2024-05-09T00:17:32.959Z,13.90
2024-05-09T00:23:00.004Z,15.40
2024-05-09T00:28:25.734Z,14.13
2024-05-09T00:33:50.083Z,15.10
2024-05-09T00:39:16.974Z,14.87
2024-05-09T00:44:41.185Z,15.83
2024-05-09T00:50:09.897Z,15.90
2024-05-09T00:55:40.327Z,13.40
2024-05-09T01:01:05.547Z,15.07
2024-05-09T01:06:29.839Z,14.60
2024-05-09T01:11:56.986Z,17.83
2024-05-09T01:17:21.441Z,17.30
2024-05-09T01:22:47.077Z,17.17
2024-05-09T01:28:14.094Z,14.67
2024-05-09T01:33:38.776Z,14.97
2024-05-09T01:39:03.116Z,15.90
2024-05-09T01:44:30.021Z,15.80
2024-05-09T01:49:54.367Z,14.63
2024-05-09T01:55:18.643Z,15.13
2024-05-09T02:00:45.496Z,15.57
2024-05-09T02:06:09.865Z,17.17
2024-05-09T02:11:35.130Z,16.90
2024-05-09T02:17:02.022Z,17.77
2024-05-09T02:22:26.287Z,16.57
2024-05-09T02:27:50.524Z,16.57
2024-05-09T02:33:17.464Z,15.67
2024-05-09T02:38:41.903Z,16.97
2024-05-09T02:44:06.254Z,15.17
2024-05-09T02:49:33.194Z,14.33
2024-05-09T02:54:57.530Z,14.57
2024-05-09T03:00:26.756Z,14.93
2024-05-09T03:06:01.810Z,14.70
2024-05-09T03:11:26.391Z,15.20
2024-05-09T03:16:50.747Z,14.63
2024-05-09T03:22:17.729Z,15.33
2024-05-09T03:27:42.065Z,14.43
2024-05-09T03:33:06.772Z,16.37
2024-05-09T03:38:33.859Z,17.47
2024-05-09T03:43:58.260Z,14.60
2024-05-09T03:49:22.677Z,13.80
2024-05-09T03:54:50.292Z,13.80
2024-05-09T04:00:21.968Z,11.90
2024-05-09T04:05:51.577Z,14.30
2024-05-09T04:11:18.657Z,15.03
2024-05-09T04:16:42.928Z,14.27
2024-05-09T04:22:07.354Z,15.17
2024-05-09T04:27:34.195Z,14.03
2024-05-09T04:32:58.600Z,15.67
2024-05-09T04:38:23.002Z,17.43
2024-05-09T04:43:50.830Z,17.10
2024-05-09T04:49:15.395Z,18.67
2024-05-09T04:54:39.738Z,17.90
2024-05-09T05:00:14.311Z,16.23
2024-05-09T05:05:43.288Z,19.57
2024-05-09T05:11:08.590Z,20.40
2024-05-09T05:16:35.652Z,18.10
2024-05-09T05:21:59.855Z,19.83
2024-05-09T05:27:24.052Z,20.83
2024-05-09T05:32:51.498Z,22.23
2024-05-09T05:38:16.282Z,23.90
2024-05-09T05:43:40.668Z,24.83
2024-05-09T05:49:07.618Z,24.30
2024-05-09T05:54:31.947Z,23.17
2024-05-09T05:59:56.324Z,24.83
2024-05-09T06:05:24.763Z,23.67
2024-05-09T06:10:50.997Z,22.07
2024-05-09T06:16:15.818Z,23.93
2024-05-09T06:21:42.674Z,24.13
2024-05-09T06:27:07.322Z,23.50
2024-05-09T06:32:31.777Z,23.20
2024-05-09T06:37:58.741Z,24.60
2024-05-09T06:43:22.949Z,25.13
2024-05-09T06:48:48.693Z,23.27
2024-05-09T06:54:15.844Z,23.10
2024-05-09T06:59:40.112Z,21.50
2024-05-09T07:05:04.615Z,22.27
2024-05-09T07:10:35.164Z,22.17
2024-05-09T07:16:00.406Z,21.93
2024-05-09T07:21:24.692Z,21.23
2024-05-09T07:26:51.580Z,21.80
2024-05-09T07:32:16.185Z,21.30
2024-05-09T07:37:41.133Z,20.97
2024-05-09T07:43:10.826Z,20.93
2024-05-09T07:50:34.366Z,20.47
2024-05-09T07:54:19.587Z,21.03
2024-05-09T07:59:46.532Z,19.30
2024-05-09T08:05:10.865Z,18.47
2024-05-09T08:10:35.288Z,19.40
2024-05-09T08:16:02.255Z,17.63
2024-05-09T08:21:26.929Z,18.43
2024-05-09T08:26:51.176Z,17.57
2024-05-09T08:32:18.062Z,19.03
2024-05-09T08:37:43.625Z,17.90
2024-05-09T08:43:11.665Z,19.00
2024-05-09T08:48:43.255Z,17.77
2024-05-09T08:54:07.523Z,19.00
2024-05-09T08:59:36.539Z,19.20
2024-05-09T09:05:08.016Z,17.97
2024-05-09T09:10:33.369Z,16.20
2024-05-09T09:15:59.286Z,16.30
2024-05-09T09:21:26.617Z,15.63
2024-05-09T09:26:51.007Z,13.00
2024-05-09T09:32:15.555Z,14.43
2024-05-09T09:37:42.441Z,14.83
2024-05-09T09:43:08.602Z,14.37
2024-05-09T09:48:33.325Z,13.87
2024-05-09T09:54:00.585Z,12.27
2024-05-09T09:59:25.114Z,12.20
2024-05-09T10:04:49.482Z,9.57
2024-05-09T10:10:31.396Z,9.03
2024-05-09T10:15:57.298Z,8.63
2024-05-09T10:21:21.981Z,7.57
2024-05-09T10:26:53.921Z,8.43
2024-05-09T10:32:18.987Z,10.90
2024-05-09T10:37:43.464Z,8.50
2024-05-09T10:43:11.839Z,10.93
2024-05-09T10:48:38.668Z,8.03
2024-05-09T10:54:03.347Z,7.33
2024-05-09T10:59:37.551Z,8.40
2024-05-09T11:05:01.965Z,8.13
2024-05-09T11:10:33.528Z,7.83
2024-05-09T11:16:01.726Z,8.90
2024-05-09T11:21:26.818Z,8.93
2024-05-09T11:26:51.303Z,7.13
2024-05-09T11:32:18.201Z,6.40
2024-05-09T11:37:42.775Z,6.83
2024-05-09T11:43:07.218Z,6.83
2024-05-09T11:48:34.379Z,6.80
2024-05-09T11:53:58.897Z,7.17
2024-05-09T11:59:23.130Z,7.67
2024-05-09T12:04:50.311Z,7.40
2024-05-09T12:10:19.614Z,6.10
2024-05-09T12:15:46.931Z,6.00
2024-05-09T12:21:16.966Z,6.43
2024-05-09T12:26:41.280Z,6.17
2024-05-09T12:32:05.934Z,5.87
2024-05-09T12:37:32.876Z,5.47
2024-05-09T12:42:57.137Z,3.87
2024-05-09T12:48:21.533Z,5.50
2024-05-09T12:53:48.506Z,4.63
2024-05-09T12:59:12.740Z,5.00
2024-05-09T13:04:37.374Z,5.23
2024-05-09T13:10:05.665Z,4.77
2024-05-09T13:15:31.917Z,6.13
2024-05-09T13:20:56.399Z,4.87
2024-05-09T13:26:23.225Z,6.60
2024-05-09T13:31:47.480Z,4.90
2024-05-09T13:37:12.000Z,4.10
2024-05-09T13:42:38.926Z,5.37
2024-05-09T13:48:03.852Z,3.93
2024-05-09T13:53:28.429Z,3.70
2024-05-09T13:58:55.303Z,4.90
2024-05-09T14:04:20.381Z,4.03
2024-05-09T14:09:44.884Z,4.00
2024-05-09T14:15:11.919Z,3.83
2024-05-09T14:20:36.155Z,4.53
2024-05-09T14:26:00.384Z,4.00
2024-05-09T14:31:27.441Z,3.93
2024-05-09T14:36:51.837Z,4.33
2024-05-09T14:42:16.401Z,3.57
2024-05-09T14:47:43.415Z,4.63
2024-05-09T14:53:08.140Z,5.17
2024-05-09T14:58:32.658Z,4.07
2024-05-09T15:03:59.704Z,4.67
2024-05-09T15:09:23.962Z,5.73
2024-05-09T15:14:48.200Z,5.47
2024-05-09T15:20:17.594Z,11.43
2024-05-09T15:25:48.045Z,7.80
2024-05-09T15:31:12.234Z,3.63
2024-05-09T15:36:41.101Z,3.40
2024-05-09T15:42:07.274Z,4.00
2024-05-09T15:47:31.862Z,3.90
2024-05-09T15:52:58.820Z,4.93
2024-05-09T15:58:24.080Z,5.90
2024-05-09T16:03:48.722Z,4.73
2024-05-09T16:09:15.859Z,5.27
2024-05-09T16:14:42.594Z,4.70
2024-05-09T16:20:11.977Z,5.33
2024-05-09T16:25:45.139Z,4.93
2024-05-09T16:31:09.576Z,5.57
2024-05-09T16:36:33.976Z,5.17
2024-05-09T16:42:01.078Z,5.43
2024-05-09T16:47:25.885Z,6.73
2024-05-09T16:52:50.246Z,6.63
2024-05-09T16:58:17.776Z,7.03
2024-05-09T17:03:42.259Z,6.07
2024-05-09T17:09:11.677Z,5.70
2024-05-09T17:14:42.137Z,7.03
2024-05-09T17:20:10.447Z,7.40
2024-05-09T17:25:39.860Z,7.63
2024-05-09T17:31:07.340Z,7.70
2024-05-09T17:36:31.653Z,7.07
2024-05-09T17:41:56.078Z,6.53
2024-05-09T17:47:23.283Z,6.53
2024-05-09T17:52:47.652Z,6.13
2024-05-09T17:58:12.179Z,5.70
2024-05-09T18:03:39.585Z,5.50
2024-05-09T18:09:03.985Z,5.37
2024-05-09T18:14:28.168Z,5.13
2024-05-09T18:19:55.064Z,5.20
2024-05-09T18:25:19.463Z,5.23
2024-05-09T18:30:43.827Z,5.10
2024-05-09T18:36:12.494Z,5.20
2024-05-09T18:41:36.681Z,4.97
2024-05-09T18:47:00.964Z,4.70
2024-05-09T18:52:27.823Z,4.30
2024-05-09T18:57:52.020Z,4.20
2024-05-09T19:03:16.421Z,4.30
2024-05-09T19:08:43.427Z,4.63
2024-05-09T19:14:07.734Z,6.60
2024-05-09T19:19:32.135Z,6.03
2024-05-09T19:24:59.095Z,6.27
2024-05-09T19:30:30.503Z,9.00
2024-05-09T19:36:02.364Z,9.53
2024-05-09T19:41:29.236Z,6.70
2024-05-09T19:46:54.503Z,8.23
2024-05-09T19:52:18.809Z,6.73
2024-05-09T19:57:45.821Z,6.23
2024-05-09T20:03:10.428Z,5.43
2024-05-09T20:08:34.813Z,5.27
2024-05-09T20:14:01.717Z,5.60
2024-05-09T20:19:26.442Z,5.40
2024-05-09T20:24:50.807Z,5.00
2024-05-09T20:30:25.331Z,4.80
2024-05-09T20:36:01.593Z,5.37
2024-05-09T20:41:26.269Z,6.03
2024-05-09T20:46:53.090Z,6.07
2024-05-09T20:52:17.356Z,6.37
2024-05-09T20:57:41.741Z,5.53
2024-05-09T21:03:09.064Z,6.07
2024-05-09T21:08:33.331Z,5.93
2024-05-09T21:13:57.555Z,6.40
2024-05-09T21:19:24.441Z,5.93
2024-05-09T21:24:48.727Z,6.53
2024-05-09T21:30:18.883Z,5.83
2024-05-09T21:35:54.853Z,7.23
2024-05-09T21:41:19.090Z,6.73
2024-05-09T21:46:43.353Z,7.27
2024-05-09T21:52:10.323Z,7.70
2024-05-09T21:57:34.629Z,7.97
2024-05-09T22:02:58.943Z,8.37
2024-05-09T22:08:25.904Z,8.50
2024-05-09T22:13:50.136Z,8.43
2024-05-09T22:19:14.501Z,8.03
2024-05-09T22:24:41.430Z,7.97
2024-05-09T22:30:09.170Z,8.30
2024-05-09T22:35:35.866Z,8.50
2024-05-09T22:41:02.990Z,8.40
2024-05-09T22:46:27.416Z,7.80
2024-05-09T22:51:51.752Z,7.63
2024-05-09T22:57:18.618Z,7.93
2024-05-09T23:02:44.081Z,7.70
2024-05-09T23:08:08.567Z,8.00
2024-05-09T23:13:36.008Z,8.00
2024-05-09T23:19:00.384Z,7.30
2024-05-09T23:24:24.636Z,7.83
2024-05-09T23:29:51.619Z,7.77
2024-05-09T23:35:16.081Z,7.87
2024-05-09T23:40:41.694Z,7.73
2024-05-09T23:46:09.771Z,7.93
2024-05-09T23:51:34.125Z,7.07
2024-05-09T23:56:58.372Z,7.33
