createdAt,value
2022-11-09T00:01:21.625Z,0.80
2022-11-09T00:03:49.407Z,0.60
2022-11-09T00:06:16.934Z,0.80
2022-11-09T00:08:44.246Z,0.67
2022-11-09T00:11:12.278Z,0.67
2022-11-09T00:13:40.486Z,0.67
2022-11-09T00:16:08.474Z,0.70
2022-11-09T00:18:36.426Z,0.50
2022-11-09T00:21:07.524Z,0.70
2022-11-09T00:23:35.081Z,0.40
2022-11-09T00:26:06.371Z,0.57
2022-11-09T00:28:34.150Z,0.60
2022-11-09T00:31:02.249Z,0.70
2022-11-09T00:33:29.657Z,0.60
2022-11-09T00:35:57.231Z,0.67
2022-11-09T00:38:24.629Z,0.70
2022-11-09T00:40:51.990Z,0.50
2022-11-09T00:43:19.536Z,0.67
2022-11-09T00:45:48.309Z,0.73
2022-11-09T00:48:15.682Z,0.80
2022-11-09T00:50:42.931Z,0.63
2022-11-09T00:53:10.280Z,0.57
2022-11-09T00:55:37.618Z,0.53
2022-11-09T00:58:05.109Z,0.60
2022-11-09T01:00:32.577Z,0.83
2022-11-09T01:02:59.980Z,0.47
2022-11-09T01:05:27.346Z,0.50
2022-11-09T01:07:54.681Z,0.53
2022-11-09T01:10:21.908Z,0.90
2022-11-09T01:12:49.285Z,0.50
2022-11-09T01:15:16.649Z,0.53
2022-11-09T01:17:44.053Z,0.60
2022-11-09T01:20:11.811Z,0.47
2022-11-09T01:22:39.128Z,0.60
2022-11-09T01:25:06.696Z,0.60
2022-11-09T01:27:34.118Z,0.63
2022-11-09T01:30:03.785Z,0.50
2022-11-09T01:32:34.236Z,0.50
2022-11-09T01:35:01.459Z,0.50
2022-11-09T01:37:28.806Z,0.50
2022-11-09T01:39:56.154Z,0.80
2022-11-09T01:42:26.529Z,1.13
2022-11-09T01:45:26.479Z,0.70
2022-11-09T01:48:05.387Z,0.60
2022-11-09T01:50:45.365Z,0.50
2022-11-09T01:53:24.203Z,0.53
2022-11-09T01:55:55.903Z,0.50
2022-11-09T01:58:26.254Z,0.67
2022-11-09T02:00:54.782Z,0.50
2022-11-09T02:03:25.459Z,0.60
2022-11-09T02:05:53.472Z,0.47
2022-11-09T02:08:22.455Z,0.70
2022-11-09T02:10:55.630Z,0.57
2022-11-09T02:13:25.131Z,0.60
2022-11-09T02:15:52.664Z,0.60
2022-11-09T02:18:20.549Z,0.43
2022-11-09T02:20:49.494Z,0.50
2022-11-09T02:23:17.403Z,0.70
2022-11-09T02:25:47.529Z,0.60
2022-11-09T02:28:15.300Z,0.60
2022-11-09T02:30:43.746Z,0.60
2022-11-09T02:33:11.127Z,1.10
2022-11-09T02:35:38.533Z,0.50
2022-11-09T02:38:07.263Z,0.50
2022-11-09T02:40:41.056Z,0.67
2022-11-09T02:43:10.156Z,0.40
2022-11-09T02:45:37.633Z,0.47
2022-11-09T02:48:05.059Z,0.60
2022-11-09T02:50:33.015Z,0.50
2022-11-09T02:53:00.332Z,0.60
2022-11-09T02:55:27.647Z,0.70
2022-11-09T02:57:55.159Z,0.50
2022-11-09T03:00:22.553Z,0.60
2022-11-09T03:02:49.926Z,0.50
2022-11-09T03:05:17.411Z,0.63
2022-11-09T03:07:44.876Z,0.50
2022-11-09T03:10:12.153Z,0.50
2022-11-09T03:12:39.598Z,0.53
2022-11-09T03:15:08.781Z,0.87
2022-11-09T03:17:36.171Z,0.60
2022-11-09T03:20:04.016Z,0.60
2022-11-09T03:22:31.678Z,0.53
2022-11-09T03:24:59.140Z,0.57
2022-11-09T03:27:26.600Z,0.60
2022-11-09T03:29:54.024Z,0.60
2022-11-09T03:32:21.505Z,0.70
2022-11-09T03:34:49.370Z,0.60
2022-11-09T03:37:16.917Z,0.57
2022-11-09T03:39:44.349Z,0.67
2022-11-09T03:42:11.661Z,0.70
2022-11-09T03:44:39.116Z,0.50
2022-11-09T03:47:06.459Z,0.70
2022-11-09T03:49:33.826Z,0.70
2022-11-09T03:52:01.298Z,0.70
2022-11-09T03:54:28.694Z,0.50
2022-11-09T03:56:56.027Z,0.80
2022-11-09T03:59:23.393Z,0.87
2022-11-09T04:01:50.882Z,0.60
2022-11-09T04:04:18.327Z,0.70
2022-11-09T04:06:45.686Z,0.70
2022-11-09T04:09:13.275Z,0.50
2022-11-09T04:11:40.583Z,0.77
2022-11-09T04:14:10.715Z,0.87
2022-11-09T04:16:38.540Z,0.60
2022-11-09T04:19:05.980Z,0.60
2022-11-09T04:21:34.252Z,1.00
2022-11-09T04:24:01.714Z,0.67
2022-11-09T04:26:29.070Z,0.70
2022-11-09T04:28:56.362Z,0.80
2022-11-09T04:31:27.861Z,0.63
2022-11-09T04:33:55.788Z,0.73
2022-11-09T04:36:23.235Z,0.50
2022-11-09T04:38:50.565Z,0.60
2022-11-09T04:41:17.875Z,0.60
2022-11-09T04:43:45.219Z,0.70
2022-11-09T04:46:12.757Z,0.73
2022-11-09T04:48:40.218Z,0.70
2022-11-09T04:51:08.973Z,0.80
2022-11-09T04:53:36.891Z,0.40
2022-11-09T04:56:05.089Z,0.50
2022-11-09T04:58:32.637Z,0.57
2022-11-09T05:01:18.019Z,0.60
2022-11-09T05:03:45.579Z,0.50
2022-11-09T05:06:31.472Z,0.70
2022-11-09T05:08:59.495Z,0.60
2022-11-09T05:11:26.892Z,0.70
2022-11-09T05:13:54.287Z,0.83
2022-11-09T05:16:23.230Z,0.77
2022-11-09T05:18:50.952Z,1.00
2022-11-09T05:21:18.924Z,0.70
2022-11-09T05:24:03.058Z,0.70
2022-11-09T05:26:30.553Z,0.80
2022-11-09T05:28:59.249Z,0.60
2022-11-09T05:31:27.065Z,0.70
2022-11-09T05:33:54.556Z,0.57
2022-11-09T05:36:22.530Z,1.20
2022-11-09T05:38:50.093Z,0.70
2022-11-09T05:41:17.574Z,0.80
2022-11-09T05:43:45.403Z,0.60
2022-11-09T05:46:13.507Z,0.77
2022-11-09T05:48:41.595Z,0.70
2022-11-09T05:51:10.130Z,0.90
2022-11-09T05:53:40.061Z,1.00
2022-11-09T05:56:10.683Z,0.70
2022-11-09T05:58:39.086Z,0.70
2022-11-09T06:01:07.209Z,0.70
2022-11-09T06:03:34.655Z,0.60
2022-11-09T06:06:08.021Z,1.07
2022-11-09T06:08:36.244Z,1.17
2022-11-09T06:11:05.558Z,1.07
2022-11-09T06:13:33.227Z,0.80
2022-11-09T06:16:02.179Z,1.63
2022-11-09T06:18:30.811Z,1.10
2022-11-09T06:20:59.650Z,0.80
2022-11-09T06:23:27.468Z,0.97
2022-11-09T06:25:58.170Z,0.90
2022-11-09T06:28:25.599Z,1.00
2022-11-09T06:30:53.141Z,1.20
2022-11-09T06:33:20.740Z,1.17
2022-11-09T06:35:53.434Z,1.00
2022-11-09T06:38:23.598Z,0.93
2022-11-09T06:40:58.076Z,1.00
2022-11-09T06:43:25.928Z,1.20
2022-11-09T06:45:53.502Z,1.20
2022-11-09T06:48:20.952Z,1.40
2022-11-09T06:50:48.458Z,1.10
2022-11-09T06:53:16.799Z,1.07
2022-11-09T06:55:49.911Z,1.00
2022-11-09T06:58:18.557Z,1.20
2022-11-09T07:00:46.148Z,1.10
2022-11-09T07:03:17.264Z,0.90
2022-11-09T07:05:45.185Z,1.50
2022-11-09T07:08:13.073Z,1.50
2022-11-09T07:10:40.508Z,1.60
2022-11-09T07:13:08.328Z,1.30
2022-11-09T07:15:36.239Z,1.37
2022-11-09T07:18:04.840Z,1.60
2022-11-09T07:20:32.366Z,1.50
2022-11-09T07:22:59.705Z,2.57
2022-11-09T07:25:27.558Z,1.63
2022-11-09T07:27:55.233Z,1.60
2022-11-09T07:30:22.644Z,1.90
2022-11-09T07:35:38.139Z,3.17
2022-11-09T07:38:05.731Z,1.90
2022-11-09T07:40:33.133Z,1.30
2022-11-09T07:43:01.217Z,1.23
2022-11-09T07:45:29.337Z,2.27
2022-11-09T07:47:57.936Z,1.70
2022-11-09T07:50:25.508Z,1.70
2022-11-09T07:52:52.907Z,1.70
2022-11-09T07:55:20.321Z,2.33
2022-11-09T07:57:47.730Z,1.83
2022-11-09T08:00:17.784Z,2.13
2022-11-09T08:02:51.489Z,1.50
2022-11-09T08:05:18.936Z,1.40
2022-11-09T08:07:46.825Z,1.23
2022-11-09T08:10:14.918Z,1.10
2022-11-09T08:12:42.374Z,1.47
2022-11-09T08:15:10.061Z,1.00
2022-11-09T08:17:37.429Z,1.00
2022-11-09T08:20:05.055Z,1.60
2022-11-09T08:22:32.442Z,1.60
2022-11-09T08:24:59.829Z,1.03
2022-11-09T08:27:27.224Z,1.10
2022-11-09T08:29:54.532Z,1.43
2022-11-09T08:32:21.967Z,1.20
2022-11-09T08:34:49.458Z,1.00
2022-11-09T08:37:17.159Z,1.30
2022-11-09T08:39:44.537Z,1.10
2022-11-09T08:42:14.981Z,1.10
2022-11-09T08:44:42.379Z,1.60
2022-11-09T08:47:09.753Z,1.30
2022-11-09T08:49:37.244Z,1.10
2022-11-09T08:52:04.757Z,1.43
2022-11-09T08:54:32.137Z,1.20
2022-11-09T08:56:59.452Z,0.93
2022-11-09T08:59:26.831Z,1.03
2022-11-09T09:01:54.341Z,1.10
2022-11-09T09:04:21.783Z,1.30
2022-11-09T09:06:49.202Z,1.77
2022-11-09T09:09:16.652Z,2.37
2022-11-09T09:11:44.163Z,1.33
2022-11-09T09:14:11.640Z,1.50
2022-11-09T09:16:39.532Z,1.77
2022-11-09T09:19:06.918Z,1.47
2022-11-09T09:21:34.337Z,1.20
2022-11-09T09:24:01.780Z,1.30
2022-11-09T09:26:29.116Z,0.90
2022-11-09T09:28:56.465Z,1.27
2022-11-09T09:31:23.855Z,1.10
2022-11-09T09:33:51.258Z,1.00
2022-11-09T09:36:20.071Z,1.57
2022-11-09T09:38:47.918Z,1.50
2022-11-09T09:41:38.631Z,1.43
2022-11-09T09:44:24.748Z,1.47
2022-11-09T09:47:12.495Z,1.20
2022-11-09T09:49:41.979Z,1.53
2022-11-09T09:52:24.215Z,1.27
2022-11-09T09:54:58.938Z,1.23
2022-11-09T09:57:26.815Z,1.10
2022-11-09T09:59:55.892Z,1.07
2022-11-09T10:02:25.339Z,1.30
2022-11-09T10:04:53.934Z,1.13
2022-11-09T10:07:21.461Z,1.00
2022-11-09T10:09:59.469Z,1.33
2022-11-09T10:12:38.223Z,1.73
2022-11-09T10:15:20.936Z,1.00
2022-11-09T10:18:03.678Z,1.30
2022-11-09T10:20:31.099Z,1.20
2022-11-09T10:23:04.628Z,1.40
2022-11-09T10:25:57.857Z,1.33
2022-11-09T10:28:23.938Z,1.00
2022-11-09T10:30:51.482Z,1.00
2022-11-09T10:33:21.413Z,1.10
2022-11-09T10:36:12.936Z,1.00
2022-11-09T10:38:44.552Z,1.40
2022-11-09T10:41:21.287Z,1.47
2022-11-09T10:43:48.569Z,1.60
2022-11-09T10:46:18.935Z,1.73
2022-11-09T10:48:46.810Z,1.70
2022-11-09T10:51:32.915Z,2.03
2022-11-09T10:54:19.079Z,2.30
2022-11-09T10:57:07.220Z,2.47
2022-11-09T10:59:38.867Z,2.80
2022-11-09T11:02:24.847Z,3.10
2022-11-09T11:05:15.506Z,2.83
2022-11-09T11:07:43.022Z,3.03
2022-11-09T11:10:18.708Z,2.43
2022-11-09T11:13:18.629Z,2.60
2022-11-09T11:15:46.392Z,1.93
2022-11-09T11:18:24.848Z,2.10
2022-11-09T11:21:17.437Z,2.03
2022-11-09T11:23:46.059Z,1.90
2022-11-09T11:26:13.448Z,1.80
2022-11-09T11:28:40.901Z,2.07
2022-11-09T11:31:15.932Z,1.93
2022-11-09T11:33:43.387Z,1.63
2022-11-09T11:36:10.747Z,1.90
2022-11-09T11:38:44.409Z,2.00
2022-11-09T11:41:27.288Z,1.60
2022-11-09T11:43:54.738Z,1.90
2022-11-09T11:46:39.313Z,1.70
2022-11-09T11:49:25.383Z,1.87
2022-11-09T11:51:52.720Z,2.60
2022-11-09T11:54:38.757Z,1.77
2022-11-09T11:57:20.316Z,2.10
2022-11-09T12:00:10.649Z,1.70
2022-11-09T12:02:47.208Z,2.50
2022-11-09T12:05:17.845Z,2.33
2022-11-09T12:07:57.192Z,2.03
2022-11-09T12:10:46.535Z,1.40
2022-11-09T12:13:32.378Z,1.20
2022-11-09T12:16:08.571Z,1.40
2022-11-09T12:18:54.698Z,1.40
2022-11-09T12:21:29.069Z,1.40
2022-11-09T12:24:15.169Z,1.40
2022-11-09T12:27:17.760Z,1.30
2022-11-09T12:29:53.799Z,1.70
2022-11-09T12:32:29.034Z,1.30
2022-11-09T12:35:16.416Z,1.50
2022-11-09T12:37:50.619Z,1.23
2022-11-09T12:40:25.853Z,1.40
2022-11-09T12:42:53.287Z,1.10
2022-11-09T12:45:30.301Z,1.30
2022-11-09T12:48:00.009Z,0.97
2022-11-09T12:50:27.826Z,1.20
2022-11-09T12:52:55.290Z,1.33
2022-11-09T12:55:28.099Z,1.50
2022-11-09T12:58:00.572Z,1.50
2022-11-09T13:00:34.554Z,1.33
2022-11-09T13:03:15.836Z,1.20
2022-11-09T13:05:44.974Z,1.60
2022-11-09T13:08:18.539Z,1.93
2022-11-09T13:10:46.084Z,2.23
2022-11-09T13:13:16.534Z,2.23
2022-11-09T13:16:02.477Z,2.30
2022-11-09T13:18:35.853Z,1.93
2022-11-09T13:21:22.518Z,2.00
2022-11-09T13:24:05.850Z,1.90
2022-11-09T13:26:34.619Z,1.93
2022-11-09T13:29:09.470Z,2.20
2022-11-09T13:32:12.128Z,1.90
2022-11-09T13:34:42.197Z,2.07
2022-11-09T13:37:28.100Z,1.53
2022-11-09T13:39:55.489Z,2.00
2022-11-09T13:42:26.532Z,2.10
2022-11-09T13:44:54.286Z,2.00
2022-11-09T13:47:23.313Z,2.07
2022-11-09T13:49:51.418Z,1.77
2022-11-09T13:52:37.270Z,1.83
2022-11-09T13:55:05.021Z,2.47
2022-11-09T13:57:33.092Z,2.47
2022-11-09T14:00:00.896Z,5.03
2022-11-09T14:02:28.311Z,2.03
2022-11-09T14:04:55.719Z,2.27
2022-11-09T14:07:24.530Z,2.10
2022-11-09T14:09:51.982Z,2.07
2022-11-09T14:12:32.188Z,2.10
2022-11-09T14:14:59.548Z,2.23
2022-11-09T14:17:26.870Z,2.13
2022-11-09T14:19:54.169Z,2.20
2022-11-09T14:22:23.714Z,2.03
2022-11-09T14:24:51.228Z,2.07
2022-11-09T14:27:20.290Z,1.87
2022-11-09T14:29:47.660Z,2.13
2022-11-09T14:32:24.173Z,1.87
2022-11-09T14:34:51.589Z,2.43
2022-11-09T14:37:19.409Z,2.20
2022-11-09T14:39:51.198Z,2.20
2022-11-09T14:42:22.490Z,2.63
2022-11-09T14:44:50.409Z,2.53
2022-11-09T14:47:25.747Z,2.70
2022-11-09T14:49:53.445Z,2.60
2022-11-09T14:52:24.536Z,2.87
2022-11-09T14:54:51.936Z,2.40
2022-11-09T14:57:19.740Z,2.47
2022-11-09T14:59:48.046Z,2.20
2022-11-09T15:02:19.473Z,2.30
2022-11-09T15:04:52.789Z,2.27
2022-11-09T15:07:21.690Z,2.00
2022-11-09T15:09:51.004Z,2.63
2022-11-09T15:12:19.691Z,2.40
2022-11-09T15:14:51.034Z,3.03
2022-11-09T15:17:24.186Z,3.30
2022-11-09T15:19:51.660Z,3.77
2022-11-09T15:22:37.679Z,3.03
2022-11-09T15:25:23.933Z,2.80
2022-11-09T15:28:17.818Z,3.97
2022-11-09T15:30:54.590Z,3.87
2022-11-09T15:33:24.535Z,3.57
2022-11-09T15:36:00.805Z,2.70
2022-11-09T15:38:40.391Z,2.63
2022-11-09T15:41:12.749Z,2.90
2022-11-09T15:43:40.711Z,2.80
2022-11-09T15:46:08.273Z,3.23
2022-11-09T15:48:36.526Z,3.07
2022-11-09T15:51:03.934Z,2.77
2022-11-09T15:53:32.822Z,3.50
2022-11-09T15:56:01.127Z,3.13
2022-11-09T15:58:28.518Z,2.70
2022-11-09T16:00:55.920Z,2.40
2022-11-09T16:03:23.283Z,1.93
2022-11-09T16:05:50.670Z,2.57
2022-11-09T16:08:18.450Z,2.60
2022-11-09T16:10:46.115Z,3.07
2022-11-09T16:13:13.469Z,2.93
2022-11-09T16:15:40.925Z,2.73
2022-11-09T16:18:08.328Z,3.17
2022-11-09T16:20:35.666Z,3.07
2022-11-09T16:23:03.120Z,2.60
2022-11-09T16:25:30.540Z,3.20
2022-11-09T16:27:59.818Z,3.00
2022-11-09T16:30:27.210Z,3.03
2022-11-09T16:32:55.699Z,2.90
2022-11-09T16:35:27.294Z,2.40
2022-11-09T16:37:55.998Z,2.70
2022-11-09T16:40:23.551Z,3.20
2022-11-09T16:42:52.299Z,2.90
2022-11-09T16:45:19.701Z,2.47
2022-11-09T16:47:51.568Z,2.80
2022-11-09T16:50:19.238Z,3.30
2022-11-09T16:52:46.672Z,3.27
2022-11-09T16:55:14.059Z,3.00
2022-11-09T16:57:41.561Z,3.10
2022-11-09T17:00:09.668Z,2.50
2022-11-09T17:02:37.142Z,2.90
2022-11-09T17:05:04.696Z,2.63
2022-11-09T17:07:42.087Z,2.50
2022-11-09T17:10:10.760Z,2.40
2022-11-09T17:12:38.297Z,2.10
2022-11-09T17:15:05.893Z,2.40
2022-11-09T17:17:33.255Z,2.20
2022-11-09T17:20:05.048Z,2.00
2022-11-09T17:22:32.550Z,2.17
2022-11-09T17:24:59.955Z,1.70
2022-11-09T17:27:27.288Z,2.33
2022-11-09T17:29:54.732Z,2.07
2022-11-09T17:32:26.102Z,1.93
2022-11-09T17:34:53.837Z,2.37
2022-11-09T17:37:21.500Z,2.40
2022-11-09T17:39:48.949Z,2.23
2022-11-09T17:42:16.332Z,2.40
2022-11-09T17:44:43.805Z,2.73
2022-11-09T17:47:11.228Z,2.53
2022-11-09T17:49:38.606Z,2.40
2022-11-09T17:52:06.086Z,2.57
2022-11-09T17:54:37.016Z,2.40
2022-11-09T17:57:04.950Z,2.37
2022-11-09T17:59:32.340Z,2.30
2022-11-09T18:01:59.804Z,2.20
2022-11-09T18:04:27.231Z,2.33
2022-11-09T18:06:54.811Z,2.30
2022-11-09T18:12:11.366Z,2.40
2022-11-09T18:14:38.889Z,2.60
2022-11-09T18:17:06.329Z,3.00
2022-11-09T18:19:33.875Z,2.73
2022-11-09T18:22:03.026Z,3.03
2022-11-09T18:24:33.087Z,2.90
2022-11-09T18:27:01.132Z,3.37
2022-11-09T18:29:28.641Z,3.00
2022-11-09T18:31:56.078Z,2.73
2022-11-09T18:34:23.537Z,3.43
2022-11-09T18:36:50.894Z,3.50
2022-11-09T18:39:18.287Z,3.23
2022-11-09T18:41:45.769Z,3.20
2022-11-09T18:44:13.141Z,3.30
2022-11-09T18:46:40.552Z,3.23
2022-11-09T18:49:12.980Z,3.47
2022-11-09T18:51:41.609Z,3.00
2022-11-09T18:54:09.066Z,3.50
2022-11-09T18:56:36.473Z,3.63
2022-11-09T18:59:04.160Z,4.00
2022-11-09T19:01:31.642Z,3.53
2022-11-09T19:04:00.623Z,3.53
2022-11-09T19:06:31.292Z,4.03
2022-11-09T19:09:17.578Z,3.87
2022-11-09T19:11:45.100Z,3.70
2022-11-09T19:14:12.495Z,3.47
2022-11-09T19:16:39.984Z,3.70
2022-11-09T19:19:07.555Z,4.23
2022-11-09T19:21:38.036Z,4.20
2022-11-09T19:24:05.784Z,4.67
2022-11-09T19:26:33.326Z,4.23
2022-11-09T19:29:00.717Z,3.80
2022-11-09T19:31:28.113Z,5.33
2022-11-09T19:33:55.510Z,5.73
2022-11-09T19:36:31.998Z,5.57
2022-11-09T19:38:59.919Z,4.57
2022-11-09T19:41:27.480Z,4.10
2022-11-09T19:43:58.507Z,4.93
2022-11-09T19:46:33.291Z,4.20
2022-11-09T19:49:01.011Z,3.80
2022-11-09T19:51:31.900Z,4.00
2022-11-09T19:54:00.492Z,3.77
2022-11-09T19:56:29.356Z,3.93
2022-11-09T19:58:58.125Z,4.03
2022-11-09T20:01:25.892Z,3.80
2022-11-09T20:03:54.379Z,3.43
2022-11-09T20:06:23.200Z,3.53
2022-11-09T20:08:52.320Z,4.20
2022-11-09T20:11:39.045Z,3.93
2022-11-09T20:14:06.972Z,3.97
2022-11-09T20:16:34.896Z,4.33
2022-11-09T20:19:03.245Z,4.87
2022-11-09T20:21:30.644Z,4.07
2022-11-09T20:23:58.005Z,3.87
2022-11-09T20:26:25.381Z,4.23
2022-11-09T20:28:53.667Z,4.73
2022-11-09T20:31:21.691Z,4.03
2022-11-09T20:33:50.777Z,4.80
2022-11-09T20:36:21.353Z,4.60
2022-11-09T20:38:48.819Z,4.80
2022-11-09T20:41:16.254Z,4.20
2022-11-09T20:43:43.713Z,4.17
2022-11-09T20:46:16.061Z,4.20
2022-11-09T20:48:59.417Z,5.20
2022-11-09T20:51:30.515Z,4.67
2022-11-09T20:54:03.777Z,4.77
2022-11-09T20:56:34.259Z,4.80
2022-11-09T20:59:01.825Z,4.53
2022-11-09T21:01:29.412Z,4.33
2022-11-09T21:03:56.913Z,5.00
2022-11-09T21:06:24.343Z,4.50
2022-11-09T21:08:52.715Z,4.20
2022-11-09T21:11:20.449Z,5.13
2022-11-09T21:13:51.634Z,5.43
2022-11-09T21:16:20.026Z,4.87
2022-11-09T21:18:47.390Z,5.10
2022-11-09T21:21:16.824Z,4.60
2022-11-09T21:24:03.060Z,5.23
2022-11-09T21:26:50.168Z,4.93
2022-11-09T21:29:37.297Z,4.80
2022-11-09T21:32:05.180Z,5.30
2022-11-09T21:34:37.096Z,5.30
2022-11-09T21:37:04.996Z,5.10
2022-11-09T21:39:32.651Z,4.93
2022-11-09T21:42:00.286Z,5.07
2022-11-09T21:44:31.929Z,4.87
2022-11-09T21:46:59.765Z,5.37
2022-11-09T21:49:27.333Z,5.37
2022-11-09T21:51:54.983Z,5.20
2022-11-09T21:54:22.425Z,4.50
2022-11-09T21:56:50.031Z,4.90
2022-11-09T21:59:17.505Z,5.00
2022-11-09T22:01:46.222Z,4.80
2022-11-09T22:04:13.725Z,4.73
2022-11-09T22:06:43.506Z,5.10
2022-11-09T22:09:18.019Z,4.90
2022-11-09T22:12:04.345Z,4.50
2022-11-09T22:14:50.376Z,4.73
2022-11-09T22:17:17.900Z,4.90
2022-11-09T22:20:06.629Z,4.73
2022-11-09T22:22:37.216Z,5.03
2022-11-09T22:25:04.910Z,4.90
2022-11-09T22:27:32.383Z,4.83
2022-11-09T22:29:59.961Z,5.50
2022-11-09T22:32:27.384Z,5.43
2022-11-09T22:34:54.746Z,5.27
2022-11-09T22:37:22.334Z,5.37
2022-11-09T22:39:49.771Z,4.90
2022-11-09T22:42:17.203Z,5.27
2022-11-09T22:44:44.644Z,4.80
2022-11-09T22:47:12.180Z,5.40
2022-11-09T22:49:39.651Z,5.50
2022-11-09T22:52:07.018Z,5.20
2022-11-09T22:54:36.988Z,5.37
2022-11-09T22:57:04.465Z,4.97
2022-11-09T22:59:31.972Z,4.80
2022-11-09T23:01:59.556Z,5.10
2022-11-09T23:04:26.898Z,5.07
2022-11-09T23:06:54.320Z,5.77
2022-11-09T23:09:21.791Z,4.90
2022-11-09T23:11:49.207Z,5.17
2022-11-09T23:14:38.583Z,6.10
2022-11-09T23:17:26.075Z,5.03
2022-11-09T23:19:53.467Z,5.20
2022-11-09T23:22:20.889Z,5.50
2022-11-09T23:25:23.819Z,5.23
2022-11-09T23:27:52.195Z,5.63
2022-11-09T23:30:20.062Z,5.43
2022-11-09T23:32:47.515Z,5.37
2022-11-09T23:35:14.945Z,5.70
2022-11-09T23:37:42.345Z,5.60
2022-11-09T23:40:09.982Z,5.30
2022-11-09T23:42:40.506Z,5.37
2022-11-09T23:45:08.090Z,5.20
2022-11-09T23:47:35.395Z,4.97
2022-11-09T23:50:02.812Z,5.30
2022-11-09T23:52:30.268Z,5.40
2022-11-09T23:54:57.603Z,5.13
2022-11-09T23:57:25.012Z,5.20
2022-11-09T23:59:52.467Z,5.37
