createdAt,value
2022-11-19T00:00:00.912Z,99.90
2022-11-19T00:02:30.222Z,99.90
2022-11-19T00:05:00.380Z,99.90
2022-11-19T00:07:28.805Z,99.90
2022-11-19T00:09:58.714Z,99.90
2022-11-19T00:12:47.111Z,99.90
2022-11-19T00:15:16.456Z,99.90
2022-11-19T00:17:46.225Z,99.90
2022-11-19T00:20:15.833Z,99.90
2022-11-19T00:22:45.241Z,99.90
2022-11-19T00:25:13.994Z,99.90
2022-11-19T00:27:42.843Z,99.90
2022-11-19T00:30:32.542Z,99.90
2022-11-19T00:33:01.215Z,99.90
2022-11-19T00:35:30.730Z,99.90
2022-11-19T00:37:59.507Z,99.90
2022-11-19T00:40:29.487Z,99.90
2022-11-19T00:43:17.847Z,99.90
2022-11-19T00:45:46.807Z,99.90
2022-11-19T00:48:16.592Z,99.90
2022-11-19T00:50:45.352Z,99.90
2022-11-19T00:53:14.156Z,99.90
2022-11-19T00:55:43.017Z,99.90
2022-11-19T00:58:11.457Z,99.90
2022-11-19T01:00:41.820Z,99.90
2022-11-19T01:03:11.033Z,99.90
2022-11-19T01:05:39.522Z,99.90
2022-11-19T01:08:08.337Z,99.90
2022-11-19T01:10:37.262Z,99.90
2022-11-19T01:13:25.405Z,99.90
2022-11-19T01:15:54.187Z,99.90
2022-11-19T01:18:22.693Z,99.90
2022-11-19T01:20:51.254Z,99.90
2022-11-19T01:23:19.989Z,99.90
2022-11-19T01:25:48.720Z,99.90
2022-11-19T01:28:17.076Z,99.90
2022-11-19T01:30:45.580Z,99.90
2022-11-19T01:33:14.089Z,99.90
2022-11-19T01:35:43.598Z,99.90
2022-11-19T01:38:13.002Z,99.90
2022-11-19T01:40:44.200Z,99.90
2022-11-19T01:43:14.211Z,99.90
2022-11-19T01:45:44.869Z,99.90
2022-11-19T01:48:17.334Z,99.90
2022-11-19T01:50:50.252Z,99.90
2022-11-19T01:53:20.309Z,99.90
2022-11-19T01:55:50.149Z,99.90
2022-11-19T01:58:20.880Z,99.90
2022-11-19T02:00:49.937Z,99.90
2022-11-19T02:03:20.215Z,99.90
2022-11-19T02:05:48.864Z,99.90
2022-11-19T02:08:36.816Z,99.90
2022-11-19T02:11:15.672Z,99.90
2022-11-19T02:13:49.242Z,99.90
2022-11-19T02:16:37.557Z,99.90
2022-11-19T02:19:26.607Z,99.90
2022-11-19T02:22:11.523Z,99.90
2022-11-19T02:24:40.888Z,99.90
2022-11-19T02:27:13.650Z,99.90
2022-11-19T02:29:50.176Z,99.90
2022-11-19T02:32:20.727Z,99.90
2022-11-19T02:34:55.960Z,99.90
2022-11-19T02:37:28.682Z,99.90
2022-11-19T02:40:02.497Z,99.90
2022-11-19T02:42:37.828Z,99.90
2022-11-19T02:45:11.919Z,99.90
2022-11-19T02:47:42.195Z,99.90
2022-11-19T02:50:19.207Z,99.90
2022-11-19T02:52:49.679Z,99.90
2022-11-19T02:55:20.350Z,99.90
2022-11-19T02:57:54.076Z,99.90
2022-11-19T03:00:42.898Z,99.90
2022-11-19T03:03:34.025Z,99.90
2022-11-19T03:06:04.774Z,99.90
2022-11-19T03:08:33.383Z,99.90
2022-11-19T03:11:22.302Z,99.90
2022-11-19T03:14:22.606Z,99.90
2022-11-19T03:16:56.387Z,99.90
2022-11-19T03:19:32.111Z,99.90
2022-11-19T03:22:06.601Z,99.90
2022-11-19T03:24:37.756Z,99.90
2022-11-19T03:27:11.144Z,99.90
2022-11-19T03:29:43.018Z,99.90
2022-11-19T03:32:15.261Z,99.90
2022-11-19T03:34:45.808Z,99.90
2022-11-19T03:37:16.200Z,99.90
2022-11-19T03:39:45.614Z,99.00
2022-11-19T03:42:15.050Z,98.90
2022-11-19T03:44:47.555Z,99.20
2022-11-19T03:47:19.469Z,99.90
2022-11-19T03:49:49.199Z,99.40
2022-11-19T03:52:21.232Z,99.10
2022-11-19T03:54:49.858Z,99.90
2022-11-19T03:57:20.375Z,99.00
2022-11-19T03:59:49.064Z,99.50
2022-11-19T04:02:19.004Z,99.60
2022-11-19T04:04:47.896Z,98.90
2022-11-19T04:07:17.906Z,99.90
2022-11-19T04:09:46.965Z,99.90
2022-11-19T04:12:18.088Z,99.90
2022-11-19T04:14:46.988Z,98.70
2022-11-19T04:17:16.431Z,98.20
2022-11-19T04:19:45.327Z,98.20
2022-11-19T04:22:14.068Z,98.70
2022-11-19T04:24:43.219Z,98.10
2022-11-19T04:27:11.691Z,99.50
2022-11-19T04:29:40.273Z,99.90
2022-11-19T04:32:09.352Z,98.80
2022-11-19T04:34:38.194Z,98.40
2022-11-19T04:37:06.646Z,99.70
2022-11-19T04:39:35.441Z,98.50
2022-11-19T04:42:04.268Z,98.10
2022-11-19T04:44:34.393Z,97.70
2022-11-19T04:47:03.055Z,97.20
2022-11-19T04:49:31.493Z,97.00
2022-11-19T04:52:00.219Z,98.30
2022-11-19T04:54:28.688Z,96.30
2022-11-19T04:56:57.417Z,97.90
2022-11-19T04:59:25.988Z,99.00
2022-11-19T05:01:54.496Z,96.60
2022-11-19T05:04:23.403Z,96.30
2022-11-19T05:06:52.150Z,97.00
2022-11-19T05:09:22.624Z,96.30
2022-11-19T05:11:51.554Z,98.60
2022-11-19T05:14:20.017Z,96.20
2022-11-19T05:16:48.430Z,96.10
2022-11-19T05:19:17.550Z,98.20
2022-11-19T05:21:46.190Z,96.40
2022-11-19T05:24:14.930Z,98.50
2022-11-19T05:26:43.709Z,98.70
2022-11-19T05:29:13.148Z,98.10
2022-11-19T05:31:41.573Z,97.40
2022-11-19T05:34:09.939Z,98.80
2022-11-19T05:36:39.114Z,98.60
2022-11-19T05:39:07.631Z,98.90
2022-11-19T05:41:35.982Z,97.10
2022-11-19T05:44:05.011Z,98.00
2022-11-19T05:46:34.834Z,98.80
2022-11-19T05:49:03.288Z,98.70
2022-11-19T05:51:31.726Z,98.70
2022-11-19T05:54:00.144Z,97.40
2022-11-19T05:56:28.684Z,97.60
2022-11-19T05:58:57.108Z,98.00
2022-11-19T06:01:27.147Z,98.60
2022-11-19T06:03:55.736Z,98.90
2022-11-19T06:06:24.533Z,98.80
2022-11-19T06:08:53.391Z,98.80
2022-11-19T06:11:41.631Z,98.70
2022-11-19T06:14:10.486Z,98.60
2022-11-19T06:16:39.271Z,97.00
2022-11-19T06:19:07.792Z,97.20
2022-11-19T06:21:36.894Z,97.10
2022-11-19T06:24:05.727Z,98.00
2022-11-19T06:26:34.129Z,97.10
2022-11-19T06:29:03.343Z,96.80
2022-11-19T06:31:32.133Z,97.10
2022-11-19T06:34:00.899Z,97.20
2022-11-19T06:36:34.915Z,96.90
2022-11-19T06:39:07.619Z,96.50
2022-11-19T06:41:37.619Z,97.30
2022-11-19T06:44:07.485Z,97.20
2022-11-19T06:46:36.025Z,97.50
2022-11-19T06:49:07.056Z,96.90
2022-11-19T06:51:35.616Z,97.30
2022-11-19T06:54:04.797Z,97.20
2022-11-19T06:56:33.544Z,97.40
2022-11-19T06:59:03.008Z,96.80
2022-11-19T07:01:31.867Z,97.20
2022-11-19T07:04:01.216Z,97.70
2022-11-19T07:06:30.939Z,97.80
2022-11-19T07:09:00.754Z,97.00
2022-11-19T07:11:29.935Z,97.10
2022-11-19T07:13:59.716Z,97.10
2022-11-19T07:16:31.258Z,97.30
2022-11-19T07:19:01.303Z,96.80
2022-11-19T07:21:31.262Z,96.70
2022-11-19T07:24:01.171Z,97.50
2022-11-19T07:26:30.029Z,96.90
2022-11-19T07:29:03.105Z,97.10
2022-11-19T07:31:34.788Z,97.00
2022-11-19T07:34:03.422Z,96.90
2022-11-19T07:36:31.868Z,97.30
2022-11-19T07:39:00.621Z,98.00
2022-11-19T07:41:48.795Z,97.90
2022-11-19T07:44:17.531Z,98.00
2022-11-19T07:46:47.508Z,97.30
2022-11-19T07:49:16.607Z,96.80
2022-11-19T07:51:46.136Z,97.00
2022-11-19T07:54:15.205Z,97.10
2022-11-19T07:56:43.589Z,97.30
2022-11-19T07:59:12.630Z,97.70
2022-11-19T08:01:41.454Z,96.90
2022-11-19T08:04:10.016Z,97.10
2022-11-19T08:06:38.879Z,96.20
2022-11-19T08:09:08.698Z,96.80
2022-11-19T08:11:38.354Z,96.70
2022-11-19T08:14:07.125Z,96.90
2022-11-19T08:16:55.523Z,96.90
2022-11-19T08:19:24.042Z,96.80
2022-11-19T08:21:52.634Z,96.30
2022-11-19T08:24:24.550Z,96.50
2022-11-19T08:26:53.367Z,96.50
2022-11-19T08:29:24.665Z,96.50
2022-11-19T08:31:54.731Z,96.80
2022-11-19T08:34:23.675Z,96.10
2022-11-19T08:36:52.552Z,96.60
2022-11-19T08:39:21.465Z,96.00
2022-11-19T08:42:09.905Z,96.10
2022-11-19T08:44:38.897Z,96.00
2022-11-19T08:47:07.455Z,95.80
2022-11-19T08:49:36.242Z,96.00
2022-11-19T08:52:06.545Z,96.20
2022-11-19T08:54:35.010Z,96.90
2022-11-19T08:57:04.116Z,96.40
2022-11-19T08:59:32.961Z,96.20
2022-11-19T09:02:01.542Z,96.50
2022-11-19T09:04:30.297Z,95.90
2022-11-19T09:07:00.450Z,96.30
2022-11-19T09:09:28.944Z,96.20
2022-11-19T09:11:57.460Z,96.30
2022-11-19T09:14:26.198Z,96.30
2022-11-19T09:16:54.738Z,96.60
2022-11-19T09:19:23.505Z,96.80
2022-11-19T09:21:51.902Z,97.10
2022-11-19T09:24:20.495Z,97.30
2022-11-19T09:26:52.665Z,96.80
2022-11-19T09:29:21.803Z,97.10
2022-11-19T09:31:50.252Z,97.40
2022-11-19T09:34:19.241Z,97.50
2022-11-19T09:36:47.826Z,97.60
2022-11-19T09:39:16.656Z,97.50
2022-11-19T09:41:47.765Z,97.60
2022-11-19T09:44:26.816Z,96.70
2022-11-19T09:47:02.778Z,96.90
2022-11-19T09:49:32.972Z,97.10
2022-11-19T09:52:06.953Z,97.40
2022-11-19T09:54:36.021Z,97.60
2022-11-19T09:57:07.336Z,97.60
2022-11-19T09:59:39.604Z,97.30
2022-11-19T10:02:18.816Z,97.90
2022-11-19T10:04:48.301Z,97.80
2022-11-19T10:07:24.138Z,97.50
2022-11-19T10:10:02.079Z,97.40
2022-11-19T10:12:32.299Z,97.50
2022-11-19T10:15:10.426Z,97.60
2022-11-19T10:17:40.318Z,97.70
2022-11-19T10:20:12.966Z,97.80
2022-11-19T10:22:47.468Z,97.80
2022-11-19T10:25:18.665Z,97.90
2022-11-19T10:27:47.772Z,98.00
2022-11-19T10:30:17.891Z,98.10
2022-11-19T10:32:53.136Z,98.20
2022-11-19T10:35:27.033Z,98.50
2022-11-19T10:38:01.609Z,98.60
2022-11-19T10:40:34.788Z,98.60
2022-11-19T10:43:19.469Z,98.70
2022-11-19T10:45:51.764Z,99.20
2022-11-19T10:48:22.548Z,99.00
2022-11-19T10:50:52.126Z,99.10
2022-11-19T10:53:29.785Z,99.10
2022-11-19T10:56:00.068Z,99.20
2022-11-19T10:58:39.099Z,99.20
2022-11-19T11:01:16.248Z,99.20
2022-11-19T11:03:51.324Z,99.30
2022-11-19T11:06:19.832Z,99.40
2022-11-19T11:08:50.114Z,99.40
2022-11-19T11:11:47.863Z,99.60
2022-11-19T11:14:36.774Z,99.50
2022-11-19T11:17:06.337Z,99.90
2022-11-19T11:19:35.283Z,99.90
2022-11-19T11:22:04.264Z,99.90
2022-11-19T11:24:34.246Z,99.90
2022-11-19T11:27:22.380Z,99.90
2022-11-19T11:29:50.871Z,99.90
2022-11-19T11:32:35.060Z,99.90
2022-11-19T11:35:07.525Z,99.90
2022-11-19T11:37:37.531Z,99.90
2022-11-19T11:40:07.340Z,99.90
2022-11-19T11:42:36.086Z,99.90
2022-11-19T11:45:22.489Z,99.90
2022-11-19T11:47:51.258Z,99.90
2022-11-19T11:50:23.879Z,99.90
2022-11-19T11:52:53.639Z,99.90
2022-11-19T11:55:26.412Z,99.90
2022-11-19T11:57:57.550Z,99.90
2022-11-19T12:00:42.579Z,99.90
2022-11-19T12:03:12.063Z,99.90
2022-11-19T12:05:48.572Z,99.90
2022-11-19T12:08:36.568Z,99.90
2022-11-19T12:11:13.331Z,99.90
2022-11-19T12:13:57.830Z,99.90
2022-11-19T12:16:27.815Z,99.90
2022-11-19T12:19:04.507Z,99.90
2022-11-19T12:21:44.313Z,99.90
2022-11-19T12:24:32.802Z,99.90
2022-11-19T12:27:01.789Z,99.90
2022-11-19T12:29:50.159Z,99.90
2022-11-19T12:32:31.539Z,99.90
2022-11-19T12:35:01.911Z,99.90
2022-11-19T12:37:32.284Z,99.90
2022-11-19T12:40:20.271Z,99.90
2022-11-19T12:42:54.518Z,99.90
2022-11-19T12:45:39.236Z,99.90
2022-11-19T12:48:27.788Z,99.90
2022-11-19T12:51:14.081Z,99.90
2022-11-19T12:53:46.539Z,99.90
2022-11-19T12:56:37.560Z,99.90
2022-11-19T12:59:26.375Z,99.90
2022-11-19T13:01:56.932Z,99.90
2022-11-19T13:04:45.018Z,99.90
2022-11-19T13:07:17.264Z,99.90
2022-11-19T13:09:50.518Z,99.90
2022-11-19T13:12:22.141Z,99.90
2022-11-19T13:14:55.346Z,99.90
2022-11-19T13:17:27.279Z,99.90
2022-11-19T13:19:58.329Z,99.90
2022-11-19T13:22:31.112Z,99.90
2022-11-19T13:25:02.659Z,99.90
2022-11-19T13:27:32.709Z,99.90
2022-11-19T13:30:15.449Z,99.90
2022-11-19T13:33:03.828Z,99.90
2022-11-19T13:35:34.230Z,99.90
2022-11-19T13:38:03.606Z,99.90
2022-11-19T13:40:52.180Z,99.90
2022-11-19T13:43:41.437Z,99.90
2022-11-19T13:46:10.496Z,99.90
2022-11-19T13:48:42.225Z,99.90
2022-11-19T13:51:16.202Z,99.90
2022-11-19T13:53:46.964Z,99.90
2022-11-19T13:56:17.089Z,99.90
2022-11-19T13:58:47.302Z,99.90
2022-11-19T14:01:35.689Z,99.90
2022-11-19T14:04:05.736Z,99.90
2022-11-19T14:06:37.432Z,99.90
2022-11-19T14:09:06.225Z,99.90
2022-11-19T14:11:54.650Z,99.90
2022-11-19T14:15:02.293Z,99.90
2022-11-19T14:17:50.821Z,99.90
2022-11-19T14:20:56.471Z,99.90
2022-11-19T14:24:00.790Z,99.90
2022-11-19T14:26:49.828Z,99.90
2022-11-19T14:29:21.816Z,99.90
2022-11-19T14:32:10.138Z,99.90
2022-11-19T14:34:39.327Z,99.90
2022-11-19T14:37:20.857Z,99.90
2022-11-19T14:39:56.079Z,99.90
2022-11-19T14:42:25.023Z,99.90
2022-11-19T14:45:09.499Z,99.90
2022-11-19T14:47:39.694Z,99.90
2022-11-19T14:50:09.837Z,99.90
2022-11-19T14:52:39.834Z,99.90
2022-11-19T14:55:21.041Z,99.90
2022-11-19T14:57:58.210Z,99.90
2022-11-19T15:00:29.382Z,99.90
2022-11-19T15:02:58.488Z,99.90
2022-11-19T15:05:29.443Z,99.90
2022-11-19T15:08:17.822Z,99.90
2022-11-19T15:10:49.019Z,99.90
2022-11-19T15:13:20.044Z,99.90
2022-11-19T15:15:50.558Z,99.90
2022-11-19T15:18:38.438Z,99.90
2022-11-19T15:21:07.329Z,99.90
2022-11-19T15:23:36.648Z,99.90
2022-11-19T15:26:14.722Z,99.90
2022-11-19T15:28:43.993Z,99.90
2022-11-19T15:31:14.379Z,99.90
2022-11-19T15:33:44.726Z,99.90
2022-11-19T15:36:14.596Z,99.90
2022-11-19T15:38:47.664Z,99.90
2022-11-19T15:41:19.874Z,99.90
2022-11-19T15:43:57.492Z,99.90
2022-11-19T15:46:45.011Z,99.90
2022-11-19T15:49:30.026Z,99.90
2022-11-19T15:51:59.871Z,99.90
2022-11-19T15:54:30.747Z,99.90
2022-11-19T15:57:01.480Z,99.90
2022-11-19T15:59:30.760Z,99.90
2022-11-19T16:02:03.466Z,99.90
2022-11-19T16:04:34.660Z,99.90
2022-11-19T16:07:04.236Z,99.90
2022-11-19T16:09:33.290Z,99.90
2022-11-19T16:12:22.215Z,99.90
2022-11-19T16:15:11.610Z,99.90
2022-11-19T16:17:44.698Z,99.90
2022-11-19T16:20:14.964Z,99.90
2022-11-19T16:22:46.963Z,99.90
2022-11-19T16:25:20.592Z,99.90
2022-11-19T16:27:49.504Z,99.90
2022-11-19T16:30:22.697Z,99.90
2022-11-19T16:32:51.717Z,99.90
2022-11-19T16:35:22.121Z,99.90
2022-11-19T16:37:50.864Z,99.90
2022-11-19T16:40:20.113Z,99.90
2022-11-19T16:42:54.458Z,99.90
2022-11-19T16:45:28.331Z,99.90
2022-11-19T16:47:58.900Z,99.90
2022-11-19T16:50:28.619Z,99.90
2022-11-19T16:52:58.076Z,99.90
2022-11-19T16:55:27.292Z,99.90
2022-11-19T16:58:00.123Z,99.90
2022-11-19T17:03:42.266Z,99.90
2022-11-19T17:06:19.767Z,99.90
2022-11-19T17:08:56.577Z,99.90
2022-11-19T17:11:46.442Z,99.90
2022-11-19T17:14:15.442Z,99.90
2022-11-19T17:16:47.252Z,99.90
2022-11-19T17:19:17.878Z,99.90
2022-11-19T17:21:52.063Z,99.90
2022-11-19T17:24:26.473Z,99.90
2022-11-19T17:26:56.441Z,99.90
2022-11-19T17:29:25.610Z,99.90
2022-11-19T17:31:56.689Z,99.90
2022-11-19T17:34:26.041Z,99.90
2022-11-19T17:36:54.898Z,99.90
2022-11-19T17:39:25.506Z,99.90
2022-11-19T17:42:15.218Z,99.90
2022-11-19T17:44:44.457Z,99.90
2022-11-19T17:47:21.676Z,99.90
2022-11-19T17:49:51.299Z,99.90
2022-11-19T17:52:25.019Z,99.90
2022-11-19T17:54:55.245Z,99.90
2022-11-19T17:57:24.121Z,99.90
2022-11-19T17:59:52.815Z,99.90
2022-11-19T18:02:22.464Z,99.90
2022-11-19T18:04:51.512Z,99.90
2022-11-19T18:07:20.358Z,99.90
2022-11-19T18:09:48.877Z,99.90
2022-11-19T18:12:18.913Z,99.90
2022-11-19T18:14:47.718Z,99.90
2022-11-19T18:17:17.101Z,99.90
2022-11-19T18:19:45.903Z,99.90
2022-11-19T18:22:18.064Z,99.90
2022-11-19T18:24:48.501Z,99.90
2022-11-19T18:27:17.881Z,99.90
2022-11-19T18:29:46.695Z,99.90
2022-11-19T18:32:18.490Z,99.90
2022-11-19T18:34:47.213Z,99.90
2022-11-19T18:37:15.672Z,99.90
2022-11-19T18:39:44.429Z,99.90
2022-11-19T18:42:14.217Z,99.90
2022-11-19T18:44:45.745Z,99.90
2022-11-19T18:47:15.262Z,99.90
2022-11-19T18:49:44.050Z,99.90
2022-11-19T18:52:13.786Z,99.90
2022-11-19T18:54:42.549Z,99.90
2022-11-19T18:57:12.952Z,99.90
2022-11-19T18:59:42.773Z,99.90
2022-11-19T19:02:12.324Z,99.90
2022-11-19T19:04:40.964Z,99.90
2022-11-19T19:07:10.144Z,99.90
2022-11-19T19:09:38.921Z,99.90
2022-11-19T19:12:23.641Z,99.90
2022-11-19T19:14:52.685Z,99.90
2022-11-19T19:17:21.303Z,99.90
2022-11-19T19:19:51.216Z,99.90
2022-11-19T19:22:20.063Z,99.90
2022-11-19T19:24:50.039Z,99.90
2022-11-19T19:27:21.234Z,99.90
2022-11-19T19:29:50.931Z,99.90
2022-11-19T19:32:20.272Z,99.90
2022-11-19T19:34:49.322Z,99.90
2022-11-19T19:37:19.043Z,99.90
2022-11-19T19:39:47.791Z,99.90
2022-11-19T19:42:17.499Z,99.90
2022-11-19T19:44:46.729Z,99.90
2022-11-19T19:47:16.383Z,99.90
2022-11-19T19:49:45.797Z,99.90
2022-11-19T19:52:14.494Z,99.90
2022-11-19T19:54:44.850Z,99.90
2022-11-19T19:57:14.062Z,99.90
2022-11-19T19:59:43.788Z,99.90
2022-11-19T20:02:12.363Z,99.90
2022-11-19T20:04:41.438Z,99.90
2022-11-19T20:07:10.248Z,99.90
2022-11-19T20:09:38.793Z,99.90
2022-11-19T20:12:07.685Z,99.90
2022-11-19T20:14:36.555Z,99.90
2022-11-19T20:17:05.031Z,99.90
2022-11-19T20:19:34.932Z,99.90
2022-11-19T20:22:03.808Z,99.90
2022-11-19T20:24:33.073Z,99.90
2022-11-19T20:27:02.760Z,99.90
2022-11-19T20:29:31.538Z,99.90
2022-11-19T20:32:00.156Z,99.90
2022-11-19T20:34:29.443Z,99.90
2022-11-19T20:36:59.433Z,99.90
2022-11-19T20:39:28.191Z,99.90
2022-11-19T20:42:16.311Z,99.90
2022-11-19T20:44:45.980Z,99.90
2022-11-19T20:47:14.540Z,99.90
2022-11-19T20:49:43.467Z,99.90
2022-11-19T20:52:12.363Z,99.90
2022-11-19T20:54:41.273Z,99.90
2022-11-19T20:57:09.691Z,99.90
2022-11-19T20:59:38.370Z,99.90
2022-11-19T21:02:07.294Z,99.90
2022-11-19T21:04:38.503Z,99.90
2022-11-19T21:07:07.500Z,99.90
2022-11-19T21:09:36.355Z,99.90
2022-11-19T21:12:06.106Z,99.90
2022-11-19T21:14:34.912Z,99.90
2022-11-19T21:17:03.700Z,99.90
2022-11-19T21:19:33.448Z,99.90
2022-11-19T21:22:02.039Z,99.90
2022-11-19T21:24:31.251Z,99.90
2022-11-19T21:26:59.734Z,99.90
2022-11-19T21:29:28.541Z,99.90
2022-11-19T21:31:57.389Z,99.90
2022-11-19T21:34:25.971Z,99.90
2022-11-19T21:36:54.893Z,99.90
2022-11-19T21:39:25.085Z,99.90
2022-11-19T21:41:53.898Z,99.90
2022-11-19T21:44:22.854Z,99.90
2022-11-19T21:46:51.875Z,99.90
2022-11-19T21:49:20.611Z,99.90
2022-11-19T21:51:50.381Z,99.90
2022-11-19T21:54:18.973Z,99.90
2022-11-19T21:56:48.998Z,99.90
2022-11-19T21:59:20.555Z,99.90
2022-11-19T22:01:54.438Z,99.90
2022-11-19T22:04:23.693Z,99.90
2022-11-19T22:06:52.452Z,99.90
2022-11-19T22:09:21.776Z,99.90
2022-11-19T22:11:50.524Z,99.90
2022-11-19T22:14:18.961Z,99.90
2022-11-19T22:16:47.348Z,99.90
2022-11-19T22:19:16.161Z,99.90
2022-11-19T22:21:44.822Z,99.90
2022-11-19T22:24:14.267Z,99.90
2022-11-19T22:26:43.075Z,99.90
2022-11-19T22:29:13.188Z,99.90
2022-11-19T22:31:42.035Z,99.90
2022-11-19T22:34:10.510Z,99.90
2022-11-19T22:36:39.225Z,99.90
2022-11-19T22:39:09.173Z,99.90
2022-11-19T22:41:38.075Z,99.90
2022-11-19T22:44:07.002Z,99.90
2022-11-19T22:46:35.848Z,99.90
2022-11-19T22:49:04.495Z,99.90
2022-11-19T22:51:32.961Z,99.90
2022-11-19T22:54:01.323Z,99.90
2022-11-19T22:56:32.216Z,99.90
2022-11-19T22:59:00.674Z,99.90
2022-11-19T23:01:30.860Z,99.90
2022-11-19T23:04:05.144Z,99.90
2022-11-19T23:06:34.984Z,99.90
2022-11-19T23:09:04.770Z,99.90
2022-11-19T23:11:52.831Z,99.90
2022-11-19T23:14:21.275Z,99.90
2022-11-19T23:16:49.874Z,99.90
2022-11-19T23:19:20.309Z,99.90
2022-11-19T23:21:50.033Z,99.90
2022-11-19T23:24:19.699Z,99.90
2022-11-19T23:26:48.235Z,99.90
2022-11-19T23:29:18.445Z,99.90
2022-11-19T23:31:47.144Z,99.90
2022-11-19T23:34:15.848Z,99.90
2022-11-19T23:36:44.769Z,99.90
2022-11-19T23:39:17.382Z,99.90
2022-11-19T23:41:46.703Z,99.90
2022-11-19T23:44:15.539Z,99.90
2022-11-19T23:46:44.344Z,99.90
2022-11-19T23:49:13.169Z,99.90
2022-11-19T23:51:41.795Z,99.90
2022-11-19T23:54:13.139Z,99.90
2022-11-19T23:56:41.675Z,99.90
2022-11-19T23:59:10.168Z,99.90
