createdAt,value
2022-10-09T00:01:26.426Z,60.20
2022-10-09T00:03:55.269Z,60.42
2022-10-09T00:06:24.466Z,59.99
2022-10-09T00:08:50.905Z,59.91
2022-10-09T00:11:20.138Z,60.36
2022-10-09T00:13:48.541Z,60.49
2022-10-09T00:16:17.484Z,60.62
2022-10-09T00:18:45.145Z,60.90
2022-10-09T00:21:32.275Z,60.57
2022-10-09T00:24:01.095Z,60.99
2022-10-09T00:26:28.162Z,60.96
2022-10-09T00:28:55.212Z,60.87
2022-10-09T00:31:22.681Z,61.21
2022-10-09T00:33:49.535Z,60.98
2022-10-09T00:36:19.642Z,61.17
2022-10-09T00:38:46.101Z,60.90
2022-10-09T00:41:19.270Z,61.01
2022-10-09T00:43:55.456Z,60.93
2022-10-09T00:46:35.113Z,60.93
2022-10-09T00:49:39.869Z,61.07
2022-10-09T00:52:07.438Z,60.92
2022-10-09T00:54:37.286Z,61.16
2022-10-09T00:57:03.866Z,61.30
2022-10-09T00:59:31.259Z,61.13
2022-10-09T01:01:57.753Z,61.20
2022-10-09T01:04:24.245Z,61.41
2022-10-09T01:07:18.307Z,61.26
2022-10-09T01:12:43.916Z,61.26
2022-10-09T01:15:26.877Z,61.28
2022-10-09T01:18:16.885Z,61.43
2022-10-09T01:24:13.355Z,61.47
2022-10-09T01:26:45.695Z,61.03
2022-10-09T01:29:15.283Z,61.55
2022-10-09T01:31:45.964Z,61.26
2022-10-09T01:34:14.572Z,61.96
2022-10-09T01:36:43.211Z,61.94
2022-10-09T01:39:16.782Z,61.61
2022-10-09T01:41:43.619Z,62.10
2022-10-09T01:44:18.414Z,61.86
2022-10-09T01:46:45.089Z,62.43
2022-10-09T01:49:28.996Z,61.74
2022-10-09T01:52:16.499Z,62.34
2022-10-09T01:54:50.128Z,61.73
2022-10-09T01:57:23.799Z,62.06
2022-10-09T01:59:52.396Z,62.41
2022-10-09T02:02:20.425Z,62.43
2022-10-09T02:04:49.563Z,62.29
2022-10-09T02:07:17.446Z,62.42
2022-10-09T02:09:45.756Z,62.67
2022-10-09T02:12:14.119Z,62.77
2022-10-09T02:14:40.777Z,62.83
2022-10-09T02:17:17.025Z,63.06
2022-10-09T02:19:48.606Z,62.79
2022-10-09T02:22:16.375Z,63.44
2022-10-09T02:24:44.427Z,63.24
2022-10-09T02:27:13.145Z,63.36
2022-10-09T02:29:44.746Z,63.05
2022-10-09T02:32:12.183Z,63.50
2022-10-09T02:34:39.183Z,63.44
2022-10-09T02:37:06.569Z,62.62
2022-10-09T02:39:32.926Z,62.82
2022-10-09T02:41:59.307Z,62.95
2022-10-09T02:44:25.728Z,62.87
2022-10-09T02:46:52.134Z,62.92
2022-10-09T02:49:18.659Z,63.09
2022-10-09T02:51:45.284Z,63.23
2022-10-09T02:54:11.742Z,63.60
2022-10-09T02:56:39.268Z,63.07
2022-10-09T02:59:06.254Z,63.46
2022-10-09T03:01:32.634Z,63.43
2022-10-09T03:03:59.334Z,63.83
2022-10-09T03:06:27.294Z,63.82
2022-10-09T03:08:54.501Z,63.81
2022-10-09T03:11:22.903Z,63.88
2022-10-09T03:13:49.634Z,64.17
2022-10-09T03:16:18.727Z,64.33
2022-10-09T03:18:45.843Z,64.23
2022-10-09T03:21:14.845Z,64.42
2022-10-09T03:23:42.721Z,64.31
2022-10-09T03:26:12.127Z,63.98
2022-10-09T03:28:40.718Z,64.21
2022-10-09T03:31:07.711Z,63.89
2022-10-09T03:33:35.580Z,63.49
2022-10-09T03:36:02.548Z,63.97
2022-10-09T03:38:28.984Z,64.14
2022-10-09T03:40:55.350Z,64.20
2022-10-09T03:43:21.718Z,64.35
2022-10-09T03:45:48.043Z,64.04
2022-10-09T03:48:14.971Z,63.87
2022-10-09T03:50:42.012Z,64.45
2022-10-09T03:53:10.640Z,64.13
2022-10-09T03:55:37.251Z,63.93
2022-10-09T03:58:03.943Z,64.02
2022-10-09T04:00:30.522Z,64.10
2022-10-09T04:02:57.030Z,64.54
2022-10-09T04:05:23.568Z,64.66
2022-10-09T04:07:50.079Z,64.50
2022-10-09T04:10:16.895Z,64.76
2022-10-09T04:12:43.479Z,64.70
2022-10-09T04:15:10.314Z,64.96
2022-10-09T04:20:05.974Z,64.84
2022-10-09T04:22:32.424Z,65.28
2022-10-09T04:24:58.751Z,65.05
2022-10-09T04:27:25.274Z,65.13
2022-10-09T04:29:51.670Z,64.81
2022-10-09T04:32:18.056Z,64.91
2022-10-09T04:34:44.447Z,64.74
2022-10-09T04:37:10.766Z,64.82
2022-10-09T04:39:37.111Z,64.77
2022-10-09T04:42:03.662Z,64.78
2022-10-09T04:44:29.984Z,64.65
2022-10-09T04:46:56.317Z,64.64
2022-10-09T04:49:22.651Z,64.67
2022-10-09T04:51:49.068Z,64.70
2022-10-09T04:54:15.432Z,64.48
2022-10-09T04:56:41.749Z,64.62
2022-10-09T04:59:08.111Z,64.57
2022-10-09T05:01:38.330Z,64.79
2022-10-09T05:04:05.238Z,64.88
2022-10-09T05:06:31.599Z,64.54
2022-10-09T05:08:58.029Z,64.37
2022-10-09T05:11:25.487Z,64.46
2022-10-09T05:13:56.178Z,64.20
2022-10-09T05:16:26.463Z,64.46
2022-10-09T05:18:57.282Z,64.43
2022-10-09T05:21:24.572Z,64.33
2022-10-09T05:23:52.909Z,64.38
2022-10-09T05:26:21.269Z,64.24
2022-10-09T05:28:48.658Z,64.42
2022-10-09T05:31:27.245Z,64.51
2022-10-09T05:33:54.902Z,65.03
2022-10-09T05:36:21.491Z,65.76
2022-10-09T05:38:48.402Z,65.81
2022-10-09T05:41:17.360Z,66.20
2022-10-09T05:43:45.679Z,65.84
2022-10-09T05:46:15.026Z,66.44
2022-10-09T05:48:43.827Z,66.08
2022-10-09T05:51:13.861Z,66.43
2022-10-09T05:53:41.437Z,67.02
2022-10-09T05:56:17.997Z,66.64
2022-10-09T05:58:49.276Z,67.11
2022-10-09T06:01:16.247Z,67.07
2022-10-09T06:03:42.714Z,67.19
2022-10-09T06:06:09.283Z,67.42
2022-10-09T06:08:37.791Z,66.93
2022-10-09T06:11:15.960Z,67.02
2022-10-09T06:13:43.614Z,67.27
2022-10-09T06:16:11.734Z,67.51
2022-10-09T06:18:39.486Z,67.67
2022-10-09T06:21:06.522Z,67.93
2022-10-09T06:23:33.723Z,67.95
2022-10-09T06:26:02.443Z,67.71
2022-10-09T06:28:30.030Z,68.27
2022-10-09T06:31:05.028Z,68.01
2022-10-09T06:33:33.042Z,67.87
2022-10-09T06:36:09.987Z,67.64
2022-10-09T06:38:37.872Z,67.76
2022-10-09T06:41:06.495Z,67.96
2022-10-09T06:43:33.198Z,67.78
2022-10-09T06:46:04.746Z,67.94
2022-10-09T06:48:32.496Z,68.22
2022-10-09T06:51:07.291Z,67.68
2022-10-09T06:53:44.014Z,67.96
2022-10-09T06:56:11.522Z,68.16
2022-10-09T06:58:39.277Z,68.25
2022-10-09T07:01:08.465Z,68.40
2022-10-09T07:03:36.172Z,68.30
2022-10-09T07:06:11.325Z,68.18
2022-10-09T07:08:39.435Z,68.08
2022-10-09T07:11:13.060Z,68.11
2022-10-09T07:13:41.021Z,68.52
2022-10-09T07:16:07.622Z,68.55
2022-10-09T07:18:35.214Z,68.40
2022-10-09T07:21:07.475Z,68.13
2022-10-09T07:23:35.176Z,68.49
2022-10-09T07:26:07.835Z,68.29
2022-10-09T07:28:34.196Z,67.93
2022-10-09T07:31:05.792Z,68.14
2022-10-09T07:33:32.560Z,68.48
2022-10-09T07:36:00.898Z,68.17
2022-10-09T07:38:27.927Z,68.33
2022-10-09T07:40:56.462Z,68.36
2022-10-09T07:43:22.784Z,68.30
2022-10-09T07:45:49.138Z,68.19
2022-10-09T07:48:15.512Z,67.91
2022-10-09T07:50:41.935Z,68.09
2022-10-09T07:53:08.762Z,67.61
2022-10-09T07:55:35.883Z,67.53
2022-10-09T07:58:02.467Z,67.36
2022-10-09T08:00:28.801Z,67.16
2022-10-09T08:02:55.601Z,67.30
2022-10-09T08:05:21.989Z,67.01
2022-10-09T08:07:48.397Z,67.05
2022-10-09T08:10:15.156Z,66.87
2022-10-09T08:12:41.511Z,66.76
2022-10-09T08:15:08.422Z,66.78
2022-10-09T08:17:34.931Z,66.65
2022-10-09T08:20:01.312Z,66.32
2022-10-09T08:22:27.703Z,66.24
2022-10-09T08:24:54.205Z,66.27
2022-10-09T08:27:20.526Z,66.19
2022-10-09T08:29:46.931Z,66.01
2022-10-09T08:32:13.391Z,65.88
2022-10-09T08:34:39.725Z,65.73
2022-10-09T08:37:06.342Z,65.85
2022-10-09T08:39:32.823Z,65.80
2022-10-09T08:42:03.878Z,65.55
2022-10-09T08:44:46.318Z,65.45
2022-10-09T08:47:21.839Z,65.20
2022-10-09T08:50:10.969Z,65.02
2022-10-09T08:52:52.979Z,64.87
2022-10-09T08:55:40.183Z,64.64
2022-10-09T08:58:07.148Z,64.51
2022-10-09T09:00:52.022Z,64.33
2022-10-09T09:03:37.786Z,64.22
2022-10-09T09:06:20.118Z,64.09
2022-10-09T09:09:02.035Z,63.90
2022-10-09T09:11:47.365Z,63.92
2022-10-09T09:14:40.079Z,63.70
2022-10-09T09:17:32.439Z,63.93
2022-10-09T09:20:07.712Z,63.57
2022-10-09T09:22:34.675Z,63.20
2022-10-09T09:25:07.646Z,63.40
2022-10-09T09:27:39.464Z,63.10
2022-10-09T09:30:12.117Z,63.02
2022-10-09T09:32:43.662Z,63.05
2022-10-09T09:35:28.245Z,62.74
2022-10-09T09:37:54.716Z,62.24
2022-10-09T09:40:36.770Z,62.09
2022-10-09T09:43:13.501Z,61.73
2022-10-09T09:45:39.944Z,61.57
2022-10-09T09:48:11.000Z,61.50
2022-10-09T09:50:50.490Z,60.68
2022-10-09T09:53:39.896Z,60.70
2022-10-09T09:56:07.060Z,59.99
2022-10-09T09:58:39.217Z,59.94
2022-10-09T10:01:07.232Z,59.84
2022-10-09T10:03:49.645Z,59.79
2022-10-09T10:06:30.903Z,59.20
2022-10-09T10:08:58.551Z,59.30
2022-10-09T10:11:25.141Z,58.78
2022-10-09T10:13:51.516Z,58.54
2022-10-09T10:16:26.871Z,58.42
2022-10-09T10:18:55.429Z,58.15
2022-10-09T10:21:22.407Z,57.45
2022-10-09T10:23:58.823Z,57.73
2022-10-09T10:26:31.510Z,57.67
2022-10-09T10:29:04.313Z,56.81
2022-10-09T10:31:52.728Z,57.00
2022-10-09T10:34:29.606Z,56.39
2022-10-09T10:37:15.940Z,56.50
2022-10-09T10:40:01.287Z,55.74
2022-10-09T10:42:44.443Z,55.69
2022-10-09T10:45:22.695Z,55.50
2022-10-09T10:47:53.312Z,54.92
2022-10-09T10:50:20.523Z,54.49
2022-10-09T10:53:10.937Z,54.70
2022-10-09T10:56:04.916Z,54.20
2022-10-09T10:58:46.928Z,54.06
2022-10-09T11:01:57.810Z,54.03
2022-10-09T11:04:30.306Z,53.42
2022-10-09T11:07:07.931Z,53.16
2022-10-09T11:09:54.942Z,52.59
2022-10-09T11:12:47.800Z,52.30
2022-10-09T11:15:30.844Z,51.81
2022-10-09T11:18:16.118Z,51.74
2022-10-09T11:20:54.688Z,51.75
2022-10-09T11:23:39.774Z,51.13
2022-10-09T11:26:43.502Z,50.96
2022-10-09T11:29:23.478Z,50.76
2022-10-09T11:31:56.105Z,50.28
2022-10-09T11:34:32.415Z,50.16
2022-10-09T11:37:01.228Z,49.47
2022-10-09T11:39:32.362Z,49.41
2022-10-09T11:42:00.498Z,48.83
2022-10-09T11:44:47.413Z,48.96
2022-10-09T11:47:21.574Z,48.70
2022-10-09T11:50:21.602Z,48.76
2022-10-09T11:53:03.199Z,48.66
2022-10-09T11:55:32.476Z,48.27
2022-10-09T11:58:18.593Z,47.78
2022-10-09T12:00:46.845Z,47.67
2022-10-09T12:03:27.194Z,48.18
2022-10-09T12:06:07.140Z,47.92
2022-10-09T12:08:34.227Z,46.61
2022-10-09T12:11:10.382Z,47.14
2022-10-09T12:13:51.186Z,46.45
2022-10-09T12:16:38.231Z,46.90
2022-10-09T12:19:27.575Z,46.61
2022-10-09T12:21:56.865Z,46.30
2022-10-09T12:24:27.484Z,46.25
2022-10-09T12:26:59.215Z,45.36
2022-10-09T12:29:34.099Z,46.14
2022-10-09T12:32:05.298Z,45.79
2022-10-09T12:34:37.129Z,45.54
2022-10-09T12:37:17.780Z,45.78
2022-10-09T12:39:45.012Z,45.10
2022-10-09T12:45:00.999Z,45.42
2022-10-09T12:47:29.934Z,45.05
2022-10-09T12:50:27.393Z,45.22
2022-10-09T12:52:57.447Z,44.59
2022-10-09T12:55:36.200Z,44.73
2022-10-09T12:58:06.692Z,44.73
2022-10-09T13:00:33.876Z,44.12
2022-10-09T13:03:01.345Z,44.26
2022-10-09T13:05:38.996Z,44.65
2022-10-09T13:08:15.363Z,43.60
2022-10-09T13:10:41.752Z,43.51
2022-10-09T13:13:19.851Z,44.17
2022-10-09T13:15:46.274Z,42.82
2022-10-09T13:18:21.038Z,43.19
2022-10-09T13:21:17.797Z,43.16
2022-10-09T13:23:44.151Z,42.29
2022-10-09T13:26:23.274Z,42.75
2022-10-09T13:28:49.872Z,42.02
2022-10-09T13:31:18.378Z,42.46
2022-10-09T13:33:45.602Z,41.73
2022-10-09T13:36:13.141Z,41.98
2022-10-09T13:38:39.800Z,41.69
2022-10-09T13:41:06.133Z,42.13
2022-10-09T13:43:32.899Z,41.73
2022-10-09T13:45:59.367Z,41.51
2022-10-09T13:48:25.867Z,41.10
2022-10-09T13:50:52.385Z,41.18
2022-10-09T13:53:18.732Z,41.80
2022-10-09T13:55:45.081Z,41.45
2022-10-09T13:58:11.463Z,41.23
2022-10-09T14:00:37.815Z,41.86
2022-10-09T14:03:04.760Z,41.58
2022-10-09T14:05:31.281Z,41.40
2022-10-09T14:07:58.003Z,41.21
2022-10-09T14:10:24.354Z,41.42
2022-10-09T14:12:51.613Z,41.30
2022-10-09T14:15:18.790Z,41.00
2022-10-09T14:17:45.471Z,40.97
2022-10-09T14:20:11.926Z,40.85
2022-10-09T14:22:38.532Z,40.99
2022-10-09T14:25:05.291Z,40.83
2022-10-09T14:27:31.782Z,40.73
2022-10-09T14:29:58.118Z,40.84
2022-10-09T14:32:24.545Z,40.37
2022-10-09T14:34:50.879Z,40.47
2022-10-09T14:37:24.069Z,40.37
2022-10-09T14:40:03.819Z,42.58
2022-10-09T14:42:30.111Z,43.08
2022-10-09T14:44:56.446Z,40.91
2022-10-09T14:47:22.827Z,40.75
2022-10-09T14:49:49.317Z,40.94
2022-10-09T14:52:15.669Z,40.65
2022-10-09T14:54:42.052Z,40.69
2022-10-09T14:57:08.414Z,40.35
2022-10-09T14:59:34.734Z,40.64
2022-10-09T15:02:01.304Z,40.38
2022-10-09T15:04:27.665Z,40.49
2022-10-09T15:06:54.403Z,40.89
2022-10-09T15:09:27.130Z,40.37
2022-10-09T15:11:53.946Z,40.49
2022-10-09T15:14:20.562Z,41.03
2022-10-09T15:16:49.599Z,40.81
2022-10-09T15:19:16.543Z,41.18
2022-10-09T15:21:43.048Z,40.90
2022-10-09T15:24:12.485Z,41.19
2022-10-09T15:26:42.384Z,41.13
2022-10-09T15:29:09.402Z,41.05
2022-10-09T15:31:41.041Z,41.42
2022-10-09T15:34:10.435Z,41.10
2022-10-09T15:36:39.807Z,41.06
2022-10-09T15:39:07.824Z,41.06
2022-10-09T15:41:37.086Z,41.43
2022-10-09T15:44:07.592Z,41.48
2022-10-09T15:46:33.933Z,41.66
2022-10-09T15:49:00.355Z,40.96
2022-10-09T15:51:26.919Z,40.91
2022-10-09T15:53:53.284Z,41.71
2022-10-09T15:56:24.360Z,41.84
2022-10-09T15:58:51.790Z,41.38
2022-10-09T16:01:19.030Z,41.60
2022-10-09T16:03:45.704Z,41.48
2022-10-09T16:06:14.996Z,41.67
2022-10-09T16:08:41.719Z,41.41
2022-10-09T16:11:10.654Z,41.53
2022-10-09T16:13:39.477Z,41.54
2022-10-09T16:16:08.336Z,41.71
2022-10-09T16:18:35.182Z,41.51
2022-10-09T16:21:16.482Z,41.91
2022-10-09T16:23:43.975Z,41.99
2022-10-09T16:26:13.677Z,41.88
2022-10-09T16:28:40.091Z,41.79
2022-10-09T16:31:06.522Z,42.11
2022-10-09T16:33:32.960Z,42.04
2022-10-09T16:36:12.656Z,42.47
2022-10-09T16:38:40.683Z,42.25
2022-10-09T16:41:09.062Z,42.09
2022-10-09T16:43:36.773Z,42.13
2022-10-09T16:46:19.409Z,42.62
2022-10-09T16:48:46.921Z,42.88
2022-10-09T16:51:16.733Z,42.76
2022-10-09T16:53:43.226Z,43.09
2022-10-09T16:56:12.573Z,43.14
2022-10-09T16:58:40.557Z,43.03
2022-10-09T17:01:09.832Z,43.70
2022-10-09T17:03:40.527Z,43.68
2022-10-09T17:06:16.217Z,43.79
2022-10-09T17:08:42.628Z,43.91
2022-10-09T17:11:10.699Z,44.11
2022-10-09T17:13:37.310Z,44.06
2022-10-09T17:16:17.793Z,44.33
2022-10-09T17:18:45.844Z,44.27
2022-10-09T17:21:13.420Z,44.46
2022-10-09T17:23:39.961Z,44.54
2022-10-09T17:26:18.157Z,44.67
2022-10-09T17:28:45.872Z,44.55
2022-10-09T17:31:14.500Z,44.59
2022-10-09T17:33:42.910Z,44.68
2022-10-09T17:36:10.279Z,44.63
2022-10-09T17:38:37.274Z,44.81
2022-10-09T17:41:10.742Z,44.67
2022-10-09T17:43:37.870Z,44.91
2022-10-09T17:46:04.797Z,44.56
2022-10-09T17:48:33.852Z,44.79
2022-10-09T17:51:03.507Z,44.98
2022-10-09T17:53:30.567Z,44.73
2022-10-09T17:56:01.525Z,44.60
2022-10-09T17:58:27.863Z,44.99
2022-10-09T18:00:54.357Z,45.05
2022-10-09T18:03:20.746Z,45.03
2022-10-09T18:05:49.235Z,45.25
2022-10-09T18:08:17.820Z,45.28
2022-10-09T18:10:44.351Z,44.93
2022-10-09T18:13:11.495Z,45.46
2022-10-09T18:15:40.987Z,45.13
2022-10-09T18:18:07.999Z,45.28
2022-10-09T18:20:36.092Z,45.61
2022-10-09T18:23:02.913Z,45.77
2022-10-09T18:25:29.375Z,45.82
2022-10-09T18:27:55.904Z,46.04
2022-10-09T18:30:22.495Z,45.92
2022-10-09T18:32:49.345Z,46.15
2022-10-09T18:35:15.875Z,46.34
2022-10-09T18:37:42.239Z,46.33
2022-10-09T18:40:08.815Z,46.48
2022-10-09T18:42:35.701Z,46.46
2022-10-09T18:45:02.742Z,46.75
2022-10-09T18:47:33.446Z,46.88
2022-10-09T18:50:02.663Z,47.00
2022-10-09T18:52:30.037Z,47.10
2022-10-09T18:54:58.379Z,47.16
2022-10-09T18:57:26.014Z,47.44
2022-10-09T18:59:54.262Z,47.67
2022-10-09T19:02:22.223Z,47.45
2022-10-09T19:04:48.575Z,48.07
2022-10-09T19:07:14.912Z,47.91
2022-10-09T19:09:41.256Z,47.87
2022-10-09T19:12:07.664Z,48.23
2022-10-09T19:14:35.527Z,48.26
2022-10-09T19:17:02.306Z,48.36
2022-10-09T19:19:29.802Z,48.34
2022-10-09T19:21:58.027Z,48.62
2022-10-09T19:24:24.491Z,48.87
2022-10-09T19:26:50.902Z,48.85
2022-10-09T19:29:17.295Z,49.06
2022-10-09T19:31:43.667Z,48.92
2022-10-09T19:34:11.337Z,49.12
2022-10-09T19:36:37.736Z,49.19
2022-10-09T19:39:05.266Z,49.41
2022-10-09T19:41:31.760Z,49.76
2022-10-09T19:43:59.574Z,49.44
2022-10-09T19:46:26.499Z,49.53
2022-10-09T19:48:53.202Z,49.92
2022-10-09T19:51:26.367Z,49.71
2022-10-09T19:53:53.489Z,50.23
2022-10-09T19:56:23.209Z,50.17
2022-10-09T19:58:50.260Z,50.52
2022-10-09T20:01:19.929Z,50.50
2022-10-09T20:03:46.956Z,50.58
2022-10-09T20:06:13.462Z,50.71
2022-10-09T20:08:42.071Z,50.96
2022-10-09T20:11:11.269Z,51.31
2022-10-09T20:13:39.431Z,51.14
2022-10-09T20:16:08.736Z,51.24
2022-10-09T20:18:35.360Z,51.41
2022-10-09T20:21:01.675Z,51.70
2022-10-09T20:23:28.015Z,51.48
2022-10-09T20:26:03.182Z,51.66
2022-10-09T20:28:34.088Z,51.82
2022-10-09T20:31:06.254Z,51.99
2022-10-09T20:33:33.766Z,52.23
2022-10-09T20:36:00.670Z,51.95
2022-10-09T20:38:27.082Z,52.47
2022-10-09T20:40:53.614Z,52.41
2022-10-09T20:43:20.241Z,52.48
2022-10-09T20:45:47.036Z,52.39
2022-10-09T20:48:13.396Z,53.31
2022-10-09T20:50:41.779Z,52.82
2022-10-09T20:53:12.127Z,52.88
2022-10-09T20:55:38.470Z,52.80
2022-10-09T20:58:05.005Z,53.33
2022-10-09T21:00:31.380Z,53.13
2022-10-09T21:02:57.915Z,53.08
2022-10-09T21:05:24.262Z,53.45
2022-10-09T21:07:50.803Z,53.47
2022-10-09T21:10:17.150Z,53.34
2022-10-09T21:12:43.491Z,53.56
2022-10-09T21:15:10.386Z,53.60
2022-10-09T21:17:36.720Z,53.63
2022-10-09T21:20:03.131Z,53.48
2022-10-09T21:22:29.592Z,53.88
2022-10-09T21:24:55.967Z,53.74
2022-10-09T21:27:22.305Z,53.73
2022-10-09T21:29:48.647Z,53.65
2022-10-09T21:32:15.071Z,53.89
2022-10-09T21:34:41.402Z,53.84
2022-10-09T21:37:21.848Z,53.72
2022-10-09T21:39:48.886Z,53.66
2022-10-09T21:42:15.237Z,53.96
2022-10-09T21:44:41.662Z,54.09
2022-10-09T21:47:14.841Z,53.87
2022-10-09T21:49:41.723Z,53.99
2022-10-09T21:52:09.253Z,54.20
2022-10-09T21:54:35.611Z,54.34
2022-10-09T21:57:02.018Z,54.21
2022-10-09T21:59:28.610Z,54.41
2022-10-09T22:01:54.977Z,54.17
2022-10-09T22:04:21.409Z,54.22
2022-10-09T22:06:47.819Z,54.43
2022-10-09T22:09:14.172Z,54.55
2022-10-09T22:11:40.518Z,54.61
2022-10-09T22:14:07.310Z,54.59
2022-10-09T22:16:33.655Z,54.52
2022-10-09T22:19:01.187Z,54.80
2022-10-09T22:21:27.697Z,54.87
2022-10-09T22:23:54.056Z,54.96
2022-10-09T22:26:22.469Z,54.79
2022-10-09T22:28:49.713Z,54.74
2022-10-09T22:31:22.349Z,54.71
2022-10-09T22:34:00.999Z,54.94
2022-10-09T22:36:29.951Z,54.91
2022-10-09T22:38:57.856Z,55.07
2022-10-09T22:41:27.086Z,55.01
2022-10-09T22:43:56.416Z,55.20
2022-10-09T22:46:25.825Z,55.20
2022-10-09T22:48:52.468Z,55.42
2022-10-09T22:51:21.105Z,55.16
2022-10-09T22:53:47.635Z,55.46
2022-10-09T22:56:25.178Z,55.39
2022-10-09T22:58:53.133Z,55.21
2022-10-09T23:01:27.120Z,55.31
2022-10-09T23:03:53.501Z,55.34
2022-10-09T23:06:20.190Z,55.30
2022-10-09T23:08:48.580Z,55.51
2022-10-09T23:11:16.967Z,55.40
2022-10-09T23:13:44.005Z,55.59
2022-10-09T23:16:12.128Z,55.61
2022-10-09T23:18:38.991Z,55.61
2022-10-09T23:21:08.263Z,55.48
2022-10-09T23:23:35.114Z,55.63
2022-10-09T23:26:06.319Z,55.62
2022-10-09T23:28:33.420Z,55.71
2022-10-09T23:31:10.795Z,55.63
2022-10-09T23:33:45.055Z,55.62
2022-10-09T23:36:14.060Z,55.65
2022-10-09T23:38:40.790Z,55.79
2022-10-09T23:41:10.570Z,55.78
2022-10-09T23:43:38.603Z,55.68
2022-10-09T23:46:07.415Z,55.67
2022-10-09T23:48:34.224Z,55.71
2022-10-09T23:51:00.647Z,56.01
2022-10-09T23:53:27.331Z,55.83
2022-10-09T23:55:54.414Z,55.77
2022-10-09T23:58:21.937Z,55.98
