createdAt,value
2018-09-08T00:02:14.015Z,2.2
2018-09-08T00:05:13.953Z,2.3
2018-09-08T00:08:13.903Z,2.1
2018-09-08T00:11:13.976Z,2.1
2018-09-08T00:14:14.234Z,2.2
2018-09-08T00:17:13.912Z,2.4
2018-09-08T00:20:14.126Z,2.2
2018-09-08T00:23:14.003Z,2.2
2018-09-08T00:26:14.185Z,2
2018-09-08T00:29:14.105Z,2
2018-09-08T00:32:14.054Z,2
2018-09-08T00:35:14.170Z,2
2018-09-08T00:38:13.953Z,2.1
2018-09-08T00:41:14.178Z,2
2018-09-08T00:44:13.976Z,2
2018-09-08T00:47:13.967Z,2
2018-09-08T00:50:14.109Z,2.1
2018-09-08T00:53:14.224Z,2
2018-09-08T00:56:14.140Z,2
2018-09-08T00:59:14.245Z,2
2018-09-08T01:02:13.899Z,1.9
2018-09-08T01:05:14.189Z,1.8
2018-09-08T01:08:14.063Z,1.9
2018-09-08T01:11:13.995Z,1.8
2018-09-08T01:14:14.096Z,1.8
2018-09-08T01:17:14.148Z,1.8
2018-09-08T01:20:14.075Z,1.7
2018-09-08T01:23:14.189Z,1.8
2018-09-08T01:26:14.168Z,1.8
2018-09-08T01:29:14.068Z,2
2018-09-08T01:32:13.997Z,1.8
2018-09-08T01:35:13.990Z,2
2018-09-08T01:38:13.998Z,2.3
2018-09-08T01:41:14.078Z,2
2018-09-08T01:44:14.047Z,1.9
2018-09-08T01:47:13.882Z,1.8
2018-09-08T01:50:14.333Z,1.9
2018-09-08T01:53:14.030Z,1.8
2018-09-08T01:56:13.923Z,1.8
2018-09-08T01:59:14.011Z,1.9
2018-09-08T02:02:14.036Z,1.8
2018-09-08T02:05:14.376Z,1.9
2018-09-08T02:08:13.833Z,1.9
2018-09-08T02:11:14.129Z,1.8
2018-09-08T02:14:13.949Z,1.8
2018-09-08T02:17:13.951Z,1.8
2018-09-08T02:20:13.954Z,1.8
2018-09-08T02:23:14.106Z,1.8
2018-09-08T02:26:13.777Z,1.8
2018-09-08T02:29:14.140Z,1.8
2018-09-08T02:32:14.016Z,1.8
2018-09-08T02:35:13.938Z,1.8
2018-09-08T02:38:13.935Z,2
2018-09-08T02:41:13.961Z,1.9
2018-09-08T02:44:14.055Z,1.8
2018-09-08T02:47:13.896Z,1.8
2018-09-08T02:50:14.067Z,1.8
2018-09-08T02:53:14.149Z,1.7
2018-09-08T02:56:13.968Z,1.7
2018-09-08T02:59:14.015Z,1.7
2018-09-08T03:02:14.021Z,1.7
2018-09-08T03:05:13.981Z,1.7
2018-09-08T03:08:14.243Z,1.7
2018-09-08T03:11:14.064Z,1.7
2018-09-08T03:14:13.905Z,1.8
2018-09-08T03:17:14.028Z,1.8
2018-09-08T03:20:14.040Z,1.8
2018-09-08T03:23:14.012Z,1.8
2018-09-08T03:26:13.853Z,1.9
2018-09-08T03:29:14.025Z,1.9
2018-09-08T03:32:14.098Z,1.8
2018-09-08T03:35:14.069Z,1.8
2018-09-08T03:38:14.190Z,1.8
2018-09-08T03:41:14.009Z,1.9
2018-09-08T03:44:14.027Z,1.9
2018-09-08T03:47:13.948Z,1.9
2018-09-08T03:50:13.818Z,1.8
2018-09-08T03:53:13.969Z,1.8
2018-09-08T03:56:14.060Z,1.8
2018-09-08T03:59:14.018Z,1.7
2018-09-08T04:02:13.952Z,1.8
2018-09-08T04:05:13.940Z,1.8
2018-09-08T04:08:14.124Z,1.8
2018-09-08T04:11:14.505Z,1.7
2018-09-08T04:14:14.085Z,1.8
2018-09-08T04:17:14.032Z,1.8
2018-09-08T04:20:14.147Z,1.8
2018-09-08T04:23:14.061Z,1.8
2018-09-08T04:26:14.303Z,1.8
2018-09-08T04:29:13.956Z,1.8
2018-09-08T04:32:14.032Z,1.8
2018-09-08T04:35:14.075Z,1.8
2018-09-08T04:38:14.140Z,1.8
2018-09-08T04:41:14.016Z,1.8
2018-09-08T04:44:13.895Z,1.9
2018-09-08T04:47:14.298Z,1.8
2018-09-08T04:50:14.079Z,1.8
2018-09-08T04:53:13.853Z,1.8
2018-09-08T04:56:13.873Z,1.8
2018-09-08T04:59:13.960Z,1.8
2018-09-08T05:02:13.979Z,1.8
2018-09-08T05:05:14.434Z,1.8
2018-09-08T05:08:14.342Z,1.8
2018-09-08T05:11:14.093Z,1.8
2018-09-08T05:14:13.912Z,1.7
2018-09-08T05:17:14.825Z,1.7
2018-09-08T05:20:13.951Z,1.7
2018-09-08T05:23:14.064Z,1.8
2018-09-08T05:26:13.919Z,1.7
2018-09-08T05:29:13.996Z,1.7
2018-09-08T05:32:13.947Z,1.7
2018-09-08T05:35:14.030Z,1.7
2018-09-08T05:38:13.972Z,1.7
2018-09-08T05:41:14.405Z,1.7
2018-09-08T05:44:13.995Z,1.7
2018-09-08T05:47:14.063Z,1.7
2018-09-08T05:50:14.216Z,1.7
2018-09-08T05:53:14.901Z,1.7
2018-09-08T05:56:14.204Z,1.7
2018-09-08T05:59:13.940Z,1.7
2018-09-08T06:02:14.060Z,1.8
2018-09-08T06:05:14.165Z,1.8
2018-09-08T06:08:14.078Z,1.8
2018-09-08T06:11:14.050Z,1.8
2018-09-08T06:14:14.155Z,1.7
2018-09-08T06:17:13.987Z,1.7
2018-09-08T06:20:13.908Z,1.7
2018-09-08T06:23:13.922Z,1.7
2018-09-08T06:26:14.154Z,1.7
2018-09-08T06:29:13.880Z,1.7
2018-09-08T06:32:13.960Z,1.7
2018-09-08T06:35:15.485Z,1.7
2018-09-08T06:38:13.998Z,1.6
2018-09-08T06:41:14.047Z,1.7
2018-09-08T06:44:13.977Z,1.7
2018-09-08T06:47:13.854Z,1.8
2018-09-08T06:50:13.830Z,1.7
2018-09-08T06:53:13.827Z,1.7
2018-09-08T06:56:13.827Z,1.7
2018-09-08T06:59:14.019Z,1.6
2018-09-08T07:02:13.954Z,1.6
2018-09-08T07:05:13.952Z,1.7
2018-09-08T07:08:13.915Z,1.7
2018-09-08T07:11:13.884Z,1.7
2018-09-08T07:14:14.010Z,1.7
2018-09-08T07:17:13.978Z,1.8
2018-09-08T07:20:14.007Z,1.7
2018-09-08T07:23:13.995Z,1.7
2018-09-08T07:26:14.013Z,1.7
2018-09-08T07:29:13.786Z,1.7
2018-09-08T07:32:14.188Z,1.6
2018-09-08T07:35:13.949Z,1.6
2018-09-08T07:38:13.943Z,1.6
2018-09-08T07:41:14.027Z,1.6
2018-09-08T07:44:14.040Z,1.6
2018-09-08T07:47:13.976Z,1.6
2018-09-08T07:50:14.034Z,1.6
2018-09-08T07:53:14.812Z,1.6
2018-09-08T07:56:14.280Z,1.6
2018-09-08T07:59:14.614Z,1.7
2018-09-08T08:02:13.868Z,1.7
2018-09-08T08:05:14.002Z,1.6
2018-09-08T08:08:13.929Z,1.6
2018-09-08T08:11:13.793Z,1.6
2018-09-08T08:14:13.680Z,1.6
2018-09-08T08:17:13.813Z,1.6
2018-09-08T08:20:14.474Z,1.6
2018-09-08T08:23:14.850Z,1.6
2018-09-08T08:26:13.868Z,1.6
2018-09-08T08:29:14.027Z,1.6
2018-09-08T08:32:13.964Z,1.6
2018-09-08T08:35:14.124Z,1.6
2018-09-08T08:38:14.160Z,1.6
2018-09-08T08:41:13.954Z,1.5
2018-09-08T08:44:13.964Z,1.5
2018-09-08T08:47:13.971Z,2.9
2018-09-08T08:50:14.049Z,2.6
2018-09-08T08:53:14.031Z,3.2
2018-09-08T08:56:14.056Z,4.1
2018-09-08T08:59:14.163Z,3.9
2018-09-08T09:02:14.043Z,4
2018-09-08T09:05:13.998Z,3.5
2018-09-08T09:08:13.932Z,2.8
2018-09-08T09:11:14.194Z,3.4
2018-09-08T09:14:14.030Z,3.6
2018-09-08T09:17:13.841Z,3.4
2018-09-08T09:20:13.984Z,2.8
2018-09-08T09:23:15.755Z,3.2
2018-09-08T09:26:14.202Z,2.8
2018-09-08T09:29:13.826Z,4.8
2018-09-08T09:32:14.001Z,4.6
2018-09-08T09:35:14.081Z,4.2
2018-09-08T09:38:14.061Z,4.1
2018-09-08T09:41:13.809Z,5.4
2018-09-08T09:44:14.803Z,4.8
2018-09-08T09:47:13.934Z,7
2018-09-08T09:50:14.086Z,8
2018-09-08T09:53:15.110Z,5.3
2018-09-08T09:56:13.972Z,4.4
2018-09-08T09:59:13.941Z,3.6
2018-09-08T10:02:14.044Z,3.8
2018-09-08T10:05:14.014Z,3.3
2018-09-08T10:08:14.072Z,3.1
2018-09-08T10:11:13.962Z,3.4
2018-09-08T10:14:14.164Z,4.8
2018-09-08T10:17:13.743Z,3.7
2018-09-08T10:20:14.073Z,3.6
2018-09-08T10:23:14.756Z,4.2
2018-09-08T10:26:14.536Z,3.5
2018-09-08T10:29:13.940Z,3
2018-09-08T10:32:19.383Z,2.7
2018-09-08T10:35:13.942Z,2.5
2018-09-08T10:38:13.886Z,3.1
2018-09-08T10:41:13.895Z,3
2018-09-08T10:44:14.004Z,2.8
2018-09-08T10:47:13.936Z,2.3
2018-09-08T10:50:13.801Z,2.6
2018-09-08T10:53:13.834Z,2.8
2018-09-08T10:56:13.933Z,2.5
2018-09-08T10:59:13.751Z,2.2
2018-09-08T11:02:18.492Z,2.6
2018-09-08T11:05:13.912Z,2.3
2018-09-08T11:08:14.201Z,2.4
2018-09-08T11:11:13.970Z,2.4
2018-09-08T11:14:14.040Z,2.2
2018-09-08T11:17:14.062Z,2.2
2018-09-08T11:20:14.310Z,2
2018-09-08T11:23:13.924Z,1.9
2018-09-08T11:26:14.273Z,2.1
2018-09-08T11:29:13.963Z,2.1
2018-09-08T11:32:14.002Z,1.9
2018-09-08T11:35:14.536Z,1.9
2018-09-08T11:38:15.687Z,1.9
2018-09-08T11:41:13.778Z,3.8
2018-09-08T11:44:13.867Z,3.7
2018-09-08T11:47:13.964Z,3.7
2018-09-08T11:50:14.022Z,3.6
2018-09-08T11:53:14.019Z,4.1
2018-09-08T11:56:14.188Z,3.4
2018-09-08T11:59:13.994Z,3.8
2018-09-08T12:02:15.023Z,3.4
2018-09-08T12:05:14.151Z,4.3
2018-09-08T12:08:14.022Z,4.7
2018-09-08T12:11:13.832Z,7
2018-09-08T12:14:14.024Z,9.4
2018-09-08T12:17:13.973Z,9.3
2018-09-08T12:20:13.962Z,8.6
2018-09-08T12:23:13.913Z,7.6
2018-09-08T12:26:13.736Z,6.6
2018-09-08T12:29:14.006Z,4.9
2018-09-08T12:32:13.686Z,5.8
2018-09-08T12:35:14.151Z,5.2
2018-09-08T12:38:13.818Z,5.3
2018-09-08T12:41:13.960Z,6.2
2018-09-08T12:44:13.895Z,6
2018-09-08T12:47:14.032Z,5.4
2018-09-08T12:50:13.997Z,4.7
2018-09-08T12:53:14.612Z,4.9
2018-09-08T12:56:14.269Z,5.3
2018-09-08T12:59:15.325Z,5.5
2018-09-08T13:02:13.950Z,5.3
2018-09-08T13:05:13.970Z,4.7
2018-09-08T13:08:14.250Z,4.6
2018-09-08T13:11:14.009Z,4.2
2018-09-08T13:14:14.647Z,5.1
2018-09-08T13:17:13.848Z,4.1
2018-09-08T13:20:13.987Z,4
2018-09-08T13:23:13.970Z,3.6
2018-09-08T13:26:14.096Z,3.5
2018-09-08T13:29:13.773Z,4
2018-09-08T13:32:14.320Z,3.7
2018-09-08T13:35:13.860Z,4.3
2018-09-08T13:38:13.968Z,4.3
2018-09-08T13:41:14.226Z,3.5
2018-09-08T13:44:14.014Z,3.5
2018-09-08T13:47:14.587Z,3.9
2018-09-08T13:50:13.844Z,3.7
2018-09-08T13:53:14.084Z,3.5
2018-09-08T13:56:13.876Z,3.8
2018-09-08T13:59:13.761Z,3.7
2018-09-08T14:02:13.912Z,3.7
2018-09-08T14:05:13.726Z,3.7
2018-09-08T14:08:13.776Z,3.8
2018-09-08T14:11:13.731Z,3.7
2018-09-08T14:14:14.179Z,3.6
2018-09-08T14:17:14.061Z,3.1
2018-09-08T14:20:13.910Z,3.2
2018-09-08T14:23:13.961Z,3.7
2018-09-08T14:26:13.914Z,3.2
2018-09-08T14:29:14.117Z,3
2018-09-08T14:32:13.920Z,2.8
2018-09-08T14:35:13.969Z,2.8
2018-09-08T14:38:14.080Z,2.8
2018-09-08T14:41:14.132Z,2.8
2018-09-08T14:44:13.948Z,2.7
2018-09-08T14:47:14.956Z,2.5
2018-09-08T14:50:13.895Z,2.6
2018-09-08T14:53:13.994Z,2.7
2018-09-08T14:56:13.826Z,2.4
2018-09-08T14:59:13.956Z,2.8
2018-09-08T15:02:13.868Z,3
2018-09-08T15:05:14.006Z,2.5
2018-09-08T15:08:13.803Z,2.2
2018-09-08T15:11:13.779Z,2.4
2018-09-08T15:14:13.801Z,2.8
2018-09-08T15:17:13.864Z,2.8
2018-09-08T15:20:13.771Z,2.7
2018-09-08T15:23:14.082Z,3.1
2018-09-08T15:26:14.577Z,2.6
2018-09-08T15:29:13.928Z,2.7
2018-09-08T15:32:13.901Z,3
2018-09-08T15:35:13.880Z,2.8
2018-09-08T15:38:13.952Z,3.3
2018-09-08T15:41:13.946Z,2.9
2018-09-08T15:44:13.968Z,2.7
2018-09-08T15:47:13.780Z,2.8
2018-09-08T15:50:14.097Z,2.6
2018-09-08T15:53:14.192Z,2.5
2018-09-08T15:56:14.610Z,2.3
2018-09-08T15:59:14.084Z,3.7
2018-09-08T16:02:13.982Z,4.1
2018-09-08T16:05:13.989Z,3.7
2018-09-08T16:08:13.884Z,6.3
2018-09-08T16:11:14.158Z,6.5
2018-09-08T16:14:14.511Z,5.2
2018-09-08T16:17:13.975Z,5.5
2018-09-08T16:20:13.776Z,4.8
2018-09-08T16:23:13.723Z,4.6
2018-09-08T16:26:13.883Z,4.7
2018-09-08T16:29:14.029Z,4.5
2018-09-08T16:32:13.773Z,4.7
2018-09-08T16:35:13.809Z,5.2
2018-09-08T16:38:13.810Z,4.7
2018-09-08T16:41:13.894Z,4.1
2018-09-08T16:44:14.933Z,3.7
2018-09-08T16:47:13.830Z,3.7
2018-09-08T16:50:14.190Z,3.3
2018-09-08T16:53:13.990Z,3.6
2018-09-08T16:56:14.288Z,3.7
2018-09-08T16:59:14.068Z,3.4
2018-09-08T17:02:13.706Z,4.3
2018-09-08T17:05:14.548Z,3.9
2018-09-08T17:08:13.933Z,4.1
2018-09-08T17:11:13.960Z,3.7
2018-09-08T17:14:13.778Z,3.3
2018-09-08T17:17:13.961Z,3.3
2018-09-08T17:20:14.149Z,3.5
2018-09-08T17:23:14.416Z,2.7
2018-09-08T17:26:13.957Z,3.1
2018-09-08T17:29:13.867Z,2.9
2018-09-08T17:32:14.365Z,3
2018-09-08T17:35:13.696Z,2.9
2018-09-08T17:38:13.839Z,2.4
2018-09-08T17:41:13.849Z,3.2
2018-09-08T17:44:13.962Z,2.5
2018-09-08T17:47:13.807Z,2.8
2018-09-08T17:50:13.759Z,3.4
2018-09-08T17:53:13.800Z,2.8
2018-09-08T17:56:13.882Z,2.5
2018-09-08T17:59:13.852Z,2.3
2018-09-08T18:02:13.771Z,2.3
2018-09-08T18:05:13.770Z,2.3
2018-09-08T18:08:13.896Z,2.4
2018-09-08T18:11:14.160Z,2.4
2018-09-08T18:14:14.130Z,2.5
2018-09-08T18:17:14.155Z,2.6
2018-09-08T18:20:13.736Z,3.2
2018-09-08T18:23:14.138Z,3
2018-09-08T18:26:14.030Z,2.8
2018-09-08T18:29:13.994Z,2.3
2018-09-08T18:32:13.899Z,2.6
2018-09-08T18:35:14.008Z,2.6
2018-09-08T18:38:14.069Z,3.4
2018-09-08T18:41:14.230Z,3.4
2018-09-08T18:44:14.079Z,3.7
2018-09-08T18:47:14.008Z,3.6
2018-09-08T18:50:13.644Z,3.3
2018-09-08T18:53:13.684Z,3.9
2018-09-08T18:56:13.809Z,4.5
2018-09-08T18:59:13.639Z,5.9
2018-09-08T19:02:13.701Z,6
2018-09-08T19:05:13.900Z,7.1
2018-09-08T19:08:13.578Z,6.8
2018-09-08T19:11:15.009Z,6
2018-09-08T19:14:13.758Z,5.3
2018-09-08T19:17:13.913Z,5.2
2018-09-08T19:20:13.673Z,4.7
2018-09-08T19:23:13.959Z,5.6
2018-09-08T19:26:13.725Z,5.7
2018-09-08T19:29:14.092Z,6.2
2018-09-08T19:32:13.766Z,5.6
2018-09-08T19:35:13.981Z,6.1
2018-09-08T19:38:13.750Z,6
2018-09-08T19:41:14.023Z,7.2
2018-09-08T19:44:13.871Z,7
2018-09-08T19:47:13.951Z,5.5
2018-09-08T19:50:13.678Z,7.9
2018-09-08T19:53:13.746Z,5.7
2018-09-08T19:56:13.936Z,4.8
2018-09-08T19:59:13.687Z,4.7
2018-09-08T20:02:14.086Z,4.9
2018-09-08T20:05:14.046Z,4.6
2018-09-08T20:08:14.124Z,4.6
2018-09-08T20:11:13.863Z,3.9
2018-09-08T20:14:13.855Z,4.2
2018-09-08T20:17:14.290Z,3.8
2018-09-08T20:20:13.693Z,3.5
2018-09-08T20:23:14.053Z,3.3
2018-09-08T20:26:13.757Z,3.5
2018-09-08T20:29:13.962Z,4
2018-09-08T20:32:13.692Z,3.7
2018-09-08T20:35:13.780Z,3
2018-09-08T20:38:13.803Z,3.8
2018-09-08T20:41:13.658Z,4
2018-09-08T20:44:14.195Z,3.6
2018-09-08T20:47:14.014Z,4
2018-09-08T20:50:15.095Z,3.8
2018-09-08T20:53:13.692Z,3.4
2018-09-08T20:56:13.554Z,3.6
2018-09-08T20:59:13.735Z,3.2
2018-09-08T21:02:13.965Z,3.2
2018-09-08T21:05:13.913Z,2.8
2018-09-08T21:08:13.683Z,3
2018-09-08T21:11:13.508Z,2.9
2018-09-08T21:14:14.040Z,3.2
2018-09-08T21:17:13.540Z,2.9
2018-09-08T21:20:14.177Z,3.3
2018-09-08T21:23:13.936Z,3.3
2018-09-08T21:26:13.825Z,3.3
2018-09-08T21:29:13.828Z,3.1
2018-09-08T21:32:14.188Z,2.7
2018-09-08T21:35:14.060Z,2.5
2018-09-08T21:38:13.764Z,2.3
2018-09-08T21:41:13.661Z,2.4
2018-09-08T21:44:13.671Z,3
2018-09-08T21:47:13.964Z,2.9
2018-09-08T21:50:13.679Z,2.7
2018-09-08T21:53:13.479Z,2.7
2018-09-08T21:56:13.911Z,2.6
2018-09-08T21:59:13.777Z,2.3
2018-09-08T22:02:13.584Z,2.2
2018-09-08T22:05:13.891Z,2.2
2018-09-08T22:08:13.968Z,2.1
2018-09-08T22:11:13.976Z,2.3
2018-09-08T22:14:14.071Z,2.6
2018-09-08T22:17:13.981Z,2.4
2018-09-08T22:20:14.486Z,2.2
2018-09-08T22:23:13.917Z,2
2018-09-08T22:26:13.654Z,2.8
2018-09-08T22:29:13.983Z,2.2
2018-09-08T22:32:13.794Z,2.2
2018-09-08T22:35:13.638Z,2.1
2018-09-08T22:38:13.972Z,2.3
2018-09-08T22:41:14.019Z,2.2
2018-09-08T22:44:13.973Z,2.3
2018-09-08T22:47:14.330Z,2.6
2018-09-08T22:50:13.735Z,2.6
2018-09-08T22:53:13.816Z,2.4
2018-09-08T22:56:13.998Z,2.5
2018-09-08T22:59:13.811Z,2.4
2018-09-08T23:02:13.769Z,2.4
2018-09-08T23:05:13.867Z,2.2
2018-09-08T23:08:13.647Z,2.5
2018-09-08T23:11:13.640Z,2.1
2018-09-08T23:14:14.377Z,2
2018-09-08T23:17:13.652Z,2.1
2018-09-08T23:20:13.631Z,2.1
2018-09-08T23:23:13.648Z,2.1
2018-09-08T23:26:13.902Z,1.9
2018-09-08T23:29:13.634Z,2.1
2018-09-08T23:32:13.802Z,2.1
2018-09-08T23:35:14.012Z,2
2018-09-08T23:38:13.763Z,2
2018-09-08T23:41:13.586Z,2
2018-09-08T23:44:13.787Z,2.1
2018-09-08T23:47:14.761Z,2
2018-09-08T23:50:14.182Z,2.1
2018-09-08T23:53:13.579Z,2
2018-09-08T23:56:13.867Z,2
2018-09-08T23:59:13.620Z,1.9
