createdAt,value
2018-04-12T00:00:17.033Z,6.50
2018-04-12T00:02:28.443Z,6.37
2018-04-12T00:04:39.887Z,6.17
2018-04-12T00:06:51.283Z,4.07
2018-04-12T00:09:03.541Z,5.53
2018-04-12T00:11:15.074Z,6.17
2018-04-12T00:13:26.581Z,4.70
2018-04-12T00:15:38.006Z,5.70
2018-04-12T00:17:49.474Z,3.40
2018-04-12T00:20:00.900Z,4.90
2018-04-12T00:22:12.314Z,5.70
2018-04-12T00:24:23.695Z,6.33
2018-04-12T00:26:35.147Z,4.97
2018-04-12T00:28:46.554Z,6.13
2018-04-12T00:30:57.922Z,5.17
2018-04-12T00:33:09.321Z,6.17
2018-04-12T00:35:20.693Z,5.77
2018-04-12T00:37:32.160Z,6.90
2018-04-12T00:39:43.554Z,6.77
2018-04-12T00:41:55.541Z,5.20
2018-04-12T00:44:06.999Z,5.90
2018-04-12T00:46:18.382Z,6.93
2018-04-12T00:48:29.886Z,6.57
2018-04-12T00:50:41.323Z,4.93
2018-04-12T00:52:53.470Z,5.87
2018-04-12T00:55:04.830Z,5.50
2018-04-12T00:57:16.254Z,5.53
2018-04-12T00:59:27.658Z,4.47
2018-04-12T01:01:39.838Z,6.00
2018-04-12T01:03:51.382Z,5.37
2018-04-12T01:06:02.828Z,6.53
2018-04-12T01:08:15.003Z,5.60
2018-04-12T01:10:26.423Z,6.00
2018-04-12T01:12:37.810Z,5.93
2018-04-12T01:14:49.259Z,6.77
2018-04-12T01:17:00.660Z,5.07
2018-04-12T01:19:12.163Z,5.73
2018-04-12T01:21:23.577Z,7.40
2018-04-12T01:23:35.022Z,8.17
2018-04-12T01:25:46.423Z,8.00
2018-04-12T01:27:57.856Z,6.40
2018-04-12T01:30:09.291Z,6.87
2018-04-12T01:32:20.682Z,5.70
2018-04-12T01:34:32.110Z,7.53
2018-04-12T01:36:43.503Z,6.17
2018-04-12T01:38:54.904Z,7.30
2018-04-12T01:41:06.307Z,8.10
2018-04-12T01:43:17.718Z,6.50
2018-04-12T01:45:29.105Z,8.70
2018-04-12T01:47:40.515Z,8.20
2018-04-12T01:49:51.905Z,7.87
2018-04-12T01:52:03.294Z,7.03
2018-04-12T01:54:14.714Z,6.03
2018-04-12T01:56:26.122Z,6.80
2018-04-12T01:58:37.579Z,7.40
2018-04-12T02:00:48.970Z,6.33
2018-04-12T02:03:00.382Z,7.73
2018-04-12T02:05:11.927Z,7.20
2018-04-12T02:07:23.435Z,6.17
2018-04-12T02:09:34.899Z,6.93
2018-04-12T02:11:46.883Z,6.70
2018-04-12T02:13:58.322Z,6.87
2018-04-12T02:16:09.738Z,7.50
2018-04-12T02:18:21.124Z,6.80
2018-04-12T02:20:32.514Z,6.80
2018-04-12T02:22:43.903Z,6.80
2018-04-12T02:24:55.387Z,7.07
2018-04-12T02:27:06.773Z,6.33
2018-04-12T02:29:18.131Z,5.40
2018-04-12T02:31:29.567Z,6.67
2018-04-12T02:33:40.950Z,5.27
2018-04-12T02:35:52.534Z,6.87
2018-04-12T02:38:04.660Z,7.67
2018-04-12T02:40:16.039Z,5.87
2018-04-12T02:42:27.452Z,7.40
2018-04-12T02:44:38.874Z,7.07
2018-04-12T02:46:51.043Z,7.17
2018-04-12T02:49:02.411Z,6.67
2018-04-12T02:51:13.985Z,7.77
2018-04-12T02:53:25.500Z,7.63
2018-04-12T02:55:36.980Z,7.23
2018-04-12T02:57:48.493Z,7.33
2018-04-12T02:59:59.866Z,8.17
2018-04-12T03:02:12.013Z,6.77
2018-04-12T03:04:23.456Z,7.30
2018-04-12T03:06:34.851Z,6.47
2018-04-12T03:08:46.275Z,7.00
2018-04-12T03:10:58.338Z,7.43
2018-04-12T03:13:09.768Z,7.30
2018-04-12T03:15:21.936Z,6.47
2018-04-12T03:17:33.341Z,7.23
2018-04-12T03:19:45.343Z,4.97
2018-04-12T03:21:57.514Z,7.30
2018-04-12T03:24:08.897Z,4.63
2018-04-12T03:26:20.337Z,6.40
2018-04-12T03:28:31.717Z,7.27
2018-04-12T03:30:43.120Z,7.23
2018-04-12T03:32:54.553Z,7.70
2018-04-12T03:35:06.263Z,7.57
2018-04-12T03:37:18.262Z,8.23
2018-04-12T03:39:29.709Z,8.27
2018-04-12T03:41:41.899Z,7.47
2018-04-12T03:43:53.277Z,7.23
2018-04-12T03:46:05.722Z,8.07
2018-04-12T03:48:17.131Z,7.30
2018-04-12T03:50:28.568Z,6.90
2018-04-12T03:52:39.934Z,7.00
2018-04-12T03:54:52.090Z,6.60
2018-04-12T03:57:04.330Z,6.00
2018-04-12T03:59:17.321Z,7.83
2018-04-12T04:01:28.692Z,5.33
2018-04-12T04:03:40.321Z,8.13
2018-04-12T04:05:51.700Z,7.10
2018-04-12T04:08:03.107Z,7.97
2018-04-12T04:10:15.285Z,7.17
2018-04-12T04:12:26.725Z,7.93
2018-04-12T04:14:40.959Z,7.40
2018-04-12T04:17:04.488Z,6.07
2018-04-12T04:22:08.153Z,8.23
2018-04-12T04:24:20.364Z,7.40
2018-04-12T04:26:32.690Z,8.27
2018-04-12T04:28:44.951Z,7.63
2018-04-12T04:30:58.690Z,8.13
2018-04-12T04:33:10.174Z,8.00
2018-04-12T04:35:22.474Z,8.00
2018-04-12T04:37:33.858Z,7.77
2018-04-12T04:39:46.310Z,8.20
2018-04-12T04:41:57.722Z,8.70
2018-04-12T04:44:10.020Z,7.40
2018-04-12T04:46:21.430Z,7.80
2018-04-12T04:48:32.860Z,7.87
2018-04-12T04:50:44.407Z,8.27
2018-04-12T04:52:56.741Z,8.37
2018-04-12T04:55:08.134Z,7.63
2018-04-12T04:57:19.819Z,6.43
2018-04-12T04:59:32.090Z,11.63
2018-04-12T05:01:43.478Z,10.00
2018-04-12T05:03:54.942Z,8.33
2018-04-12T05:06:06.406Z,8.23
2018-04-12T05:08:18.782Z,8.30
2018-04-12T05:10:30.265Z,7.93
2018-04-12T05:12:41.719Z,8.03
2018-04-12T05:14:53.106Z,7.13
2018-04-12T05:17:06.558Z,4.90
2018-04-12T05:19:18.620Z,7.43
2018-04-12T05:21:30.030Z,6.60
2018-04-12T05:23:41.417Z,5.80
2018-04-12T05:25:53.652Z,7.83
2018-04-12T05:28:05.029Z,7.07
2018-04-12T05:30:16.619Z,6.67
2018-04-12T05:32:28.007Z,7.90
2018-04-12T05:34:39.447Z,5.70
2018-04-12T05:36:51.620Z,7.37
2018-04-12T05:39:03.021Z,5.80
2018-04-12T05:41:15.158Z,6.40
2018-04-12T05:43:26.575Z,6.87
2018-04-12T05:45:37.994Z,6.70
2018-04-12T05:47:50.282Z,7.27
2018-04-12T05:50:02.484Z,6.83
2018-04-12T05:52:13.953Z,5.77
2018-04-12T05:54:25.343Z,7.83
2018-04-12T05:56:36.711Z,8.07
2018-04-12T05:58:48.855Z,7.63
2018-04-12T06:01:00.258Z,7.07
2018-04-12T06:03:11.654Z,7.27
2018-04-12T06:05:23.125Z,6.90
2018-04-12T06:07:34.561Z,7.30
2018-04-12T06:09:46.043Z,6.67
2018-04-12T06:11:57.422Z,7.13
2018-04-12T06:14:08.867Z,6.87
2018-04-12T06:16:20.330Z,7.10
2018-04-12T06:18:31.718Z,6.97
2018-04-12T06:20:43.089Z,5.93
2018-04-12T06:22:54.618Z,6.90
2018-04-12T06:25:06.008Z,5.57
2018-04-12T06:27:17.377Z,7.30
2018-04-12T06:29:28.800Z,6.90
2018-04-12T06:31:40.159Z,7.00
2018-04-12T06:33:51.569Z,7.23
2018-04-12T06:36:02.969Z,6.50
2018-04-12T06:38:14.335Z,7.07
2018-04-12T06:40:25.763Z,7.00
2018-04-12T06:42:37.141Z,6.03
2018-04-12T06:44:48.588Z,5.73
2018-04-12T06:47:00.823Z,6.23
2018-04-12T06:49:12.219Z,5.13
2018-04-12T06:51:23.612Z,5.73
2018-04-12T06:53:35.005Z,5.70
2018-04-12T06:55:46.394Z,6.03
2018-04-12T06:57:57.855Z,5.40
2018-04-12T07:00:09.267Z,5.83
2018-04-12T07:02:21.435Z,5.13
2018-04-12T07:04:32.838Z,6.37
2018-04-12T07:06:45.032Z,5.20
2018-04-12T07:08:56.681Z,5.23
2018-04-12T07:11:08.054Z,5.47
2018-04-12T07:13:19.471Z,5.30
2018-04-12T07:15:30.919Z,4.93
2018-04-12T07:17:43.040Z,5.37
2018-04-12T07:19:55.179Z,5.27
2018-04-12T07:22:06.790Z,5.40
2018-04-12T07:24:18.276Z,5.33
2018-04-12T07:26:29.687Z,4.97
2018-04-12T07:28:41.009Z,4.70
2018-04-12T07:30:52.459Z,5.30
2018-04-12T07:33:04.625Z,5.07
2018-04-12T07:35:16.228Z,4.20
2018-04-12T07:37:28.631Z,4.50
2018-04-12T07:39:39.970Z,4.70
2018-04-12T07:41:51.336Z,4.43
2018-04-12T07:44:02.806Z,4.17
2018-04-12T07:46:14.324Z,4.50
2018-04-12T07:48:26.267Z,4.33
2018-04-12T07:50:38.356Z,5.10
2018-04-12T07:52:50.709Z,4.60
2018-04-12T07:55:02.198Z,3.80
2018-04-12T07:57:13.521Z,4.13
2018-04-12T07:59:26.038Z,4.53
2018-04-12T08:01:38.171Z,4.50
2018-04-12T08:03:50.554Z,3.90
2018-04-12T08:06:01.975Z,4.00
2018-04-12T08:08:13.610Z,3.43
2018-04-12T08:10:25.133Z,3.67
2018-04-12T08:12:36.507Z,3.47
2018-04-12T08:14:47.880Z,3.80
2018-04-12T08:16:59.295Z,3.70
2018-04-12T08:19:10.775Z,2.50
2018-04-12T08:21:22.188Z,2.93
2018-04-12T08:23:33.568Z,3.00
2018-04-12T08:25:44.999Z,3.50
2018-04-12T08:27:56.913Z,3.10
2018-04-12T08:30:08.297Z,2.40
2018-04-12T08:32:19.729Z,2.67
2018-04-12T08:34:31.250Z,2.47
2018-04-12T08:36:42.722Z,2.60
2018-04-12T08:38:54.137Z,2.73
2018-04-12T08:41:05.658Z,3.67
2018-04-12T08:43:17.154Z,2.90
2018-04-12T08:45:28.600Z,2.17
2018-04-12T08:47:40.013Z,2.90
2018-04-12T08:49:51.391Z,2.50
2018-04-12T08:52:02.771Z,2.73
2018-04-12T08:54:14.198Z,2.03
2018-04-12T08:56:27.196Z,2.07
2018-04-12T08:58:38.624Z,1.97
2018-04-12T09:00:50.010Z,2.60
2018-04-12T09:03:01.478Z,2.07
2018-04-12T09:05:12.895Z,2.10
2018-04-12T09:07:24.283Z,2.57
2018-04-12T09:09:35.703Z,2.40
2018-04-12T09:11:47.855Z,2.40
2018-04-12T09:13:59.226Z,2.20
2018-04-12T09:16:10.666Z,2.50
2018-04-12T09:18:22.077Z,2.87
2018-04-12T09:20:33.458Z,2.67
2018-04-12T09:22:44.851Z,2.67
2018-04-12T09:24:56.248Z,2.10
2018-04-12T09:27:07.683Z,1.77
2018-04-12T09:29:19.102Z,2.00
2018-04-12T09:31:30.478Z,1.80
2018-04-12T09:33:41.947Z,1.50
2018-04-12T09:35:53.719Z,1.60
2018-04-12T09:38:05.135Z,1.37
2018-04-12T09:40:16.579Z,1.13
2018-04-12T09:42:28.851Z,1.80
2018-04-12T09:44:40.252Z,1.33
2018-04-12T09:46:51.630Z,1.77
2018-04-12T09:49:03.063Z,1.60
2018-04-12T09:51:14.537Z,1.70
2018-04-12T09:53:25.923Z,1.30
2018-04-12T09:55:37.312Z,1.20
2018-04-12T09:57:49.436Z,0.90
2018-04-12T10:00:00.936Z,0.93
2018-04-12T10:02:12.310Z,1.00
2018-04-12T10:04:26.551Z,0.97
2018-04-12T10:06:37.958Z,1.50
2018-04-12T10:08:55.322Z,1.47
2018-04-12T10:11:08.076Z,1.30
2018-04-12T10:13:19.495Z,1.20
2018-04-12T10:15:31.738Z,1.33
2018-04-12T10:17:43.232Z,1.40
2018-04-12T10:19:54.733Z,1.00
2018-04-12T10:22:06.236Z,1.47
2018-04-12T10:24:17.637Z,1.50
2018-04-12T10:26:29.045Z,1.20
2018-04-12T10:28:40.487Z,1.30
2018-04-12T10:30:51.881Z,1.20
2018-04-12T10:33:04.078Z,1.30
2018-04-12T10:35:15.546Z,1.30
2018-04-12T10:37:27.740Z,1.33
2018-04-12T10:39:39.974Z,1.20
2018-04-12T10:41:51.519Z,1.20
2018-04-12T10:44:02.968Z,1.37
2018-04-12T10:46:14.362Z,1.40
2018-04-12T10:48:25.962Z,1.53
2018-04-12T10:50:38.167Z,1.43
2018-04-12T10:52:49.596Z,1.20
2018-04-12T10:55:00.994Z,1.07
2018-04-12T10:57:12.374Z,1.00
2018-04-12T10:59:23.754Z,1.00
2018-04-12T11:01:35.323Z,1.30
2018-04-12T11:03:46.793Z,1.00
2018-04-12T11:05:58.142Z,1.30
2018-04-12T11:08:10.352Z,1.30
2018-04-12T11:10:21.761Z,1.47
2018-04-12T11:12:33.199Z,1.30
2018-04-12T11:14:44.584Z,1.30
2018-04-12T11:16:56.046Z,1.10
2018-04-12T11:19:07.746Z,1.17
2018-04-12T11:21:19.167Z,1.20
2018-04-12T11:23:30.598Z,1.27
2018-04-12T11:25:41.992Z,1.10
2018-04-12T11:27:53.419Z,0.97
2018-04-12T11:30:04.828Z,1.20
2018-04-12T11:32:16.997Z,1.10
2018-04-12T11:34:28.394Z,1.37
2018-04-12T11:36:39.781Z,1.10
2018-04-12T11:38:51.198Z,0.87
2018-04-12T11:41:02.606Z,1.10
2018-04-12T11:43:14.002Z,1.10
2018-04-12T11:45:25.444Z,1.13
2018-04-12T11:47:36.838Z,1.07
2018-04-12T11:49:48.303Z,1.10
2018-04-12T11:51:59.747Z,1.00
2018-04-12T11:54:11.128Z,1.00
2018-04-12T11:56:22.554Z,0.50
2018-04-12T11:58:33.965Z,1.00
2018-04-12T12:00:45.439Z,0.77
2018-04-12T12:02:57.004Z,0.60
2018-04-12T12:05:08.410Z,0.97
2018-04-12T12:07:20.010Z,1.07
2018-04-12T12:09:31.718Z,0.93
2018-04-12T12:11:43.872Z,0.90
2018-04-12T12:13:55.336Z,0.67
2018-04-12T12:16:06.742Z,1.03
2018-04-12T12:18:18.251Z,0.83
2018-04-12T12:20:30.415Z,0.60
2018-04-12T12:22:41.821Z,0.70
2018-04-12T12:24:53.393Z,0.60
2018-04-12T12:27:04.775Z,0.53
2018-04-12T12:29:16.252Z,0.60
2018-04-12T12:31:27.740Z,0.30
2018-04-12T12:33:39.128Z,0.73
2018-04-12T12:35:50.532Z,0.63
2018-04-12T12:38:01.932Z,0.80
2018-04-12T12:40:13.419Z,0.67
2018-04-12T12:42:24.849Z,0.73
2018-04-12T12:44:36.277Z,0.50
2018-04-12T12:46:47.695Z,0.50
2018-04-12T12:48:59.130Z,0.50
2018-04-12T12:51:10.534Z,0.57
2018-04-12T12:53:21.962Z,0.80
2018-04-12T12:55:34.097Z,0.67
2018-04-12T12:57:45.524Z,0.70
2018-04-12T12:59:57.779Z,0.90
2018-04-12T13:02:09.203Z,1.10
2018-04-12T13:04:20.614Z,1.10
2018-04-12T13:06:32.046Z,1.20
2018-04-12T13:08:44.305Z,0.80
2018-04-12T13:10:56.546Z,1.00
2018-04-12T13:13:08.660Z,1.13
2018-04-12T13:15:20.141Z,0.70
2018-04-12T13:17:31.565Z,0.90
2018-04-12T13:19:42.995Z,0.90
2018-04-12T13:21:54.446Z,0.90
2018-04-12T13:24:06.509Z,0.80
2018-04-12T13:26:17.884Z,0.60
2018-04-12T13:28:30.390Z,0.70
2018-04-12T13:30:41.789Z,0.87
2018-04-12T13:32:54.155Z,0.93
2018-04-12T13:35:06.267Z,0.60
2018-04-12T13:37:18.667Z,0.80
2018-04-12T13:39:30.048Z,0.90
2018-04-12T13:41:43.415Z,0.60
2018-04-12T13:43:54.845Z,0.40
2018-04-12T13:46:06.975Z,0.80
2018-04-12T13:48:18.435Z,0.60
2018-04-12T13:50:30.254Z,0.67
2018-04-12T13:52:46.458Z,0.90
2018-04-12T13:54:58.438Z,0.90
2018-04-12T13:57:11.376Z,1.00
2018-04-12T13:59:23.019Z,0.87
2018-04-12T14:01:34.654Z,1.10
2018-04-12T14:03:46.803Z,1.10
2018-04-12T14:05:58.232Z,1.00
2018-04-12T14:08:10.406Z,0.90
2018-04-12T14:10:21.899Z,0.80
2018-04-12T14:12:34.070Z,0.90
2018-04-12T14:14:45.825Z,1.10
2018-04-12T14:16:57.310Z,0.90
2018-04-12T14:19:08.794Z,1.00
2018-04-12T14:21:20.339Z,0.87
2018-04-12T14:23:31.816Z,0.97
2018-04-12T14:25:43.205Z,0.90
2018-04-12T14:27:54.720Z,0.80
2018-04-12T14:30:06.101Z,0.50
2018-04-12T14:32:17.550Z,0.80
2018-04-12T14:34:29.085Z,0.90
2018-04-12T14:36:41.428Z,0.80
2018-04-12T14:38:53.207Z,0.67
2018-04-12T14:41:05.447Z,0.83
2018-04-12T14:43:16.943Z,0.77
2018-04-12T14:45:28.490Z,0.57
2018-04-12T14:47:40.790Z,0.50
2018-04-12T14:49:53.278Z,0.60
2018-04-12T14:52:06.218Z,0.53
2018-04-12T14:54:19.228Z,0.57
2018-04-12T14:56:29.920Z,0.50
2018-04-12T14:58:41.910Z,0.50
2018-04-12T15:00:54.228Z,0.40
2018-04-12T15:03:05.633Z,0.30
2018-04-12T15:05:17.124Z,0.30
2018-04-12T15:07:28.605Z,0.40
2018-04-12T15:09:40.043Z,0.50
2018-04-12T15:11:51.546Z,0.57
2018-04-12T15:14:03.123Z,0.47
2018-04-12T15:16:14.549Z,0.60
2018-04-12T15:18:26.111Z,0.40
2018-04-12T15:20:37.499Z,0.40
2018-04-12T15:22:51.158Z,0.30
2018-04-12T15:25:02.873Z,0.40
2018-04-12T15:27:14.575Z,0.80
2018-04-12T15:29:26.166Z,0.43
2018-04-12T15:31:37.638Z,0.50
2018-04-12T15:33:49.977Z,0.33
2018-04-12T15:36:01.382Z,0.50
2018-04-12T15:38:13.522Z,0.50
2018-04-12T15:40:25.000Z,0.23
2018-04-12T15:42:36.494Z,0.20
2018-04-12T15:44:47.984Z,0.50
2018-04-12T15:46:59.370Z,0.73
2018-04-12T15:49:10.790Z,0.40
2018-04-12T15:51:22.894Z,0.27
2018-04-12T15:53:34.427Z,0.30
2018-04-12T15:55:45.767Z,0.30
2018-04-12T15:57:57.930Z,0.37
2018-04-12T16:00:10.708Z,0.30
2018-04-12T16:02:22.078Z,0.30
2018-04-12T16:04:34.526Z,0.30
2018-04-12T16:06:47.609Z,0.30
2018-04-12T16:08:59.738Z,0.33
2018-04-12T16:11:11.179Z,0.50
2018-04-12T16:13:24.630Z,0.27
2018-04-12T16:15:37.596Z,0.30
2018-04-12T16:17:49.049Z,0.50
2018-04-12T16:20:01.201Z,0.40
2018-04-12T16:22:14.418Z,0.40
2018-04-12T16:24:25.794Z,0.40
2018-04-12T16:26:38.485Z,0.30
2018-04-12T16:28:49.985Z,0.50
2018-04-12T16:31:01.671Z,1.00
2018-04-12T16:33:14.668Z,0.40
2018-04-12T16:35:26.116Z,0.40
2018-04-12T16:37:41.353Z,0.30
2018-04-12T16:39:54.060Z,0.23
2018-04-12T16:42:05.434Z,0.30
2018-04-12T16:44:16.996Z,0.50
2018-04-12T16:46:29.281Z,0.40
2018-04-12T16:48:40.732Z,0.30
2018-04-12T16:50:52.284Z,0.47
2018-04-12T16:53:03.982Z,0.43
2018-04-12T16:55:16.288Z,0.97
2018-04-12T16:57:27.686Z,0.70
2018-04-12T16:59:39.073Z,0.50
2018-04-12T17:01:50.509Z,0.50
2018-04-12T17:04:02.174Z,0.50
2018-04-12T17:06:13.614Z,0.60
2018-04-12T17:08:25.831Z,0.60
2018-04-12T17:10:37.235Z,0.30
2018-04-12T17:12:48.646Z,0.60
2018-04-12T17:15:00.049Z,0.43
2018-04-12T17:17:12.331Z,0.40
2018-04-12T17:19:23.736Z,0.90
2018-04-12T17:21:35.170Z,0.77
2018-04-12T17:23:46.767Z,1.03
2018-04-12T17:25:58.181Z,1.10
2018-04-12T17:28:10.382Z,1.00
2018-04-12T17:30:21.770Z,1.53
2018-04-12T17:32:33.206Z,1.17
2018-04-12T17:34:44.652Z,1.10
2018-04-12T17:36:56.035Z,0.90
2018-04-12T17:39:07.503Z,1.07
2018-04-12T17:41:18.948Z,1.10
2018-04-12T17:43:30.375Z,2.10
2018-04-12T17:45:41.836Z,1.97
2018-04-12T17:47:53.993Z,2.73
2018-04-12T17:50:05.475Z,3.90
2018-04-12T17:52:16.977Z,3.10
2018-04-12T17:54:28.391Z,2.37
2018-04-12T17:56:39.862Z,1.50
2018-04-12T17:58:52.048Z,1.20
2018-04-12T18:01:04.218Z,1.00
2018-04-12T18:03:15.638Z,1.57
2018-04-12T18:05:27.049Z,1.77
2018-04-12T18:07:39.389Z,2.00
2018-04-12T18:09:50.926Z,2.50
2018-04-12T18:12:03.279Z,2.40
2018-04-12T18:14:15.747Z,0.90
2018-04-12T18:16:27.158Z,0.90
2018-04-12T18:18:38.573Z,1.10
2018-04-12T18:20:50.738Z,0.87
2018-04-12T18:23:02.209Z,0.87
2018-04-12T18:25:14.606Z,1.30
2018-04-12T18:27:26.070Z,0.70
2018-04-12T18:29:37.493Z,0.90
2018-04-12T18:31:49.179Z,0.90
2018-04-12T18:34:01.552Z,0.90
2018-04-12T18:36:13.422Z,0.83
2018-04-12T18:38:24.877Z,0.90
2018-04-12T18:40:37.300Z,0.90
2018-04-12T18:42:48.725Z,1.00
2018-04-12T18:45:00.167Z,0.80
2018-04-12T18:47:11.599Z,0.60
2018-04-12T18:49:23.727Z,0.90
2018-04-12T18:51:35.164Z,0.60
2018-04-12T18:53:48.270Z,0.70
2018-04-12T18:55:59.724Z,0.80
2018-04-12T18:58:11.222Z,0.73
2018-04-12T19:00:23.566Z,1.50
2018-04-12T19:02:35.713Z,1.80
2018-04-12T19:04:47.724Z,1.10
2018-04-12T19:06:59.182Z,2.43
2018-04-12T19:09:11.501Z,2.63
2018-04-12T19:11:23.726Z,2.53
2018-04-12T19:13:36.069Z,3.87
2018-04-12T19:15:48.173Z,3.60
2018-04-12T19:17:59.582Z,9.67
2018-04-12T19:20:11.406Z,9.50
2018-04-12T19:22:23.559Z,6.67
2018-04-12T19:24:35.066Z,3.50
2018-04-12T19:26:46.520Z,4.00
2018-04-12T19:28:57.917Z,2.10
2018-04-12T19:31:10.258Z,2.40
2018-04-12T19:33:22.592Z,1.23
2018-04-12T19:35:34.011Z,1.33
2018-04-12T19:37:45.796Z,0.90
2018-04-12T19:39:58.192Z,0.97
2018-04-12T19:42:09.609Z,0.90
2018-04-12T19:44:21.733Z,0.90
2018-04-12T19:46:33.255Z,0.70
2018-04-12T19:48:44.651Z,0.77
2018-04-12T19:50:56.059Z,0.87
2018-04-12T19:53:07.779Z,1.10
2018-04-12T19:55:19.990Z,1.90
2018-04-12T19:57:32.162Z,4.70
2018-04-12T19:59:43.569Z,5.83
2018-04-12T20:01:55.735Z,3.70
2018-04-12T20:04:07.166Z,2.40
2018-04-12T20:06:19.552Z,3.10
2018-04-12T20:08:31.070Z,1.90
2018-04-12T20:10:43.282Z,1.90
2018-04-12T20:12:54.725Z,1.93
2018-04-12T20:15:06.188Z,1.17
2018-04-12T20:17:17.567Z,0.90
2018-04-12T20:19:28.958Z,1.07
2018-04-12T20:21:40.321Z,1.00
2018-04-12T20:23:52.259Z,1.40
2018-04-12T20:26:04.576Z,1.13
2018-04-12T20:28:15.967Z,1.00
2018-04-12T20:30:27.620Z,1.20
2018-04-12T20:32:40.835Z,0.90
2018-04-12T20:34:53.879Z,1.10
2018-04-12T20:37:05.371Z,1.20
2018-04-12T20:39:16.784Z,1.53
2018-04-12T20:41:28.146Z,1.77
2018-04-12T20:43:39.681Z,1.60
2018-04-12T20:45:51.768Z,1.73
2018-04-12T20:48:03.238Z,2.17
2018-04-12T20:50:14.704Z,2.10
2018-04-12T20:52:26.099Z,2.30
2018-04-12T20:54:38.429Z,2.50
2018-04-12T20:56:49.951Z,1.80
2018-04-12T20:59:02.207Z,2.80
2018-04-12T21:01:13.659Z,2.93
2018-04-12T21:03:25.100Z,3.00
2018-04-12T21:05:36.552Z,2.90
2018-04-12T21:07:48.106Z,3.37
2018-04-12T21:10:00.407Z,3.30
2018-04-12T21:12:12.094Z,3.47
2018-04-12T21:14:23.490Z,3.57
2018-04-12T21:16:35.589Z,3.60
2018-04-12T21:18:47.713Z,3.60
2018-04-12T21:20:59.062Z,3.60
2018-04-12T21:23:12.178Z,3.67
2018-04-12T21:25:26.021Z,3.00
2018-04-12T21:27:38.192Z,2.97
2018-04-12T21:29:50.080Z,3.50
2018-04-12T21:32:01.453Z,4.13
2018-04-12T21:34:12.825Z,3.80
2018-04-12T21:36:24.189Z,3.60
2018-04-12T21:38:35.609Z,3.57
2018-04-12T21:40:46.969Z,4.00
2018-04-12T21:42:59.097Z,3.53
2018-04-12T21:45:11.213Z,3.40
2018-04-12T21:47:23.378Z,4.03
2018-04-12T21:49:35.105Z,4.03
2018-04-12T21:51:46.460Z,4.30
2018-04-12T21:53:58.624Z,4.87
2018-04-12T21:56:10.020Z,4.50
2018-04-12T21:58:21.420Z,4.20
2018-04-12T22:00:33.628Z,3.87
2018-04-12T22:02:45.243Z,4.87
2018-04-12T22:04:56.656Z,5.00
2018-04-12T22:07:08.049Z,4.83
2018-04-12T22:09:19.572Z,5.13
2018-04-12T22:11:30.998Z,5.13
2018-04-12T22:13:42.393Z,4.60
2018-04-12T22:15:53.757Z,5.57
2018-04-12T22:18:05.153Z,5.33
2018-04-12T22:20:16.501Z,5.40
2018-04-12T22:22:28.609Z,4.00
2018-04-12T22:24:40.113Z,3.20
2018-04-12T22:26:52.250Z,3.40
2018-04-12T22:29:03.755Z,4.30
2018-04-12T22:31:15.150Z,4.10
2018-04-12T22:33:26.569Z,4.93
2018-04-12T22:35:37.922Z,4.83
2018-04-12T22:37:49.322Z,5.40
2018-04-12T22:40:01.731Z,5.97
2018-04-12T22:42:14.518Z,5.77
2018-04-12T22:44:26.861Z,5.77
2018-04-12T22:46:38.259Z,4.70
2018-04-12T22:48:49.706Z,2.80
2018-04-12T22:51:01.045Z,4.57
2018-04-12T22:53:12.394Z,5.87
2018-04-12T22:55:24.650Z,5.63
2018-04-12T22:57:36.727Z,6.27
2018-04-12T22:59:48.118Z,6.17
2018-04-12T23:02:01.114Z,6.23
2018-04-12T23:04:14.017Z,5.53
2018-04-12T23:06:25.460Z,6.60
2018-04-12T23:08:36.793Z,7.73
2018-04-12T23:10:48.229Z,6.17
2018-04-12T23:12:59.626Z,5.80
2018-04-12T23:15:11.665Z,6.00
2018-04-12T23:17:23.939Z,5.70
2018-04-12T23:19:36.137Z,5.87
2018-04-12T23:21:47.552Z,6.17
2018-04-12T23:23:59.747Z,4.77
2018-04-12T23:26:11.822Z,5.10
2018-04-12T23:28:23.233Z,5.27
2018-04-12T23:30:36.143Z,5.23
2018-04-12T23:32:48.366Z,5.53
2018-04-12T23:34:59.760Z,6.40
2018-04-12T23:37:11.153Z,7.00
2018-04-12T23:39:22.532Z,5.73
2018-04-12T23:41:33.960Z,5.90
2018-04-12T23:43:45.418Z,5.90
2018-04-12T23:45:56.765Z,3.57
2018-04-12T23:48:09.150Z,3.83
2018-04-12T23:50:20.513Z,4.33
2018-04-12T23:52:31.856Z,3.97
2018-04-12T23:54:43.246Z,4.10
2018-04-12T23:56:55.333Z,4.10
2018-04-12T23:59:06.913Z,3.87
