createdAt,value
2024-05-09T00:00:57.059Z,8.49
2024-05-09T00:03:26.953Z,8.48
2024-05-09T00:05:59.122Z,8.47
2024-05-09T00:08:28.947Z,8.47
2024-05-09T00:10:58.612Z,8.49
2024-05-09T00:13:28.288Z,8.48
2024-05-09T00:15:57.922Z,8.49
2024-05-09T00:18:27.611Z,8.52
2024-05-09T00:20:59.824Z,8.62
2024-05-09T00:23:29.572Z,8.64
2024-05-09T00:25:59.168Z,8.64
2024-05-09T00:28:28.691Z,8.68
2024-05-09T00:30:58.256Z,8.74
2024-05-09T00:33:28.059Z,8.76
2024-05-09T00:36:00.498Z,8.86
2024-05-09T00:38:30.169Z,8.90
2024-05-09T00:40:59.681Z,8.99
2024-05-09T00:43:29.191Z,9.09
2024-05-09T00:45:58.779Z,9.18
2024-05-09T00:48:29.702Z,9.24
2024-05-09T00:51:02.200Z,9.31
2024-05-09T00:53:32.404Z,9.35
2024-05-09T00:56:02.459Z,9.42
2024-05-09T00:58:32.365Z,9.46
2024-05-09T01:01:03.648Z,9.47
2024-05-09T01:03:33.236Z,9.49
2024-05-09T01:06:05.631Z,9.50
2024-05-09T01:08:35.248Z,9.51
2024-05-09T01:11:05.406Z,9.53
2024-05-09T01:13:35.254Z,9.52
2024-05-09T01:16:05.355Z,9.55
2024-05-09T01:18:34.954Z,9.55
2024-05-09T01:21:09.471Z,9.56
2024-05-09T01:23:41.647Z,9.57
2024-05-09T01:26:11.205Z,9.58
2024-05-09T01:28:40.757Z,9.58
2024-05-09T01:31:15.688Z,9.57
2024-05-09T01:33:45.421Z,9.57
2024-05-09T01:36:15.136Z,9.54
2024-05-09T01:38:47.206Z,9.53
2024-05-09T01:41:16.906Z,9.53
2024-05-09T01:43:46.379Z,9.53
2024-05-09T01:46:16.910Z,9.51
2024-05-09T01:48:46.593Z,9.48
2024-05-09T01:51:16.388Z,9.43
2024-05-09T01:53:48.549Z,9.42
2024-05-09T01:56:18.055Z,9.39
2024-05-09T01:58:47.523Z,9.40
2024-05-09T02:01:17.168Z,9.39
2024-05-09T02:03:48.072Z,9.36
2024-05-09T02:06:17.814Z,9.36
2024-05-09T02:08:50.882Z,9.36
2024-05-09T02:11:20.541Z,9.36
2024-05-09T02:13:50.159Z,9.37
2024-05-09T02:16:19.601Z,9.36
2024-05-09T02:18:49.200Z,9.38
2024-05-09T02:21:18.819Z,9.32
2024-05-09T02:23:50.781Z,9.33
2024-05-09T02:26:20.348Z,9.31
2024-05-09T02:28:49.891Z,9.32
2024-05-09T02:31:19.512Z,9.31
2024-05-09T02:33:49.453Z,9.29
2024-05-09T02:36:19.020Z,9.29
2024-05-09T02:38:48.610Z,9.29
2024-05-09T02:41:18.072Z,9.25
2024-05-09T02:43:44.953Z,9.24
2024-05-09T02:46:14.465Z,9.23
2024-05-09T02:48:41.553Z,9.21
2024-05-09T02:51:11.444Z,9.18
2024-05-09T02:53:38.657Z,9.18
2024-05-09T02:56:11.124Z,9.17
2024-05-09T02:58:37.920Z,9.11
2024-05-09T03:01:07.686Z,9.10
2024-05-09T03:03:34.772Z,9.12
2024-05-09T03:06:04.721Z,9.09
2024-05-09T03:08:31.607Z,9.11
2024-05-09T03:11:01.347Z,9.09
2024-05-09T03:13:30.886Z,9.10
2024-05-09T03:16:02.325Z,9.09
2024-05-09T03:18:29.314Z,9.09
2024-05-09T03:20:58.949Z,9.09
2024-05-09T03:23:25.914Z,9.09
2024-05-09T03:25:56.223Z,9.08
2024-05-09T03:28:23.215Z,9.08
2024-05-09T03:30:55.315Z,9.07
2024-05-09T03:33:22.546Z,8.99
2024-05-09T03:35:52.339Z,8.96
2024-05-09T03:38:21.932Z,8.91
2024-05-09T03:40:52.305Z,8.88
2024-05-09T03:43:22.365Z,8.86
2024-05-09T03:45:52.621Z,8.85
2024-05-09T03:48:22.329Z,8.85
2024-05-09T03:50:50.789Z,8.85
2024-05-09T03:53:20.447Z,8.84
2024-05-09T03:55:47.341Z,8.85
2024-05-09T03:58:16.952Z,8.89
2024-05-09T04:00:44.410Z,8.90
2024-05-09T04:03:16.912Z,8.95
2024-05-09T04:05:44.612Z,9.04
2024-05-09T04:08:14.423Z,9.14
2024-05-09T04:10:41.820Z,9.25
2024-05-09T04:13:12.416Z,9.37
2024-05-09T04:15:39.432Z,9.54
2024-05-09T04:18:09.011Z,9.65
2024-05-09T04:20:40.757Z,9.80
2024-05-09T04:23:14.633Z,9.98
2024-05-09T04:25:42.874Z,10.27
2024-05-09T04:28:12.717Z,10.55
2024-05-09T04:30:41.424Z,10.91
2024-05-09T04:33:13.844Z,11.13
2024-05-09T04:35:44.868Z,11.43
2024-05-09T04:38:15.537Z,11.71
2024-05-09T04:40:42.985Z,12.16
2024-05-09T04:43:18.967Z,12.80
2024-05-09T04:45:46.106Z,13.57
2024-05-09T04:48:16.518Z,14.66
2024-05-09T04:50:46.523Z,15.70
2024-05-09T04:53:19.011Z,16.64
2024-05-09T04:55:46.034Z,17.35
2024-05-09T04:58:15.586Z,17.97
2024-05-09T05:00:42.453Z,18.56
2024-05-09T05:03:15.467Z,19.06
2024-05-09T05:05:49.279Z,19.53
2024-05-09T05:08:18.592Z,20.03
2024-05-09T05:10:49.775Z,20.20
2024-05-09T05:13:18.255Z,20.49
2024-05-09T05:15:48.624Z,20.78
2024-05-09T05:18:16.424Z,21.18
2024-05-09T05:20:49.835Z,21.43
2024-05-09T05:23:19.975Z,21.57
2024-05-09T05:25:51.002Z,21.73
2024-05-09T05:28:18.514Z,21.44
2024-05-09T05:30:48.249Z,21.38
2024-05-09T05:33:17.861Z,21.31
2024-05-09T05:35:50.465Z,21.38
2024-05-09T05:38:17.421Z,21.42
2024-05-09T05:40:46.961Z,21.77
2024-05-09T05:43:17.903Z,21.79
2024-05-09T05:45:47.690Z,21.05
2024-05-09T05:48:16.257Z,21.26
2024-05-09T05:50:46.505Z,21.89
2024-05-09T05:53:16.264Z,22.80
2024-05-09T05:55:45.874Z,23.76
2024-05-09T05:58:14.350Z,23.94
2024-05-09T06:00:44.292Z,24.04
2024-05-09T06:03:12.731Z,23.80
2024-05-09T06:05:43.675Z,23.98
2024-05-09T06:08:11.241Z,24.39
2024-05-09T06:10:43.706Z,24.62
2024-05-09T06:13:11.494Z,24.14
2024-05-09T06:15:41.659Z,24.07
2024-05-09T06:18:10.409Z,24.12
2024-05-09T06:20:41.870Z,24.08
2024-05-09T06:23:10.515Z,23.52
2024-05-09T06:25:43.968Z,23.43
2024-05-09T06:28:11.144Z,23.13
2024-05-09T06:30:42.546Z,22.87
2024-05-09T06:33:13.340Z,22.95
2024-05-09T06:35:45.199Z,22.31
2024-05-09T06:38:12.555Z,21.98
2024-05-09T06:40:45.073Z,22.08
2024-05-09T06:43:12.404Z,21.73
2024-05-09T06:45:42.174Z,21.34
2024-05-09T06:48:10.156Z,21.82
2024-05-09T06:50:40.465Z,21.95
2024-05-09T06:53:07.972Z,21.15
2024-05-09T06:55:38.055Z,21.83
2024-05-09T06:58:09.074Z,21.84
2024-05-09T07:00:40.989Z,21.95
2024-05-09T07:03:09.754Z,22.51
2024-05-09T07:05:39.740Z,22.55
2024-05-09T07:08:09.871Z,21.98
2024-05-09T07:10:37.315Z,21.90
2024-05-09T07:13:13.485Z,21.01
2024-05-09T07:15:41.398Z,20.38
2024-05-09T07:18:13.826Z,20.22
2024-05-09T07:20:41.331Z,20.57
2024-05-09T07:23:11.696Z,20.66
2024-05-09T07:25:38.843Z,20.83
2024-05-09T07:28:12.312Z,21.27
2024-05-09T07:30:41.870Z,21.47
2024-05-09T07:33:12.157Z,21.39
2024-05-09T07:35:39.380Z,21.41
2024-05-09T07:38:09.069Z,21.48
2024-05-09T07:40:37.118Z,22.16
2024-05-09T07:43:07.102Z,21.68
2024-05-09T07:49:44.736Z,21.44
2024-05-09T07:53:40.605Z,21.06
2024-05-09T07:56:14.637Z,20.97
2024-05-09T07:58:43.438Z,21.11
2024-05-09T08:01:13.068Z,21.04
2024-05-09T08:03:42.760Z,20.27
2024-05-09T08:06:12.329Z,20.43
2024-05-09T08:08:39.129Z,20.63
2024-05-09T08:11:08.941Z,20.35
2024-05-09T08:13:35.813Z,20.77
2024-05-09T08:16:05.432Z,20.45
2024-05-09T08:18:32.592Z,21.05
2024-05-09T08:21:04.980Z,21.01
2024-05-09T08:23:32.013Z,20.19
2024-05-09T08:26:01.561Z,19.82
2024-05-09T08:28:28.442Z,19.03
2024-05-09T08:30:57.982Z,18.87
2024-05-09T08:33:25.126Z,18.92
2024-05-09T08:35:54.942Z,18.68
2024-05-09T08:38:24.431Z,18.67
2024-05-09T08:40:54.091Z,18.78
2024-05-09T08:43:23.579Z,19.08
2024-05-09T08:45:53.128Z,19.65
2024-05-09T08:48:23.635Z,19.99
2024-05-09T08:50:55.210Z,19.94
2024-05-09T08:53:24.976Z,20.06
2024-05-09T08:55:55.730Z,20.23
2024-05-09T08:58:22.828Z,20.27
2024-05-09T09:00:52.461Z,20.01
2024-05-09T09:03:22.761Z,20.23
2024-05-09T09:05:58.695Z,20.00
2024-05-09T09:08:28.691Z,19.61
2024-05-09T09:11:00.788Z,19.98
2024-05-09T09:13:27.911Z,20.36
2024-05-09T09:15:58.618Z,20.76
2024-05-09T09:18:26.747Z,20.64
2024-05-09T09:20:56.587Z,20.84
2024-05-09T09:23:23.390Z,21.21
2024-05-09T09:25:55.692Z,21.13
2024-05-09T09:28:23.329Z,20.72
2024-05-09T09:30:52.964Z,20.52
2024-05-09T09:33:19.915Z,20.85
2024-05-09T09:35:49.482Z,20.96
2024-05-09T09:38:21.960Z,20.93
2024-05-09T09:40:55.129Z,20.60
2024-05-09T09:43:22.585Z,20.75
2024-05-09T09:45:55.151Z,21.05
2024-05-09T09:48:23.003Z,21.63
2024-05-09T09:50:53.964Z,21.51
2024-05-09T09:53:25.958Z,21.90
2024-05-09T09:55:56.029Z,21.89
2024-05-09T09:58:26.545Z,21.95
2024-05-09T10:00:54.742Z,22.02
2024-05-09T10:03:24.419Z,21.80
2024-05-09T10:05:52.113Z,21.69
2024-05-09T10:08:22.134Z,22.03
2024-05-09T10:10:49.155Z,22.06
2024-05-09T10:13:21.449Z,22.40
2024-05-09T10:15:52.287Z,22.41
2024-05-09T10:18:28.034Z,22.42
2024-05-09T10:20:57.679Z,22.21
2024-05-09T10:23:28.714Z,22.27
2024-05-09T10:25:59.260Z,21.94
2024-05-09T10:28:32.401Z,22.35
2024-05-09T10:31:03.680Z,22.50
2024-05-09T10:33:40.216Z,22.24
2024-05-09T10:36:13.649Z,21.85
2024-05-09T10:38:43.864Z,21.84
2024-05-09T10:41:11.489Z,22.26
2024-05-09T10:43:44.843Z,22.54
2024-05-09T10:46:12.533Z,22.71
2024-05-09T10:48:44.553Z,22.85
2024-05-09T10:51:13.217Z,23.30
2024-05-09T10:53:44.072Z,22.88
2024-05-09T10:56:14.427Z,23.12
2024-05-09T10:58:44.018Z,22.14
2024-05-09T11:01:14.293Z,22.12
2024-05-09T11:03:41.986Z,22.55
2024-05-09T11:06:13.563Z,23.05
2024-05-09T11:08:41.738Z,22.48
2024-05-09T11:11:11.895Z,22.57
2024-05-09T11:13:39.709Z,22.99
2024-05-09T11:16:22.874Z,23.12
2024-05-09T11:18:54.846Z,22.86
2024-05-09T11:21:24.676Z,22.49
2024-05-09T11:23:52.019Z,22.05
2024-05-09T11:26:22.725Z,22.32
2024-05-09T11:28:50.661Z,22.35
2024-05-09T11:31:23.429Z,22.03
2024-05-09T11:33:53.778Z,21.65
2024-05-09T11:36:23.441Z,21.62
2024-05-09T11:38:50.223Z,21.89
2024-05-09T11:41:20.273Z,21.21
2024-05-09T11:43:47.083Z,21.63
2024-05-09T11:46:17.227Z,21.70
2024-05-09T11:48:46.994Z,21.60
2024-05-09T11:51:16.507Z,21.84
2024-05-09T11:53:43.337Z,21.72
2024-05-09T11:56:15.333Z,21.74
2024-05-09T11:58:42.221Z,21.25
2024-05-09T12:01:11.742Z,21.04
2024-05-09T12:03:38.725Z,20.87
2024-05-09T12:06:11.188Z,20.62
2024-05-09T12:08:38.395Z,20.87
2024-05-09T12:11:08.221Z,20.55
2024-05-09T12:13:35.257Z,20.36
2024-05-09T12:16:04.916Z,20.23
2024-05-09T12:18:34.130Z,20.12
2024-05-09T12:21:04.126Z,20.70
2024-05-09T12:23:33.564Z,21.10
2024-05-09T12:26:03.112Z,21.12
2024-05-09T12:28:30.224Z,21.55
2024-05-09T12:30:59.660Z,22.23
2024-05-09T12:33:26.654Z,22.61
2024-05-09T12:35:56.220Z,22.53
2024-05-09T12:38:23.318Z,22.80
2024-05-09T12:40:55.546Z,23.19
2024-05-09T12:43:22.639Z,23.29
2024-05-09T12:45:52.493Z,23.37
2024-05-09T12:48:19.672Z,23.36
2024-05-09T12:50:49.590Z,23.50
2024-05-09T12:53:16.683Z,23.41
2024-05-09T12:55:53.576Z,23.09
2024-05-09T12:58:26.939Z,22.63
2024-05-09T13:00:56.547Z,22.41
2024-05-09T13:03:23.535Z,22.43
2024-05-09T13:05:53.287Z,22.44
2024-05-09T13:08:20.897Z,22.10
2024-05-09T13:10:50.950Z,21.75
2024-05-09T13:13:18.162Z,21.95
2024-05-09T13:15:50.583Z,21.97
2024-05-09T13:18:17.711Z,21.87
2024-05-09T13:20:47.497Z,22.00
2024-05-09T13:23:14.518Z,21.95
2024-05-09T13:25:44.018Z,22.24
2024-05-09T13:28:10.922Z,22.51
2024-05-09T13:30:42.113Z,22.09
2024-05-09T13:33:15.711Z,21.94
2024-05-09T13:35:47.332Z,22.14
2024-05-09T13:38:20.853Z,22.04
2024-05-09T13:40:48.420Z,22.00
2024-05-09T13:43:18.557Z,22.43
2024-05-09T13:45:45.930Z,22.76
2024-05-09T13:48:18.148Z,22.96
2024-05-09T13:50:45.062Z,23.27
2024-05-09T13:53:14.641Z,23.42
2024-05-09T13:55:41.462Z,22.51
2024-05-09T13:58:11.546Z,21.87
2024-05-09T14:00:46.186Z,21.10
2024-05-09T14:03:21.478Z,20.80
2024-05-09T14:05:50.417Z,20.50
2024-05-09T14:08:22.252Z,20.46
2024-05-09T14:10:50.293Z,20.14
2024-05-09T14:13:20.333Z,20.27
2024-05-09T14:15:47.493Z,19.94
2024-05-09T14:18:19.876Z,19.62
2024-05-09T14:20:46.873Z,19.45
2024-05-09T14:23:16.891Z,19.47
2024-05-09T14:25:45.057Z,19.63
2024-05-09T14:28:15.760Z,19.61
2024-05-09T14:30:43.034Z,19.61
2024-05-09T14:33:12.931Z,19.45
2024-05-09T14:35:42.770Z,19.15
2024-05-09T14:38:12.475Z,19.21
2024-05-09T14:40:43.104Z,19.35
2024-05-09T14:43:14.986Z,19.88
2024-05-09T14:45:43.356Z,20.30
2024-05-09T14:48:14.192Z,20.65
2024-05-09T14:50:43.985Z,20.82
2024-05-09T14:53:14.569Z,20.52
2024-05-09T14:55:43.099Z,20.63
2024-05-09T14:58:14.152Z,20.56
2024-05-09T15:00:45.735Z,20.12
2024-05-09T15:03:20.245Z,19.82
2024-05-09T15:05:51.597Z,19.83
2024-05-09T15:08:22.153Z,19.64
2024-05-09T15:10:50.097Z,19.49
2024-05-09T15:13:20.462Z,19.27
2024-05-09T15:15:48.187Z,19.58
2024-05-09T15:18:18.126Z,19.92
2024-05-09T15:20:45.862Z,19.61
2024-05-09T15:23:18.125Z,19.18
2024-05-09T15:25:45.122Z,18.91
2024-05-09T15:28:14.964Z,18.76
2024-05-09T15:30:45.525Z,18.75
2024-05-09T15:33:16.454Z,18.73
2024-05-09T15:35:44.829Z,18.87
2024-05-09T15:38:15.146Z,18.91
2024-05-09T15:40:44.719Z,18.77
2024-05-09T15:43:14.685Z,18.84
2024-05-09T15:45:41.911Z,18.49
2024-05-09T15:48:12.297Z,18.37
2024-05-09T15:50:41.610Z,18.48
2024-05-09T15:53:13.830Z,18.46
2024-05-09T15:55:41.837Z,18.49
2024-05-09T15:58:14.854Z,18.42
2024-05-09T16:00:44.746Z,18.33
2024-05-09T16:03:15.988Z,18.34
2024-05-09T16:05:44.509Z,18.35
2024-05-09T16:08:15.248Z,18.37
2024-05-09T16:10:45.825Z,18.36
2024-05-09T16:13:19.767Z,18.22
2024-05-09T16:15:47.160Z,18.22
2024-05-09T16:18:17.141Z,18.19
2024-05-09T16:20:45.650Z,18.05
2024-05-09T16:23:17.138Z,17.90
2024-05-09T16:25:47.521Z,17.71
2024-05-09T16:28:22.712Z,17.55
2024-05-09T16:30:50.378Z,17.39
2024-05-09T16:33:23.589Z,17.29
2024-05-09T16:35:50.727Z,17.16
2024-05-09T16:38:20.712Z,17.04
2024-05-09T16:40:47.656Z,16.96
2024-05-09T16:43:20.044Z,16.92
2024-05-09T16:45:46.977Z,16.84
2024-05-09T16:48:16.847Z,16.92
2024-05-09T16:50:44.224Z,16.96
2024-05-09T16:53:13.771Z,16.99
2024-05-09T16:55:41.004Z,16.89
2024-05-09T16:58:12.386Z,16.85
2024-05-09T17:00:43.787Z,16.90
2024-05-09T17:03:16.101Z,16.84
2024-05-09T17:05:45.475Z,16.80
2024-05-09T17:08:15.533Z,16.78
2024-05-09T17:10:42.754Z,16.75
2024-05-09T17:13:12.574Z,16.71
2024-05-09T17:15:44.640Z,16.65
2024-05-09T17:18:14.288Z,16.62
2024-05-09T17:20:43.792Z,16.52
2024-05-09T17:23:13.678Z,16.49
2024-05-09T17:25:44.174Z,16.45
2024-05-09T17:28:11.690Z,16.38
2024-05-09T17:30:44.878Z,16.36
2024-05-09T17:33:12.846Z,16.35
2024-05-09T17:35:45.878Z,16.27
2024-05-09T17:38:13.187Z,16.27
2024-05-09T17:40:42.716Z,16.25
2024-05-09T17:43:10.746Z,16.16
2024-05-09T17:45:41.608Z,16.19
2024-05-09T17:48:12.583Z,16.14
2024-05-09T17:50:42.617Z,16.14
2024-05-09T17:53:10.225Z,16.17
2024-05-09T17:55:39.870Z,16.15
2024-05-09T17:58:07.359Z,16.13
2024-05-09T18:00:40.271Z,16.09
2024-05-09T18:03:12.881Z,16.02
2024-05-09T18:05:44.442Z,15.97
2024-05-09T18:08:12.265Z,15.96
2024-05-09T18:10:43.043Z,15.95
2024-05-09T18:13:10.955Z,15.95
2024-05-09T18:15:41.275Z,15.91
2024-05-09T18:18:11.664Z,15.89
2024-05-09T18:20:44.816Z,15.86
2024-05-09T18:23:15.713Z,15.81
2024-05-09T18:25:47.344Z,15.77
2024-05-09T18:28:15.202Z,15.69
2024-05-09T18:30:45.130Z,15.67
2024-05-09T18:33:17.617Z,15.63
2024-05-09T18:35:45.039Z,15.58
2024-05-09T18:38:14.843Z,15.53
2024-05-09T18:40:43.948Z,15.51
2024-05-09T18:43:16.008Z,15.49
2024-05-09T18:45:43.145Z,15.45
2024-05-09T18:48:12.869Z,15.44
2024-05-09T18:50:42.648Z,15.39
2024-05-09T18:53:14.415Z,15.36
2024-05-09T18:55:41.290Z,15.31
2024-05-09T18:58:10.814Z,15.29
2024-05-09T19:00:40.290Z,15.21
2024-05-09T19:03:14.049Z,15.19
2024-05-09T19:05:45.868Z,15.18
2024-05-09T19:08:16.101Z,15.19
2024-05-09T19:10:43.166Z,15.14
2024-05-09T19:13:14.060Z,15.13
2024-05-09T19:15:42.891Z,15.11
2024-05-09T19:18:14.828Z,15.07
2024-05-09T19:20:45.162Z,15.05
2024-05-09T19:23:14.720Z,15.02
2024-05-09T19:25:41.777Z,14.98
2024-05-09T19:28:11.545Z,14.95
2024-05-09T19:30:41.698Z,14.91
2024-05-09T19:33:13.777Z,14.90
2024-05-09T19:35:41.614Z,14.87
2024-05-09T19:38:14.337Z,14.84
2024-05-09T19:40:41.302Z,14.82
2024-05-09T19:43:11.062Z,14.79
2024-05-09T19:45:38.094Z,14.75
2024-05-09T19:48:08.421Z,14.75
2024-05-09T19:50:41.677Z,14.72
2024-05-09T19:53:16.925Z,14.73
2024-05-09T19:55:43.951Z,14.71
2024-05-09T19:58:13.939Z,14.68
2024-05-09T20:00:43.114Z,14.66
2024-05-09T20:03:15.543Z,14.64
2024-05-09T20:05:45.554Z,14.60
2024-05-09T20:08:19.245Z,14.58
2024-05-09T20:10:46.135Z,14.58
2024-05-09T20:13:16.829Z,14.55
2024-05-09T20:15:43.859Z,14.55
2024-05-09T20:18:14.181Z,14.54
2024-05-09T20:20:43.599Z,14.50
2024-05-09T20:23:15.058Z,14.48
2024-05-09T20:25:44.596Z,14.47
2024-05-09T20:28:14.176Z,14.44
2024-05-09T20:30:41.266Z,14.43
2024-05-09T20:33:11.997Z,14.42
2024-05-09T20:35:38.892Z,14.40
2024-05-09T20:38:08.500Z,14.35
2024-05-09T20:40:38.203Z,14.32
2024-05-09T20:43:11.977Z,14.26
2024-05-09T20:45:40.063Z,14.25
2024-05-09T20:48:11.630Z,14.24
2024-05-09T20:50:41.458Z,14.20
2024-05-09T20:53:14.463Z,14.18
2024-05-09T20:55:42.463Z,14.17
2024-05-09T20:58:14.890Z,14.13
2024-05-09T21:00:44.698Z,14.10
2024-05-09T21:03:17.342Z,14.08
2024-05-09T21:05:44.994Z,14.05
2024-05-09T21:08:14.690Z,14.05
2024-05-09T21:10:41.973Z,14.02
2024-05-09T21:13:14.135Z,13.99
2024-05-09T21:15:41.187Z,13.93
2024-05-09T21:18:10.903Z,13.85
2024-05-09T21:20:37.974Z,13.83
2024-05-09T21:23:07.980Z,13.81
2024-05-09T21:25:35.018Z,13.80
2024-05-09T21:28:04.753Z,13.77
2024-05-09T21:30:41.306Z,13.76
2024-05-09T21:33:14.244Z,13.76
2024-05-09T21:35:42.103Z,13.77
2024-05-09T21:38:13.327Z,13.74
2024-05-09T21:40:40.339Z,13.72
2024-05-09T21:43:10.132Z,13.69
2024-05-09T21:45:39.920Z,13.69
2024-05-09T21:48:10.547Z,13.67
2024-05-09T21:50:41.016Z,13.65
2024-05-09T21:53:12.880Z,13.65
2024-05-09T21:55:40.366Z,13.62
2024-05-09T21:58:10.517Z,13.64
2024-05-09T22:00:42.490Z,13.61
2024-05-09T22:03:12.673Z,13.62
2024-05-09T22:05:43.474Z,13.55
2024-05-09T22:08:13.289Z,13.56
2024-05-09T22:10:40.422Z,13.53
2024-05-09T22:13:10.702Z,13.52
2024-05-09T22:15:40.898Z,13.52
2024-05-09T22:18:11.742Z,13.52
2024-05-09T22:20:44.276Z,13.51
2024-05-09T22:23:15.103Z,13.46
2024-05-09T22:25:42.342Z,13.46
2024-05-09T22:28:11.970Z,13.44
2024-05-09T22:30:41.503Z,13.45
2024-05-09T22:33:12.290Z,13.43
2024-05-09T22:35:40.603Z,13.41
2024-05-09T22:38:10.459Z,13.38
2024-05-09T22:40:45.677Z,13.37
2024-05-09T22:43:21.606Z,13.36
2024-05-09T22:45:54.941Z,13.32
2024-05-09T22:48:25.572Z,13.32
2024-05-09T22:50:53.534Z,13.32
2024-05-09T22:53:24.447Z,13.32
2024-05-09T22:55:51.291Z,13.34
2024-05-09T22:58:21.710Z,13.30
2024-05-09T23:00:48.900Z,13.28
2024-05-09T23:03:22.653Z,13.28
2024-05-09T23:05:49.991Z,13.24
2024-05-09T23:08:19.438Z,13.23
2024-05-09T23:10:46.474Z,13.20
2024-05-09T23:13:16.302Z,13.21
2024-05-09T23:15:43.268Z,13.21
2024-05-09T23:18:13.040Z,13.21
2024-05-09T23:20:45.416Z,13.20
2024-05-09T23:23:12.441Z,13.20
2024-05-09T23:25:43.637Z,13.16
2024-05-09T23:28:11.014Z,13.16
2024-05-09T23:30:41.738Z,13.15
2024-05-09T23:33:10.613Z,13.14
2024-05-09T23:35:40.521Z,13.11
2024-05-09T23:38:10.180Z,13.10
2024-05-09T23:40:41.356Z,13.09
2024-05-09T23:43:09.882Z,13.06
2024-05-09T23:45:39.842Z,13.04
2024-05-09T23:48:08.035Z,13.04
2024-05-09T23:50:39.506Z,13.03
2024-05-09T23:53:10.775Z,13.00
2024-05-09T23:55:41.147Z,12.98
2024-05-09T23:58:08.205Z,13.00
