createdAt,value
2022-10-21T00:03:34.480Z,17.30
2022-10-21T00:13:47.463Z,16.50
2022-10-21T00:24:00.473Z,17.60
2022-10-21T00:34:13.494Z,17.40
2022-10-21T00:44:26.497Z,18.50
2022-10-21T00:54:46.532Z,19.30
2022-10-21T01:05:05.507Z,19.40
2022-10-21T01:15:29.525Z,19.80
2022-10-21T01:26:20.542Z,21.90
2022-10-21T01:36:39.538Z,20.60
2022-10-21T01:47:05.543Z,19.00
2022-10-21T01:57:26.527Z,18.90
2022-10-21T02:07:39.563Z,21.30
2022-10-21T02:17:57.576Z,20.80
2022-10-21T02:28:10.559Z,22.20
2022-10-21T02:38:33.566Z,20.70
2022-10-21T02:48:47.578Z,21.70
2022-10-21T02:59:00.574Z,21.10
2022-10-21T03:09:13.592Z,20.70
2022-10-21T03:19:26.608Z,21.40
2022-10-21T03:29:39.613Z,23.50
2022-10-21T03:39:52.605Z,23.20
2022-10-21T03:50:08.904Z,22.60
2022-10-21T04:00:27.063Z,22.50
2022-10-21T04:10:42.653Z,23.00
2022-10-21T04:20:55.645Z,21.80
2022-10-21T04:31:08.645Z,23.70
2022-10-21T04:41:21.674Z,22.40
2022-10-21T04:51:41.668Z,20.20
2022-10-21T05:01:55.776Z,23.40
2022-10-21T05:12:08.665Z,23.40
2022-10-21T05:22:21.699Z,24.20
2022-10-21T05:32:34.686Z,23.50
2022-10-21T05:42:47.681Z,24.40
2022-10-21T05:52:59.711Z,25.70
2022-10-21T06:03:12.690Z,25.80
2022-10-21T06:13:25.719Z,26.80
2022-10-21T06:23:38.725Z,28.00
2022-10-21T06:33:51.720Z,26.70
2022-10-21T06:44:04.711Z,29.50
2022-10-21T06:54:23.731Z,28.20
2022-10-21T07:04:36.738Z,29.70
2022-10-21T07:14:49.738Z,33.20
2022-10-21T07:25:02.775Z,31.00
2022-10-21T07:35:15.738Z,30.70
2022-10-21T07:45:28.755Z,29.30
2022-10-21T07:55:48.775Z,27.50
2022-10-21T08:06:01.773Z,29.30
2022-10-21T08:16:14.800Z,29.60
2022-10-21T08:26:27.773Z,28.50
2022-10-21T08:36:40.826Z,27.30
2022-10-21T08:46:57.867Z,27.10
2022-10-21T08:57:20.943Z,27.40
2022-10-21T09:07:43.814Z,30.00
2022-10-21T09:18:23.820Z,28.20
2022-10-21T09:28:37.829Z,29.40
2022-10-21T09:39:09.858Z,31.20
2022-10-21T09:50:05.304Z,34.90
2022-10-21T10:00:12.864Z,34.40
2022-10-21T10:10:37.845Z,32.50
2022-10-21T10:20:50.872Z,29.30
2022-10-21T10:31:04.855Z,26.00
2022-10-21T10:41:19.898Z,24.20
2022-10-21T10:51:41.861Z,23.00
2022-10-21T11:02:17.908Z,25.20
2022-10-21T11:12:33.895Z,25.90
2022-10-21T11:23:03.942Z,25.60
2022-10-21T11:33:36.901Z,24.30
2022-10-21T11:44:14.954Z,24.90
2022-10-21T11:55:10.038Z,22.25
2022-10-21T12:05:27.958Z,22.40
2022-10-21T12:16:02.932Z,20.90
2022-10-21T12:26:26.998Z,19.40
2022-10-21T12:36:53.977Z,20.20
2022-10-21T12:47:12.977Z,20.10
2022-10-21T12:57:51.973Z,20.40
2022-10-21T13:08:27.994Z,19.00
2022-10-21T13:19:09.002Z,8.60
2022-10-21T13:29:22.006Z,7.30
2022-10-21T13:39:38.985Z,6.90
2022-10-21T13:49:58.024Z,8.10
2022-10-21T14:00:17.022Z,7.10
2022-10-21T14:10:30.049Z,6.80
2022-10-21T14:20:45.041Z,7.00
2022-10-21T14:30:58.088Z,7.20
2022-10-21T14:41:15.050Z,7.90
2022-10-21T14:51:34.052Z,8.00
2022-10-21T15:01:50.120Z,12.40
2022-10-21T15:12:03.082Z,16.30
2022-10-21T15:22:30.055Z,14.80
2022-10-21T15:32:43.105Z,19.60
2022-10-21T15:42:57.175Z,17.10
2022-10-21T15:53:17.197Z,15.20
2022-10-21T16:03:30.214Z,11.30
2022-10-21T16:13:43.232Z,12.80
2022-10-21T16:23:56.233Z,12.60
2022-10-21T16:34:09.231Z,14.30
2022-10-21T16:44:22.251Z,15.30
2022-10-21T16:54:46.452Z,15.80
2022-10-21T17:05:01.250Z,12.60
2022-10-21T17:15:12.275Z,15.70
2022-10-21T17:25:25.276Z,16.40
2022-10-21T17:35:38.286Z,13.10
2022-10-21T17:45:51.286Z,13.30
2022-10-21T17:56:15.310Z,12.60
2022-10-21T18:06:29.309Z,12.60
2022-10-21T18:16:42.326Z,15.20
2022-10-21T18:26:55.322Z,12.20
2022-10-21T18:37:08.323Z,11.80
2022-10-21T18:47:21.433Z,12.70
2022-10-21T18:57:41.589Z,13.80
2022-10-21T19:07:54.374Z,14.90
2022-10-21T19:18:07.367Z,18.10
2022-10-21T19:28:20.450Z,14.70
2022-10-21T19:38:43.826Z,17.20
2022-10-21T19:48:57.629Z,17.40
2022-10-21T19:59:11.426Z,16.40
2022-10-21T20:09:24.377Z,15.50
2022-10-21T20:19:37.410Z,20.40
2022-10-21T20:29:50.388Z,30.80
2022-10-21T20:40:03.392Z,18.10
2022-10-21T20:50:16.387Z,23.10
2022-10-21T21:00:29.314Z,17.20
2022-10-21T21:10:42.372Z,14.20
2022-10-21T21:20:55.342Z,13.10
2022-10-21T21:31:08.357Z,13.10
2022-10-21T21:41:22.325Z,13.50
2022-10-21T21:51:36.349Z,15.10
2022-10-21T22:01:49.340Z,13.70
2022-10-21T22:12:02.368Z,15.20
2022-10-21T22:22:15.381Z,13.80
2022-10-21T22:32:28.363Z,12.80
2022-10-21T22:42:41.435Z,11.90
2022-10-21T22:52:54.376Z,13.60
2022-10-21T23:03:09.668Z,13.40
2022-10-21T23:13:22.385Z,12.50
2022-10-21T23:23:35.412Z,13.10
2022-10-21T23:33:48.443Z,12.90
2022-10-21T23:44:08.393Z,13.20
2022-10-21T23:54:21.421Z,12.10
