createdAt,value
2022-10-04T00:01:47.630Z,10.63
2022-10-04T00:06:58.226Z,10.50
2022-10-04T00:12:03.709Z,9.37
2022-10-04T00:17:12.428Z,9.07
2022-10-04T00:22:21.754Z,7.90
2022-10-04T00:27:26.780Z,9.07
2022-10-04T00:32:31.603Z,11.47
2022-10-04T00:37:58.296Z,10.23
2022-10-04T00:43:04.194Z,8.73
2022-10-04T00:48:31.456Z,9.33
2022-10-04T00:53:46.157Z,11.67
2022-10-04T00:59:11.265Z,8.27
2022-10-04T01:04:25.789Z,9.33
2022-10-04T01:09:33.600Z,9.23
2022-10-04T01:14:52.531Z,8.97
2022-10-04T01:19:56.234Z,8.83
2022-10-04T01:25:00.544Z,10.23
2022-10-04T01:30:09.252Z,8.63
2022-10-04T01:35:14.523Z,11.27
2022-10-04T01:40:18.849Z,9.50
2022-10-04T01:45:29.254Z,8.13
2022-10-04T01:50:35.616Z,8.93
2022-10-04T01:55:43.367Z,9.50
2022-10-04T02:00:52.592Z,7.57
2022-10-04T02:06:00.280Z,11.30
2022-10-04T02:11:06.572Z,8.97
2022-10-04T02:16:13.316Z,9.00
2022-10-04T02:21:18.016Z,10.37
2022-10-04T02:26:22.578Z,13.17
2022-10-04T02:31:43.955Z,11.80
2022-10-04T02:36:51.841Z,7.10
2022-10-04T02:41:59.293Z,9.10
2022-10-04T02:47:10.013Z,11.50
2022-10-04T02:52:19.558Z,13.57
2022-10-04T02:57:24.820Z,11.23
2022-10-04T03:02:30.497Z,9.93
2022-10-04T03:07:36.025Z,11.03
2022-10-04T03:12:40.963Z,14.07
2022-10-04T03:17:44.984Z,11.93
2022-10-04T03:22:52.081Z,12.83
2022-10-04T03:28:00.711Z,11.37
2022-10-04T03:33:04.629Z,11.30
2022-10-04T03:38:10.184Z,13.33
2022-10-04T03:43:15.579Z,19.90
2022-10-04T03:48:27.193Z,11.27
2022-10-04T03:53:37.668Z,11.53
2022-10-04T03:58:42.189Z,11.80
2022-10-04T04:03:56.055Z,12.50
2022-10-04T04:09:00.472Z,11.57
2022-10-04T04:14:10.136Z,14.67
2022-10-04T04:19:16.908Z,14.57
2022-10-04T04:24:26.398Z,15.23
2022-10-04T04:29:37.409Z,15.20
2022-10-04T04:34:52.895Z,11.93
2022-10-04T04:39:56.646Z,11.83
2022-10-04T04:45:04.358Z,13.00
2022-10-04T04:50:12.908Z,11.63
2022-10-04T04:55:20.070Z,13.63
2022-10-04T05:00:31.065Z,14.97
2022-10-04T05:05:34.729Z,11.53
2022-10-04T05:10:37.869Z,13.90
2022-10-04T05:15:43.697Z,10.50
2022-10-04T05:20:50.690Z,12.23
2022-10-04T05:25:53.880Z,14.93
2022-10-04T05:31:08.952Z,11.50
2022-10-04T05:36:39.482Z,12.83
2022-10-04T05:41:49.869Z,13.40
2022-10-04T05:46:55.749Z,11.20
2022-10-04T05:52:01.173Z,12.00
2022-10-04T05:57:20.686Z,21.53
2022-10-04T06:02:38.914Z,15.00
2022-10-04T06:07:44.614Z,16.00
2022-10-04T06:12:57.334Z,16.83
2022-10-04T06:18:18.480Z,13.73
2022-10-04T06:23:22.234Z,19.37
2022-10-04T06:28:30.635Z,13.00
2022-10-04T06:33:54.418Z,17.47
2022-10-04T06:39:32.626Z,13.73
2022-10-04T06:44:46.548Z,13.67
2022-10-04T06:49:57.955Z,15.27
2022-10-04T06:55:30.456Z,11.87
2022-10-04T07:00:38.035Z,14.90
2022-10-04T07:05:47.220Z,11.93
2022-10-04T07:10:56.047Z,11.00
2022-10-04T07:16:04.515Z,11.37
2022-10-04T07:21:13.504Z,11.30
2022-10-04T07:26:24.784Z,12.60
2022-10-04T07:31:30.979Z,9.90
2022-10-04T07:36:45.873Z,13.80
2022-10-04T07:41:53.386Z,15.07
2022-10-04T07:47:02.137Z,12.73
2022-10-04T07:52:39.471Z,12.17
2022-10-04T07:57:50.969Z,10.63
2022-10-04T08:03:16.113Z,14.03
2022-10-04T08:08:34.995Z,12.47
2022-10-04T08:13:53.308Z,9.47
2022-10-04T08:19:13.031Z,10.13
2022-10-04T08:24:25.730Z,9.40
2022-10-04T08:29:53.528Z,13.93
2022-10-04T08:35:11.572Z,11.50
2022-10-04T08:41:05.202Z,10.37
2022-10-04T08:46:33.906Z,11.90
2022-10-04T08:52:13.883Z,9.57
2022-10-04T08:57:45.998Z,8.13
2022-10-04T09:03:13.685Z,9.90
2022-10-04T09:08:48.061Z,10.07
2022-10-04T09:14:09.531Z,11.40
2022-10-04T09:19:22.278Z,9.27
2022-10-04T09:24:58.607Z,10.75
2022-10-04T09:30:16.203Z,11.50
2022-10-04T09:35:51.929Z,9.65
2022-10-04T09:41:34.553Z,8.80
2022-10-04T09:47:21.591Z,10.48
2022-10-04T09:52:44.349Z,13.32
2022-10-04T09:58:08.335Z,8.40
2022-10-04T10:03:42.184Z,11.13
2022-10-04T10:08:58.715Z,8.95
2022-10-04T10:14:26.340Z,6.28
2022-10-04T10:20:05.603Z,8.15
2022-10-04T10:25:25.264Z,6.38
2022-10-04T10:30:36.543Z,7.72
2022-10-04T10:35:53.656Z,5.47
2022-10-04T10:41:19.567Z,9.52
2022-10-04T10:46:38.062Z,6.15
2022-10-04T10:52:28.984Z,6.45
2022-10-04T10:57:53.676Z,8.60
2022-10-04T11:03:22.999Z,7.78
2022-10-04T11:09:08.463Z,8.98
2022-10-04T11:14:40.975Z,6.82
2022-10-04T11:20:21.864Z,8.98
2022-10-04T11:25:56.890Z,7.75
2022-10-04T11:31:34.316Z,10.25
2022-10-04T11:36:53.997Z,9.82
2022-10-04T11:42:14.135Z,16.20
2022-10-04T11:47:36.156Z,6.28
2022-10-04T11:53:18.288Z,8.35
2022-10-04T11:58:32.845Z,8.35
2022-10-04T12:04:01.397Z,7.47
2022-10-04T12:09:17.270Z,9.05
2022-10-04T12:14:33.935Z,5.65
2022-10-04T12:19:55.362Z,8.00
2022-10-04T12:25:48.906Z,9.95
2022-10-04T12:31:17.367Z,10.07
2022-10-04T12:36:36.860Z,6.05
2022-10-04T12:41:51.522Z,7.85
2022-10-04T12:47:02.364Z,10.20
2022-10-04T12:52:13.353Z,6.88
2022-10-04T12:57:31.068Z,8.82
2022-10-04T13:02:52.251Z,5.85
2022-10-04T13:08:09.296Z,6.97
2022-10-04T13:13:54.298Z,4.60
2022-10-04T13:19:05.966Z,7.07
2022-10-04T13:24:24.088Z,9.60
2022-10-04T13:29:33.772Z,7.93
2022-10-04T13:34:46.202Z,7.05
2022-10-04T13:40:09.160Z,7.50
2022-10-04T13:45:45.736Z,6.07
2022-10-04T13:51:04.293Z,7.13
2022-10-04T13:56:40.205Z,4.95
2022-10-04T14:02:13.945Z,7.35
2022-10-04T14:07:35.778Z,5.90
2022-10-04T14:12:59.684Z,5.45
2022-10-04T14:18:29.060Z,8.98
2022-10-04T14:24:08.632Z,6.50
2022-10-04T14:29:35.624Z,6.97
2022-10-04T14:34:56.034Z,5.40
2022-10-04T14:40:21.912Z,6.43
2022-10-04T14:45:43.907Z,4.32
2022-10-04T14:50:58.953Z,9.50
2022-10-04T14:56:51.168Z,5.45
2022-10-04T15:02:22.295Z,7.97
2022-10-04T15:07:33.022Z,6.50
2022-10-04T15:13:16.603Z,6.00
2022-10-04T15:18:47.061Z,7.45
2022-10-04T15:23:55.796Z,8.80
2022-10-04T15:29:08.726Z,6.72
2022-10-04T15:34:33.737Z,5.22
2022-10-04T15:40:10.835Z,5.53
2022-10-04T15:45:50.971Z,7.00
2022-10-04T15:51:06.431Z,4.05
2022-10-04T15:56:24.892Z,5.75
2022-10-04T16:01:46.000Z,4.80
2022-10-04T16:06:56.326Z,4.10
2022-10-04T16:12:07.328Z,4.85
2022-10-04T16:17:30.636Z,7.35
2022-10-04T16:22:38.342Z,6.63
2022-10-04T16:27:49.390Z,6.20
2022-10-04T16:33:07.260Z,6.20
2022-10-04T16:38:24.741Z,6.25
2022-10-04T16:43:30.891Z,4.03
2022-10-04T16:48:47.468Z,6.10
2022-10-04T16:53:59.473Z,4.20
2022-10-04T16:59:04.249Z,5.65
2022-10-04T17:04:39.287Z,5.18
2022-10-04T17:09:49.900Z,5.88
2022-10-04T17:15:21.016Z,5.25
2022-10-04T17:20:31.806Z,7.40
2022-10-04T17:25:45.571Z,7.25
2022-10-04T17:30:57.263Z,4.40
2022-10-04T17:36:20.057Z,4.45
2022-10-04T17:41:42.176Z,8.25
2022-10-04T17:46:51.397Z,8.50
2022-10-04T17:52:15.097Z,6.60
2022-10-04T17:57:30.752Z,8.50
2022-10-04T18:02:50.329Z,5.72
2022-10-04T18:07:57.800Z,6.80
2022-10-04T18:13:07.178Z,6.18
2022-10-04T18:18:18.843Z,4.70
2022-10-04T18:23:27.328Z,8.48
2022-10-04T18:28:34.797Z,6.05
2022-10-04T18:33:50.138Z,6.82
2022-10-04T18:39:17.604Z,4.18
2022-10-04T18:44:28.815Z,6.00
2022-10-04T18:49:46.054Z,6.95
2022-10-04T18:55:02.776Z,6.50
2022-10-04T19:00:41.696Z,6.05
2022-10-04T19:05:52.234Z,3.78
2022-10-04T19:11:03.429Z,5.80
2022-10-04T19:16:25.941Z,5.53
2022-10-04T19:21:36.855Z,4.85
2022-10-04T19:26:42.166Z,6.20
2022-10-04T19:31:55.764Z,7.22
2022-10-04T19:37:02.690Z,6.22
2022-10-04T19:42:12.764Z,5.85
2022-10-04T19:47:35.263Z,6.85
2022-10-04T19:52:46.749Z,5.35
2022-10-04T19:57:53.587Z,4.53
2022-10-04T20:02:58.003Z,4.82
2022-10-04T20:08:05.157Z,6.25
2022-10-04T20:13:21.194Z,8.30
2022-10-04T20:18:58.647Z,3.92
2022-10-04T20:24:01.762Z,7.38
2022-10-04T20:29:04.911Z,5.63
2022-10-04T20:34:49.263Z,8.52
2022-10-04T20:40:01.208Z,5.97
2022-10-04T20:45:22.138Z,6.28
2022-10-04T20:50:49.713Z,6.28
2022-10-04T20:56:09.099Z,8.30
2022-10-04T21:01:40.805Z,8.30
2022-10-04T21:06:55.249Z,8.85
2022-10-04T21:11:59.345Z,6.63
2022-10-04T21:17:03.421Z,8.38
2022-10-04T21:22:08.712Z,7.15
2022-10-04T21:27:16.156Z,6.97
2022-10-04T21:32:19.415Z,6.90
2022-10-04T21:37:23.844Z,8.40
2022-10-04T21:42:26.802Z,6.88
2022-10-04T21:47:29.682Z,6.82
2022-10-04T21:52:34.047Z,7.55
2022-10-04T21:57:37.088Z,7.38
2022-10-04T22:02:41.116Z,6.63
2022-10-04T22:07:45.683Z,8.20
2022-10-04T22:12:48.546Z,7.35
2022-10-04T22:17:51.439Z,7.53
2022-10-04T22:22:57.595Z,6.88
2022-10-04T22:28:01.271Z,9.20
2022-10-04T22:33:04.420Z,8.85
2022-10-04T22:38:10.660Z,9.80
2022-10-04T22:43:15.342Z,7.00
2022-10-04T22:48:20.480Z,7.97
2022-10-04T22:53:25.079Z,7.50
2022-10-04T22:58:28.038Z,8.20
2022-10-04T23:03:32.307Z,7.18
2022-10-04T23:08:36.736Z,9.27
2022-10-04T23:13:39.799Z,7.25
2022-10-04T23:18:42.761Z,7.10
2022-10-04T23:23:48.065Z,9.93
2022-10-04T23:28:51.093Z,8.68
2022-10-04T23:33:56.538Z,6.53
2022-10-04T23:39:02.873Z,7.07
2022-10-04T23:44:43.361Z,7.00
2022-10-04T23:50:33.140Z,7.82
2022-10-04T23:55:39.951Z,8.40
