createdAt,value
2017-07-04T00:00:28.277Z,0
2017-07-04T00:01:37.550Z,0
2017-07-04T00:02:46.818Z,0
2017-07-04T00:03:55.463Z,0
2017-07-04T00:05:05.052Z,0
2017-07-04T00:06:14.374Z,0
2017-07-04T00:07:23.646Z,0
2017-07-04T00:08:32.600Z,0
2017-07-04T00:09:41.547Z,0
2017-07-04T00:10:50.838Z,0
2017-07-04T00:11:59.631Z,0
2017-07-04T00:13:09.268Z,0
2017-07-04T00:14:18.214Z,0
2017-07-04T00:15:27.488Z,0
2017-07-04T00:16:36.125Z,0
2017-07-04T00:17:45.122Z,0
2017-07-04T00:18:54.702Z,0
2017-07-04T00:20:03.969Z,0
2017-07-04T00:21:12.916Z,0
2017-07-04T00:22:21.889Z,0
2017-07-04T00:23:30.679Z,0
2017-07-04T00:24:39.628Z,0
2017-07-04T00:25:48.894Z,0
2017-07-04T00:26:58.159Z,0
2017-07-04T00:28:06.798Z,0
2017-07-04T00:29:15.760Z,0
2017-07-04T00:30:24.717Z,0
2017-07-04T00:31:33.662Z,0
2017-07-04T00:32:43.257Z,0
2017-07-04T00:33:52.215Z,0
2017-07-04T00:35:01.333Z,0
2017-07-04T00:36:10.291Z,0
2017-07-04T00:37:19.591Z,0
2017-07-04T00:38:28.560Z,0
2017-07-04T00:39:37.818Z,0
2017-07-04T00:40:47.239Z,0
2017-07-04T00:41:55.877Z,0
2017-07-04T00:43:04.514Z,0
2017-07-04T00:44:13.203Z,0
2017-07-04T00:45:22.154Z,0
2017-07-04T00:46:31.584Z,0
2017-07-04T00:47:40.854Z,0
2017-07-04T00:48:50.129Z,0
2017-07-04T00:49:59.396Z,0
2017-07-04T00:51:08.351Z,0
2017-07-04T00:52:17.596Z,0
2017-07-04T00:53:26.866Z,0
2017-07-04T00:54:36.134Z,0
2017-07-04T00:55:45.406Z,0
2017-07-04T00:56:54.675Z,0
2017-07-04T00:58:03.627Z,0
2017-07-04T00:59:12.258Z,0
2017-07-04T01:00:21.209Z,0
2017-07-04T01:01:30.474Z,0
2017-07-04T01:02:40.070Z,0
2017-07-04T01:03:49.175Z,0
2017-07-04T01:04:57.820Z,0
2017-07-04T01:06:07.084Z,0
2017-07-04T01:07:16.032Z,0
2017-07-04T01:08:24.664Z,0
2017-07-04T01:09:33.719Z,0
2017-07-04T01:10:43.005Z,0
2017-07-04T01:11:52.587Z,0
2017-07-04T01:13:02.185Z,0
2017-07-04T01:14:11.450Z,0
2017-07-04T01:15:20.407Z,0
2017-07-04T01:16:29.360Z,0
2017-07-04T01:17:38.648Z,0
2017-07-04T01:18:47.600Z,0
2017-07-04T01:19:56.556Z,0
2017-07-04T01:21:06.314Z,0
2017-07-04T01:22:14.962Z,0
2017-07-04T01:23:23.917Z,0
2017-07-04T01:24:32.591Z,0
2017-07-04T01:25:41.543Z,0
2017-07-04T01:26:51.121Z,0
2017-07-04T01:28:00.075Z,0
2017-07-04T01:29:09.014Z,0
2017-07-04T01:30:17.967Z,0
2017-07-04T01:31:27.240Z,0
2017-07-04T01:32:35.987Z,0
2017-07-04T01:33:45.280Z,0
2017-07-04T01:34:53.918Z,0
2017-07-04T01:36:03.182Z,0
2017-07-04T01:37:11.824Z,0
2017-07-04T01:38:20.813Z,0
2017-07-04T01:39:30.074Z,0
2017-07-04T01:40:38.709Z,0
2017-07-04T01:41:47.986Z,0
2017-07-04T01:42:56.932Z,0
2017-07-04T01:44:05.685Z,0
2017-07-04T01:45:14.650Z,0
2017-07-04T01:46:23.926Z,0
2017-07-04T01:47:32.873Z,0
2017-07-04T01:48:41.836Z,0
2017-07-04T01:49:51.254Z,0
2017-07-04T01:51:00.207Z,0
2017-07-04T01:52:09.169Z,0
2017-07-04T01:53:18.446Z,0
2017-07-04T01:54:27.725Z,0
2017-07-04T01:55:36.679Z,0
2017-07-04T01:56:45.954Z,0
2017-07-04T01:57:55.241Z,0
2017-07-04T01:59:03.900Z,0
2017-07-04T02:00:12.863Z,0
2017-07-04T02:01:21.518Z,0
2017-07-04T02:02:30.796Z,0
2017-07-04T02:03:39.758Z,0
2017-07-04T02:04:49.039Z,0
2017-07-04T02:05:57.684Z,0
2017-07-04T02:07:06.998Z,0
2017-07-04T02:08:15.646Z,0
2017-07-04T02:09:24.910Z,0
2017-07-04T02:10:33.875Z,0
2017-07-04T02:11:42.520Z,0
2017-07-04T02:12:51.246Z,0
2017-07-04T02:14:00.572Z,0
2017-07-04T02:15:10.140Z,0
2017-07-04T02:16:19.084Z,0
2017-07-04T02:17:28.048Z,0
2017-07-04T02:18:37.419Z,0
2017-07-04T02:19:46.377Z,0
2017-07-04T02:20:55.018Z,0
2017-07-04T02:22:04.609Z,0
2017-07-04T02:23:14.199Z,0
2017-07-04T02:24:23.255Z,0
2017-07-04T02:25:32.831Z,0
2017-07-04T02:26:42.101Z,0
2017-07-04T02:27:51.058Z,0
2017-07-04T02:29:00.339Z,0
2017-07-04T02:30:09.664Z,0
2017-07-04T02:31:18.606Z,0
2017-07-04T02:32:27.240Z,0
2017-07-04T02:33:36.189Z,0
2017-07-04T02:34:44.824Z,0
2017-07-04T02:35:53.935Z,0
2017-07-04T02:37:03.205Z,0
2017-07-04T02:38:12.473Z,0
2017-07-04T02:39:21.769Z,0
2017-07-04T02:40:31.052Z,0
2017-07-04T02:41:39.728Z,0
2017-07-04T02:42:48.676Z,0
2017-07-04T02:43:58.261Z,0
2017-07-04T02:45:07.519Z,0
2017-07-04T02:46:16.156Z,0
2017-07-04T02:47:25.107Z,0
2017-07-04T02:48:34.062Z,0
2017-07-04T02:49:43.017Z,0
2017-07-04T02:50:51.971Z,0
2017-07-04T02:52:01.544Z,0
2017-07-04T02:53:10.607Z,0
2017-07-04T02:54:19.559Z,0
2017-07-04T02:55:28.506Z,0
2017-07-04T02:56:37.450Z,0
2017-07-04T02:57:46.397Z,0
2017-07-04T02:58:56.142Z,0
2017-07-04T03:00:05.404Z,0
2017-07-04T03:01:14.977Z,0
2017-07-04T03:02:23.975Z,0
2017-07-04T03:03:33.235Z,0
2017-07-04T03:04:42.290Z,0
2017-07-04T03:05:51.233Z,0
2017-07-04T03:07:00.197Z,0
2017-07-04T03:08:09.156Z,0
2017-07-04T03:09:18.736Z,0
2017-07-04T03:10:27.837Z,0
2017-07-04T03:11:37.117Z,0
2017-07-04T03:12:46.072Z,0
2017-07-04T03:13:55.028Z,0
2017-07-04T03:15:03.979Z,0
2017-07-04T03:16:13.034Z,0
2017-07-04T03:17:22.000Z,0
2017-07-04T03:18:31.271Z,0
2017-07-04T03:19:40.237Z,0
2017-07-04T03:20:48.879Z,0
2017-07-04T03:21:57.689Z,0
2017-07-04T03:23:06.954Z,0
2017-07-04T03:24:15.909Z,0
2017-07-04T03:25:25.485Z,0
2017-07-04T03:26:35.370Z,0
2017-07-04T03:27:44.627Z,0
2017-07-04T03:28:53.889Z,0
2017-07-04T03:30:02.523Z,0
2017-07-04T03:31:11.474Z,0
2017-07-04T03:32:20.108Z,0
2017-07-04T03:33:29.212Z,0
2017-07-04T03:34:38.164Z,0
2017-07-04T03:35:47.115Z,0
2017-07-04T03:36:56.396Z,0
2017-07-04T03:38:31.033Z,0
2017-07-04T03:39:39.976Z,0
2017-07-04T03:40:48.623Z,0
2017-07-04T03:41:58.522Z,0
2017-07-04T03:43:07.481Z,0
2017-07-04T03:44:16.438Z,0
2017-07-04T03:45:25.395Z,0
2017-07-04T03:46:34.336Z,0
2017-07-04T03:47:43.290Z,0
2017-07-04T03:48:52.245Z,0
2017-07-04T03:50:00.895Z,0
2017-07-04T03:51:09.539Z,0
2017-07-04T03:52:18.492Z,0
2017-07-04T03:53:27.446Z,0
2017-07-04T03:54:36.400Z,0
2017-07-04T03:55:45.348Z,0
2017-07-04T03:56:54.621Z,0
2017-07-04T03:58:03.575Z,0
2017-07-04T03:59:12.219Z,0
2017-07-04T04:00:21.195Z,0
2017-07-04T04:01:30.146Z,0
2017-07-04T04:02:39.101Z,0
2017-07-04T04:03:47.754Z,0
2017-07-04T04:04:57.332Z,5
2017-07-04T04:06:06.274Z,5
2017-07-04T04:07:15.223Z,5
2017-07-04T04:08:23.871Z,5
2017-07-04T04:09:33.147Z,5
2017-07-04T04:10:42.756Z,5
2017-07-04T04:11:52.021Z,5
2017-07-04T04:13:01.302Z,5
2017-07-04T04:14:10.887Z,5
2017-07-04T04:15:19.845Z,5
2017-07-04T04:16:29.130Z,5
2017-07-04T04:17:38.087Z,5
2017-07-04T04:18:46.726Z,5
2017-07-04T04:19:55.990Z,5
2017-07-04T04:21:04.960Z,5
2017-07-04T04:22:14.220Z,5
2017-07-04T04:23:22.864Z,5
2017-07-04T04:24:32.130Z,5
2017-07-04T04:25:41.093Z,10
2017-07-04T04:26:50.349Z,10
2017-07-04T04:27:59.616Z,10
2017-07-04T04:29:09.511Z,10
2017-07-04T04:30:18.773Z,10
2017-07-04T04:31:28.044Z,10
2017-07-04T04:32:38.256Z,10
2017-07-04T04:33:47.528Z,15
2017-07-04T04:34:56.795Z,15
2017-07-04T04:36:05.797Z,15
2017-07-04T04:37:14.749Z,10
2017-07-04T04:38:23.703Z,10
2017-07-04T04:39:33.009Z,10
2017-07-04T04:40:41.964Z,10
2017-07-04T04:41:51.272Z,10
2017-07-04T04:43:00.545Z,10
2017-07-04T04:44:09.843Z,10
2017-07-04T04:45:19.106Z,10
2017-07-04T04:46:28.384Z,10
2017-07-04T04:47:37.324Z,15
2017-07-04T04:48:46.274Z,15
2017-07-04T04:49:55.223Z,15
2017-07-04T04:51:04.172Z,15
2017-07-04T04:52:13.431Z,15
2017-07-04T04:53:22.387Z,15
2017-07-04T04:54:31.044Z,15
2017-07-04T04:55:40.309Z,15
2017-07-04T04:56:49.587Z,20
2017-07-04T04:57:58.545Z,20
2017-07-04T04:59:07.498Z,15
2017-07-04T05:00:16.455Z,15
2017-07-04T05:01:25.780Z,15
2017-07-04T05:02:34.738Z,15
2017-07-04T05:03:43.698Z,20
2017-07-04T05:04:52.663Z,15
2017-07-04T05:06:01.936Z,15
2017-07-04T05:07:10.583Z,15
2017-07-04T05:08:19.549Z,15
2017-07-04T05:09:29.135Z,20
2017-07-04T05:10:38.414Z,20
2017-07-04T05:11:47.679Z,20
2017-07-04T05:12:56.642Z,25
2017-07-04T05:14:05.607Z,30
2017-07-04T05:15:15.183Z,25
2017-07-04T05:16:24.450Z,20
2017-07-04T05:17:34.030Z,20
2017-07-04T05:18:42.981Z,15
2017-07-04T05:19:51.936Z,15
2017-07-04T05:21:00.885Z,15
2017-07-04T05:22:09.847Z,10
2017-07-04T05:23:19.118Z,10
2017-07-04T05:24:28.090Z,10
2017-07-04T05:25:36.733Z,10
2017-07-04T05:26:45.698Z,10
2017-07-04T05:27:55.288Z,10
2017-07-04T05:29:04.879Z,10
2017-07-04T05:30:13.837Z,10
2017-07-04T05:31:22.793Z,10
2017-07-04T05:32:32.377Z,10
2017-07-04T05:33:41.640Z,10
2017-07-04T05:34:50.604Z,10
2017-07-04T05:36:00.192Z,10
2017-07-04T05:37:09.771Z,10
2017-07-04T05:38:19.038Z,10
2017-07-04T05:39:28.314Z,15
2017-07-04T05:40:37.897Z,15
2017-07-04T05:41:46.849Z,15
2017-07-04T05:42:55.491Z,15
2017-07-04T05:44:04.442Z,10
2017-07-04T05:45:13.705Z,10
2017-07-04T05:46:22.967Z,10
2017-07-04T05:47:31.928Z,10
2017-07-04T05:48:40.572Z,10
2017-07-04T05:49:49.836Z,10
2017-07-04T05:50:58.471Z,10
2017-07-04T05:52:07.116Z,10
2017-07-04T05:53:15.765Z,10
2017-07-04T05:54:24.795Z,10
2017-07-04T05:55:33.964Z,15
2017-07-04T05:56:42.918Z,15
2017-07-04T05:57:52.192Z,15
2017-07-04T05:59:01.456Z,15
2017-07-04T06:00:10.100Z,15
2017-07-04T06:01:19.068Z,15
2017-07-04T06:02:28.022Z,15
2017-07-04T06:03:36.978Z,15
2017-07-04T06:04:46.250Z,15
2017-07-04T06:05:55.838Z,15
2017-07-04T06:07:04.804Z,15
2017-07-04T06:08:13.766Z,20
2017-07-04T06:09:23.026Z,25
2017-07-04T06:10:31.663Z,30
2017-07-04T06:11:40.610Z,30
2017-07-04T06:12:49.247Z,35
2017-07-04T06:13:58.521Z,35
2017-07-04T06:15:07.485Z,30
2017-07-04T06:16:16.445Z,30
2017-07-04T06:17:25.090Z,35
2017-07-04T06:18:34.060Z,40
2017-07-04T06:19:43.957Z,40
2017-07-04T06:20:53.543Z,35
2017-07-04T06:22:02.505Z,35
2017-07-04T06:23:11.464Z,40
2017-07-04T06:24:20.114Z,45
2017-07-04T06:25:29.402Z,45
2017-07-04T06:26:38.681Z,50
2017-07-04T06:27:47.641Z,50
2017-07-04T06:28:56.903Z,55
2017-07-04T06:30:05.873Z,60
2017-07-04T06:31:14.821Z,70
2017-07-04T06:32:23.773Z,90
2017-07-04T06:33:32.415Z,65
2017-07-04T06:34:42.000Z,55
2017-07-04T06:35:50.949Z,65
2017-07-04T06:36:59.904Z,270
2017-07-04T06:38:08.854Z,315
2017-07-04T06:39:18.492Z,75
2017-07-04T06:40:27.754Z,260
2017-07-04T06:41:37.037Z,220
2017-07-04T06:42:45.695Z,475
2017-07-04T06:43:54.342Z,85
2017-07-04T06:45:03.945Z,490
2017-07-04T06:46:12.609Z,110
2017-07-04T06:47:21.563Z,110
2017-07-04T06:48:30.584Z,65
2017-07-04T06:49:40.171Z,70
2017-07-04T06:50:49.764Z,70
2017-07-04T06:51:58.734Z,70
2017-07-04T06:53:07.376Z,65
2017-07-04T06:54:16.389Z,60
2017-07-04T06:55:25.340Z,55
2017-07-04T06:56:34.606Z,55
2017-07-04T06:57:43.563Z,60
2017-07-04T06:58:52.513Z,65
2017-07-04T07:00:01.778Z,85
2017-07-04T07:01:10.738Z,65
2017-07-04T07:02:19.375Z,60
2017-07-04T07:03:28.646Z,60
2017-07-04T07:04:37.611Z,60
2017-07-04T07:05:46.261Z,60
2017-07-04T07:06:55.214Z,60
2017-07-04T07:08:04.816Z,70
2017-07-04T07:09:13.835Z,85
2017-07-04T07:10:23.127Z,110
2017-07-04T07:11:31.781Z,135
2017-07-04T07:12:40.733Z,120
2017-07-04T07:13:49.708Z,175
2017-07-04T07:14:58.983Z,170
2017-07-04T07:16:08.250Z,160
2017-07-04T07:17:17.518Z,150
2017-07-04T07:18:26.792Z,150
2017-07-04T07:19:35.434Z,155
2017-07-04T07:20:44.401Z,160
2017-07-04T07:21:53.669Z,165
2017-07-04T07:23:02.307Z,170
2017-07-04T07:24:11.569Z,180
2017-07-04T07:25:20.847Z,195
2017-07-04T07:26:29.798Z,220
2017-07-04T07:27:38.744Z,400
2017-07-04T07:28:47.704Z,610
2017-07-04T07:29:56.670Z,620
2017-07-04T07:31:06.265Z,695
2017-07-04T07:32:15.548Z,800
2017-07-04T07:33:24.829Z,845
2017-07-04T07:34:34.118Z,815
2017-07-04T07:35:43.078Z,790
2017-07-04T07:36:52.065Z,835
2017-07-04T07:38:01.029Z,830
2017-07-04T07:39:10.006Z,875
2017-07-04T07:40:18.968Z,110
2017-07-04T07:41:27.617Z,570
2017-07-04T07:42:36.269Z,875
2017-07-04T07:43:45.229Z,830
2017-07-04T07:44:53.872Z,735
2017-07-04T07:46:03.148Z,745
2017-07-04T07:47:11.803Z,920
2017-07-04T07:48:21.069Z,995
2017-07-04T07:49:29.719Z,930
2017-07-04T07:50:38.994Z,1005
2017-07-04T07:51:47.944Z,210
2017-07-04T07:52:57.221Z,930
2017-07-04T07:54:05.874Z,940
2017-07-04T07:55:15.200Z,940
2017-07-04T07:56:24.115Z,410
2017-07-04T07:57:33.078Z,60
2017-07-04T07:58:41.747Z,55
2017-07-04T07:59:51.019Z,75
2017-07-04T08:01:00.610Z,65
2017-07-04T08:02:09.582Z,265
2017-07-04T08:03:18.860Z,230
2017-07-04T08:04:27.838Z,275
2017-07-04T08:05:36.508Z,875
2017-07-04T08:06:45.155Z,555
2017-07-04T08:07:54.760Z,1080
2017-07-04T08:09:04.358Z,960
2017-07-04T08:10:13.643Z,805
2017-07-04T08:11:22.297Z,890
2017-07-04T08:12:31.588Z,945
2017-07-04T08:13:40.860Z,170
2017-07-04T08:14:49.833Z,75
2017-07-04T08:15:58.499Z,55
2017-07-04T08:17:07.157Z,40
2017-07-04T08:18:16.445Z,30
2017-07-04T08:19:25.755Z,25
2017-07-04T08:20:34.408Z,30
2017-07-04T08:21:43.062Z,50
2017-07-04T08:22:51.712Z,100
2017-07-04T08:24:00.360Z,125
2017-07-04T08:25:10.018Z,175
2017-07-04T08:26:19.258Z,1215
2017-07-04T08:27:28.537Z,1130
2017-07-04T08:28:37.831Z,1185
2017-07-04T08:29:46.823Z,1230
2017-07-04T08:30:56.207Z,1065
2017-07-04T08:32:05.168Z,1105
2017-07-04T08:33:14.544Z,1110
2017-07-04T08:34:23.204Z,1225
2017-07-04T08:35:32.486Z,1225
2017-07-04T08:36:41.460Z,1090
2017-07-04T08:37:50.429Z,1105
2017-07-04T08:38:59.406Z,1070
2017-07-04T08:40:08.137Z,1120
2017-07-04T08:41:17.428Z,975
2017-07-04T08:42:26.395Z,430
2017-07-04T08:43:35.357Z,565
2017-07-04T08:44:44.027Z,1120
2017-07-04T08:45:52.688Z,1210
2017-07-04T08:47:01.343Z,1100
2017-07-04T08:48:10.635Z,1175
2017-07-04T08:49:19.615Z,1135
2017-07-04T08:50:29.531Z,900
2017-07-04T08:51:38.498Z,785
2017-07-04T08:52:47.161Z,385
2017-07-04T08:53:56.125Z,135
2017-07-04T08:55:05.092Z,120
2017-07-04T08:56:14.376Z,120
2017-07-04T08:57:23.023Z,140
2017-07-04T08:58:32.003Z,110
2017-07-04T08:59:41.277Z,100
2017-07-04T09:00:50.252Z,100
2017-07-04T09:01:59.527Z,100
2017-07-04T09:03:08.812Z,120
2017-07-04T09:04:17.774Z,110
2017-07-04T09:05:26.738Z,105
2017-07-04T09:06:35.385Z,95
2017-07-04T09:07:44.051Z,110
2017-07-04T09:08:53.020Z,110
2017-07-04T09:10:01.997Z,100
2017-07-04T09:11:11.275Z,100
2017-07-04T09:12:19.925Z,100
2017-07-04T09:13:28.896Z,75
2017-07-04T09:14:37.577Z,50
2017-07-04T09:15:47.252Z,45
2017-07-04T09:16:56.218Z,50
2017-07-04T09:18:05.503Z,60
2017-07-04T09:19:14.469Z,60
2017-07-04T09:20:24.064Z,55
2017-07-04T09:21:33.029Z,55
2017-07-04T09:22:41.706Z,45
2017-07-04T09:23:50.362Z,45
2017-07-04T09:24:59.014Z,50
2017-07-04T09:26:07.970Z,55
2017-07-04T09:27:16.952Z,65
2017-07-04T09:28:25.606Z,65
2017-07-04T09:29:34.891Z,65
2017-07-04T09:30:43.533Z,65
2017-07-04T09:31:53.133Z,70
2017-07-04T09:33:02.418Z,75
2017-07-04T09:34:11.069Z,70
2017-07-04T09:35:19.724Z,65
2017-07-04T09:36:28.375Z,70
2017-07-04T09:37:37.344Z,65
2017-07-04T09:38:46.005Z,65
2017-07-04T09:39:54.647Z,80
2017-07-04T09:41:03.306Z,80
2017-07-04T09:42:12.578Z,70
2017-07-04T09:43:21.568Z,80
2017-07-04T09:44:30.228Z,90
2017-07-04T09:45:39.219Z,90
2017-07-04T09:46:48.201Z,90
2017-07-04T09:47:57.180Z,85
2017-07-04T09:49:06.450Z,80
2017-07-04T09:50:15.446Z,75
2017-07-04T09:51:24.101Z,75
2017-07-04T09:52:33.542Z,75
2017-07-04T09:53:42.201Z,90
2017-07-04T09:54:51.172Z,95
2017-07-04T09:55:59.815Z,85
2017-07-04T09:57:08.463Z,75
2017-07-04T09:58:17.739Z,60
2017-07-04T09:59:26.435Z,50
2017-07-04T10:00:35.420Z,45
2017-07-04T10:01:44.695Z,45
2017-07-04T10:02:53.981Z,45
2017-07-04T10:04:02.628Z,45
2017-07-04T10:05:11.602Z,40
2017-07-04T10:06:20.567Z,45
2017-07-04T10:07:29.844Z,55
2017-07-04T10:08:39.149Z,50
2017-07-04T10:09:47.795Z,50
2017-07-04T10:10:57.092Z,55
2017-07-04T10:12:06.067Z,55
2017-07-04T10:13:15.045Z,50
2017-07-04T10:14:24.018Z,55
2017-07-04T10:15:32.675Z,55
2017-07-04T10:16:41.972Z,55
2017-07-04T10:17:50.933Z,55
2017-07-04T10:18:59.588Z,50
2017-07-04T10:20:08.902Z,50
2017-07-04T10:21:17.881Z,45
2017-07-04T10:22:26.539Z,50
2017-07-04T10:23:36.140Z,60
2017-07-04T10:24:45.178Z,70
2017-07-04T10:25:54.156Z,70
2017-07-04T10:27:03.148Z,75
2017-07-04T10:28:12.435Z,70
2017-07-04T10:29:21.709Z,70
2017-07-04T10:30:30.677Z,65
2017-07-04T10:31:39.962Z,60
2017-07-04T10:32:48.696Z,60
2017-07-04T10:33:57.347Z,55
2017-07-04T10:35:06.380Z,50
2017-07-04T10:36:15.353Z,45
2017-07-04T10:37:24.331Z,45
2017-07-04T10:38:33.298Z,40
2017-07-04T10:39:41.949Z,35
2017-07-04T10:40:50.607Z,30
2017-07-04T10:41:59.587Z,30
2017-07-04T10:43:09.194Z,30
2017-07-04T10:44:17.839Z,30
2017-07-04T10:45:26.497Z,35
2017-07-04T10:46:35.763Z,35
2017-07-04T10:47:44.437Z,35
2017-07-04T10:48:53.720Z,35
2017-07-04T10:50:03.315Z,40
2017-07-04T10:51:12.288Z,50
2017-07-04T10:52:21.894Z,50
2017-07-04T10:53:30.874Z,55
2017-07-04T10:54:39.543Z,50
2017-07-04T10:55:48.182Z,45
2017-07-04T10:56:57.139Z,40
2017-07-04T10:58:05.783Z,35
2017-07-04T10:59:15.393Z,35
2017-07-04T11:00:24.670Z,40
2017-07-04T11:01:33.628Z,40
2017-07-04T11:02:42.959Z,45
2017-07-04T11:03:52.237Z,40
2017-07-04T11:05:02.141Z,35
2017-07-04T11:06:11.417Z,35
2017-07-04T11:07:20.114Z,35
2017-07-04T11:08:28.731Z,35
2017-07-04T11:09:37.373Z,35
2017-07-04T11:10:46.358Z,30
2017-07-04T11:11:55.010Z,30
2017-07-04T11:13:03.664Z,35
2017-07-04T11:14:13.266Z,35
2017-07-04T11:15:22.858Z,35
2017-07-04T11:16:31.814Z,40
2017-07-04T11:17:40.774Z,45
2017-07-04T11:18:49.501Z,45
2017-07-04T11:19:58.466Z,50
2017-07-04T11:21:07.736Z,45
2017-07-04T11:22:16.405Z,45
2017-07-04T11:23:25.066Z,45
2017-07-04T11:24:34.094Z,45
2017-07-04T11:25:43.376Z,40
2017-07-04T11:26:52.670Z,35
2017-07-04T11:28:01.649Z,35
2017-07-04T11:29:10.633Z,35
2017-07-04T11:30:20.543Z,40
2017-07-04T11:31:29.841Z,45
2017-07-04T11:32:38.504Z,45
2017-07-04T11:33:47.160Z,40
2017-07-04T11:34:56.430Z,35
2017-07-04T11:36:05.707Z,35
2017-07-04T11:37:14.397Z,35
2017-07-04T11:38:23.651Z,35
2017-07-04T11:39:32.931Z,30
2017-07-04T11:40:42.207Z,35
2017-07-04T11:41:51.187Z,35
2017-07-04T11:43:00.155Z,35
2017-07-04T11:44:09.126Z,35
2017-07-04T11:45:18.088Z,30
2017-07-04T11:46:27.371Z,30
2017-07-04T11:47:37.279Z,25
2017-07-04T11:48:46.566Z,25
2017-07-04T11:49:55.238Z,25
2017-07-04T11:51:04.513Z,30
2017-07-04T11:52:13.791Z,30
2017-07-04T11:53:22.767Z,30
2017-07-04T11:54:31.729Z,30
2017-07-04T11:55:40.368Z,35
2017-07-04T11:56:49.009Z,35
2017-07-04T11:57:58.285Z,35
2017-07-04T11:59:07.560Z,35
2017-07-04T12:00:16.536Z,25
2017-07-04T12:01:26.449Z,25
2017-07-04T12:02:35.420Z,30
2017-07-04T12:03:44.449Z,25
2017-07-04T12:04:53.424Z,25
2017-07-04T12:06:02.691Z,25
2017-07-04T12:07:11.970Z,25
2017-07-04T12:08:20.625Z,25
2017-07-04T12:09:29.899Z,25
2017-07-04T12:10:38.557Z,25
2017-07-04T12:11:47.839Z,25
2017-07-04T12:12:56.481Z,25
2017-07-04T12:14:05.152Z,25
2017-07-04T12:15:14.105Z,25
2017-07-04T12:16:23.373Z,30
2017-07-04T12:17:32.345Z,25
2017-07-04T12:18:41.629Z,25
2017-07-04T12:19:50.292Z,25
2017-07-04T12:21:00.210Z,25
2017-07-04T12:22:09.159Z,25
2017-07-04T12:23:17.831Z,25
2017-07-04T12:24:26.804Z,25
2017-07-04T12:25:36.435Z,30
2017-07-04T12:26:45.410Z,30
2017-07-04T12:27:54.069Z,30
2017-07-04T12:29:03.358Z,30
2017-07-04T12:30:12.336Z,30
2017-07-04T12:31:21.329Z,25
2017-07-04T12:32:29.997Z,25
2017-07-04T12:33:38.965Z,25
2017-07-04T12:34:47.939Z,20
2017-07-04T12:35:57.230Z,20
2017-07-04T12:37:05.877Z,20
2017-07-04T12:38:15.162Z,20
2017-07-04T12:39:23.814Z,20
2017-07-04T12:40:33.409Z,20
2017-07-04T12:41:42.705Z,20
2017-07-04T12:42:51.668Z,20
2017-07-04T12:44:01.264Z,20
2017-07-04T12:45:09.906Z,25
2017-07-04T12:46:19.183Z,25
2017-07-04T12:47:28.464Z,25
2017-07-04T12:48:37.760Z,25
2017-07-04T12:49:46.412Z,20
2017-07-04T12:50:55.698Z,20
2017-07-04T12:52:04.350Z,20
2017-07-04T12:53:13.931Z,20
2017-07-04T12:54:23.209Z,20
2017-07-04T12:55:31.860Z,20
2017-07-04T12:56:40.518Z,20
2017-07-04T12:57:50.109Z,25
2017-07-04T12:58:59.388Z,25
2017-07-04T13:00:08.368Z,25
2017-07-04T13:01:17.656Z,25
2017-07-04T13:02:26.936Z,25
2017-07-04T13:03:35.622Z,25
2017-07-04T13:04:44.888Z,25
2017-07-04T13:05:54.471Z,20
2017-07-04T13:07:03.111Z,20
2017-07-04T13:08:12.385Z,20
2017-07-04T13:09:21.341Z,25
2017-07-04T13:10:30.612Z,20
2017-07-04T13:11:39.260Z,20
2017-07-04T13:12:48.223Z,20
2017-07-04T13:13:57.517Z,20
2017-07-04T13:15:06.534Z,20
2017-07-04T13:16:15.201Z,20
2017-07-04T13:17:23.853Z,20
2017-07-04T13:18:33.142Z,20
2017-07-04T13:19:42.425Z,15
2017-07-04T13:20:51.393Z,20
2017-07-04T13:22:00.354Z,20
2017-07-04T13:23:09.652Z,20
2017-07-04T13:24:18.303Z,20
2017-07-04T13:25:27.954Z,20
2017-07-04T13:26:36.917Z,20
2017-07-04T13:27:45.572Z,15
2017-07-04T13:28:55.172Z,15
2017-07-04T13:30:04.134Z,15
2017-07-04T13:31:14.071Z,15
2017-07-04T13:32:23.665Z,10
2017-07-04T13:33:32.951Z,15
2017-07-04T13:34:41.613Z,15
2017-07-04T13:35:50.927Z,15
2017-07-04T13:36:59.903Z,15
2017-07-04T13:38:09.505Z,15
2017-07-04T13:39:18.796Z,15
2017-07-04T13:40:27.776Z,15
2017-07-04T13:41:37.039Z,15
2017-07-04T13:42:46.315Z,15
2017-07-04T13:43:55.279Z,20
2017-07-04T13:45:04.247Z,20
2017-07-04T13:46:13.531Z,15
2017-07-04T13:47:23.137Z,15
2017-07-04T13:48:32.102Z,15
2017-07-04T13:49:41.071Z,15
2017-07-04T13:50:50.379Z,15
2017-07-04T13:51:59.339Z,15
2017-07-04T13:53:08.939Z,15
2017-07-04T13:54:18.245Z,15
2017-07-04T13:55:27.845Z,15
2017-07-04T13:56:36.803Z,15
2017-07-04T13:57:46.096Z,15
2017-07-04T13:58:55.084Z,15
2017-07-04T14:00:04.675Z,20
2017-07-04T14:01:13.333Z,20
2017-07-04T14:02:22.627Z,15
2017-07-04T14:03:31.927Z,15
2017-07-04T14:04:41.204Z,15
2017-07-04T14:05:50.805Z,15
2017-07-04T14:06:59.778Z,20
2017-07-04T14:08:09.380Z,20
2017-07-04T14:09:18.051Z,20
2017-07-04T14:10:26.717Z,15
2017-07-04T14:11:36.002Z,15
2017-07-04T14:12:45.321Z,15
2017-07-04T14:13:54.261Z,20
2017-07-04T14:15:02.919Z,20
2017-07-04T14:16:11.556Z,15
2017-07-04T14:17:20.529Z,15
2017-07-04T14:18:29.491Z,15
2017-07-04T14:19:38.791Z,20
2017-07-04T14:20:47.752Z,15
2017-07-04T14:21:56.713Z,15
2017-07-04T14:23:06.001Z,15
2017-07-04T14:24:15.595Z,15
2017-07-04T14:25:24.877Z,15
2017-07-04T14:26:34.154Z,15
2017-07-04T14:27:43.431Z,15
2017-07-04T14:28:53.027Z,15
2017-07-04T14:30:02.673Z,15
2017-07-04T14:31:11.308Z,15
2017-07-04T14:32:20.285Z,15
2017-07-04T14:33:30.201Z,15
2017-07-04T14:34:39.179Z,15
2017-07-04T14:35:48.455Z,15
2017-07-04T14:36:57.421Z,15
2017-07-04T14:38:06.696Z,15
2017-07-04T14:39:15.977Z,15
2017-07-04T14:40:25.255Z,15
2017-07-04T14:41:34.852Z,15
2017-07-04T14:42:43.508Z,15
2017-07-04T14:43:52.785Z,15
2017-07-04T14:45:02.059Z,20
2017-07-04T14:46:11.025Z,20
2017-07-04T14:47:19.981Z,20
2017-07-04T14:48:29.566Z,15
2017-07-04T14:49:38.543Z,15
2017-07-04T14:50:47.181Z,15
2017-07-04T14:51:56.138Z,20
2017-07-04T14:53:05.411Z,15
2017-07-04T14:54:14.704Z,15
2017-07-04T14:55:23.673Z,15
2017-07-04T14:56:32.640Z,15
2017-07-04T14:57:41.598Z,15
2017-07-04T14:58:50.568Z,15
2017-07-04T14:59:59.850Z,20
2017-07-04T15:01:08.496Z,15
2017-07-04T15:02:18.088Z,15
2017-07-04T15:03:27.351Z,15
2017-07-04T15:04:36.308Z,15
2017-07-04T15:05:44.944Z,15
2017-07-04T15:06:53.900Z,15
2017-07-04T15:08:03.181Z,15
2017-07-04T15:09:12.139Z,15
2017-07-04T15:10:21.420Z,15
2017-07-04T15:11:30.705Z,15
2017-07-04T15:12:39.664Z,15
2017-07-04T15:13:48.953Z,15
2017-07-04T15:14:57.911Z,15
2017-07-04T15:16:07.186Z,10
2017-07-04T15:17:16.771Z,10
2017-07-04T15:18:25.738Z,10
2017-07-04T15:19:35.327Z,10
2017-07-04T15:20:44.606Z,10
2017-07-04T15:21:53.577Z,10
2017-07-04T15:23:02.536Z,10
2017-07-04T15:24:11.490Z,10
2017-07-04T15:25:20.818Z,10
2017-07-04T15:26:29.514Z,10
2017-07-04T15:27:39.089Z,10
2017-07-04T15:28:48.676Z,10
2017-07-04T15:29:57.637Z,10
2017-07-04T15:31:06.289Z,10
2017-07-04T15:32:15.882Z,10
2017-07-04T15:33:25.169Z,10
2017-07-04T15:34:34.146Z,10
2017-07-04T15:35:43.737Z,10
2017-07-04T15:36:52.697Z,10
2017-07-04T15:38:01.659Z,10
2017-07-04T15:39:10.941Z,10
2017-07-04T15:40:19.901Z,10
2017-07-04T15:41:28.577Z,10
2017-07-04T15:42:37.867Z,10
2017-07-04T15:43:46.514Z,10
2017-07-04T15:44:55.169Z,10
2017-07-04T15:46:04.135Z,10
2017-07-04T15:47:13.431Z,10
2017-07-04T15:48:22.726Z,10
2017-07-04T15:49:32.017Z,10
2017-07-04T15:50:41.297Z,10
2017-07-04T15:51:50.572Z,10
2017-07-04T15:52:59.845Z,10
2017-07-04T15:54:09.436Z,10
2017-07-04T15:55:18.138Z,10
2017-07-04T15:56:27.096Z,10
2017-07-04T15:57:36.382Z,10
2017-07-04T15:58:45.031Z,10
2017-07-04T15:59:54.939Z,10
2017-07-04T16:01:03.578Z,10
2017-07-04T16:02:12.855Z,15
2017-07-04T16:03:22.122Z,15
2017-07-04T16:04:31.084Z,15
2017-07-04T16:05:40.049Z,15
2017-07-04T16:06:49.331Z,15
2017-07-04T16:07:58.612Z,15
2017-07-04T16:09:08.218Z,15
2017-07-04T16:10:17.195Z,15
2017-07-04T16:11:26.467Z,15
2017-07-04T16:12:35.478Z,15
2017-07-04T16:13:44.436Z,15
2017-07-04T16:14:53.722Z,15
2017-07-04T16:16:02.993Z,20
2017-07-04T16:17:11.959Z,20
2017-07-04T16:18:21.250Z,20
2017-07-04T16:19:30.534Z,25
2017-07-04T16:20:40.456Z,20
2017-07-04T16:21:49.422Z,20
2017-07-04T16:22:58.686Z,15
2017-07-04T16:24:07.963Z,15
2017-07-04T16:25:16.914Z,15
2017-07-04T16:26:26.496Z,15
2017-07-04T16:27:35.450Z,15
2017-07-04T16:28:45.344Z,15
2017-07-04T16:29:54.310Z,10