createdAt,value
2017-08-04T00:01:16.788Z,11.03
2017-08-04T00:03:44.337Z,13.87
2017-08-04T00:06:11.907Z,9.90
2017-08-04T00:08:39.442Z,11.70
2017-08-04T00:11:06.989Z,13.97
2017-08-04T00:13:34.555Z,13.57
2017-08-04T00:16:02.114Z,15.33
2017-08-04T00:18:29.650Z,11.60
2017-08-04T00:20:57.233Z,11.10
2017-08-04T00:23:24.816Z,10.53
2017-08-04T00:25:52.352Z,20.53
2017-08-04T00:28:19.932Z,12.97
2017-08-04T00:30:47.461Z,12.83
2017-08-04T00:33:15.018Z,17.13
2017-08-04T00:35:43.377Z,10.80
2017-08-04T00:38:10.901Z,10.37
2017-08-04T00:40:38.462Z,10.43
2017-08-04T00:43:06.033Z,13.67
2017-08-04T00:45:33.579Z,11.17
2017-08-04T00:48:01.131Z,11.27
2017-08-04T00:50:28.690Z,14.33
2017-08-04T00:52:57.002Z,12.00
2017-08-04T00:55:24.540Z,12.50
2017-08-04T00:57:52.089Z,10.97
2017-08-04T01:00:19.639Z,13.07
2017-08-04T01:02:47.224Z,16.33
2017-08-04T01:05:15.526Z,10.90
2017-08-04T01:07:43.071Z,10.47
2017-08-04T01:10:10.651Z,10.37
2017-08-04T01:12:38.193Z,10.67
2017-08-04T01:15:06.504Z,10.77
2017-08-04T01:17:34.065Z,12.23
2017-08-04T01:20:01.603Z,11.50
2017-08-04T01:22:29.899Z,15.90
2017-08-04T01:24:57.482Z,10.80
2017-08-04T01:27:25.028Z,10.97
2017-08-04T01:29:52.579Z,14.40
2017-08-04T01:32:20.909Z,11.53
2017-08-04T01:34:48.451Z,14.27
2017-08-04T01:37:16.023Z,12.50
2017-08-04T01:39:43.604Z,12.50
2017-08-04T01:42:11.125Z,12.83
2017-08-04T01:44:38.654Z,11.57
2017-08-04T01:47:06.210Z,12.77
2017-08-04T01:49:33.765Z,13.93
2017-08-04T01:52:01.315Z,10.00
2017-08-04T01:54:28.893Z,11.67
2017-08-04T01:56:56.482Z,17.67
2017-08-04T01:59:24.023Z,10.70
2017-08-04T02:01:51.589Z,17.77
2017-08-04T02:04:19.152Z,13.87
2017-08-04T02:06:46.730Z,13.93
2017-08-04T02:09:14.289Z,16.40
2017-08-04T02:11:41.829Z,14.70
2017-08-04T02:14:09.389Z,15.80
2017-08-04T02:16:36.943Z,14.90
2017-08-04T02:19:04.493Z,11.10
2017-08-04T02:21:32.134Z,12.10
2017-08-04T02:23:59.690Z,13.23
2017-08-04T02:26:27.236Z,13.30
2017-08-04T02:28:54.803Z,18.40
2017-08-04T02:31:22.333Z,16.43
2017-08-04T02:33:49.871Z,12.40
2017-08-04T02:36:18.189Z,12.20
2017-08-04T02:38:45.712Z,11.80
2017-08-04T02:41:14.042Z,14.17
2017-08-04T02:43:41.603Z,13.33
2017-08-04T02:46:09.135Z,12.77
2017-08-04T02:48:37.420Z,11.67
2017-08-04T02:51:04.973Z,12.03
2017-08-04T02:53:33.297Z,13.87
2017-08-04T02:56:00.931Z,18.90
2017-08-04T02:58:28.493Z,16.80
2017-08-04T03:00:56.047Z,13.90
2017-08-04T03:03:23.584Z,11.17
2017-08-04T03:05:51.133Z,12.97
2017-08-04T03:08:18.675Z,12.60
2017-08-04T03:10:46.213Z,18.57
2017-08-04T03:13:14.165Z,12.30
2017-08-04T03:15:41.710Z,15.20
2017-08-04T03:18:09.234Z,12.10
2017-08-04T03:20:36.786Z,14.33
2017-08-04T03:23:04.328Z,16.37
2017-08-04T03:25:31.867Z,11.73
2017-08-04T03:27:59.431Z,12.10
2017-08-04T03:30:26.980Z,15.03
2017-08-04T03:32:54.552Z,12.70
2017-08-04T03:35:22.110Z,14.13
2017-08-04T03:37:49.644Z,14.20
2017-08-04T03:40:17.171Z,15.00
2017-08-04T03:42:44.731Z,13.20
2017-08-04T03:45:12.261Z,14.27
2017-08-04T03:47:39.823Z,16.20
2017-08-04T03:50:07.512Z,21.97
2017-08-04T03:52:35.059Z,19.20
2017-08-04T03:55:02.619Z,18.97
2017-08-04T03:57:30.196Z,16.70
2017-08-04T03:59:57.730Z,16.40
2017-08-04T04:02:25.283Z,21.70
2017-08-04T04:04:52.868Z,19.27
2017-08-04T04:07:20.412Z,21.63
2017-08-04T04:09:47.954Z,19.53
2017-08-04T04:12:15.527Z,24.87
2017-08-04T04:14:43.834Z,21.00
2017-08-04T04:17:11.384Z,22.47
2017-08-04T04:19:39.499Z,19.57
2017-08-04T04:22:07.057Z,20.30
2017-08-04T04:24:34.603Z,19.60
2017-08-04T04:27:02.197Z,18.93
2017-08-04T04:29:29.763Z,18.00
2017-08-04T04:31:57.335Z,18.67
2017-08-04T04:34:24.892Z,19.07
2017-08-04T04:36:52.450Z,18.70
2017-08-04T04:39:20.009Z,16.40
2017-08-04T04:41:48.568Z,16.60
2017-08-04T04:44:16.124Z,15.00
2017-08-04T04:46:43.700Z,15.77
2017-08-04T04:49:11.292Z,16.23
2017-08-04T04:51:38.865Z,13.40
2017-08-04T04:54:06.439Z,14.07
2017-08-04T04:56:35.048Z,19.20
2017-08-04T04:59:02.600Z,13.50
2017-08-04T05:01:30.148Z,13.67
2017-08-04T05:03:58.862Z,15.30
2017-08-04T05:09:04.179Z,12.87
2017-08-04T05:11:31.758Z,13.00
2017-08-04T05:13:59.315Z,12.40
2017-08-04T05:16:26.872Z,12.90
2017-08-04T05:18:54.416Z,13.30
2017-08-04T05:21:21.954Z,15.23
2017-08-04T05:23:50.388Z,12.10
2017-08-04T05:26:17.922Z,12.93
2017-08-04T05:28:45.474Z,13.83
2017-08-04T05:31:14.646Z,13.80
2017-08-04T05:33:42.624Z,13.13
2017-08-04T05:36:10.178Z,14.33
2017-08-04T05:38:37.747Z,13.17
2017-08-04T05:41:05.271Z,13.27
2017-08-04T05:43:32.826Z,19.20
2017-08-04T05:46:00.402Z,17.43
2017-08-04T05:48:27.941Z,12.73
2017-08-04T05:50:56.246Z,12.30
2017-08-04T05:53:23.785Z,13.20
2017-08-04T05:55:52.089Z,14.33
2017-08-04T05:58:19.610Z,12.07
2017-08-04T06:00:48.172Z,13.77
2017-08-04T06:03:15.710Z,13.07
2017-08-04T06:05:43.260Z,11.93
2017-08-04T06:08:11.574Z,10.80
2017-08-04T06:10:39.120Z,16.50
2017-08-04T06:13:06.671Z,15.33
2017-08-04T06:15:34.262Z,12.90
2017-08-04T06:18:01.807Z,16.50
2017-08-04T06:20:29.338Z,12.97
2017-08-04T06:22:56.903Z,12.20
2017-08-04T06:25:24.436Z,12.83
2017-08-04T06:27:52.011Z,11.93
2017-08-04T06:30:19.579Z,14.50
2017-08-04T06:32:47.116Z,11.43
2017-08-04T06:35:14.655Z,13.53
2017-08-04T06:37:42.224Z,11.33
2017-08-04T06:40:09.758Z,11.97
2017-08-04T06:42:38.173Z,12.00
2017-08-04T06:45:06.896Z,13.30
2017-08-04T06:47:34.657Z,13.10
2017-08-04T06:50:14.090Z,9.97
2017-08-04T06:52:53.558Z,14.60
2017-08-04T06:55:33.698Z,13.40
2017-08-04T06:58:02.040Z,17.80
2017-08-04T07:00:29.691Z,12.30
2017-08-04T07:02:58.459Z,12.30
2017-08-04T07:05:26.042Z,14.80
2017-08-04T07:07:54.677Z,12.30
2017-08-04T07:10:22.499Z,9.37
2017-08-04T07:12:50.125Z,12.13
2017-08-04T07:15:17.722Z,12.17
2017-08-04T07:17:46.232Z,12.40
2017-08-04T07:20:13.969Z,10.90
2017-08-04T07:22:42.368Z,14.13
2017-08-04T07:25:10.142Z,16.20
2017-08-04T07:27:37.735Z,12.27
2017-08-04T07:30:05.286Z,21.23
2017-08-04T07:32:33.866Z,16.00
2017-08-04T07:35:02.437Z,12.70
2017-08-04T07:37:29.993Z,11.50
2017-08-04T07:39:57.722Z,11.30
2017-08-04T07:42:25.411Z,8.43
2017-08-04T07:44:52.998Z,11.90
2017-08-04T07:47:21.424Z,13.30
2017-08-04T07:49:49.063Z,12.00
2017-08-04T07:52:17.790Z,11.03
2017-08-04T07:54:45.357Z,8.30
2017-08-04T07:57:12.905Z,8.77
2017-08-04T07:59:40.570Z,7.90
2017-08-04T08:02:08.322Z,10.60
2017-08-04T08:04:36.022Z,10.90
2017-08-04T08:07:04.347Z,10.60
2017-08-04T08:09:32.944Z,9.10
2017-08-04T08:12:01.463Z,6.07
2017-08-04T08:14:29.228Z,8.13
2017-08-04T08:16:56.963Z,8.50
2017-08-04T08:19:24.550Z,6.70
2017-08-04T08:21:53.387Z,6.50
2017-08-04T08:24:21.012Z,9.00
2017-08-04T08:26:48.708Z,9.10
2017-08-04T08:29:16.342Z,7.93
2017-08-04T08:31:44.113Z,7.97
2017-08-04T08:34:11.706Z,6.57
2017-08-04T08:36:39.239Z,4.83
2017-08-04T08:39:08.045Z,7.60
2017-08-04T08:41:35.631Z,5.30
2017-08-04T08:44:03.163Z,5.40
2017-08-04T08:46:31.498Z,5.83
2017-08-04T08:48:59.066Z,10.37
2017-08-04T08:51:26.590Z,4.67
2017-08-04T08:53:55.123Z,5.87
2017-08-04T08:56:22.678Z,7.47
2017-08-04T08:58:50.186Z,7.23
2017-08-04T09:01:18.725Z,4.73
2017-08-04T09:03:46.248Z,5.50
2017-08-04T09:06:13.779Z,5.90
2017-08-04T09:08:42.286Z,6.33
2017-08-04T09:11:10.574Z,5.63
2017-08-04T09:13:38.870Z,6.13
2017-08-04T09:16:06.423Z,5.77
2017-08-04T09:18:33.953Z,9.90
2017-08-04T09:21:01.506Z,7.77
2017-08-04T09:23:29.086Z,5.93
2017-08-04T09:25:57.392Z,8.50
2017-08-04T09:28:24.942Z,5.77
2017-08-04T09:30:54.251Z,9.40
2017-08-04T09:33:22.548Z,5.80
2017-08-04T09:35:50.237Z,9.63
2017-08-04T09:38:17.830Z,5.30
2017-08-04T09:40:45.337Z,7.00
2017-08-04T09:43:13.644Z,5.03
2017-08-04T09:45:41.204Z,5.83
2017-08-04T09:48:08.757Z,6.63
2017-08-04T09:50:36.266Z,5.80
2017-08-04T09:53:03.909Z,5.90
2017-08-04T09:55:31.455Z,5.40
2017-08-04T09:57:58.999Z,5.50
2017-08-04T10:00:26.550Z,6.10
2017-08-04T10:02:54.066Z,5.50
2017-08-04T10:05:21.601Z,5.90
2017-08-04T10:07:49.154Z,7.23
2017-08-04T10:10:17.470Z,6.33
2017-08-04T10:12:45.004Z,4.77
2017-08-04T10:15:14.323Z,5.53
2017-08-04T10:17:41.908Z,5.30
2017-08-04T10:20:09.511Z,9.70
2017-08-04T10:22:37.087Z,4.80
2017-08-04T10:25:04.601Z,5.60
2017-08-04T10:27:32.142Z,7.10
2017-08-04T10:29:59.681Z,5.10
2017-08-04T10:32:27.989Z,4.67
2017-08-04T10:34:55.502Z,5.40
2017-08-04T10:37:23.037Z,4.93
2017-08-04T10:39:50.555Z,4.60
2017-08-04T10:42:18.847Z,5.47
2017-08-04T10:44:47.182Z,5.10
2017-08-04T10:47:14.722Z,5.47
2017-08-04T10:49:42.270Z,5.40
2017-08-04T10:52:09.894Z,5.03
2017-08-04T10:54:37.426Z,6.07
2017-08-04T10:57:04.946Z,4.50
2017-08-04T10:59:33.373Z,5.30
2017-08-04T11:02:00.891Z,4.57
2017-08-04T11:04:29.204Z,4.90
2017-08-04T11:06:56.783Z,4.97
2017-08-04T11:09:24.307Z,8.30
2017-08-04T11:11:51.843Z,5.07
2017-08-04T11:14:21.164Z,5.97
2017-08-04T11:16:49.473Z,5.93
2017-08-04T11:19:17.047Z,5.10
2017-08-04T11:21:44.601Z,4.83
2017-08-04T11:24:12.144Z,5.50
2017-08-04T11:26:40.524Z,6.80
2017-08-04T11:29:08.101Z,5.20
2017-08-04T11:31:35.651Z,5.57
2017-08-04T11:34:03.969Z,5.23
2017-08-04T11:36:32.137Z,5.13
2017-08-04T11:38:59.664Z,5.67
2017-08-04T11:41:27.190Z,6.27
2017-08-04T11:43:54.763Z,6.33
2017-08-04T11:46:22.296Z,5.80
2017-08-04T11:48:49.833Z,5.57
2017-08-04T11:51:17.407Z,5.50
2017-08-04T11:53:45.693Z,4.53
2017-08-04T11:56:13.231Z,5.33
2017-08-04T11:58:40.784Z,5.20
2017-08-04T12:01:08.888Z,4.87
2017-08-04T12:03:37.195Z,5.60
2017-08-04T12:06:04.772Z,6.53
2017-08-04T12:08:32.303Z,6.37
2017-08-04T12:10:59.843Z,5.13
2017-08-04T12:13:27.797Z,6.07
2017-08-04T12:15:55.663Z,4.90
2017-08-04T12:18:23.200Z,5.50
2017-08-04T12:20:50.746Z,4.63
2017-08-04T12:23:18.270Z,5.80
2017-08-04T12:25:45.831Z,6.87
2017-08-04T12:28:13.413Z,6.03
2017-08-04T12:30:40.964Z,5.97
2017-08-04T12:33:08.532Z,5.40
2017-08-04T12:35:36.125Z,7.73
2017-08-04T12:38:04.429Z,6.03
2017-08-04T12:40:31.980Z,5.67
2017-08-04T12:43:00.300Z,5.70
2017-08-04T12:45:27.831Z,6.00
2017-08-04T12:47:55.385Z,8.80
2017-08-04T12:50:23.700Z,5.73
2017-08-04T12:52:51.295Z,6.30
2017-08-04T12:55:19.257Z,7.00
2017-08-04T12:57:47.053Z,8.47
2017-08-04T13:00:14.596Z,6.90
2017-08-04T13:02:42.176Z,6.00
2017-08-04T13:05:09.717Z,5.80
2017-08-04T13:07:37.279Z,5.40
2017-08-04T13:10:04.845Z,6.80
2017-08-04T13:12:34.913Z,6.30
2017-08-04T13:15:02.548Z,4.97
2017-08-04T13:17:31.016Z,5.63
2017-08-04T13:19:58.669Z,6.30
2017-08-04T13:22:26.479Z,6.50
2017-08-04T13:24:54.063Z,5.93
2017-08-04T13:27:22.398Z,6.63
2017-08-04T13:29:49.935Z,5.57
2017-08-04T13:32:17.586Z,10.43
2017-08-04T13:34:45.907Z,8.43
2017-08-04T13:37:13.462Z,10.03
2017-08-04T13:39:41.054Z,6.63
2017-08-04T13:42:09.035Z,8.10
2017-08-04T13:47:08.744Z,7.03
2017-08-04T13:49:36.306Z,6.43
2017-08-04T13:52:03.846Z,6.27
2017-08-04T13:54:31.395Z,7.50
2017-08-04T13:56:59.683Z,8.10
2017-08-04T13:59:27.971Z,9.27
2017-08-04T14:01:55.514Z,7.30
2017-08-04T14:04:24.079Z,7.23
2017-08-04T14:06:51.688Z,8.10
2017-08-04T14:09:19.304Z,6.83
2017-08-04T14:11:46.868Z,10.80
2017-08-04T14:14:14.424Z,6.73
2017-08-04T14:16:41.988Z,6.47
2017-08-04T14:19:09.544Z,10.47
2017-08-04T14:21:37.095Z,7.00
2017-08-04T14:24:04.645Z,6.70
2017-08-04T14:26:32.174Z,8.40
2017-08-04T14:28:59.725Z,6.53
2017-08-04T14:31:27.288Z,6.50
2017-08-04T14:33:55.884Z,6.10
2017-08-04T14:36:23.439Z,6.50
2017-08-04T14:38:50.995Z,8.37
2017-08-04T14:41:18.528Z,5.83
2017-08-04T14:43:46.073Z,7.03
2017-08-04T14:46:14.052Z,6.73
2017-08-04T14:48:42.596Z,8.93
2017-08-04T14:51:10.540Z,9.03
2017-08-04T14:53:38.357Z,8.93
2017-08-04T14:56:06.181Z,6.57
2017-08-04T14:58:34.905Z,5.60
2017-08-04T15:01:05.128Z,7.67
2017-08-04T15:03:33.107Z,9.73
2017-08-04T15:06:02.034Z,9.10
2017-08-04T15:08:32.687Z,6.13
2017-08-04T15:11:00.744Z,6.53
2017-08-04T15:13:29.199Z,5.70
2017-08-04T15:15:57.242Z,6.33
2017-08-04T15:18:25.480Z,5.83
2017-08-04T15:20:55.039Z,5.93
2017-08-04T15:23:27.064Z,5.80
2017-08-04T15:25:56.386Z,5.77
2017-08-04T15:28:24.518Z,6.03
2017-08-04T15:30:53.848Z,6.70
2017-08-04T15:33:21.754Z,8.10
2017-08-04T15:35:50.926Z,5.70
2017-08-04T15:38:19.387Z,6.10
2017-08-04T15:40:47.233Z,6.23
2017-08-04T15:43:14.961Z,6.50
2017-08-04T15:45:47.261Z,7.53
2017-08-04T15:48:15.034Z,6.60
2017-08-04T15:50:43.129Z,6.23
2017-08-04T15:53:14.515Z,8.07
2017-08-04T15:55:46.590Z,6.30
2017-08-04T15:58:15.465Z,9.60
2017-08-04T16:00:43.861Z,5.23
2017-08-04T16:03:17.168Z,6.47
2017-08-04T16:05:47.086Z,5.97
2017-08-04T16:08:15.227Z,5.70
2017-08-04T16:10:44.898Z,5.83
2017-08-04T16:13:16.906Z,6.40
2017-08-04T16:15:46.976Z,10.27
2017-08-04T16:18:15.792Z,6.20
2017-08-04T16:20:44.414Z,7.63
2017-08-04T16:23:12.860Z,5.53
2017-08-04T16:25:41.183Z,6.17
2017-08-04T16:28:10.899Z,7.70
2017-08-04T16:30:39.686Z,7.57
2017-08-04T16:33:08.145Z,5.77
2017-08-04T16:35:36.303Z,9.23
2017-08-04T16:38:05.819Z,5.27
2017-08-04T16:40:35.340Z,6.40
2017-08-04T16:43:08.310Z,5.90
2017-08-04T16:45:35.947Z,6.50
2017-08-04T16:48:03.491Z,6.30
2017-08-04T16:50:33.807Z,9.93
2017-08-04T16:53:03.018Z,11.00
2017-08-04T16:55:36.364Z,6.77
2017-08-04T16:58:06.385Z,9.00
2017-08-04T17:00:39.210Z,6.97
2017-08-04T17:03:10.735Z,6.43
2017-08-04T17:05:39.703Z,5.67
2017-08-04T17:08:11.782Z,7.47
2017-08-04T17:10:42.194Z,7.50
2017-08-04T17:13:13.957Z,16.03
2017-08-04T17:15:44.333Z,8.37
2017-08-04T17:18:13.063Z,10.43
2017-08-04T17:20:40.630Z,6.47
2017-08-04T17:23:10.261Z,5.73
2017-08-04T17:25:38.700Z,6.50
2017-08-04T17:28:09.374Z,6.20
2017-08-04T17:30:37.680Z,7.10
2017-08-04T17:33:09.855Z,6.97
2017-08-04T17:35:41.357Z,6.20
2017-08-04T17:38:09.822Z,7.33
2017-08-04T17:40:39.598Z,6.30
2017-08-04T17:43:09.137Z,6.37
2017-08-04T17:45:40.804Z,6.63
2017-08-04T17:48:13.547Z,8.83
2017-08-04T17:50:41.597Z,6.23
2017-08-04T17:53:11.619Z,5.20
2017-08-04T17:55:42.497Z,6.83
2017-08-04T17:58:33.207Z,6.30
2017-08-04T18:01:03.603Z,6.47
2017-08-04T18:03:31.452Z,7.70
2017-08-04T18:06:00.506Z,6.90
2017-08-04T18:08:30.375Z,6.13
2017-08-04T18:10:58.754Z,7.10
2017-08-04T18:13:27.043Z,6.60
2017-08-04T18:15:56.405Z,5.10
2017-08-04T18:18:24.643Z,5.17
2017-08-04T18:20:53.497Z,4.30
2017-08-04T18:23:23.122Z,5.37
2017-08-04T18:25:51.242Z,4.80
2017-08-04T18:28:19.521Z,5.90
2017-08-04T18:30:48.000Z,6.83
2017-08-04T18:33:16.309Z,3.50
2017-08-04T18:35:44.072Z,3.97
2017-08-04T18:38:12.795Z,4.40
2017-08-04T18:40:41.424Z,9.10
2017-08-04T18:43:10.827Z,3.70
2017-08-04T18:45:40.610Z,3.83
2017-08-04T18:48:09.413Z,4.47
2017-08-04T18:50:38.564Z,3.00
2017-08-04T18:53:06.725Z,4.10
2017-08-04T18:55:35.736Z,3.73
2017-08-04T18:58:09.617Z,5.53
2017-08-04T19:00:37.487Z,6.80
2017-08-04T19:03:06.380Z,3.93
2017-08-04T19:05:34.882Z,4.10
2017-08-04T19:08:03.595Z,3.23
2017-08-04T19:10:31.872Z,4.77
2017-08-04T19:13:00.830Z,3.50
2017-08-04T19:15:29.559Z,2.93
2017-08-04T19:17:58.355Z,3.40
2017-08-04T19:20:28.094Z,3.43
2017-08-04T19:22:57.334Z,5.43
2017-08-04T19:25:28.840Z,4.47
2017-08-04T19:27:57.532Z,4.53
2017-08-04T19:30:25.687Z,5.20
2017-08-04T19:32:54.521Z,3.33
2017-08-04T19:35:24.126Z,3.90
2017-08-04T19:37:58.342Z,4.07
2017-08-04T19:40:28.190Z,3.50
2017-08-04T19:42:58.299Z,4.00
2017-08-04T19:45:26.571Z,3.63
2017-08-04T19:47:57.320Z,8.53
2017-08-04T19:50:29.271Z,4.70
2017-08-04T19:52:58.733Z,3.23
2017-08-04T19:55:27.943Z,9.50
2017-08-04T19:58:00.292Z,6.43
2017-08-04T20:00:28.758Z,10.57
2017-08-04T20:02:57.918Z,6.33
2017-08-04T20:05:27.518Z,4.80
2017-08-04T20:07:56.444Z,3.70
2017-08-04T20:10:24.737Z,3.80
2017-08-04T20:12:54.121Z,4.87
2017-08-04T20:15:22.531Z,3.77
2017-08-04T20:17:50.855Z,4.60
2017-08-04T20:20:19.791Z,2.63
2017-08-04T20:22:48.562Z,3.17
2017-08-04T20:25:17.314Z,4.30
2017-08-04T20:27:47.233Z,6.00
2017-08-04T20:30:15.656Z,3.97
2017-08-04T20:32:45.923Z,4.60
2017-08-04T20:35:15.099Z,4.00
2017-08-04T20:37:43.329Z,6.00
2017-08-04T20:40:11.135Z,2.93
2017-08-04T20:42:42.645Z,2.93
2017-08-04T20:45:13.483Z,3.20
2017-08-04T20:47:41.403Z,4.53
2017-08-04T20:50:10.413Z,4.10
2017-08-04T20:52:39.132Z,5.00
2017-08-04T20:55:07.766Z,4.13
2017-08-04T20:57:45.314Z,2.90
2017-08-04T21:00:14.523Z,3.20
2017-08-04T21:02:43.017Z,3.90
2017-08-04T21:05:10.616Z,3.40
2017-08-04T21:07:38.323Z,6.30
2017-08-04T21:10:06.715Z,4.87
2017-08-04T21:12:34.347Z,3.20
2017-08-04T21:15:02.147Z,3.37
2017-08-04T21:17:46.739Z,2.70
2017-08-04T21:26:28.331Z,3.50
2017-08-04T21:28:56.676Z,4.47
2017-08-04T21:31:24.488Z,4.70
2017-08-04T21:33:53.115Z,3.90
2017-08-04T21:36:20.688Z,3.20
2017-08-04T21:38:48.252Z,3.90
2017-08-04T21:41:15.812Z,3.60
2017-08-04T21:43:43.404Z,6.53
2017-08-04T21:46:10.925Z,4.03
2017-08-04T21:48:38.493Z,4.97
2017-08-04T21:51:06.089Z,4.33
2017-08-04T21:53:33.632Z,4.07
2017-08-04T21:56:01.159Z,6.23
2017-08-04T21:58:30.302Z,3.77
2017-08-04T22:00:57.851Z,3.93
2017-08-04T22:03:25.395Z,4.00
2017-08-04T22:05:52.989Z,4.03
2017-08-04T22:08:20.534Z,3.80
2017-08-04T22:10:48.107Z,6.00
2017-08-04T22:13:15.719Z,3.90
2017-08-04T22:15:43.266Z,3.70
2017-08-04T22:18:10.796Z,5.40
2017-08-04T22:20:39.348Z,3.47
2017-08-04T22:23:07.225Z,4.03
2017-08-04T22:25:35.534Z,3.73
2017-08-04T22:28:03.672Z,3.70
2017-08-04T22:30:31.245Z,3.90
2017-08-04T22:32:58.811Z,3.47
2017-08-04T22:35:27.139Z,3.30
2017-08-04T22:37:54.672Z,7.53
2017-08-04T22:40:22.972Z,3.30
2017-08-04T22:42:51.505Z,5.57
2017-08-04T22:45:19.041Z,7.97
2017-08-04T22:47:46.799Z,8.70
2017-08-04T22:50:14.394Z,4.50
2017-08-04T22:52:41.934Z,4.70
2017-08-04T22:55:09.719Z,3.90
2017-08-04T22:57:37.281Z,3.40
2017-08-04T23:00:04.860Z,3.87
2017-08-04T23:02:32.432Z,3.80
2017-08-04T23:05:00.003Z,3.23
2017-08-04T23:07:28.322Z,4.13
2017-08-04T23:09:55.875Z,3.20
2017-08-04T23:12:23.469Z,3.90
2017-08-04T23:14:51.016Z,5.00
2017-08-04T23:17:18.565Z,5.07
2017-08-04T23:19:46.913Z,2.83
2017-08-04T23:22:14.475Z,3.93
2017-08-04T23:24:42.028Z,3.30
2017-08-04T23:27:09.629Z,3.60
2017-08-04T23:29:37.940Z,3.70
2017-08-04T23:32:05.504Z,4.20
2017-08-04T23:34:34.029Z,3.13
2017-08-04T23:37:01.606Z,4.20
2017-08-04T23:39:29.125Z,4.10
2017-08-04T23:41:56.711Z,4.43
2017-08-04T23:44:24.255Z,4.57
2017-08-04T23:46:51.806Z,4.43
2017-08-04T23:49:19.372Z,7.20
2017-08-04T23:51:46.910Z,4.13
2017-08-04T23:54:14.541Z,3.77
2017-08-04T23:56:42.131Z,5.13
2017-08-04T23:59:09.669Z,4.23
