createdAt,value
2017-12-28T00:00:23.794Z,94.70
2017-12-28T00:02:17.046Z,93.84
2017-12-28T00:03:16.973Z,94.13
2017-12-28T00:05:10.244Z,94.42
2017-12-28T00:06:10.154Z,94.60
2017-12-28T00:08:03.523Z,94.60
2017-12-28T00:09:03.432Z,94.70
2017-12-28T00:10:56.799Z,94.13
2017-12-28T00:11:56.618Z,94.23
2017-12-28T00:13:49.891Z,94.51
2017-12-28T00:14:49.799Z,94.32
2017-12-28T00:16:43.056Z,94.13
2017-12-28T00:17:42.980Z,94.51
2017-12-28T00:19:36.253Z,94.42
2017-12-28T00:20:36.161Z,94.32
2017-12-28T00:22:29.509Z,93.84
2017-12-28T00:23:29.439Z,94.13
2017-12-28T00:25:22.708Z,94.23
2017-12-28T00:26:22.623Z,93.75
2017-12-28T00:28:15.890Z,93.65
2017-12-28T00:29:15.800Z,94.32
2017-12-28T00:31:09.164Z,94.32
2017-12-28T00:32:08.983Z,93.75
2017-12-28T00:34:02.256Z,93.94
2017-12-28T00:35:02.164Z,94.23
2017-12-28T00:36:55.513Z,94.42
2017-12-28T00:37:55.442Z,94.32
2017-12-28T00:39:48.717Z,94.42
2017-12-28T00:40:48.624Z,94.60
2017-12-28T00:42:41.875Z,94.13
2017-12-28T00:43:41.804Z,93.94
2017-12-28T00:45:35.076Z,94.42
2017-12-28T00:46:34.984Z,93.65
2017-12-28T00:48:28.265Z,94.32
2017-12-28T00:49:28.168Z,94.23
2017-12-28T00:51:21.508Z,94.51
2017-12-28T00:52:21.442Z,94.79
2017-12-28T00:54:14.713Z,94.23
2017-12-28T00:55:14.622Z,94.23
2017-12-28T00:57:07.878Z,94.23
2017-12-28T00:58:07.802Z,93.56
2017-12-28T01:00:01.188Z,94.42
2017-12-28T01:01:00.975Z,94.60
2017-12-28T01:02:54.231Z,93.46
2017-12-28T01:03:54.159Z,93.56
2017-12-28T01:05:47.583Z,93.37
2017-12-28T01:06:47.439Z,93.56
2017-12-28T01:08:40.707Z,93.56
2017-12-28T01:09:40.618Z,93.18
2017-12-28T01:11:33.872Z,93.75
2017-12-28T01:12:33.803Z,93.18
2017-12-28T01:14:27.069Z,93.27
2017-12-28T01:15:26.982Z,93.46
2017-12-28T01:17:20.234Z,93.37
2017-12-28T01:18:20.159Z,93.08
2017-12-28T01:20:13.534Z,93.27
2017-12-28T01:21:13.444Z,92.90
2017-12-28T01:23:06.694Z,93.18
2017-12-28T01:24:06.624Z,93.18
2017-12-28T01:25:59.900Z,93.37
2017-12-28T01:26:59.802Z,93.84
2017-12-28T01:28:53.073Z,93.08
2017-12-28T01:29:52.984Z,93.46
2017-12-28T01:31:46.345Z,93.75
2017-12-28T01:32:46.175Z,93.37
2017-12-28T01:34:39.529Z,93.27
2017-12-28T01:35:39.435Z,93.65
2017-12-28T01:37:32.690Z,93.84
2017-12-28T01:38:32.621Z,93.65
2017-12-28T01:40:25.888Z,94.42
2017-12-28T01:41:25.796Z,94.51
2017-12-28T01:43:19.061Z,94.23
2017-12-28T01:44:18.989Z,94.13
2017-12-28T01:46:12.255Z,94.27
2017-12-28T01:47:12.167Z,94.74
2017-12-28T01:49:05.525Z,94.74
2017-12-28T01:50:05.435Z,94.65
2017-12-28T01:51:58.686Z,95.22
2017-12-28T01:52:58.617Z,95.31
2017-12-28T01:54:51.882Z,95.03
2017-12-28T01:55:51.794Z,95.41
2017-12-28T01:57:45.047Z,95.60
2017-12-28T01:58:44.974Z,95.69
2017-12-28T02:00:38.245Z,95.03
2017-12-28T02:01:38.154Z,95.31
2017-12-28T02:03:32.017Z,95.03
2017-12-28T02:04:31.441Z,95.22
2017-12-28T02:06:24.710Z,95.55
2017-12-28T02:07:24.620Z,95.31
2017-12-28T02:09:17.890Z,96.17
2017-12-28T02:10:17.798Z,97.11
2017-12-28T02:12:11.061Z,96.45
2017-12-28T02:13:10.984Z,96.36
2017-12-28T02:15:04.255Z,96.26
2017-12-28T02:16:04.165Z,95.98
2017-12-28T02:17:57.508Z,96.45
2017-12-28T02:18:57.432Z,96.45
2017-12-28T02:20:50.703Z,96.36
2017-12-28T02:21:50.612Z,97.07
2017-12-28T02:23:43.863Z,97.35
2017-12-28T02:24:43.791Z,97.35
2017-12-28T02:26:37.062Z,96.26
2017-12-28T02:27:36.971Z,96.45
2017-12-28T02:29:30.238Z,97.11
2017-12-28T02:30:30.154Z,96.36
2017-12-28T02:32:23.405Z,96.26
2017-12-28T02:33:23.332Z,97.11
2017-12-28T02:35:16.605Z,96.64
2017-12-28T02:36:16.513Z,96.26
2017-12-28T02:38:09.766Z,95.88
2017-12-28T02:39:09.699Z,95.36
2017-12-28T02:41:02.968Z,95.65
2017-12-28T02:42:02.873Z,95.93
2017-12-28T02:43:56.123Z,95.98
2017-12-28T02:44:56.055Z,95.69
2017-12-28T02:46:49.524Z,95.79
2017-12-28T02:47:49.432Z,95.69
2017-12-28T02:49:42.699Z,96.36
2017-12-28T02:50:42.606Z,96.92
2017-12-28T02:52:35.859Z,96.83
2017-12-28T02:53:35.783Z,96.83
2017-12-28T02:55:29.075Z,97.21
2017-12-28T02:56:28.968Z,97.02
2017-12-28T02:58:22.226Z,97.68
2017-12-28T02:59:22.150Z,97.97
2017-12-28T03:01:15.522Z,97.78
2017-12-28T03:02:15.431Z,97.78
2017-12-28T03:04:08.684Z,97.78
2017-12-28T03:05:08.612Z,97.78
2017-12-28T03:07:01.888Z,97.59
2017-12-28T03:08:01.791Z,97.40
2017-12-28T03:09:55.064Z,97.97
2017-12-28T03:10:54.974Z,97.87
2017-12-28T03:12:48.223Z,97.97
2017-12-28T03:13:48.151Z,97.68
2017-12-28T03:15:41.528Z,97.78
2017-12-28T03:16:41.436Z,97.97
2017-12-28T03:18:34.679Z,98.25
2017-12-28T03:19:34.605Z,98.06
2017-12-28T03:21:27.872Z,98.35
2017-12-28T03:22:27.787Z,97.87
2017-12-28T03:24:21.035Z,98.91
2017-12-28T03:25:20.962Z,98.91
2017-12-28T03:27:14.229Z,98.72
2017-12-28T03:28:14.141Z,98.91
2017-12-28T03:30:07.541Z,98.82
2017-12-28T03:31:07.440Z,99.29
2017-12-28T03:33:00.693Z,98.72
2017-12-28T03:34:00.615Z,99.39
2017-12-28T03:35:54.001Z,99.29
2017-12-28T03:36:53.792Z,99.39
2017-12-28T03:38:47.149Z,99.39
2017-12-28T03:39:46.956Z,99.24
2017-12-28T03:41:40.223Z,99.01
2017-12-28T03:42:40.131Z,99.29
2017-12-28T03:44:33.508Z,99.29
2017-12-28T03:45:33.438Z,99.29
2017-12-28T03:47:26.711Z,99.39
2017-12-28T03:48:26.616Z,99.67
2017-12-28T03:50:19.886Z,99.48
2017-12-28T03:51:19.794Z,99.99
2017-12-28T03:53:13.046Z,99.33
2017-12-28T03:54:12.974Z,99.43
2017-12-28T03:56:06.251Z,99.39
2017-12-28T03:57:06.155Z,99.43
2017-12-28T03:58:59.507Z,99.81
2017-12-28T03:59:59.433Z,99.33
2017-12-28T04:01:52.710Z,99.99
2017-12-28T04:02:52.613Z,99.99
2017-12-28T04:04:45.864Z,99.99
2017-12-28T04:05:45.794Z,99.48
2017-12-28T04:07:39.062Z,99.62
2017-12-28T04:08:38.971Z,99.29
2017-12-28T04:10:32.242Z,99.48
2017-12-28T04:11:32.156Z,99.29
2017-12-28T04:13:25.513Z,99.29
2017-12-28T04:14:25.435Z,99.48
2017-12-28T04:16:19.709Z,99.52
2017-12-28T04:17:19.617Z,98.96
2017-12-28T04:19:12.868Z,99.71
2017-12-28T04:20:12.793Z,99.62
2017-12-28T04:22:06.053Z,99.24
2017-12-28T04:23:05.964Z,99.99
2017-12-28T04:24:59.203Z,99.99
2017-12-28T04:25:59.130Z,99.99
2017-12-28T04:27:52.405Z,99.81
2017-12-28T04:28:52.307Z,99.62
2017-12-28T04:30:45.581Z,99.81
2017-12-28T04:31:45.486Z,99.99
2017-12-28T04:33:38.728Z,99.99
2017-12-28T04:34:38.654Z,99.52
2017-12-28T04:36:31.921Z,99.33
2017-12-28T04:37:31.823Z,99.71
2017-12-28T04:39:25.066Z,99.48
2017-12-28T04:40:24.993Z,99.24
2017-12-28T04:42:18.265Z,98.77
2017-12-28T04:43:18.174Z,98.91
2017-12-28T04:45:11.516Z,98.63
2017-12-28T04:46:11.444Z,98.44
2017-12-28T04:48:04.705Z,98.16
2017-12-28T04:49:04.612Z,98.82
2017-12-28T04:50:57.993Z,97.97
2017-12-28T04:51:57.784Z,98.91
2017-12-28T04:53:51.144Z,98.06
2017-12-28T04:54:50.959Z,98.16
2017-12-28T04:56:44.231Z,98.72
2017-12-28T04:57:44.138Z,98.91
2017-12-28T04:59:37.506Z,98.44
2017-12-28T05:00:37.434Z,98.72
2017-12-28T05:02:30.702Z,98.91
2017-12-28T05:03:30.612Z,98.44
2017-12-28T05:05:23.861Z,99.10
2017-12-28T05:06:23.790Z,99.01
2017-12-28T05:08:17.060Z,98.82
2017-12-28T05:09:16.967Z,98.25
2017-12-28T05:11:10.240Z,98.16
2017-12-28T05:12:10.146Z,98.54
2017-12-28T05:14:03.508Z,98.63
2017-12-28T05:15:03.437Z,98.58
2017-12-28T05:16:56.708Z,98.63
2017-12-28T05:17:56.616Z,98.72
2017-12-28T05:19:49.858Z,97.87
2017-12-28T05:20:49.785Z,98.63
2017-12-28T05:22:43.054Z,98.54
2017-12-28T05:23:42.965Z,98.58
2017-12-28T05:25:36.327Z,98.54
2017-12-28T05:26:36.142Z,98.44
2017-12-28T05:28:29.519Z,98.72
2017-12-28T05:29:29.430Z,98.35
2017-12-28T05:31:22.697Z,98.35
2017-12-28T05:32:22.608Z,97.73
2017-12-28T05:34:15.857Z,97.78
2017-12-28T05:35:15.788Z,97.87
2017-12-28T05:37:09.170Z,97.59
2017-12-28T05:38:08.967Z,97.78
2017-12-28T05:40:02.332Z,97.97
2017-12-28T05:41:02.137Z,96.83
2017-12-28T05:42:55.531Z,96.92
2017-12-28T05:43:55.439Z,97.21
2017-12-28T05:45:48.802Z,97.11
2017-12-28T05:46:48.621Z,96.92
2017-12-28T05:48:41.890Z,97.21
2017-12-28T05:49:41.798Z,97.16
2017-12-28T05:51:35.080Z,96.64
2017-12-28T05:52:34.987Z,96.73
2017-12-28T05:54:28.245Z,96.88
2017-12-28T05:55:28.163Z,97.02
2017-12-28T05:57:21.549Z,97.11
2017-12-28T05:58:21.436Z,96.55
2017-12-28T06:00:14.680Z,96.17
2017-12-28T06:01:14.607Z,96.12
2017-12-28T06:03:07.878Z,96.36
2017-12-28T06:04:07.786Z,96.73
2017-12-28T06:06:01.037Z,96.26
2017-12-28T06:07:00.968Z,96.26
2017-12-28T06:08:54.342Z,96.73
2017-12-28T06:09:54.142Z,97.30
2017-12-28T06:11:47.532Z,96.92
2017-12-28T06:12:47.439Z,96.73
2017-12-28T06:14:40.693Z,96.36
2017-12-28T06:15:40.620Z,96.26
2017-12-28T06:17:33.886Z,96.64
2017-12-28T06:18:33.801Z,96.45
2017-12-28T06:20:27.038Z,96.31
2017-12-28T06:21:26.964Z,96.36
2017-12-28T06:23:20.356Z,96.64
2017-12-28T06:24:20.131Z,96.40
2017-12-28T06:26:13.512Z,96.64
2017-12-28T06:27:13.440Z,96.07
2017-12-28T06:29:06.824Z,96.07
2017-12-28T06:30:06.620Z,96.73
2017-12-28T06:31:59.892Z,96.83
2017-12-28T06:32:59.805Z,96.92
2017-12-28T06:34:53.050Z,96.92
2017-12-28T06:35:52.978Z,96.69
2017-12-28T06:37:46.249Z,97.02
2017-12-28T06:38:46.159Z,96.92
2017-12-28T06:40:39.510Z,96.55
2017-12-28T06:41:39.480Z,97.02
2017-12-28T06:43:32.706Z,97.11
2017-12-28T06:44:32.614Z,96.83
2017-12-28T06:46:25.865Z,97.49
2017-12-28T06:47:25.795Z,97.40
2017-12-28T06:49:19.056Z,97.49
2017-12-28T06:50:18.962Z,97.78
2017-12-28T06:52:12.234Z,97.92
2017-12-28T06:53:12.144Z,97.78
2017-12-28T06:55:05.509Z,97.63
2017-12-28T06:56:05.432Z,98.01
2017-12-28T06:57:58.706Z,97.35
2017-12-28T06:58:58.615Z,98.11
2017-12-28T07:00:51.979Z,98.68
2017-12-28T07:01:51.796Z,98.68
2017-12-28T07:03:45.065Z,98.58
2017-12-28T07:04:44.977Z,98.68
2017-12-28T07:06:38.232Z,98.86
2017-12-28T07:07:38.156Z,98.49
2017-12-28T07:09:31.531Z,98.77
2017-12-28T07:10:31.442Z,99.43
2017-12-28T07:12:24.712Z,98.39
2017-12-28T07:13:24.618Z,99.05
2017-12-28T07:15:17.869Z,98.77
2017-12-28T07:16:17.796Z,98.96
2017-12-28T07:18:11.071Z,99.05
2017-12-28T07:19:10.979Z,98.39
2017-12-28T07:21:04.341Z,98.49
2017-12-28T07:22:04.155Z,98.68
2017-12-28T07:23:57.533Z,98.96
2017-12-28T07:24:57.439Z,99.05
2017-12-28T07:26:50.696Z,98.96
2017-12-28T07:27:50.617Z,98.86
2017-12-28T07:29:43.884Z,98.39
2017-12-28T07:30:43.790Z,99.33
2017-12-28T07:32:37.070Z,98.86
2017-12-28T07:33:36.970Z,98.49
2017-12-28T07:35:30.218Z,99.05
2017-12-28T07:36:30.176Z,98.96
2017-12-28T07:38:23.412Z,98.20
2017-12-28T07:39:23.323Z,98.86
2017-12-28T07:41:16.686Z,98.86
2017-12-28T07:42:16.502Z,98.49
2017-12-28T07:44:09.772Z,98.77
2017-12-28T07:45:09.682Z,98.49
2017-12-28T07:47:02.934Z,98.39
2017-12-28T07:48:02.860Z,98.68
2017-12-28T07:49:56.119Z,98.86
2017-12-28T07:50:56.029Z,98.96
2017-12-28T07:52:49.910Z,98.49
2017-12-28T07:53:49.440Z,98.30
2017-12-28T07:55:42.688Z,98.39
2017-12-28T07:56:42.614Z,98.39
2017-12-28T07:58:35.883Z,98.30
2017-12-28T07:59:35.794Z,98.49
2017-12-28T08:01:29.037Z,98.11
2017-12-28T08:02:28.969Z,98.49
2017-12-28T08:04:22.239Z,98.49
2017-12-28T08:05:22.147Z,97.92
2017-12-28T08:07:15.509Z,98.30
2017-12-28T08:08:15.429Z,98.11
2017-12-28T08:10:08.692Z,98.01
2017-12-28T08:11:08.598Z,98.68
2017-12-28T08:13:01.859Z,98.11
2017-12-28T08:14:01.765Z,98.49
2017-12-28T08:15:55.017Z,98.30
2017-12-28T08:16:54.983Z,97.92
2017-12-28T08:18:48.214Z,98.68
2017-12-28T08:19:48.119Z,98.11
2017-12-28T08:21:41.511Z,98.11
2017-12-28T08:22:41.436Z,98.30
2017-12-28T08:24:34.710Z,97.92
2017-12-28T08:25:34.610Z,98.20
2017-12-28T08:27:27.868Z,98.20
2017-12-28T08:28:27.789Z,98.20
2017-12-28T08:30:21.060Z,97.73
2017-12-28T08:31:20.966Z,97.73
2017-12-28T08:33:14.239Z,97.82
2017-12-28T08:34:14.148Z,97.82
2017-12-28T08:36:07.513Z,97.35
2017-12-28T08:37:07.440Z,97.16
2017-12-28T08:39:00.706Z,98.01
2017-12-28T08:40:00.608Z,97.92
2017-12-28T08:41:53.863Z,97.73
2017-12-28T08:42:53.790Z,97.82
2017-12-28T08:44:47.059Z,98.01
2017-12-28T08:45:46.969Z,97.82
2017-12-28T08:47:40.224Z,97.73
2017-12-28T08:48:40.152Z,97.73
2017-12-28T08:50:33.568Z,97.54
2017-12-28T08:51:33.434Z,97.54
2017-12-28T08:53:26.706Z,97.82
2017-12-28T08:54:26.609Z,97.92
2017-12-28T08:56:19.864Z,97.06
2017-12-28T08:57:19.789Z,97.06
2017-12-28T08:59:13.055Z,97.16
2017-12-28T09:00:12.973Z,97.73
2017-12-28T09:02:06.209Z,97.35
2017-12-28T09:03:06.130Z,97.73
2017-12-28T09:04:59.528Z,97.44
2017-12-28T09:05:59.433Z,97.25
2017-12-28T09:07:52.674Z,96.97
2017-12-28T09:08:52.601Z,97.25
2017-12-28T09:10:45.983Z,96.59
2017-12-28T09:11:45.768Z,96.12
2017-12-28T09:13:39.029Z,96.02
2017-12-28T09:14:38.936Z,95.22
2017-12-28T09:16:32.180Z,92.23
2017-12-28T09:17:32.107Z,91.38
2017-12-28T09:19:25.531Z,90.34
2017-12-28T09:20:25.438Z,89.62
2017-12-28T09:22:18.801Z,87.73
2017-12-28T09:23:18.606Z,87.25
2017-12-28T09:25:11.867Z,85.93
2017-12-28T09:26:11.796Z,86.02
2017-12-28T09:28:05.059Z,87.25
2017-12-28T09:29:04.948Z,87.25
2017-12-28T09:30:58.192Z,86.49
2017-12-28T09:31:58.120Z,85.21
2017-12-28T09:33:51.524Z,84.64
2017-12-28T09:34:51.432Z,84.74
2017-12-28T09:36:44.679Z,83.97
2017-12-28T09:37:44.609Z,83.88
2017-12-28T09:39:37.875Z,83.50
2017-12-28T09:40:37.786Z,83.54
2017-12-28T09:42:31.034Z,83.12
2017-12-28T09:43:30.960Z,83.22
2017-12-28T09:45:24.226Z,84.26
2017-12-28T09:46:24.141Z,84.55
2017-12-28T09:48:17.526Z,85.26
2017-12-28T09:49:17.434Z,85.30
2017-12-28T09:51:10.701Z,83.50
2017-12-28T09:52:10.609Z,83.31
2017-12-28T09:54:03.892Z,82.97
2017-12-28T09:55:03.796Z,81.26
2017-12-28T09:56:57.166Z,80.22
2017-12-28T09:57:56.976Z,80.88
2017-12-28T09:59:50.246Z,80.88
2017-12-28T10:00:50.161Z,80.32
2017-12-28T10:02:43.504Z,79.79
2017-12-28T10:03:43.433Z,79.69
2017-12-28T10:05:36.698Z,80.03
2017-12-28T10:06:36.613Z,81.04
2017-12-28T10:08:29.882Z,81.36
2017-12-28T10:09:29.799Z,81.26
2017-12-28T10:11:23.037Z,80.88
2017-12-28T10:12:22.969Z,79.97
2017-12-28T10:14:16.241Z,78.70
2017-12-28T10:15:16.151Z,78.70
2017-12-28T10:17:09.508Z,79.36
2017-12-28T10:18:09.435Z,79.17
2017-12-28T10:20:02.725Z,79.65
2017-12-28T10:21:02.622Z,80.41
2017-12-28T10:22:55.876Z,78.80
2017-12-28T10:23:55.808Z,79.74
2017-12-28T10:25:49.087Z,80.69
2017-12-28T10:26:49.005Z,80.94
2017-12-28T10:28:42.400Z,84.03
2017-12-28T10:29:42.181Z,83.74
2017-12-28T10:31:35.513Z,83.22
2017-12-28T10:32:35.446Z,82.46
2017-12-28T10:34:28.712Z,81.98
2017-12-28T10:35:28.623Z,82.17
2017-12-28T10:37:21.879Z,83.36
2017-12-28T10:38:21.809Z,83.84
2017-12-28T10:40:15.081Z,84.41
2017-12-28T10:41:14.994Z,84.03
2017-12-28T10:43:08.241Z,83.08
2017-12-28T10:44:08.172Z,83.22
2017-12-28T10:46:01.535Z,82.98
2017-12-28T10:47:01.445Z,83.22
2017-12-28T10:48:54.726Z,81.66
2017-12-28T10:49:54.631Z,81.41
2017-12-28T10:51:48.003Z,81.13
2017-12-28T10:52:47.818Z,81.32
2017-12-28T10:54:41.100Z,80.84
2017-12-28T10:55:41.011Z,80.27
2017-12-28T10:57:34.268Z,80.18
2017-12-28T10:58:34.199Z,79.99
2017-12-28T11:00:27.527Z,79.33
2017-12-28T11:01:27.438Z,79.76
2017-12-28T11:03:20.696Z,79.57
2017-12-28T11:04:20.627Z,80.43
2017-12-28T11:06:13.900Z,80.99
2017-12-28T11:07:13.811Z,81.09
2017-12-28T11:09:07.095Z,81.75
2017-12-28T11:10:07.006Z,81.94
2017-12-28T11:12:00.261Z,81.47
2017-12-28T11:13:00.191Z,82.23
2017-12-28T11:14:53.530Z,82.04
2017-12-28T11:15:53.442Z,82.13
2017-12-28T11:17:46.698Z,81.75
2017-12-28T11:18:46.623Z,81.66
2017-12-28T11:20:39.897Z,81.85
2017-12-28T11:21:39.813Z,81.56
2017-12-28T11:23:33.084Z,81.85
2017-12-28T11:24:32.997Z,82.23
2017-12-28T11:26:26.272Z,82.04
2017-12-28T11:27:26.181Z,82.13
2017-12-28T11:29:19.452Z,82.32
2017-12-28T11:30:19.367Z,81.94
2017-12-28T11:32:12.633Z,82.27
2017-12-28T11:33:12.562Z,81.79
2017-12-28T11:35:05.834Z,81.32
2017-12-28T11:36:05.749Z,81.13
2017-12-28T11:37:59.001Z,80.90
2017-12-28T11:40:52.314Z,81.18
2017-12-28T11:41:52.117Z,81.09
2017-12-28T11:43:45.502Z,81.18
2017-12-28T11:44:45.431Z,81.47
2017-12-28T11:46:38.814Z,81.27
2017-12-28T11:47:38.616Z,81.47
2017-12-28T11:49:32.000Z,80.90
2017-12-28T11:50:31.791Z,81.18
2017-12-28T11:52:25.158Z,81.94
2017-12-28T11:53:24.984Z,81.18
2017-12-28T11:55:18.360Z,80.94
2017-12-28T11:56:18.162Z,80.52
2017-12-28T11:58:11.504Z,80.80
2017-12-28T11:59:11.435Z,80.80
2017-12-28T12:01:04.710Z,80.37
2017-12-28T12:02:04.618Z,79.10
2017-12-28T12:03:57.874Z,79.57
2017-12-28T12:04:57.803Z,79.76
2017-12-28T12:06:51.077Z,79.47
2017-12-28T12:07:50.989Z,79.57
2017-12-28T12:09:44.266Z,79.85
2017-12-28T12:10:44.176Z,79.10
2017-12-28T12:12:37.508Z,78.53
2017-12-28T12:13:37.439Z,78.24
2017-12-28T12:15:30.722Z,78.05
2017-12-28T12:16:30.615Z,78.24
2017-12-28T12:18:23.888Z,77.77
2017-12-28T12:19:23.813Z,78.43
2017-12-28T12:21:17.087Z,78.72
2017-12-28T12:22:16.996Z,78.91
2017-12-28T12:24:10.251Z,78.91
2017-12-28T12:25:10.180Z,78.53
2017-12-28T12:27:03.526Z,78.62
2017-12-28T12:28:03.431Z,78.62
2017-12-28T12:29:56.694Z,79.00
2017-12-28T12:30:56.606Z,79.19
2017-12-28T12:32:49.859Z,78.43
2017-12-28T12:33:49.788Z,78.62
2017-12-28T12:35:43.172Z,77.39
2017-12-28T12:36:42.976Z,77.29
2017-12-28T12:38:36.234Z,77.86
2017-12-28T12:39:36.158Z,78.43
2017-12-28T12:41:29.527Z,78.05
2017-12-28T12:42:29.431Z,78.15
2017-12-28T12:44:22.687Z,77.77
2017-12-28T12:45:22.617Z,77.77
2017-12-28T12:47:15.891Z,77.58
2017-12-28T12:48:15.799Z,77.86
2017-12-28T12:50:09.184Z,78.53
2017-12-28T12:51:08.979Z,78.05
2017-12-28T12:53:02.232Z,78.24
2017-12-28T12:54:02.165Z,77.86
2017-12-28T12:55:55.545Z,77.11
2017-12-28T12:56:55.435Z,77.48
2017-12-28T12:58:48.689Z,77.11
2017-12-28T12:59:48.617Z,77.67
2017-12-28T13:01:41.890Z,77.58
2017-12-28T13:02:41.800Z,77.39
2017-12-28T13:04:35.054Z,77.48
2017-12-28T13:05:34.983Z,76.82
2017-12-28T13:07:28.248Z,77.39
2017-12-28T13:08:28.173Z,77.67
2017-12-28T13:10:21.522Z,77.29
2017-12-28T13:11:21.431Z,77.20
2017-12-28T13:13:14.685Z,78.15
2017-12-28T13:14:14.613Z,77.67
2017-12-28T13:16:07.890Z,78.24
2017-12-28T13:17:07.798Z,77.86
2017-12-28T13:19:01.053Z,78.02
2017-12-28T13:20:00.982Z,78.49
2017-12-28T13:21:54.254Z,78.58
2017-12-28T13:22:54.167Z,78.20
2017-12-28T13:24:47.508Z,78.11
2017-12-28T13:25:47.432Z,78.43
2017-12-28T13:27:40.710Z,78.02
2017-12-28T13:28:40.618Z,78.15
2017-12-28T13:30:33.893Z,77.92
2017-12-28T13:31:33.800Z,77.86
2017-12-28T13:33:27.054Z,77.92
2017-12-28T13:34:26.984Z,77.92
2017-12-28T13:36:20.258Z,77.86
2017-12-28T13:37:20.166Z,78.24
2017-12-28T13:39:13.506Z,78.34
2017-12-28T13:40:13.435Z,78.15
2017-12-28T13:42:07.707Z,78.43
2017-12-28T13:43:07.617Z,77.96
2017-12-28T13:45:00.866Z,78.43
2017-12-28T13:46:00.797Z,78.05
2017-12-28T13:47:54.072Z,77.86
2017-12-28T13:48:53.982Z,77.29
2017-12-28T13:50:47.256Z,77.48
2017-12-28T13:51:47.170Z,77.29
2017-12-28T13:53:40.431Z,77.20
2017-12-28T13:54:40.360Z,77.11
2017-12-28T13:56:33.635Z,76.59
2017-12-28T13:57:33.542Z,76.50
2017-12-28T13:59:26.908Z,76.40
2017-12-28T14:00:26.727Z,76.40
2017-12-28T14:02:19.997Z,76.40
2017-12-28T14:03:19.909Z,76.68
2017-12-28T14:05:13.163Z,77.35
2017-12-28T14:06:13.095Z,77.29
2017-12-28T14:08:06.368Z,76.92
2017-12-28T14:09:06.274Z,77.16
2017-12-28T14:10:59.655Z,77.11
2017-12-28T14:11:59.458Z,77.01
2017-12-28T14:13:52.822Z,77.20
2017-12-28T14:14:52.640Z,77.29
2017-12-28T14:16:45.919Z,77.20
2017-12-28T14:17:45.829Z,77.01
2017-12-28T14:19:39.081Z,77.35
2017-12-28T14:20:39.011Z,77.54
2017-12-28T14:22:32.280Z,77.64
2017-12-28T14:23:32.193Z,76.59
2017-12-28T14:25:25.509Z,77.25
2017-12-28T14:26:25.440Z,77.45
2017-12-28T14:28:18.821Z,77.83
2017-12-28T14:29:18.618Z,78.02
2017-12-28T14:31:11.891Z,78.49
2017-12-28T14:32:11.853Z,78.30
2017-12-28T14:34:05.053Z,77.92
2017-12-28T14:35:04.992Z,77.73
2017-12-28T14:36:58.302Z,78.11
2017-12-28T14:37:58.163Z,77.83
2017-12-28T14:39:51.507Z,77.64
2017-12-28T14:40:51.435Z,78.02
2017-12-28T14:42:44.709Z,78.02
2017-12-28T14:43:44.624Z,78.20
2017-12-28T14:45:37.874Z,78.20
2017-12-28T14:46:37.802Z,77.92
2017-12-28T14:48:31.070Z,78.11
2017-12-28T14:49:30.983Z,78.49
2017-12-28T14:51:24.253Z,78.02
2017-12-28T14:52:24.175Z,78.20
2017-12-28T14:54:17.518Z,78.11
2017-12-28T14:55:17.431Z,78.20
2017-12-28T14:57:10.732Z,78.02
2017-12-28T14:58:10.641Z,78.58
2017-12-28T15:00:03.897Z,78.58
2017-12-28T15:01:03.822Z,78.77
2017-12-28T15:02:57.095Z,78.39
2017-12-28T15:03:57.005Z,78.87
2017-12-28T15:05:50.258Z,78.67
2017-12-28T15:06:50.185Z,78.77
2017-12-28T15:08:43.532Z,78.77
2017-12-28T15:09:43.441Z,78.96
2017-12-28T15:11:36.720Z,79.15
2017-12-28T15:12:36.624Z,79.44
2017-12-28T15:14:29.883Z,79.15
2017-12-28T15:15:29.811Z,79.63
2017-12-28T15:17:23.196Z,79.91
2017-12-28T15:18:22.994Z,80.10
2017-12-28T15:20:16.360Z,80.57
2017-12-28T15:21:16.177Z,80.10
2017-12-28T15:23:09.529Z,80.10
2017-12-28T15:24:09.433Z,80.67
2017-12-28T15:26:02.685Z,80.67
2017-12-28T15:27:02.612Z,80.29
2017-12-28T15:28:55.887Z,79.91
2017-12-28T15:29:55.794Z,80.29
2017-12-28T15:31:49.065Z,80.10
2017-12-28T15:32:48.970Z,80.19
2017-12-28T15:34:42.238Z,80.29
2017-12-28T15:35:42.165Z,80.29
2017-12-28T15:37:35.521Z,80.38
2017-12-28T15:38:35.429Z,80.48
2017-12-28T15:40:28.683Z,80.48
2017-12-28T15:41:28.623Z,80.95
2017-12-28T15:43:21.882Z,80.38
2017-12-28T15:44:21.789Z,80.95
2017-12-28T15:46:15.048Z,80.76
2017-12-28T15:47:14.975Z,80.57
2017-12-28T15:49:08.383Z,80.38
2017-12-28T15:50:08.157Z,80.76
2017-12-28T15:52:01.533Z,80.95
2017-12-28T15:53:01.443Z,80.95
2017-12-28T15:54:54.692Z,80.76
2017-12-28T15:55:54.620Z,80.95
2017-12-28T15:57:47.889Z,80.95
2017-12-28T15:58:47.798Z,81.14
2017-12-28T16:00:41.057Z,81.33
2017-12-28T16:01:40.987Z,81.52
2017-12-28T16:03:34.365Z,81.24
2017-12-28T16:04:34.161Z,80.86
2017-12-28T16:06:27.500Z,81.24
2017-12-28T16:07:27.427Z,81.05
2017-12-28T16:09:20.693Z,81.24
2017-12-28T16:10:20.598Z,81.24
2017-12-28T16:12:13.871Z,81.14
2017-12-28T16:13:13.874Z,81.71
2017-12-28T16:15:07.034Z,81.43
2017-12-28T16:16:06.959Z,81.62
2017-12-28T16:18:00.334Z,81.24
2017-12-28T16:19:00.144Z,81.62
2017-12-28T16:20:53.506Z,81.52
2017-12-28T16:21:53.431Z,81.43
2017-12-28T16:23:46.705Z,82.09
2017-12-28T16:24:46.612Z,82.09
2017-12-28T16:26:39.866Z,81.48
2017-12-28T16:27:39.794Z,82.09
2017-12-28T16:29:33.070Z,82.43
2017-12-28T16:30:32.976Z,82.24
2017-12-28T16:32:26.255Z,82.52
2017-12-28T16:33:26.165Z,82.52
2017-12-28T16:35:19.440Z,82.81
2017-12-28T16:36:19.363Z,82.71
2017-12-28T16:38:12.637Z,82.81
2017-12-28T16:39:12.548Z,82.62
2017-12-28T16:41:05.802Z,83.18
2017-12-28T16:42:05.726Z,83.28
2017-12-28T16:43:59.121Z,83.37
2017-12-28T16:44:58.912Z,82.90
2017-12-28T16:46:52.164Z,83.18
2017-12-28T16:47:52.089Z,83.23
2017-12-28T16:49:45.526Z,83.18
2017-12-28T16:50:45.436Z,83.37
2017-12-28T16:52:38.705Z,83.42
2017-12-28T16:53:38.616Z,83.09
2017-12-28T16:55:31.868Z,83.42
2017-12-28T16:56:31.797Z,83.28
2017-12-28T16:58:26.066Z,82.71
2017-12-28T16:59:25.974Z,83.32
2017-12-28T17:01:19.226Z,83.09
2017-12-28T17:02:19.152Z,82.94
2017-12-28T17:04:12.428Z,83.32
2017-12-28T17:05:12.337Z,83.28
2017-12-28T17:07:05.593Z,83.18
2017-12-28T17:08:05.523Z,83.00
2017-12-28T17:09:58.806Z,83.37
2017-12-28T17:10:58.686Z,83.37
2017-12-28T17:12:51.961Z,83.37
2017-12-28T17:13:51.869Z,83.85
2017-12-28T17:15:45.138Z,83.85
2017-12-28T17:16:45.063Z,84.23
2017-12-28T17:18:38.333Z,84.51
2017-12-28T17:19:38.287Z,84.42
2017-12-28T17:21:32.498Z,84.61
2017-12-28T17:22:32.424Z,84.51
2017-12-28T17:24:25.706Z,84.46
2017-12-28T17:25:25.612Z,84.42
2017-12-28T17:27:18.976Z,83.85
2017-12-28T17:28:18.792Z,84.04
2017-12-28T17:30:12.064Z,83.94
2017-12-28T17:31:11.974Z,84.42
2017-12-28T17:33:05.244Z,84.46
2017-12-28T17:34:05.146Z,84.42
2017-12-28T17:35:58.517Z,84.51
2017-12-28T17:36:58.337Z,84.23
2017-12-28T17:38:52.602Z,84.36
2017-12-28T17:39:52.509Z,84.42
2017-12-28T17:41:45.769Z,84.61
2017-12-28T17:42:45.693Z,84.61
2017-12-28T17:44:38.963Z,84.51
2017-12-28T17:45:38.873Z,84.46
2017-12-28T17:47:32.125Z,84.32
2017-12-28T17:48:32.050Z,84.46
2017-12-28T17:50:25.523Z,84.27
2017-12-28T17:51:25.430Z,84.08
2017-12-28T17:53:18.699Z,84.46
2017-12-28T17:54:18.610Z,84.08
2017-12-28T17:56:11.972Z,84.46
2017-12-28T17:57:11.796Z,84.51
2017-12-28T17:59:05.064Z,84.46
2017-12-28T18:00:04.972Z,84.70
2017-12-28T18:01:58.239Z,84.36
2017-12-28T18:02:58.160Z,84.74
2017-12-28T18:04:51.514Z,84.42
2017-12-28T18:05:51.423Z,84.46
2017-12-28T18:07:44.676Z,85.17
2017-12-28T18:08:44.603Z,84.89
2017-12-28T18:10:37.872Z,85.08
2017-12-28T18:11:37.784Z,85.17
2017-12-28T18:13:31.064Z,85.41
2017-12-28T18:14:30.971Z,85.27
2017-12-28T18:16:24.217Z,85.74
2017-12-28T18:17:24.144Z,85.84
2017-12-28T18:19:17.415Z,85.65
2017-12-28T18:20:17.328Z,85.55
2017-12-28T18:22:10.604Z,85.93
2017-12-28T18:23:10.530Z,85.93
2017-12-28T18:25:03.913Z,85.84
2017-12-28T18:26:03.710Z,86.22
2017-12-28T18:27:56.963Z,86.03
2017-12-28T18:28:56.890Z,85.84
2017-12-28T18:30:50.160Z,85.93
2017-12-28T18:31:50.070Z,86.03
2017-12-28T18:33:43.516Z,86.50
2017-12-28T18:34:43.422Z,85.93
2017-12-28T18:36:36.676Z,86.79