createdAt,value
2022-09-07T00:03:59.487Z,101513.84
2022-09-07T00:09:03.297Z,101512.94
2022-09-07T00:14:07.565Z,101510.31
2022-09-07T00:19:11.832Z,101504.94
2022-09-07T00:24:14.708Z,101503.94
2022-09-07T00:29:17.591Z,101489.75
2022-09-07T00:34:21.824Z,101483.13
2022-09-07T00:39:24.815Z,101468.44
2022-09-07T00:45:01.883Z,101467.09
2022-09-07T00:50:13.635Z,101467.81
2022-09-07T00:55:18.720Z,101477.59
2022-09-07T01:00:22.453Z,101456.16
2022-09-07T01:05:30.661Z,101465.59
2022-09-07T01:10:33.630Z,101465.41
2022-09-07T01:15:45.553Z,101468.88
2022-09-07T01:21:22.653Z,101463.75
2022-09-07T01:27:04.242Z,101473.31
2022-09-07T01:32:14.062Z,101483.00
2022-09-07T01:37:23.930Z,101475.97
2022-09-07T01:42:31.512Z,101478.38
2022-09-07T01:47:40.554Z,101483.56
2022-09-07T01:52:49.900Z,101471.44
2022-09-07T01:57:56.890Z,101470.34
2022-09-07T02:03:10.045Z,101462.63
2022-09-07T02:08:17.032Z,101447.91
2022-09-07T02:13:24.400Z,101445.13
2022-09-07T02:18:34.492Z,101435.13
2022-09-07T02:23:45.515Z,101428.19
2022-09-07T02:28:49.171Z,101425.53
2022-09-07T02:33:53.682Z,101425.47
2022-09-07T02:38:56.560Z,101422.16
2022-09-07T02:44:00.036Z,101426.97
2022-09-07T02:49:11.885Z,101418.53
2022-09-07T02:54:30.666Z,101411.94
2022-09-07T02:59:47.128Z,101405.06
2022-09-07T03:05:02.643Z,101401.69
2022-09-07T03:10:07.734Z,101408.94
2022-09-07T03:15:12.669Z,101408.94
2022-09-07T03:20:18.158Z,101406.31
2022-09-07T03:25:23.403Z,101402.50
2022-09-07T03:30:26.354Z,101393.63
2022-09-07T03:35:30.596Z,101394.50
2022-09-07T03:40:33.433Z,101385.38
2022-09-07T03:45:36.292Z,101391.81
2022-09-07T03:50:40.539Z,101380.50
2022-09-07T03:55:43.399Z,101373.25
2022-09-07T04:00:46.278Z,101366.31
2022-09-07T04:05:50.553Z,101369.78
2022-09-07T04:10:53.438Z,101370.94
2022-09-07T04:15:56.412Z,101366.06
2022-09-07T04:21:01.271Z,101362.13
2022-09-07T04:26:04.110Z,101351.91
2022-09-07T04:31:07.399Z,101346.84
2022-09-07T04:36:12.044Z,101349.84
2022-09-07T04:41:16.663Z,101350.00
2022-09-07T04:46:21.809Z,101349.06
2022-09-07T04:51:28.418Z,101353.31
2022-09-07T04:56:31.840Z,101359.41
2022-09-07T05:01:35.585Z,101357.84
2022-09-07T05:06:40.130Z,101353.63
2022-09-07T05:11:43.156Z,101343.28
2022-09-07T05:16:46.067Z,101345.44
2022-09-07T05:21:50.338Z,101340.63
2022-09-07T05:26:53.624Z,101340.94
2022-09-07T05:31:56.863Z,101342.25
2022-09-07T05:37:01.124Z,101339.25
2022-09-07T05:42:04.176Z,101351.13
2022-09-07T05:47:07.315Z,101337.38
2022-09-07T05:52:11.864Z,101335.03
2022-09-07T05:57:15.107Z,101344.06
2022-09-07T06:02:18.060Z,101341.88
2022-09-07T06:07:23.366Z,101345.91
2022-09-07T06:12:26.543Z,101350.66
2022-09-07T06:17:31.334Z,101346.25
2022-09-07T06:22:37.823Z,101339.38
2022-09-07T06:27:40.706Z,101337.94
2022-09-07T06:32:44.115Z,101326.00
2022-09-07T06:37:49.213Z,101330.88
2022-09-07T06:42:52.089Z,101332.97
2022-09-07T06:47:55.391Z,101336.97
2022-09-07T06:58:24.712Z,101349.25
2022-09-07T07:03:31.855Z,101349.59
2022-09-07T07:08:36.635Z,101347.56
2022-09-07T07:13:41.169Z,101348.06
2022-09-07T07:18:45.332Z,101336.09
2022-09-07T07:23:52.784Z,101340.13
2022-09-07T07:29:00.754Z,101352.03
2022-09-07T07:34:05.034Z,101355.13
2022-09-07T07:44:32.174Z,101330.25
2022-09-07T07:49:34.991Z,101335.75
2022-09-07T07:54:39.164Z,101337.03
2022-09-07T07:59:42.466Z,101347.25
2022-09-07T08:04:45.568Z,101356.66
2022-09-07T08:09:49.780Z,101357.09
2022-09-07T08:14:54.051Z,101346.19
2022-09-07T08:19:56.969Z,101355.59
2022-09-07T08:25:01.278Z,101353.56
2022-09-07T08:30:04.440Z,101347.06
2022-09-07T08:35:08.073Z,101346.72
2022-09-07T08:40:16.925Z,101350.59
2022-09-07T08:45:26.726Z,101356.66
2022-09-07T08:50:33.769Z,101359.06
2022-09-07T08:55:41.389Z,101388.13
2022-09-07T09:00:44.173Z,101356.78
2022-09-07T09:06:01.672Z,101341.91
2022-09-07T09:11:11.565Z,101336.00
2022-09-07T09:16:21.705Z,101332.09
2022-09-07T09:21:24.814Z,101328.25
2022-09-07T09:26:32.125Z,101311.13
2022-09-07T09:31:36.987Z,101302.06
2022-09-07T09:36:46.164Z,101292.81
2022-09-07T09:41:50.361Z,101262.47
2022-09-07T09:52:42.972Z,101234.94
2022-09-07T10:08:56.394Z,101228.22
2022-09-07T10:14:00.646Z,101240.81
2022-09-07T10:19:03.455Z,101225.88
2022-09-07T10:24:16.016Z,101232.41
2022-09-07T10:29:29.141Z,101222.09
2022-09-07T10:34:45.918Z,101224.13
2022-09-07T10:40:01.245Z,101223.72
2022-09-07T10:45:19.105Z,101241.88
2022-09-07T10:50:31.610Z,101244.56
2022-09-07T10:55:40.193Z,101244.66
2022-09-07T11:00:58.292Z,101251.75
2022-09-07T11:06:14.333Z,101251.03
2022-09-07T11:12:00.645Z,101255.22
2022-09-07T11:16:54.895Z,101270.53
2022-09-07T11:22:04.741Z,101278.88
2022-09-07T11:27:12.252Z,101302.53
2022-09-07T11:32:22.434Z,101304.56
2022-09-07T11:37:31.692Z,101302.03
2022-09-07T11:42:46.040Z,101276.34
2022-09-07T11:53:01.726Z,101259.78
2022-09-07T11:58:25.470Z,101249.13
2022-09-07T12:03:49.553Z,101242.03
2022-09-07T12:09:15.180Z,101247.38
2022-09-07T12:14:35.182Z,101226.69
2022-09-07T12:19:39.506Z,101222.72
2022-09-07T12:24:45.331Z,101201.59
2022-09-07T12:29:48.573Z,101195.50
2022-09-07T12:34:55.266Z,101164.66
2022-09-07T12:40:32.328Z,101161.56
2022-09-07T12:45:52.642Z,101147.88
2022-09-07T12:51:02.248Z,101133.44
2022-09-07T12:56:21.857Z,101142.28
2022-09-07T13:01:36.215Z,101131.53
2022-09-07T13:07:08.153Z,101132.34
2022-09-07T13:17:57.345Z,101139.84
2022-09-07T13:23:23.947Z,101138.28
2022-09-07T13:28:34.841Z,101143.00
2022-09-07T13:33:50.492Z,101144.03
2022-09-07T13:38:55.554Z,101142.56
2022-09-07T13:44:01.603Z,101150.13
2022-09-07T13:49:13.295Z,101139.63
2022-09-07T13:54:27.966Z,101140.81
2022-09-07T13:59:34.881Z,101132.41
2022-09-07T14:04:42.692Z,101129.22
2022-09-07T14:09:48.815Z,101133.97
2022-09-07T14:15:10.186Z,101131.75
2022-09-07T14:20:15.491Z,101134.56
2022-09-07T14:25:22.172Z,101133.84
2022-09-07T14:30:29.066Z,101130.38
2022-09-07T14:35:34.521Z,101115.16
2022-09-07T14:40:38.793Z,101116.84
2022-09-07T14:45:41.584Z,101113.34
2022-09-07T14:51:00.865Z,101110.88
2022-09-07T14:56:20.904Z,101112.75
2022-09-07T15:01:40.993Z,101107.50
2022-09-07T15:07:01.789Z,101104.91
2022-09-07T15:12:24.925Z,101101.50
2022-09-07T15:17:43.389Z,101106.00
2022-09-07T15:22:46.613Z,101099.72
2022-09-07T15:27:50.977Z,101093.53
2022-09-07T15:32:54.054Z,101103.41
2022-09-07T15:38:05.547Z,101104.31
2022-09-07T15:43:19.922Z,101096.31
2022-09-07T15:48:25.943Z,101090.91
2022-09-07T15:58:57.599Z,101102.41
2022-09-07T16:04:01.412Z,101097.88
2022-09-07T16:09:07.101Z,101096.97
2022-09-07T16:14:12.346Z,101090.66
2022-09-07T16:19:20.122Z,101089.72
2022-09-07T16:24:23.056Z,101086.00
2022-09-07T16:29:27.308Z,101079.66
2022-09-07T16:34:30.213Z,101076.94
2022-09-07T16:39:33.022Z,101077.81
2022-09-07T16:44:37.110Z,101078.75
2022-09-07T16:49:39.836Z,101070.59
2022-09-07T16:54:42.600Z,101079.47
2022-09-07T16:59:46.692Z,101077.69
2022-09-07T17:04:50.607Z,101078.50
2022-09-07T17:09:53.435Z,101074.81
2022-09-07T17:14:57.552Z,101073.84
2022-09-07T17:20:00.238Z,101078.13
2022-09-07T17:25:02.942Z,101076.19
2022-09-07T17:30:08.090Z,101081.28
2022-09-07T17:35:10.814Z,101093.69
2022-09-07T17:40:13.589Z,101090.88
2022-09-07T17:45:18.168Z,101090.78
2022-09-07T17:50:20.900Z,101102.06
2022-09-07T17:55:23.878Z,101103.41
2022-09-07T18:00:28.144Z,101098.50
2022-09-07T18:05:30.873Z,101101.88
2022-09-07T18:15:58.513Z,101106.72
2022-09-07T18:21:01.262Z,101106.53
2022-09-07T18:26:04.007Z,101093.91
2022-09-07T18:31:10.293Z,101101.47
2022-09-07T18:36:13.744Z,101106.53
2022-09-07T18:41:17.278Z,101113.41
2022-09-07T18:46:23.124Z,101112.22
2022-09-07T18:51:26.302Z,101121.91
2022-09-07T18:56:29.175Z,101118.03
2022-09-07T19:01:33.327Z,101111.47
2022-09-07T19:06:36.104Z,101114.56
2022-09-07T19:11:41.683Z,101113.16
2022-09-07T19:16:45.888Z,101117.38
2022-09-07T19:21:49.460Z,101123.44
2022-09-07T19:26:54.707Z,101121.50
2022-09-07T19:32:07.479Z,101118.72
2022-09-07T19:37:12.124Z,101115.88
2022-09-07T19:42:14.844Z,101124.78
2022-09-07T19:47:19.768Z,101121.13
2022-09-07T19:52:22.631Z,101111.28
2022-09-07T19:57:25.452Z,101116.44
2022-09-07T20:02:29.550Z,101108.34
2022-09-07T20:07:32.262Z,101109.13
2022-09-07T20:12:35.001Z,101109.13
2022-09-07T20:17:39.090Z,101102.81
2022-09-07T20:22:41.836Z,101091.16
2022-09-07T20:27:44.552Z,101093.69
2022-09-07T20:32:48.628Z,101100.47
2022-09-07T20:37:51.358Z,101102.00
2022-09-07T20:42:54.070Z,101105.59
2022-09-07T20:47:58.169Z,101102.06
2022-09-07T20:53:00.940Z,101102.00
2022-09-07T20:58:04.201Z,101095.69
2022-09-07T21:03:08.289Z,101101.78
2022-09-07T21:08:11.285Z,101101.53
2022-09-07T21:13:14.919Z,101098.72
2022-09-07T21:18:19.164Z,101093.19
2022-09-07T21:23:22.073Z,101099.03
2022-09-07T21:28:24.929Z,101086.41
2022-09-07T21:33:30.351Z,101084.31
2022-09-07T21:38:34.427Z,101078.75
2022-09-07T21:43:37.669Z,101074.84
2022-09-07T21:48:41.801Z,101076.34
2022-09-07T21:53:45.050Z,101067.91
2022-09-07T21:58:48.010Z,101072.13
2022-09-07T22:03:56.787Z,101066.75
2022-09-07T22:08:59.679Z,101056.72
2022-09-07T22:14:04.655Z,101055.63
2022-09-07T22:19:08.775Z,101057.25
2022-09-07T22:24:15.125Z,101059.66
2022-09-07T22:29:17.859Z,101060.31
2022-09-07T22:34:22.024Z,101054.94
2022-09-07T22:39:24.758Z,101055.59
2022-09-07T22:44:28.889Z,101056.22
2022-09-07T22:49:32.981Z,101043.69
2022-09-07T22:54:35.689Z,101048.06
2022-09-07T22:59:38.501Z,101043.50
2022-09-07T23:04:43.327Z,101030.13
2022-09-07T23:09:46.138Z,101032.72
2022-09-07T23:14:48.823Z,101027.41
2022-09-07T23:19:52.948Z,101023.09
2022-09-07T23:24:55.715Z,101022.38
2022-09-07T23:29:58.409Z,101016.28
2022-09-07T23:35:03.815Z,101015.63
2022-09-07T23:40:08.589Z,101012.28
2022-09-07T23:45:11.673Z,101015.16
2022-09-07T23:50:15.748Z,101004.69
2022-09-07T23:55:18.576Z,101005.69
