createdAt,value
2018-04-24T00:01:49.015Z,70.64
2018-04-24T00:04:15.310Z,71.33
2018-04-24T00:06:41.612Z,71.64
2018-04-24T00:09:07.895Z,71.56
2018-04-24T00:11:34.587Z,72.22
2018-04-24T00:14:00.912Z,71.16
2018-04-24T00:16:27.186Z,70.87
2018-04-24T00:18:53.544Z,71.26
2018-04-24T00:21:19.816Z,71.07
2018-04-24T00:23:46.105Z,70.64
2018-04-24T00:26:12.415Z,70.85
2018-04-24T00:28:38.680Z,70.73
2018-04-24T00:31:04.991Z,69.90
2018-04-24T00:33:31.877Z,68.92
2018-04-24T00:35:58.211Z,68.16
2018-04-24T00:38:25.435Z,68.53
2018-04-24T00:40:51.754Z,68.65
2018-04-24T00:43:18.011Z,69.13
2018-04-24T00:45:44.354Z,70.32
2018-04-24T00:48:10.671Z,69.94
2018-04-24T00:50:36.935Z,71.15
2018-04-24T00:53:15.840Z,72.09
2018-04-24T00:55:42.146Z,71.38
2018-04-24T00:58:08.412Z,72.01
2018-04-24T01:00:40.356Z,71.69
2018-04-24T01:03:06.666Z,72.30
2018-04-24T01:05:32.975Z,73.33
2018-04-24T01:07:59.274Z,73.10
2018-04-24T01:10:25.622Z,72.59
2018-04-24T01:12:51.891Z,72.21
2018-04-24T01:15:18.175Z,71.35
2018-04-24T01:17:44.838Z,72.03
2018-04-24T01:20:11.120Z,74.05
2018-04-24T01:22:37.392Z,72.82
2018-04-24T01:25:04.183Z,74.71
2018-04-24T01:27:30.442Z,75.26
2018-04-24T01:29:56.714Z,75.12
2018-04-24T01:32:24.400Z,75.28
2018-04-24T01:34:50.675Z,74.82
2018-04-24T01:37:16.941Z,75.51
2018-04-24T01:39:43.279Z,75.11
2018-04-24T01:42:09.565Z,74.16
2018-04-24T01:44:35.895Z,74.43
2018-04-24T01:47:02.216Z,74.01
2018-04-24T01:49:28.507Z,73.89
2018-04-24T01:51:54.792Z,72.83
2018-04-24T01:54:21.384Z,71.79
2018-04-24T01:56:47.698Z,71.05
2018-04-24T01:59:14.450Z,71.23
2018-04-24T02:01:43.651Z,72.01
2018-04-24T02:04:09.932Z,71.96
2018-04-24T02:06:36.278Z,71.40
2018-04-24T02:09:02.666Z,71.09
2018-04-24T02:11:28.944Z,71.53
2018-04-24T02:13:56.294Z,71.28
2018-04-24T02:16:22.548Z,71.45
2018-04-24T02:18:48.871Z,72.58
2018-04-24T02:21:15.159Z,73.26
2018-04-24T02:23:41.432Z,73.55
2018-04-24T02:26:07.757Z,73.69
2018-04-24T02:28:34.022Z,75.10
2018-04-24T02:31:00.647Z,76.31
2018-04-24T02:33:26.918Z,77.94
2018-04-24T02:35:53.200Z,77.39
2018-04-24T02:38:19.545Z,76.06
2018-04-24T02:40:45.815Z,75.79
2018-04-24T02:43:12.095Z,75.84
2018-04-24T02:45:41.713Z,76.30
2018-04-24T02:48:07.975Z,76.26
2018-04-24T02:50:34.317Z,77.21
2018-04-24T02:53:00.658Z,77.66
2018-04-24T02:55:27.029Z,77.63
2018-04-24T02:57:53.641Z,77.17
2018-04-24T03:00:19.907Z,76.43
2018-04-24T03:02:46.406Z,75.83
2018-04-24T03:05:12.969Z,75.09
2018-04-24T03:07:39.293Z,77.09
2018-04-24T03:10:05.613Z,77.88
2018-04-24T03:12:31.907Z,77.25
2018-04-24T03:14:58.185Z,76.75
2018-04-24T03:17:24.510Z,76.46
2018-04-24T03:19:50.779Z,77.95
2018-04-24T03:22:17.053Z,78.04
2018-04-24T03:24:43.801Z,76.73
2018-04-24T03:27:10.058Z,76.08
2018-04-24T03:29:36.365Z,75.67
2018-04-24T03:32:02.655Z,75.29
2018-04-24T03:34:29.361Z,76.30
2018-04-24T03:36:55.623Z,77.14
2018-04-24T03:39:21.903Z,78.06
2018-04-24T03:41:48.669Z,78.99
2018-04-24T03:44:14.976Z,78.09
2018-04-24T03:46:41.246Z,75.44
2018-04-24T03:49:07.656Z,75.42
2018-04-24T03:51:33.978Z,74.44
2018-04-24T03:54:00.247Z,73.36
2018-04-24T03:56:26.591Z,74.26
2018-04-24T03:58:53.799Z,75.39
2018-04-24T04:01:22.962Z,74.81
2018-04-24T04:03:49.227Z,74.03
2018-04-24T04:06:15.611Z,72.77
2018-04-24T04:08:41.876Z,72.78
2018-04-24T04:11:08.230Z,74.46
2018-04-24T04:13:34.558Z,73.93
2018-04-24T04:16:00.918Z,74.40
2018-04-24T04:18:39.610Z,74.31
2018-04-24T04:21:18.095Z,73.50
2018-04-24T04:23:56.614Z,72.61
2018-04-24T04:26:22.984Z,74.10
2018-04-24T04:28:49.264Z,75.43
2018-04-24T04:31:15.540Z,74.97
2018-04-24T04:33:42.167Z,73.05
2018-04-24T04:36:08.441Z,74.09
2018-04-24T04:38:34.752Z,74.71
2018-04-24T04:41:01.021Z,74.65
2018-04-24T04:43:27.358Z,74.38
2018-04-24T04:45:53.621Z,72.62
2018-04-24T04:48:19.887Z,72.28
2018-04-24T04:50:46.387Z,68.81
2018-04-24T04:53:12.638Z,66.65
2018-04-24T04:55:39.007Z,66.15
2018-04-24T04:58:05.603Z,66.17
2018-04-24T05:00:31.879Z,64.96
2018-04-24T05:02:58.174Z,64.41
2018-04-24T05:05:24.485Z,62.59
2018-04-24T05:07:50.755Z,62.86
2018-04-24T05:10:17.011Z,62.37
2018-04-24T05:12:43.367Z,61.81
2018-04-24T05:15:09.637Z,60.98
2018-04-24T05:17:35.903Z,60.57
2018-04-24T05:20:02.433Z,60.54
2018-04-24T05:22:28.672Z,60.28
2018-04-24T05:24:54.950Z,60.51
2018-04-24T05:27:21.264Z,60.37
2018-04-24T05:29:47.530Z,58.98
2018-04-24T05:32:13.790Z,57.56
2018-04-24T05:34:40.342Z,56.35
2018-04-24T05:37:06.638Z,54.92
2018-04-24T05:39:33.015Z,53.89
2018-04-24T05:41:59.287Z,52.81
2018-04-24T05:44:25.575Z,52.81
2018-04-24T05:46:52.003Z,53.14
2018-04-24T05:49:18.257Z,53.36
2018-04-24T05:51:44.822Z,53.86
2018-04-24T05:54:11.407Z,53.26
2018-04-24T05:56:37.700Z,51.87
2018-04-24T05:59:04.102Z,53.70
2018-04-24T06:01:30.324Z,54.06
2018-04-24T06:03:56.591Z,53.45
2018-04-24T06:06:22.966Z,53.25
2018-04-24T06:08:49.241Z,52.74
2018-04-24T06:11:15.519Z,52.57
2018-04-24T06:13:42.158Z,51.08
2018-04-24T06:16:08.482Z,50.53
2018-04-24T06:18:34.797Z,51.39
2018-04-24T06:21:01.314Z,51.64
2018-04-24T06:23:27.604Z,50.74
2018-04-24T06:25:53.884Z,49.66
2018-04-24T06:28:20.306Z,48.46
2018-04-24T06:30:46.516Z,47.77
2018-04-24T06:33:12.879Z,47.39
2018-04-24T06:35:39.158Z,47.11
2018-04-24T06:38:05.440Z,48.81
2018-04-24T06:40:33.523Z,48.04
2018-04-24T06:42:59.840Z,47.58
2018-04-24T06:45:26.124Z,47.31
2018-04-24T06:47:52.462Z,46.83
2018-04-24T06:50:18.821Z,46.08
2018-04-24T06:52:45.096Z,45.82
2018-04-24T06:55:11.383Z,46.02
2018-04-24T06:57:37.946Z,47.25
2018-04-24T07:00:05.970Z,46.56
2018-04-24T07:02:32.250Z,43.18
2018-04-24T07:04:58.535Z,43.91
2018-04-24T07:07:25.415Z,42.69
2018-04-24T07:09:51.682Z,43.18
2018-04-24T07:12:17.942Z,44.42
2018-04-24T07:14:44.246Z,43.81
2018-04-24T07:20:40.370Z,42.27
2018-04-24T07:23:06.692Z,42.72
2018-04-24T07:25:33.015Z,41.95
2018-04-24T07:27:59.267Z,41.08
2018-04-24T07:30:25.580Z,40.79
2018-04-24T07:32:51.934Z,40.44
2018-04-24T07:35:18.361Z,40.17
2018-04-24T07:37:44.623Z,39.56
2018-04-24T07:40:11.135Z,40.25
2018-04-24T07:42:37.454Z,39.94
2018-04-24T07:45:03.771Z,38.82
2018-04-24T07:47:30.046Z,38.60
2018-04-24T07:49:56.964Z,40.31
2018-04-24T07:52:23.221Z,40.31
2018-04-24T07:54:49.573Z,40.21
2018-04-24T07:57:15.840Z,40.15
2018-04-24T07:59:42.114Z,39.86
2018-04-24T08:02:13.293Z,38.91
2018-04-24T08:04:39.627Z,38.74
2018-04-24T08:07:05.894Z,39.35
2018-04-24T08:09:32.621Z,40.06
2018-04-24T08:11:58.888Z,38.57
2018-04-24T08:14:25.220Z,39.27
2018-04-24T08:16:51.501Z,38.05
2018-04-24T08:19:17.782Z,37.75
2018-04-24T08:21:44.106Z,36.99
2018-04-24T08:24:10.372Z,36.67
2018-04-24T08:26:37.155Z,38.48
2018-04-24T08:29:03.831Z,37.32
2018-04-24T08:31:30.111Z,36.79
2018-04-24T08:33:56.375Z,35.75
2018-04-24T08:36:22.685Z,35.41
2018-04-24T08:38:48.948Z,36.51
2018-04-24T08:41:15.222Z,36.28
2018-04-24T08:43:41.539Z,35.15
2018-04-24T08:46:07.848Z,35.22
2018-04-24T08:48:34.132Z,33.57
2018-04-24T08:51:00.733Z,32.81
2018-04-24T08:53:27.005Z,33.06
2018-04-24T08:55:53.312Z,33.68
2018-04-24T08:58:19.986Z,32.06
2018-04-24T09:00:46.274Z,32.32
2018-04-24T09:03:12.967Z,31.85
2018-04-24T09:05:39.328Z,30.78
2018-04-24T09:08:05.605Z,31.89
2018-04-24T09:10:31.888Z,30.97
2018-04-24T09:12:58.578Z,31.21
2018-04-24T09:15:24.962Z,30.60
2018-04-24T09:17:51.250Z,29.69
2018-04-24T09:20:17.535Z,29.23
2018-04-24T09:22:43.874Z,29.66
2018-04-24T09:25:10.233Z,28.77
2018-04-24T09:27:36.566Z,29.01
2018-04-24T09:30:03.839Z,27.21
2018-04-24T09:32:30.252Z,26.75
2018-04-24T09:34:56.775Z,24.45
2018-04-24T09:37:23.139Z,23.17
2018-04-24T09:39:49.403Z,21.27
2018-04-24T09:42:15.667Z,21.06
2018-04-24T09:44:41.991Z,21.46
2018-04-24T09:47:08.288Z,20.50
2018-04-24T09:49:34.638Z,19.76
2018-04-24T09:52:03.645Z,18.19
2018-04-24T09:54:30.075Z,19.01
2018-04-24T09:56:56.368Z,19.79
2018-04-24T09:59:22.659Z,20.22
2018-04-24T10:01:48.975Z,19.46
2018-04-24T10:04:15.244Z,19.77
2018-04-24T10:06:41.530Z,20.68
2018-04-24T10:09:07.840Z,20.49
2018-04-24T10:11:34.111Z,19.80
2018-04-24T10:14:00.385Z,18.87
2018-04-24T10:16:26.781Z,19.08
2018-04-24T10:18:53.060Z,19.93
2018-04-24T10:21:19.345Z,19.28
2018-04-24T10:23:45.650Z,17.41
2018-04-24T10:26:12.396Z,18.52
2018-04-24T10:28:38.658Z,18.66
2018-04-24T10:31:04.984Z,18.91
2018-04-24T10:33:31.982Z,18.49
2018-04-24T10:35:58.938Z,18.38
2018-04-24T10:38:25.448Z,18.58
2018-04-24T10:40:51.723Z,18.02
2018-04-24T10:43:18.103Z,16.11
2018-04-24T10:45:44.369Z,17.63
2018-04-24T10:48:10.695Z,17.72
2018-04-24T10:50:37.000Z,17.56
2018-04-24T10:53:03.367Z,17.33
2018-04-24T10:55:29.647Z,17.95
2018-04-24T10:57:55.923Z,15.56
2018-04-24T11:00:22.312Z,16.00
2018-04-24T11:02:48.586Z,15.87
2018-04-24T11:05:15.133Z,15.78
2018-04-24T11:07:42.098Z,16.63
2018-04-24T11:10:08.388Z,15.99
2018-04-24T11:12:34.651Z,17.26
2018-04-24T11:15:01.380Z,17.57
2018-04-24T11:17:27.755Z,16.76
2018-04-24T11:19:54.118Z,16.99
2018-04-24T11:22:20.413Z,16.70
2018-04-24T11:24:46.723Z,17.60
2018-04-24T11:27:13.209Z,18.11
2018-04-24T11:29:39.535Z,17.10
2018-04-24T11:32:05.820Z,17.09
2018-04-24T11:34:32.200Z,18.17
2018-04-24T11:36:58.437Z,17.11
2018-04-24T11:39:24.726Z,17.13
2018-04-24T11:41:51.425Z,17.72
2018-04-24T11:44:17.713Z,17.23
2018-04-24T11:46:44.037Z,16.87
2018-04-24T11:49:10.376Z,17.68
2018-04-24T11:51:36.696Z,17.25
2018-04-24T11:54:03.192Z,17.45
2018-04-24T11:56:29.464Z,17.48
2018-04-24T11:58:55.863Z,17.15
2018-04-24T12:01:24.028Z,17.32
2018-04-24T12:03:50.292Z,17.52
2018-04-24T12:06:16.630Z,17.34
2018-04-24T12:08:42.959Z,16.84
2018-04-24T12:11:09.230Z,16.69
2018-04-24T12:13:35.582Z,17.40
2018-04-24T12:16:01.841Z,17.00
2018-04-24T12:18:28.346Z,17.09
2018-04-24T12:20:54.669Z,17.44
2018-04-24T12:23:21.021Z,17.43
2018-04-24T12:25:47.355Z,16.70
2018-04-24T12:28:13.946Z,16.70
2018-04-24T12:30:40.239Z,16.03
2018-04-24T12:33:06.515Z,16.01
2018-04-24T12:35:32.782Z,16.27
2018-04-24T12:37:59.161Z,16.76
2018-04-24T12:40:25.471Z,16.42
2018-04-24T12:42:51.758Z,16.39
2018-04-24T12:45:18.173Z,16.46
2018-04-24T12:47:44.402Z,16.42
2018-04-24T12:50:10.663Z,16.11
2018-04-24T12:52:37.291Z,15.82
2018-04-24T12:55:03.592Z,16.20
2018-04-24T12:57:30.729Z,16.67
2018-04-24T12:59:57.007Z,17.06
2018-04-24T13:02:26.097Z,16.48
2018-04-24T13:04:52.544Z,16.27
2018-04-24T13:07:18.819Z,16.32
2018-04-24T13:09:45.112Z,15.91
2018-04-24T13:12:11.706Z,14.58
2018-04-24T13:14:38.016Z,15.41
2018-04-24T13:17:04.285Z,16.12
2018-04-24T13:19:30.556Z,16.95
2018-04-24T13:21:56.879Z,17.03
2018-04-24T13:24:23.167Z,17.21
2018-04-24T13:26:49.583Z,17.19
2018-04-24T13:29:15.861Z,17.44
2018-04-24T13:31:42.980Z,18.16
2018-04-24T13:34:09.645Z,17.80
2018-04-24T13:36:35.975Z,17.34
2018-04-24T13:39:02.366Z,17.95
2018-04-24T13:41:28.644Z,17.75
2018-04-24T13:43:54.971Z,17.29
2018-04-24T13:46:21.339Z,17.32
2018-04-24T13:48:47.648Z,17.52
2018-04-24T13:51:13.916Z,18.38
2018-04-24T13:53:40.388Z,17.68
2018-04-24T13:56:06.664Z,16.57
2018-04-24T13:58:33.060Z,17.29
2018-04-24T14:00:59.352Z,17.07
2018-04-24T14:03:25.827Z,17.03
2018-04-24T14:05:55.692Z,17.33
2018-04-24T14:08:21.975Z,16.74
2018-04-24T14:10:48.599Z,17.85
2018-04-24T14:13:14.859Z,17.38
2018-04-24T14:15:41.135Z,17.17
2018-04-24T14:18:07.428Z,16.54
2018-04-24T14:20:34.039Z,16.48
2018-04-24T14:23:00.456Z,17.12
2018-04-24T14:25:26.746Z,17.07
2018-04-24T14:27:53.030Z,16.44
2018-04-24T14:30:19.352Z,17.33
2018-04-24T14:32:45.691Z,16.09
2018-04-24T14:35:11.955Z,16.69
2018-04-24T14:37:38.269Z,16.39
2018-04-24T14:40:04.585Z,16.01
2018-04-24T14:42:30.855Z,17.03
2018-04-24T14:44:57.258Z,17.13
2018-04-24T14:47:23.540Z,16.65
2018-04-24T14:49:49.813Z,16.43
2018-04-24T14:52:19.325Z,16.37
2018-04-24T14:57:19.161Z,16.30
2018-04-24T14:59:45.488Z,16.42
2018-04-24T15:02:14.974Z,16.63
2018-04-24T15:04:41.603Z,17.44
2018-04-24T15:07:11.263Z,17.83
2018-04-24T15:09:38.080Z,19.32
2018-04-24T15:12:04.415Z,20.63
2018-04-24T15:14:30.966Z,21.06
2018-04-24T15:16:59.801Z,21.97
2018-04-24T15:19:30.056Z,22.17
2018-04-24T15:21:56.387Z,21.95
2018-04-24T15:24:22.778Z,22.04
2018-04-24T15:26:49.040Z,22.42
2018-04-24T15:29:15.837Z,23.32
2018-04-24T15:31:42.557Z,23.56
2018-04-24T15:34:08.838Z,23.72
2018-04-24T15:36:35.150Z,24.21
2018-04-24T15:39:01.416Z,23.94
2018-04-24T15:41:27.764Z,24.46
2018-04-24T15:43:54.040Z,25.26
2018-04-24T15:46:20.344Z,25.33
2018-04-24T15:48:46.675Z,26.02
2018-04-24T15:51:12.956Z,26.38
2018-04-24T15:53:39.222Z,26.40
2018-04-24T15:56:05.522Z,26.69
2018-04-24T15:58:31.796Z,26.84
2018-04-24T16:00:58.058Z,26.88
2018-04-24T16:03:25.231Z,27.43
2018-04-24T16:05:51.534Z,27.68
2018-04-24T16:08:17.863Z,27.93
2018-04-24T16:10:44.135Z,28.46
2018-04-24T16:13:10.476Z,28.92
2018-04-24T16:15:36.754Z,29.37
2018-04-24T16:18:03.182Z,29.73
2018-04-24T16:20:29.464Z,29.99
2018-04-24T16:22:55.748Z,29.36
2018-04-24T16:25:22.334Z,29.35
2018-04-24T16:27:48.618Z,28.74
2018-04-24T16:30:14.937Z,29.05
2018-04-24T16:32:41.280Z,29.26
2018-04-24T16:35:07.653Z,29.30
2018-04-24T16:37:33.923Z,29.59
2018-04-24T16:40:00.178Z,30.65
2018-04-24T16:42:26.884Z,30.68
2018-04-24T16:44:53.169Z,31.78
2018-04-24T16:47:19.506Z,31.92
2018-04-24T16:49:45.842Z,31.46
2018-04-24T16:52:12.180Z,32.24
2018-04-24T16:54:38.595Z,32.87
2018-04-24T16:57:05.469Z,33.44
2018-04-24T16:59:31.692Z,33.75
2018-04-24T17:01:57.966Z,34.54
2018-04-24T17:04:24.630Z,35.56
2018-04-24T17:06:50.909Z,36.00
2018-04-24T17:09:17.225Z,35.56
2018-04-24T17:11:43.552Z,37.01
2018-04-24T17:14:09.905Z,37.91
2018-04-24T17:16:36.171Z,38.24
2018-04-24T17:19:02.455Z,37.93
2018-04-24T17:21:29.199Z,37.79
2018-04-24T17:23:55.498Z,38.95
2018-04-24T17:26:21.778Z,37.23
2018-04-24T17:28:48.088Z,39.53
2018-04-24T17:31:14.407Z,40.08
2018-04-24T17:33:40.819Z,40.83
2018-04-24T17:36:07.107Z,40.25
2018-04-24T17:38:33.391Z,40.26
2018-04-24T17:41:00.015Z,40.22
2018-04-24T17:43:27.158Z,40.14
2018-04-24T17:45:53.422Z,41.24
2018-04-24T17:48:19.801Z,41.54
2018-04-24T17:50:46.075Z,43.60
2018-04-24T17:53:12.434Z,41.64
2018-04-24T17:55:38.937Z,44.29
2018-04-24T17:58:05.225Z,43.69
2018-04-24T18:00:31.597Z,43.81
2018-04-24T18:02:57.871Z,44.92
2018-04-24T18:05:24.682Z,45.06
2018-04-24T18:07:50.956Z,45.28
2018-04-24T18:10:17.413Z,44.57
2018-04-24T18:12:43.707Z,44.19
2018-04-24T18:15:09.980Z,45.29
2018-04-24T18:17:36.375Z,45.10
2018-04-24T18:20:02.795Z,42.97
2018-04-24T18:22:29.136Z,44.41
2018-04-24T18:24:55.428Z,45.13
2018-04-24T18:27:21.735Z,43.87
2018-04-24T18:29:48.103Z,46.76
2018-04-24T18:32:14.388Z,46.24
2018-04-24T18:34:40.705Z,47.37
2018-04-24T18:37:10.973Z,44.58
2018-04-24T18:39:37.267Z,43.32
2018-04-24T18:42:03.603Z,41.99
2018-04-24T18:44:29.945Z,41.35
2018-04-24T18:46:56.230Z,41.45
2018-04-24T18:49:22.500Z,40.64
2018-04-24T18:51:48.946Z,40.20
2018-04-24T18:54:15.295Z,39.87
2018-04-24T18:56:41.844Z,40.37
2018-04-24T18:59:08.117Z,40.94
2018-04-24T19:01:34.430Z,42.21
2018-04-24T19:04:00.721Z,42.57
2018-04-24T19:06:27.087Z,42.71
2018-04-24T19:08:53.368Z,42.20
2018-04-24T19:11:19.708Z,42.29
2018-04-24T19:13:46.043Z,42.43
2018-04-24T19:16:12.441Z,42.13
2018-04-24T19:18:44.663Z,42.44
2018-04-24T19:21:10.985Z,42.34
2018-04-24T19:23:37.313Z,42.85
2018-04-24T19:26:03.567Z,42.93
2018-04-24T19:28:29.921Z,44.43
2018-04-24T19:30:56.249Z,44.16
2018-04-24T19:33:22.725Z,43.32
2018-04-24T19:35:49.102Z,42.56
2018-04-24T19:38:16.351Z,43.84
2018-04-24T19:40:48.590Z,44.85
2018-04-24T19:43:14.998Z,44.13
2018-04-24T19:45:41.380Z,46.04
2018-04-24T19:48:07.923Z,46.18
2018-04-24T19:50:35.174Z,45.40
2018-04-24T19:53:01.529Z,46.00
2018-04-24T19:55:27.886Z,46.31
2018-04-24T19:57:54.218Z,46.53
2018-04-24T20:00:20.557Z,46.30
2018-04-24T20:02:46.931Z,46.93
2018-04-24T20:05:13.206Z,46.88
2018-04-24T20:07:39.472Z,46.21
2018-04-24T20:10:08.875Z,47.02
2018-04-24T20:12:35.163Z,47.24
2018-04-24T20:15:01.580Z,46.60
2018-04-24T20:17:27.915Z,46.85
2018-04-24T20:19:54.274Z,46.65
2018-04-24T20:22:20.559Z,49.07
2018-04-24T20:24:46.862Z,49.07
2018-04-24T20:27:13.322Z,48.59
2018-04-24T20:29:39.593Z,48.48
2018-04-24T20:32:05.870Z,46.42
2018-04-24T20:34:32.187Z,45.50
2018-04-24T20:36:58.454Z,44.96
2018-04-24T20:39:24.721Z,46.08
2018-04-24T20:41:51.062Z,47.26
2018-04-24T20:44:17.527Z,47.55
2018-04-24T20:46:43.915Z,46.53
2018-04-24T20:49:10.179Z,46.67
2018-04-24T20:51:36.563Z,48.70
2018-04-24T20:54:02.858Z,48.71
2018-04-24T20:56:29.165Z,47.14
2018-04-24T20:58:56.334Z,47.69
2018-04-24T21:01:22.616Z,48.08
2018-04-24T21:03:49.452Z,49.40
2018-04-24T21:06:15.763Z,50.14
2018-04-24T21:08:42.019Z,50.52
2018-04-24T21:11:08.458Z,50.82
2018-04-24T21:13:34.737Z,50.24
2018-04-24T21:16:04.275Z,50.32
2018-04-24T21:18:30.551Z,50.42
2018-04-24T21:23:29.480Z,52.38
2018-04-24T21:25:55.860Z,55.13
2018-04-24T21:28:22.223Z,56.39
2018-04-24T21:30:48.502Z,56.33
2018-04-24T21:33:14.767Z,55.93
2018-04-24T21:35:41.141Z,56.02
2018-04-24T21:38:07.407Z,55.39
2018-04-24T21:40:33.710Z,55.71
2018-04-24T21:42:59.996Z,56.03
2018-04-24T21:45:26.313Z,54.98
2018-04-24T21:47:52.650Z,54.60
2018-04-24T21:50:19.155Z,54.77
2018-04-24T21:52:45.510Z,54.52
2018-04-24T21:55:11.762Z,54.74
2018-04-24T21:57:38.053Z,55.00
2018-04-24T22:00:04.447Z,55.33
2018-04-24T22:02:30.714Z,55.80
2018-04-24T22:04:57.091Z,56.17
2018-04-24T22:07:23.418Z,56.59
2018-04-24T22:09:49.682Z,56.12
2018-04-24T22:12:15.969Z,55.57
2018-04-24T22:14:42.510Z,56.11
2018-04-24T22:17:08.795Z,55.76
2018-04-24T22:19:35.079Z,54.80
2018-04-24T22:22:01.407Z,57.77
2018-04-24T22:24:27.911Z,61.76
2018-04-24T22:26:54.187Z,62.74
2018-04-24T22:29:20.446Z,62.24
2018-04-24T22:31:46.802Z,61.37
2018-04-24T22:34:13.127Z,61.57
2018-04-24T22:36:39.444Z,60.47
2018-04-24T22:39:05.804Z,59.58
2018-04-24T22:41:32.126Z,59.79
2018-04-24T22:43:58.459Z,59.00
2018-04-24T22:46:24.737Z,59.13
2018-04-24T22:48:51.418Z,58.53
2018-04-24T22:51:17.684Z,57.87
2018-04-24T22:53:43.952Z,57.41
2018-04-24T22:56:10.306Z,56.39
2018-04-24T22:58:36.593Z,55.02
2018-04-24T23:01:02.879Z,55.67
2018-04-24T23:03:29.300Z,56.65
2018-04-24T23:05:55.583Z,56.92
2018-04-24T23:08:21.853Z,57.49
2018-04-24T23:11:00.394Z,56.57
2018-04-24T23:13:38.893Z,55.82
2018-04-24T23:16:17.362Z,56.75
2018-04-24T23:18:55.767Z,57.06
2018-04-24T23:21:21.829Z,58.03
2018-04-24T23:23:48.113Z,57.91
2018-04-24T23:26:14.416Z,59.55
2018-04-24T23:28:43.402Z,59.55
2018-04-24T23:31:09.714Z,59.60
2018-04-24T23:33:36.033Z,61.06
2018-04-24T23:36:02.439Z,60.57
2018-04-24T23:38:28.816Z,62.27
2018-04-24T23:40:55.104Z,61.74
2018-04-24T23:43:23.982Z,62.97
2018-04-24T23:45:50.321Z,62.83
2018-04-24T23:48:16.601Z,64.18
2018-04-24T23:50:42.898Z,64.91
2018-04-24T23:53:09.262Z,64.73
2018-04-24T23:55:35.558Z,64.01
2018-04-24T23:58:01.849Z,63.24
