createdAt,value
2018-04-11T00:02:17.502Z,99.90
2018-04-11T00:04:44.975Z,99.90
2018-04-11T00:07:12.432Z,99.90
2018-04-11T00:09:39.861Z,99.90
2018-04-11T00:12:07.317Z,99.90
2018-04-11T00:14:36.097Z,99.90
2018-04-11T00:17:04.313Z,99.90
2018-04-11T00:19:31.768Z,99.90
2018-04-11T00:21:59.230Z,99.90
2018-04-11T00:24:26.669Z,99.90
2018-04-11T00:26:54.125Z,99.90
2018-04-11T00:29:21.567Z,99.90
2018-04-11T00:31:49.799Z,99.90
2018-04-11T00:34:17.229Z,99.90
2018-04-11T00:36:44.686Z,99.90
2018-04-11T00:39:12.138Z,99.90
2018-04-11T00:41:39.578Z,99.90
2018-04-11T00:44:07.034Z,99.90
2018-04-11T00:46:34.490Z,99.90
2018-04-11T00:49:02.609Z,99.90
2018-04-11T00:51:30.069Z,99.90
2018-04-11T00:53:59.026Z,99.90
2018-04-11T00:56:26.477Z,99.90
2018-04-11T00:58:53.917Z,99.90
2018-04-11T01:01:21.361Z,99.90
2018-04-11T01:03:49.574Z,99.90
2018-04-11T01:06:17.026Z,99.90
2018-04-11T01:08:44.778Z,99.90
2018-04-11T01:11:12.234Z,99.90
2018-04-11T01:13:39.669Z,99.90
2018-04-11T01:16:07.894Z,99.90
2018-04-11T01:18:35.333Z,99.90
2018-04-11T01:21:03.634Z,99.90
2018-04-11T01:23:31.085Z,99.90
2018-04-11T01:25:58.527Z,99.90
2018-04-11T01:28:25.967Z,99.90
2018-04-11T01:30:53.414Z,99.90
2018-04-11T01:33:20.854Z,99.90
2018-04-11T01:35:49.076Z,99.90
2018-04-11T01:38:16.527Z,99.90
2018-04-11T01:40:43.980Z,99.90
2018-04-11T01:43:11.442Z,99.90
2018-04-11T01:45:38.877Z,99.90
2018-04-11T01:48:06.337Z,99.90
2018-04-11T01:50:34.261Z,99.90
2018-04-11T01:53:03.215Z,99.90
2018-04-11T01:55:30.674Z,99.90
2018-04-11T01:57:58.121Z,99.90
2018-04-11T02:00:25.570Z,99.90
2018-04-11T02:02:53.729Z,99.90
2018-04-11T02:05:21.953Z,99.90
2018-04-11T02:07:49.398Z,99.90
2018-04-11T02:10:17.270Z,99.90
2018-04-11T02:12:44.713Z,99.90
2018-04-11T02:15:12.162Z,99.90
2018-04-11T02:17:39.627Z,99.90
2018-04-11T02:20:07.082Z,99.90
2018-04-11T02:22:34.549Z,99.90
2018-04-11T02:25:02.001Z,99.90
2018-04-11T02:27:29.438Z,99.90
2018-04-11T02:29:56.891Z,99.90
2018-04-11T02:32:24.338Z,99.90
2018-04-11T02:34:52.582Z,99.90
2018-04-11T02:37:20.021Z,99.90
2018-04-11T02:39:47.480Z,99.90
2018-04-11T02:42:14.930Z,99.90
2018-04-11T02:44:42.385Z,99.90
2018-04-11T02:47:09.830Z,99.90
2018-04-11T02:49:37.281Z,99.90
2018-04-11T02:52:04.722Z,99.90
2018-04-11T02:54:32.169Z,99.90
2018-04-11T02:57:00.382Z,99.90
2018-04-11T02:59:27.839Z,99.90
2018-04-11T03:01:55.302Z,99.90
2018-04-11T03:04:22.769Z,99.90
2018-04-11T03:06:51.157Z,99.90
2018-04-11T03:09:19.377Z,99.90
2018-04-11T03:11:46.818Z,99.90
2018-04-11T03:14:15.053Z,99.90
2018-04-11T03:16:42.485Z,99.90
2018-04-11T03:19:09.942Z,99.90
2018-04-11T03:21:37.383Z,99.90
2018-04-11T03:24:04.853Z,99.90
2018-04-11T03:26:32.310Z,99.90
2018-04-11T03:28:59.762Z,99.90
2018-04-11T03:31:27.225Z,99.90
2018-04-11T03:33:57.151Z,99.90
2018-04-11T03:36:24.606Z,99.90
2018-04-11T03:38:52.048Z,99.90
2018-04-11T03:41:19.510Z,99.90
2018-04-11T03:43:46.959Z,99.90
2018-04-11T03:46:14.450Z,99.90
2018-04-11T03:48:41.902Z,99.90
2018-04-11T03:51:09.674Z,99.90
2018-04-11T03:53:37.114Z,99.90
2018-04-11T03:56:04.566Z,99.90
2018-04-11T03:58:32.018Z,99.90
2018-04-11T04:00:59.475Z,99.90
2018-04-11T04:03:26.910Z,99.90
2018-04-11T04:05:54.399Z,99.90
2018-04-11T04:08:21.841Z,99.90
2018-04-11T04:10:49.294Z,99.90
2018-04-11T04:13:16.738Z,99.90
2018-04-11T04:15:56.246Z,99.90
2018-04-11T04:18:35.462Z,99.90
2018-04-11T04:21:04.549Z,99.90
2018-04-11T04:23:32.001Z,99.90
2018-04-11T04:25:59.450Z,99.90
2018-04-11T04:28:26.909Z,99.90
2018-04-11T04:30:54.352Z,99.90
2018-04-11T04:33:22.018Z,99.90
2018-04-11T04:35:49.469Z,99.90
2018-04-11T04:38:16.920Z,99.90
2018-04-11T04:40:44.442Z,99.90
2018-04-11T04:43:11.889Z,99.90
2018-04-11T04:45:39.338Z,99.90
2018-04-11T04:48:07.373Z,99.90
2018-04-11T04:50:34.826Z,99.90
2018-04-11T04:53:02.282Z,99.90
2018-04-11T04:55:29.737Z,99.90
2018-04-11T04:57:57.178Z,99.90
2018-04-11T05:00:24.639Z,99.90
2018-04-11T05:02:52.081Z,99.90
2018-04-11T05:05:20.304Z,99.90
2018-04-11T05:07:47.754Z,99.90
2018-04-11T05:10:15.196Z,99.90
2018-04-11T05:12:42.656Z,99.90
2018-04-11T05:15:10.095Z,99.90
2018-04-11T05:17:37.546Z,99.90
2018-04-11T05:20:04.984Z,99.90
2018-04-11T05:22:33.194Z,99.90
2018-04-11T05:25:00.654Z,99.90
2018-04-11T05:27:28.111Z,99.90
2018-04-11T05:29:55.578Z,99.90
2018-04-11T05:32:23.010Z,99.90
2018-04-11T05:34:50.482Z,99.90
2018-04-11T05:37:17.926Z,99.90
2018-04-11T05:39:45.370Z,99.90
2018-04-11T05:42:13.594Z,99.90
2018-04-11T05:44:41.046Z,99.90
2018-04-11T05:47:08.510Z,99.90
2018-04-11T05:49:35.959Z,99.90
2018-04-11T05:52:03.858Z,99.90
2018-04-11T05:54:31.297Z,99.90
2018-04-11T05:56:58.745Z,99.90
2018-04-11T05:59:26.205Z,99.90
2018-04-11T06:01:53.651Z,99.90
2018-04-11T06:04:21.116Z,99.90
2018-04-11T06:06:48.561Z,99.90
2018-04-11T06:09:16.017Z,99.90
2018-04-11T06:11:43.482Z,99.90
2018-04-11T06:14:10.926Z,99.90
2018-04-11T06:16:38.386Z,99.90
2018-04-11T06:19:05.839Z,99.90
2018-04-11T06:21:33.631Z,99.90
2018-04-11T06:24:01.771Z,99.90
2018-04-11T06:26:29.212Z,99.90
2018-04-11T06:28:56.822Z,99.90
2018-04-11T06:31:24.770Z,99.90
2018-04-11T06:33:52.218Z,99.90
2018-04-11T06:36:19.669Z,99.90
2018-04-11T06:38:47.422Z,99.90
2018-04-11T06:41:14.873Z,99.90
2018-04-11T06:43:42.314Z,99.90
2018-04-11T06:46:10.545Z,99.90
2018-04-11T06:48:37.994Z,99.90
2018-04-11T06:51:05.446Z,99.90
2018-04-11T06:53:32.888Z,99.90
2018-04-11T06:56:00.345Z,99.90
2018-04-11T06:58:27.829Z,99.90
2018-04-11T07:00:55.278Z,99.90
2018-04-11T07:03:22.720Z,99.90
2018-04-11T07:05:50.166Z,99.90
2018-04-11T07:08:17.618Z,99.90
2018-04-11T07:10:45.062Z,99.90
2018-04-11T07:13:13.286Z,99.90
2018-04-11T07:15:40.739Z,99.90
2018-04-11T07:18:08.193Z,99.90
2018-04-11T07:20:35.646Z,99.90
2018-04-11T07:23:03.088Z,99.90
2018-04-11T07:25:30.538Z,99.90
2018-04-11T07:27:57.991Z,99.90
2018-04-11T07:30:25.437Z,99.90
2018-04-11T07:32:53.650Z,99.90
2018-04-11T07:35:21.375Z,99.90
2018-04-11T07:37:49.585Z,99.90
2018-04-11T07:40:17.056Z,99.90
2018-04-11T07:42:44.918Z,99.90
2018-04-11T07:45:12.356Z,99.90
2018-04-11T07:47:39.812Z,99.90
2018-04-11T07:50:07.250Z,99.90
2018-04-11T07:52:34.922Z,99.90
2018-04-11T07:55:02.995Z,99.90
2018-04-11T07:57:31.181Z,99.90
2018-04-11T07:59:58.637Z,99.90
2018-04-11T08:02:26.094Z,99.90
2018-04-11T08:04:53.549Z,99.90
2018-04-11T08:07:20.999Z,99.90
2018-04-11T08:09:48.803Z,99.90
2018-04-11T08:12:16.306Z,99.90
2018-04-11T08:14:43.755Z,99.90
2018-04-11T08:17:11.981Z,99.90
2018-04-11T08:19:39.426Z,99.90
2018-04-11T08:22:06.886Z,99.90
2018-04-11T08:24:34.325Z,99.90
2018-04-11T08:27:01.787Z,99.90
2018-04-11T08:29:29.234Z,99.90
2018-04-11T08:31:56.691Z,99.90
2018-04-11T08:34:24.146Z,99.90
2018-04-11T08:36:51.950Z,99.90
2018-04-11T08:39:19.402Z,99.90
2018-04-11T08:41:46.857Z,99.90
2018-04-11T08:44:14.818Z,99.90
2018-04-11T08:46:42.273Z,99.90
2018-04-11T08:49:09.709Z,99.90
2018-04-11T08:51:37.306Z,99.90
2018-04-11T08:54:04.751Z,99.90
2018-04-11T08:56:32.194Z,99.90
2018-04-11T08:58:59.644Z,99.90
2018-04-11T09:01:27.101Z,99.90
2018-04-11T09:03:54.550Z,99.90
2018-04-11T09:06:22.009Z,99.90
2018-04-11T09:08:49.454Z,99.90
2018-04-11T09:11:16.921Z,99.90
2018-04-11T09:13:44.354Z,99.90
2018-04-11T09:16:12.566Z,99.90
2018-04-11T09:18:40.022Z,99.90
2018-04-11T09:21:07.514Z,99.90
2018-04-11T09:23:35.746Z,99.90
2018-04-11T09:26:03.230Z,99.90
2018-04-11T09:28:31.398Z,99.90
2018-04-11T09:30:58.854Z,99.90
2018-04-11T09:33:26.298Z,99.90
2018-04-11T09:35:53.762Z,99.90
2018-04-11T09:38:21.213Z,99.90
2018-04-11T09:40:48.685Z,99.90
2018-04-11T09:43:16.130Z,99.90
2018-04-11T09:45:43.579Z,99.90
2018-04-11T09:48:11.036Z,99.90
2018-04-11T09:50:38.492Z,99.90
2018-04-11T09:53:05.942Z,99.90
2018-04-11T09:55:33.390Z,99.90
2018-04-11T09:58:00.850Z,99.90
2018-04-11T10:00:28.371Z,99.90
2018-04-11T10:03:01.526Z,99.90
2018-04-11T10:05:29.003Z,99.90
2018-04-11T10:07:56.445Z,99.90
2018-04-11T10:10:23.894Z,99.90
2018-04-11T10:12:51.347Z,99.90
2018-04-11T10:15:18.793Z,99.90
2018-04-11T10:17:46.649Z,99.90
2018-04-11T10:20:14.099Z,99.90
2018-04-11T10:22:42.343Z,99.90
2018-04-11T10:25:09.782Z,99.90
2018-04-11T10:27:37.226Z,99.90
2018-04-11T10:30:04.674Z,99.90
2018-04-11T10:32:32.117Z,99.90
2018-04-11T10:34:59.569Z,99.90
2018-04-11T10:37:27.421Z,99.90
2018-04-11T10:39:55.666Z,99.90
2018-04-11T10:42:23.118Z,99.90
2018-04-11T10:44:50.553Z,99.90
2018-04-11T10:47:18.010Z,99.90
2018-04-11T10:49:45.455Z,99.90
2018-04-11T10:52:12.910Z,99.90
2018-04-11T10:54:40.353Z,99.90
2018-04-11T10:57:07.798Z,99.90
2018-04-11T10:59:36.002Z,99.90
2018-04-11T11:02:03.453Z,99.90
2018-04-11T11:04:30.910Z,99.90
2018-04-11T11:06:58.361Z,99.90
2018-04-11T11:09:25.824Z,99.90
2018-04-11T11:11:53.282Z,99.90
2018-04-11T11:14:20.730Z,99.90
2018-04-11T11:16:48.186Z,99.90
2018-04-11T11:19:15.630Z,99.90
2018-04-11T11:21:43.093Z,99.90
2018-04-11T11:24:10.545Z,99.90
2018-04-11T11:26:37.990Z,99.90
2018-04-11T11:29:06.201Z,99.90
2018-04-11T11:31:33.649Z,99.90
2018-04-11T11:34:01.097Z,99.90
2018-04-11T11:36:28.560Z,99.90
2018-04-11T11:38:55.999Z,99.90
2018-04-11T11:41:24.214Z,99.90
2018-04-11T11:43:51.658Z,99.90
2018-04-11T11:46:19.137Z,99.90
2018-04-11T11:48:46.601Z,99.90
2018-04-11T11:51:14.043Z,99.90
2018-04-11T11:53:41.494Z,99.90
2018-04-11T11:56:08.936Z,99.90
2018-04-11T11:58:36.385Z,92.80
2018-04-11T12:01:03.821Z,94.30
2018-04-11T12:03:32.042Z,94.40
2018-04-11T12:05:59.485Z,94.50
2018-04-11T12:08:26.958Z,93.10
2018-04-11T12:10:54.435Z,92.20
2018-04-11T12:13:21.877Z,91.40
2018-04-11T12:15:49.321Z,91.40
2018-04-11T12:18:16.783Z,93.40
2018-04-11T12:20:44.258Z,98.30
2018-04-11T12:23:11.705Z,96.90
2018-04-11T12:25:39.583Z,99.90
2018-04-11T12:28:07.029Z,99.90
2018-04-11T12:30:34.481Z,99.90
2018-04-11T12:33:01.922Z,99.90
2018-04-11T12:35:29.385Z,94.30
2018-04-11T12:37:56.818Z,91.10
2018-04-11T12:40:24.262Z,93.80
2018-04-11T12:42:52.477Z,94.30
2018-04-11T12:45:19.933Z,94.40
2018-04-11T12:47:47.437Z,90.90
2018-04-11T12:50:14.935Z,95.70
2018-04-11T12:52:42.730Z,99.90
2018-04-11T12:55:10.171Z,99.90
2018-04-11T12:57:37.620Z,99.90
2018-04-11T13:00:05.073Z,99.90
2018-04-11T13:02:32.658Z,99.90
2018-04-11T13:05:00.097Z,99.90
2018-04-11T13:07:27.562Z,99.90
2018-04-11T13:09:55.021Z,99.90
2018-04-11T13:12:23.590Z,99.90
2018-04-11T13:14:51.044Z,99.90
2018-04-11T13:17:18.490Z,99.90
2018-04-11T13:19:45.966Z,99.90
2018-04-11T13:22:13.412Z,99.90
2018-04-11T13:24:41.326Z,99.90
2018-04-11T13:27:08.773Z,99.90
2018-04-11T13:29:37.150Z,99.90
2018-04-11T13:32:04.586Z,99.90
2018-04-11T13:34:32.045Z,99.90
2018-04-11T13:36:59.514Z,99.90
2018-04-11T13:39:26.966Z,99.90
2018-04-11T13:41:54.407Z,99.90
2018-04-11T13:44:21.865Z,99.90
2018-04-11T13:46:49.307Z,99.90
2018-04-11T13:49:16.754Z,99.90
2018-04-11T13:51:44.193Z,99.90
2018-04-11T13:54:12.410Z,99.70
2018-04-11T13:56:39.874Z,99.70
2018-04-11T13:59:07.324Z,99.20
2018-04-11T14:01:34.774Z,99.90
2018-04-11T14:04:02.930Z,99.20
2018-04-11T14:06:30.390Z,99.40
2018-04-11T14:08:57.863Z,98.60
2018-04-11T14:11:25.311Z,98.10
2018-04-11T14:13:52.758Z,99.90
2018-04-11T14:16:20.210Z,98.90
2018-04-11T14:18:48.430Z,96.80
2018-04-11T14:21:15.878Z,96.80
2018-04-11T14:23:43.333Z,96.20
2018-04-11T14:26:10.779Z,94.10
2018-04-11T14:28:38.566Z,94.50
2018-04-11T14:31:06.026Z,90.70
2018-04-11T14:33:33.480Z,84.50
2018-04-11T14:36:00.933Z,96.10
2018-04-11T14:38:28.370Z,96.50
2018-04-11T14:40:55.823Z,98.70
2018-04-11T14:43:23.261Z,93.30
2018-04-11T14:45:50.743Z,93.40
2018-04-11T14:48:18.204Z,96.90
2018-04-11T14:50:45.686Z,94.60
2018-04-11T14:53:13.135Z,97.90
2018-04-11T14:55:40.578Z,93.50
2018-04-11T14:58:08.026Z,94.90
2018-04-11T15:00:35.827Z,93.70
2018-04-11T15:03:03.282Z,94.00
2018-04-11T15:05:30.730Z,92.30
2018-04-11T15:07:58.174Z,92.70
2018-04-11T15:10:25.635Z,91.90
2018-04-11T15:12:53.405Z,91.30
2018-04-11T15:15:20.857Z,91.40
2018-04-11T15:17:48.302Z,88.30
2018-04-11T15:20:15.762Z,90.30
2018-04-11T15:22:43.209Z,90.60
2018-04-11T15:25:10.668Z,93.20
2018-04-11T15:27:38.194Z,92.90
2018-04-11T15:30:05.605Z,95.50
2018-04-11T15:32:33.165Z,97.60
2018-04-11T15:35:00.609Z,95.70
2018-04-11T15:37:28.072Z,96.20
2018-04-11T15:39:55.511Z,99.20
2018-04-11T15:42:22.971Z,99.90
2018-04-11T15:44:50.427Z,99.90
2018-04-11T15:47:17.883Z,99.90
2018-04-11T15:49:45.321Z,99.90
2018-04-11T15:52:12.774Z,99.90
2018-04-11T15:54:40.218Z,99.90
2018-04-11T15:57:08.446Z,99.90
2018-04-11T15:59:35.894Z,99.90
2018-04-11T16:02:03.826Z,99.90
2018-04-11T16:04:32.053Z,99.90
2018-04-11T16:06:59.493Z,99.90
2018-04-11T16:09:26.953Z,99.90
2018-04-11T16:11:54.389Z,99.90
2018-04-11T16:14:21.838Z,99.90
2018-04-11T16:16:49.282Z,99.90
2018-04-11T16:19:17.507Z,99.90
2018-04-11T16:21:44.947Z,99.90
2018-04-11T16:24:12.833Z,99.90
2018-04-11T16:26:40.270Z,99.90
2018-04-11T16:29:07.715Z,99.90
2018-04-11T16:31:35.184Z,99.90
2018-04-11T16:34:02.617Z,99.90
2018-04-11T16:36:30.074Z,99.90
2018-04-11T16:38:57.514Z,99.90
2018-04-11T16:41:25.754Z,99.90
2018-04-11T16:43:53.194Z,99.90
2018-04-11T16:46:20.640Z,99.90
2018-04-11T16:48:48.095Z,99.90
2018-04-11T16:51:15.543Z,99.90
2018-04-11T16:53:42.990Z,99.90
2018-04-11T16:56:10.449Z,99.90
2018-04-11T16:58:38.674Z,99.90
2018-04-11T17:01:06.129Z,99.90
2018-04-11T17:03:33.581Z,99.90
2018-04-11T17:06:01.449Z,99.90
2018-04-11T17:08:28.890Z,99.90
2018-04-11T17:10:56.338Z,99.90
2018-04-11T17:13:23.800Z,99.90
2018-04-11T17:15:51.355Z,99.90
2018-04-11T17:18:18.793Z,99.90
2018-04-11T17:20:58.250Z,99.90
2018-04-11T17:23:37.671Z,99.90
2018-04-11T17:26:16.930Z,99.90
2018-04-11T17:28:56.272Z,99.90
2018-04-11T17:31:31.635Z,99.90
2018-04-11T17:33:59.089Z,99.90
2018-04-11T17:36:27.469Z,99.90
2018-04-11T17:38:54.930Z,99.90
2018-04-11T17:41:22.365Z,99.90
2018-04-11T17:43:49.829Z,99.90
2018-04-11T17:46:17.277Z,99.90
2018-04-11T17:48:44.729Z,99.90
2018-04-11T17:51:12.190Z,99.90
2018-04-11T17:53:40.447Z,99.90
2018-04-11T17:56:07.878Z,99.90
2018-04-11T17:58:36.097Z,99.90
2018-04-11T18:01:04.175Z,99.90
2018-04-11T18:03:31.641Z,99.90
2018-04-11T18:05:59.086Z,99.90
2018-04-11T18:08:26.575Z,99.90
2018-04-11T18:10:54.000Z,99.90
2018-04-11T18:13:21.435Z,99.90
2018-04-11T18:15:48.894Z,99.90
2018-04-11T18:18:16.350Z,99.90
2018-04-11T18:20:43.806Z,99.90
2018-04-11T18:23:11.686Z,99.90
2018-04-11T18:25:39.194Z,99.90
2018-04-11T18:28:07.409Z,99.90
2018-04-11T18:30:34.858Z,99.90
2018-04-11T18:33:02.906Z,99.90
2018-04-11T18:35:31.131Z,99.90
2018-04-11T18:37:58.571Z,99.90
2018-04-11T18:40:26.176Z,99.90
2018-04-11T18:42:53.650Z,99.90
2018-04-11T18:45:21.870Z,99.90
2018-04-11T18:47:49.326Z,99.90
2018-04-11T18:50:16.772Z,99.90
2018-04-11T18:52:44.246Z,99.90
2018-04-11T18:55:11.705Z,99.90
2018-04-11T18:57:39.170Z,99.90
2018-04-11T19:00:06.619Z,99.90
2018-04-11T19:02:34.079Z,99.90
2018-04-11T19:05:02.365Z,99.90
2018-04-11T19:07:30.635Z,99.90
2018-04-11T19:09:58.143Z,99.90
2018-04-11T19:12:27.273Z,99.90
2018-04-11T19:14:54.722Z,99.90
2018-04-11T19:17:22.180Z,99.90
2018-04-11T19:19:49.640Z,99.90
2018-04-11T19:22:17.103Z,99.90
2018-04-11T19:24:45.362Z,99.90
2018-04-11T19:27:12.826Z,99.90
2018-04-11T19:29:40.265Z,99.90
2018-04-11T19:32:07.714Z,99.90
2018-04-11T19:34:35.240Z,99.90
2018-04-11T19:37:02.686Z,99.90
2018-04-11T19:39:30.146Z,99.90
2018-04-11T19:41:57.602Z,99.90
2018-04-11T19:44:25.067Z,99.90
2018-04-11T19:46:53.530Z,99.90
2018-04-11T19:49:20.978Z,99.90
2018-04-11T19:51:48.417Z,99.90
2018-04-11T19:54:16.330Z,99.90
2018-04-11T19:56:43.778Z,99.90
2018-04-11T19:59:11.229Z,99.90
2018-04-11T20:01:38.665Z,99.90
2018-04-11T20:04:06.111Z,99.90
2018-04-11T20:06:33.606Z,99.90
2018-04-11T20:09:01.362Z,99.90
2018-04-11T20:11:28.818Z,99.90
2018-04-11T20:13:56.290Z,99.90
2018-04-11T20:16:23.703Z,99.90
2018-04-11T20:18:51.174Z,99.90
2018-04-11T20:21:18.645Z,99.90
2018-04-11T20:23:46.099Z,99.90
2018-04-11T20:26:13.541Z,99.90
2018-04-11T20:28:41.502Z,99.90
2018-04-11T20:31:08.937Z,99.90
2018-04-11T20:33:36.393Z,99.90
2018-04-11T20:36:04.592Z,99.90
2018-04-11T20:38:32.054Z,99.90
2018-04-11T20:40:59.533Z,99.90
2018-04-11T20:43:27.290Z,99.90
2018-04-11T20:45:54.738Z,99.90
2018-04-11T20:48:22.186Z,99.90
2018-04-11T20:50:49.627Z,99.90
2018-04-11T20:53:17.088Z,99.90
2018-04-11T20:55:44.522Z,99.90
2018-04-11T20:58:12.726Z,99.90
2018-04-11T21:00:40.180Z,99.90
2018-04-11T21:03:07.630Z,99.90
2018-04-11T21:05:35.087Z,99.90
2018-04-11T21:08:02.529Z,99.90
2018-04-11T21:10:29.981Z,99.90
2018-04-11T21:12:58.198Z,99.90
2018-04-11T21:15:25.629Z,99.90
2018-04-11T21:17:53.086Z,99.90
2018-04-11T21:20:20.530Z,99.90
2018-04-11T21:22:48.743Z,99.90
2018-04-11T21:25:16.189Z,99.90
2018-04-11T21:27:43.626Z,99.90
2018-04-11T21:30:11.074Z,99.90
2018-04-11T21:32:39.274Z,99.90
2018-04-11T21:35:06.731Z,99.90
2018-04-11T21:37:34.177Z,99.90
2018-04-11T21:40:01.630Z,99.90
2018-04-11T21:42:29.076Z,99.90
2018-04-11T21:44:57.297Z,99.90
2018-04-11T21:47:24.733Z,99.90
2018-04-11T21:49:52.179Z,99.90
2018-04-11T21:52:19.622Z,99.90
2018-04-11T21:54:47.823Z,99.90
2018-04-11T21:57:15.274Z,99.90
2018-04-11T21:59:42.862Z,99.90
2018-04-11T22:02:10.301Z,99.90
2018-04-11T22:04:37.758Z,99.90
2018-04-11T22:07:05.189Z,99.90
2018-04-11T22:09:32.642Z,99.90
2018-04-11T22:12:00.860Z,99.90
2018-04-11T22:14:28.429Z,99.90
2018-04-11T22:16:56.630Z,99.90
2018-04-11T22:19:24.068Z,99.90
2018-04-11T22:21:53.025Z,99.90
2018-04-11T22:24:20.477Z,99.90
2018-04-11T22:26:47.934Z,99.90
2018-04-11T22:29:15.374Z,99.90
2018-04-11T22:31:42.822Z,99.90
2018-04-11T22:34:11.077Z,99.90
2018-04-11T22:36:38.514Z,99.90
2018-04-11T22:39:06.673Z,99.90
2018-04-11T22:41:34.117Z,99.90
2018-04-11T22:44:01.569Z,99.90
2018-04-11T22:46:29.006Z,99.90
2018-04-11T22:48:56.458Z,99.90
2018-04-11T22:51:23.911Z,99.90
2018-04-11T22:53:52.135Z,99.90
2018-04-11T22:56:19.582Z,99.90
2018-04-11T22:58:47.045Z,99.90
2018-04-11T23:01:14.494Z,99.90
2018-04-11T23:03:41.942Z,99.90
2018-04-11T23:06:09.835Z,99.90
2018-04-11T23:08:37.286Z,99.90
2018-04-11T23:11:04.742Z,99.90
2018-04-11T23:13:32.513Z,99.90
2018-04-11T23:15:59.965Z,99.90
2018-04-11T23:18:27.406Z,99.90
2018-04-11T23:20:54.858Z,99.90
2018-04-11T23:23:22.438Z,99.90
2018-04-11T23:25:50.145Z,99.90
2018-04-11T23:28:18.354Z,99.90
2018-04-11T23:30:45.822Z,99.90
2018-04-11T23:33:13.262Z,99.90
2018-04-11T23:35:40.726Z,99.90
2018-04-11T23:38:08.213Z,99.90
2018-04-11T23:40:35.667Z,99.90
2018-04-11T23:43:03.118Z,99.90
2018-04-11T23:45:30.895Z,99.90
2018-04-11T23:47:58.330Z,99.90
2018-04-11T23:50:25.773Z,99.90
2018-04-11T23:52:53.229Z,99.90
2018-04-11T23:55:20.673Z,99.90
2018-04-11T23:57:48.131Z,99.90
