createdAt,value
2023-03-13T00:01:28.825Z,98599.77
2023-03-13T00:03:59.681Z,98588.02
2023-03-13T00:06:33.350Z,98590.83
2023-03-13T00:09:03.321Z,98594.75
2023-03-13T00:11:34.863Z,98601.40
2023-03-13T00:14:07.279Z,98596.85
2023-03-13T00:16:39.677Z,98591.77
2023-03-13T00:19:11.632Z,98591.44
2023-03-13T00:21:42.368Z,98595.16
2023-03-13T00:24:14.233Z,98597.80
2023-03-13T00:26:47.355Z,98596.14
2023-03-13T00:29:18.175Z,98595.98
2023-03-13T00:31:49.178Z,98596.39
2023-03-13T00:34:20.281Z,98596.69
2023-03-13T00:36:51.018Z,98605.95
2023-03-13T00:39:21.971Z,98604.04
2023-03-13T00:41:52.697Z,98596.47
2023-03-13T00:44:23.432Z,98594.77
2023-03-13T00:46:54.127Z,98595.85
2023-03-13T00:49:25.139Z,98593.40
2023-03-13T00:51:55.858Z,98596.44
2023-03-13T00:54:26.963Z,98595.85
2023-03-13T00:56:57.554Z,98596.32
2023-03-13T00:59:28.524Z,98595.33
2023-03-13T01:01:59.540Z,98596.05
2023-03-13T01:04:30.408Z,98592.67
2023-03-13T01:07:01.161Z,98587.58
2023-03-13T01:09:32.149Z,98586.56
2023-03-13T01:12:03.001Z,98583.04
2023-03-13T01:14:34.139Z,98581.42
2023-03-13T01:17:04.958Z,98571.24
2023-03-13T01:19:35.677Z,98568.07
2023-03-13T01:22:06.648Z,98567.38
2023-03-13T01:24:37.610Z,98564.79
2023-03-13T01:27:08.444Z,98559.04
2023-03-13T01:29:39.492Z,98558.45
2023-03-13T01:32:10.894Z,98559.84
2023-03-13T01:34:41.858Z,98559.02
2023-03-13T01:37:12.848Z,98562.24
2023-03-13T01:39:43.984Z,98561.27
2023-03-13T01:42:14.714Z,98557.55
2023-03-13T01:44:54.682Z,98547.46
2023-03-13T01:47:25.612Z,98552.14
2023-03-13T01:49:56.545Z,98548.81
2023-03-13T01:52:32.004Z,98554.81
2023-03-13T01:55:08.757Z,98551.00
2023-03-13T01:57:42.637Z,98546.73
2023-03-13T02:00:17.582Z,98544.86
2023-03-13T02:02:51.172Z,98555.30
2023-03-13T02:05:22.142Z,98558.06
2023-03-13T02:07:57.912Z,98552.34
2023-03-13T02:10:30.544Z,98546.77
2023-03-13T02:13:02.564Z,98544.92
2023-03-13T02:15:35.479Z,98540.38
2023-03-13T02:18:06.558Z,98540.61
2023-03-13T02:20:39.820Z,98541.48
2023-03-13T02:23:21.071Z,98546.38
2023-03-13T02:25:53.890Z,98544.20
2023-03-13T02:28:33.439Z,98548.23
2023-03-13T02:31:04.613Z,98550.19
2023-03-13T02:33:40.136Z,98547.17
2023-03-13T02:36:12.448Z,98544.25
2023-03-13T02:38:48.849Z,98535.12
2023-03-13T02:41:22.460Z,98540.96
2023-03-13T02:43:53.471Z,98537.13
2023-03-13T02:46:24.473Z,98531.12
2023-03-13T02:48:57.829Z,98530.84
2023-03-13T02:51:33.164Z,98533.56
2023-03-13T02:54:07.459Z,98538.08
2023-03-13T02:56:41.583Z,98536.64
2023-03-13T02:59:13.061Z,98534.32
2023-03-13T03:01:43.820Z,98541.80
2023-03-13T03:04:14.746Z,98540.89
2023-03-13T03:06:45.699Z,98539.40
2023-03-13T03:09:16.795Z,98545.41
2023-03-13T03:11:48.884Z,98541.98
2023-03-13T03:14:19.625Z,98543.45
2023-03-13T03:16:50.865Z,98535.81
2023-03-13T03:19:21.558Z,98538.15
2023-03-13T03:21:52.343Z,98539.78
2023-03-13T03:24:25.262Z,98532.59
2023-03-13T03:26:56.279Z,98536.88
2023-03-13T03:29:27.824Z,98532.92
2023-03-13T03:31:58.881Z,98537.83
2023-03-13T03:34:29.676Z,98531.58
2023-03-13T03:37:00.379Z,98530.48
2023-03-13T03:39:32.618Z,98530.55
2023-03-13T03:42:04.792Z,98532.95
2023-03-13T03:44:35.470Z,98534.21
2023-03-13T03:47:06.420Z,98537.65
2023-03-13T03:49:37.424Z,98535.95
2023-03-13T03:52:08.932Z,98535.88
2023-03-13T03:54:39.582Z,98530.79
2023-03-13T03:57:10.459Z,98527.23
2023-03-13T03:59:41.199Z,98524.03
2023-03-13T04:02:12.218Z,98523.52
2023-03-13T04:04:43.394Z,98522.95
2023-03-13T04:07:14.235Z,98519.29
2023-03-13T04:09:45.270Z,98516.73
2023-03-13T04:12:16.143Z,98512.80
2023-03-13T04:14:47.449Z,98506.91
2023-03-13T04:17:18.303Z,98501.45
2023-03-13T04:19:49.167Z,98495.05
2023-03-13T04:22:19.863Z,98496.25
2023-03-13T04:24:50.942Z,98496.73
2023-03-13T04:27:21.811Z,98495.43
2023-03-13T04:29:52.607Z,98494.66
2023-03-13T04:32:23.370Z,98497.19
2023-03-13T04:34:54.153Z,98498.97
2023-03-13T04:37:25.024Z,98498.52
2023-03-13T04:39:55.972Z,98499.38
2023-03-13T04:42:26.908Z,98493.55
2023-03-13T04:44:57.584Z,98488.85
2023-03-13T04:47:28.433Z,98484.48
2023-03-13T04:49:59.439Z,98485.98
2023-03-13T04:52:30.378Z,98488.56
2023-03-13T04:55:01.012Z,98486.42
2023-03-13T04:57:32.124Z,98484.98
2023-03-13T05:00:02.866Z,98481.54
2023-03-13T05:02:33.943Z,98477.48
2023-03-13T05:05:05.012Z,98474.29
2023-03-13T05:07:35.831Z,98472.46
2023-03-13T05:10:08.069Z,98470.31
2023-03-13T05:12:39.043Z,98467.52
2023-03-13T05:15:11.905Z,98468.32
2023-03-13T05:17:42.783Z,98466.80
2023-03-13T05:20:14.879Z,98463.57
2023-03-13T05:22:45.884Z,98468.00
2023-03-13T05:25:17.033Z,98464.08
2023-03-13T05:27:48.564Z,98460.56
2023-03-13T05:30:20.366Z,98460.70
2023-03-13T05:32:51.257Z,98464.01
2023-03-13T05:35:22.155Z,98463.45
2023-03-13T05:37:53.276Z,98463.90
2023-03-13T05:40:24.177Z,98466.16
2023-03-13T05:42:55.061Z,98456.41
2023-03-13T05:45:25.793Z,98455.79
2023-03-13T05:47:56.637Z,98447.11
2023-03-13T05:50:27.668Z,98444.22
2023-03-13T05:52:58.519Z,98443.51
2023-03-13T05:55:29.268Z,98447.55
2023-03-13T05:57:59.918Z,98439.35
2023-03-13T06:00:31.119Z,98440.77
2023-03-13T06:03:01.885Z,98439.46
2023-03-13T06:05:35.261Z,98439.05
2023-03-13T06:08:07.482Z,98437.22
2023-03-13T06:10:38.234Z,98434.42
2023-03-13T06:13:19.418Z,98433.27
2023-03-13T06:15:54.983Z,98433.27
2023-03-13T06:18:27.072Z,98429.48
2023-03-13T06:21:02.335Z,98426.97
2023-03-13T06:23:33.256Z,98423.30
2023-03-13T06:26:04.525Z,98416.77
2023-03-13T06:28:35.246Z,98424.34
2023-03-13T06:31:07.354Z,98423.31
2023-03-13T06:33:38.539Z,98418.92
2023-03-13T06:36:10.566Z,98416.29
2023-03-13T06:38:41.281Z,98415.55
2023-03-13T06:41:12.380Z,98411.83
2023-03-13T06:43:43.162Z,98408.04
2023-03-13T06:46:19.568Z,98408.38
2023-03-13T06:48:50.952Z,98409.73
2023-03-13T06:51:23.561Z,98408.58
2023-03-13T06:53:54.498Z,98403.10
2023-03-13T06:56:25.769Z,98404.21
2023-03-13T06:58:58.070Z,98402.86
2023-03-13T07:01:28.696Z,98402.73
2023-03-13T07:03:59.581Z,98401.98
2023-03-13T07:06:30.548Z,98403.04
2023-03-13T07:09:01.218Z,98400.39
2023-03-13T07:11:32.735Z,98402.70
2023-03-13T07:14:15.822Z,98393.23
2023-03-13T07:16:48.026Z,98394.87
2023-03-13T07:19:18.871Z,98392.46
2023-03-13T07:21:49.909Z,98388.00
2023-03-13T07:24:21.308Z,98387.64
2023-03-13T07:27:04.868Z,98392.25
2023-03-13T07:29:36.968Z,98391.22
2023-03-13T07:32:08.986Z,98384.52
2023-03-13T07:34:39.917Z,98382.38
2023-03-13T07:37:10.723Z,98375.15
2023-03-13T07:39:41.498Z,98371.58
2023-03-13T07:42:13.476Z,98368.22
2023-03-13T07:44:44.172Z,98372.63
2023-03-13T07:47:15.154Z,98376.91
2023-03-13T07:49:46.794Z,98374.83
2023-03-13T07:52:18.226Z,98379.87
2023-03-13T07:54:49.408Z,98374.77
2023-03-13T07:57:20.239Z,98377.21
2023-03-13T07:59:51.253Z,98377.67
2023-03-13T08:02:22.121Z,98383.66
2023-03-13T08:04:58.821Z,98383.48
2023-03-13T08:07:30.096Z,98377.41
2023-03-13T08:10:02.854Z,98375.17
2023-03-13T08:12:33.555Z,98371.31
2023-03-13T08:15:04.531Z,98369.36
2023-03-13T08:17:35.173Z,98371.80
2023-03-13T08:20:09.192Z,98379.86
2023-03-13T08:22:40.092Z,98380.86
2023-03-13T08:25:11.563Z,98375.30
2023-03-13T08:27:42.350Z,98372.24
2023-03-13T08:30:15.072Z,98365.23
2023-03-13T08:32:45.823Z,98368.23
2023-03-13T08:35:16.717Z,98360.02
2023-03-13T08:37:47.454Z,98353.13
2023-03-13T08:40:18.849Z,98346.87
2023-03-13T08:42:49.552Z,98343.45
2023-03-13T08:45:20.483Z,98339.31
2023-03-13T08:47:55.062Z,98335.52
2023-03-13T08:50:25.862Z,98327.95
2023-03-13T08:52:57.509Z,98322.69
2023-03-13T08:55:28.337Z,98315.85
2023-03-13T08:57:59.093Z,98306.18
2023-03-13T09:00:30.032Z,98301.64
2023-03-13T09:03:01.409Z,98303.89
2023-03-13T09:05:36.577Z,98298.29
2023-03-13T09:08:11.459Z,98294.58
2023-03-13T09:10:42.129Z,98295.37
2023-03-13T09:13:12.781Z,98284.63
2023-03-13T09:15:43.705Z,98280.20
2023-03-13T09:18:15.028Z,98281.13
2023-03-13T09:20:48.996Z,98276.84
2023-03-13T09:23:20.801Z,98271.02
2023-03-13T09:25:53.807Z,98263.58
2023-03-13T09:28:25.254Z,98259.97
2023-03-13T09:30:56.552Z,98252.61
2023-03-13T09:33:27.488Z,98252.70
2023-03-13T09:35:58.430Z,98240.63
2023-03-13T09:38:29.248Z,98225.98
2023-03-13T09:41:16.437Z,98213.99
2023-03-13T09:43:51.671Z,98217.17
2023-03-13T09:46:27.785Z,98226.39
2023-03-13T09:49:01.807Z,98224.83
2023-03-13T09:51:37.410Z,98224.04
2023-03-13T09:54:15.342Z,98231.85
2023-03-13T09:56:52.544Z,98237.21
2023-03-13T09:59:30.650Z,98235.56
2023-03-13T10:02:05.614Z,98232.65
2023-03-13T10:04:42.067Z,98234.94
2023-03-13T10:07:14.983Z,98233.76
2023-03-13T10:09:46.028Z,98233.09
2023-03-13T10:12:20.886Z,98235.98
2023-03-13T10:15:02.634Z,98229.38
2023-03-13T10:17:36.692Z,98232.07
2023-03-13T10:20:21.567Z,98234.50
2023-03-13T10:22:58.527Z,98232.21
2023-03-13T10:25:33.849Z,98233.23
2023-03-13T10:28:05.303Z,98228.30
2023-03-13T10:30:38.901Z,98229.75
2023-03-13T10:33:24.053Z,98232.73
2023-03-13T10:36:15.630Z,98231.34
2023-03-13T10:38:54.936Z,98227.14
2023-03-13T10:41:32.616Z,98228.38
2023-03-13T10:44:06.820Z,98229.89
2023-03-13T10:46:42.919Z,98228.30
2023-03-13T10:49:18.528Z,98226.88
2023-03-13T10:51:51.720Z,98219.94
2023-03-13T10:54:26.796Z,98218.00
2023-03-13T10:57:29.779Z,98215.44
2023-03-13T11:00:06.366Z,98217.11
2023-03-13T11:02:39.441Z,98213.17
2023-03-13T11:05:34.258Z,98201.33
2023-03-13T11:08:24.326Z,98190.10
2023-03-13T11:11:00.444Z,98187.29
2023-03-13T11:13:37.788Z,98180.27
2023-03-13T11:16:23.857Z,98177.45
2023-03-13T11:19:14.086Z,98178.80
2023-03-13T11:21:58.052Z,98176.92
2023-03-13T11:24:35.606Z,98176.52
2023-03-13T11:27:16.614Z,98168.88
2023-03-13T11:29:56.497Z,98168.42
2023-03-13T11:32:31.427Z,98168.26
2023-03-13T11:35:09.162Z,98165.98
2023-03-13T11:37:42.851Z,98162.14
2023-03-13T11:40:22.660Z,98161.80
2023-03-13T11:43:25.404Z,98159.40
2023-03-13T11:46:16.201Z,98156.29
2023-03-13T11:49:13.708Z,98147.27
2023-03-13T11:51:55.319Z,98139.82
2023-03-13T11:54:43.993Z,98134.34
2023-03-13T11:57:19.727Z,98139.10
2023-03-13T12:00:06.102Z,98143.70
2023-03-13T12:02:41.906Z,98136.45
2023-03-13T12:05:16.507Z,98130.88
2023-03-13T12:07:51.911Z,98131.56
2023-03-13T12:10:27.995Z,98121.84
2023-03-13T12:13:05.115Z,98117.77
2023-03-13T12:15:42.307Z,98109.92
2023-03-13T12:18:19.836Z,98104.77
2023-03-13T12:20:58.331Z,98108.05
2023-03-13T12:23:37.269Z,98100.89
2023-03-13T12:26:13.720Z,98096.71
2023-03-13T12:28:50.051Z,98092.48
2023-03-13T12:31:27.764Z,98093.30
2023-03-13T12:34:04.382Z,98093.81
2023-03-13T12:36:39.773Z,98095.31
2023-03-13T12:39:23.728Z,98099.04
2023-03-13T12:42:09.696Z,98091.96
2023-03-13T12:44:42.260Z,98082.69
2023-03-13T12:47:23.301Z,98078.67
2023-03-13T12:50:13.095Z,98073.99
2023-03-13T12:53:19.150Z,98070.40
2023-03-13T12:56:18.479Z,98059.11
2023-03-13T12:58:53.189Z,98055.06
2023-03-13T13:01:33.117Z,98054.77
2023-03-13T13:04:06.631Z,98056.04
2023-03-13T13:06:56.165Z,98058.14
2023-03-13T13:09:30.077Z,98063.33
2023-03-13T13:12:00.188Z,98065.52
2023-03-13T13:15:04.187Z,98065.80
2023-03-13T13:18:00.628Z,98063.65
2023-03-13T13:20:38.912Z,98065.27
2023-03-13T13:23:34.078Z,98063.55
2023-03-13T13:26:48.524Z,98053.77
2023-03-13T13:29:59.197Z,98055.05
2023-03-13T13:32:50.154Z,98051.12
2023-03-13T13:35:41.278Z,98045.66
2023-03-13T13:38:37.245Z,98040.27
2023-03-13T13:41:28.193Z,98042.52
2023-03-13T13:44:26.496Z,98041.92
2023-03-13T13:46:59.508Z,98041.60
2023-03-13T13:49:54.597Z,98042.98
2023-03-13T13:52:42.308Z,98041.11
2023-03-13T13:55:42.532Z,98042.46
2023-03-13T13:58:19.852Z,98042.88
2023-03-13T14:00:56.757Z,98046.70
2023-03-13T14:03:29.537Z,98046.09
2023-03-13T14:06:04.822Z,98039.28
2023-03-13T14:08:39.356Z,98045.71
2023-03-13T14:11:24.024Z,98046.45
2023-03-13T14:14:16.329Z,98052.86
2023-03-13T14:16:52.336Z,98045.21
2023-03-13T14:19:30.291Z,98044.32
2023-03-13T14:22:06.051Z,98041.13
2023-03-13T14:24:37.456Z,98043.77
2023-03-13T14:27:21.677Z,98046.44
2023-03-13T14:30:05.870Z,98046.34
2023-03-13T14:32:36.943Z,98034.53
2023-03-13T14:35:10.064Z,98035.90
2023-03-13T14:37:48.098Z,98042.45
2023-03-13T14:40:28.241Z,98038.95
2023-03-13T14:43:00.738Z,98033.76
2023-03-13T14:45:34.862Z,98037.48
2023-03-13T14:48:16.733Z,98036.68
2023-03-13T14:50:48.462Z,98030.34
2023-03-13T14:53:23.497Z,98029.61
2023-03-13T14:56:14.348Z,98027.58
2023-03-13T14:58:45.258Z,98031.89
2023-03-13T15:01:30.790Z,98031.33
2023-03-13T15:04:01.893Z,98033.45
2023-03-13T15:06:32.834Z,98033.36
2023-03-13T15:09:25.049Z,98030.31
2023-03-13T15:12:01.832Z,98026.18
2023-03-13T15:14:39.259Z,98020.65
2023-03-13T15:17:18.287Z,98019.29
2023-03-13T15:19:54.133Z,98024.00
2023-03-13T15:22:29.666Z,98017.42
2023-03-13T15:25:08.561Z,98012.56
2023-03-13T15:27:39.568Z,98009.67
2023-03-13T15:30:15.787Z,98001.71
2023-03-13T15:32:47.416Z,97979.00
2023-03-13T15:35:28.975Z,97975.23
2023-03-13T15:38:03.630Z,97978.10
2023-03-13T15:40:35.119Z,97974.39
2023-03-13T15:43:06.712Z,97974.36
2023-03-13T15:45:40.247Z,97973.98
2023-03-13T15:48:19.562Z,97969.98
2023-03-13T15:50:52.907Z,97977.15
2023-03-13T15:53:26.408Z,97981.27
2023-03-13T15:55:59.566Z,97976.45
2023-03-13T15:58:31.690Z,97972.09
2023-03-13T16:01:02.627Z,97976.85
2023-03-13T16:03:33.477Z,97977.34
2023-03-13T16:06:12.545Z,97973.14
2023-03-13T16:08:43.491Z,97961.70
2023-03-13T16:11:16.740Z,97951.59
2023-03-13T16:13:48.072Z,97946.70
2023-03-13T16:16:24.504Z,97932.48
2023-03-13T16:18:57.030Z,97927.02
2023-03-13T16:21:29.895Z,97918.33
2023-03-13T16:24:01.584Z,97904.71
2023-03-13T16:26:33.493Z,97894.66
2023-03-13T16:29:04.628Z,97892.81
2023-03-13T16:31:36.581Z,97893.16
2023-03-13T16:34:08.188Z,97892.68
2023-03-13T16:36:39.663Z,97887.52
2023-03-13T16:39:15.826Z,97884.04
2023-03-13T16:41:49.364Z,97884.45
2023-03-13T16:44:20.141Z,97889.53
2023-03-13T16:47:04.764Z,97889.23
2023-03-13T16:49:39.066Z,97888.23
2023-03-13T16:52:14.990Z,97886.98
2023-03-13T16:54:46.832Z,97885.42
2023-03-13T16:57:21.381Z,97885.52
2023-03-13T16:59:52.825Z,97888.73
2023-03-13T17:02:24.504Z,97887.41
2023-03-13T17:04:56.008Z,97889.39
2023-03-13T17:07:29.637Z,97892.80
2023-03-13T17:10:00.988Z,97891.96
2023-03-13T17:12:35.579Z,97885.10
2023-03-13T17:15:08.031Z,97873.10
2023-03-13T17:17:39.637Z,97865.61
2023-03-13T17:20:17.286Z,97862.52
2023-03-13T17:22:48.710Z,97868.98
2023-03-13T17:25:23.709Z,97866.02
2023-03-13T17:27:55.102Z,97865.85
2023-03-13T17:30:30.377Z,97860.30
2023-03-13T17:33:04.107Z,97867.77
2023-03-13T17:35:33.353Z,97868.27
2023-03-13T17:38:04.390Z,97867.76
2023-03-13T17:40:37.421Z,97869.40
2023-03-13T17:43:10.097Z,97873.52
2023-03-13T17:45:40.873Z,97870.03
2023-03-13T17:48:14.935Z,97868.09
2023-03-13T17:50:46.682Z,97869.07
2023-03-13T17:53:18.193Z,97864.90
2023-03-13T17:55:49.926Z,97859.27
2023-03-13T17:58:21.326Z,97863.57
2023-03-13T18:00:52.695Z,97853.41
2023-03-13T18:03:24.367Z,97848.39
2023-03-13T18:05:55.908Z,97842.34
2023-03-13T18:08:27.146Z,97836.94
2023-03-13T18:10:58.344Z,97839.58
2023-03-13T18:13:29.478Z,97834.65
2023-03-13T18:16:00.441Z,97831.75
2023-03-13T18:18:31.753Z,97825.33
2023-03-13T18:21:03.003Z,97827.35
2023-03-13T18:23:35.020Z,97824.13
2023-03-13T18:26:20.502Z,97811.88
2023-03-13T18:28:51.493Z,97807.52
2023-03-13T18:31:22.878Z,97816.13
2023-03-13T18:33:54.095Z,97815.30
2023-03-13T18:36:25.179Z,97823.68
2023-03-13T18:38:56.644Z,97828.73
2023-03-13T18:41:28.802Z,97831.95
2023-03-13T18:44:01.766Z,97830.42
2023-03-13T18:46:34.736Z,97818.25
2023-03-13T18:49:06.498Z,97807.98
2023-03-13T18:51:37.448Z,97803.48
2023-03-13T18:54:08.528Z,97801.30
2023-03-13T18:56:39.736Z,97800.65
2023-03-13T18:59:15.017Z,97801.58
2023-03-13T19:01:47.270Z,97798.89
2023-03-13T19:04:18.626Z,97796.57
2023-03-13T19:06:50.018Z,97799.96
2023-03-13T19:12:15.578Z,97804.67
2023-03-13T19:14:47.266Z,97798.85
2023-03-13T19:17:24.058Z,97791.05
2023-03-13T19:19:57.493Z,97788.67
2023-03-13T19:22:28.889Z,97787.70
2023-03-13T19:24:59.724Z,97779.55
2023-03-13T19:27:31.558Z,97781.21
2023-03-13T19:30:02.725Z,97778.80
2023-03-13T19:32:33.770Z,97772.00
2023-03-13T19:35:05.167Z,97774.00
2023-03-13T19:37:35.978Z,97763.20
2023-03-13T19:40:08.975Z,97756.15
2023-03-13T19:42:40.417Z,97747.66
2023-03-13T19:45:13.169Z,97744.32
2023-03-13T19:47:44.033Z,97741.19
2023-03-13T19:50:21.007Z,97730.95
2023-03-13T19:52:52.346Z,97727.67
2023-03-13T19:55:23.429Z,97723.14
2023-03-13T19:57:54.441Z,97715.05
2023-03-13T20:00:29.173Z,97712.64
2023-03-13T20:02:59.985Z,97710.64
2023-03-13T20:05:31.145Z,97703.81
2023-03-13T20:08:02.215Z,97695.09
2023-03-13T20:10:33.274Z,97695.23
2023-03-13T20:13:04.736Z,97689.65
2023-03-13T20:15:35.742Z,97685.98
2023-03-13T20:18:07.437Z,97680.33
2023-03-13T20:20:38.963Z,97671.16
2023-03-13T20:23:10.028Z,97670.40
2023-03-13T20:25:41.374Z,97665.63
2023-03-13T20:28:12.236Z,97657.75
2023-03-13T20:30:44.689Z,97646.83
2023-03-13T20:33:16.122Z,97636.66
2023-03-13T20:35:47.339Z,97632.03
2023-03-13T20:38:18.443Z,97622.57
2023-03-13T20:40:56.246Z,97612.73
2023-03-13T20:43:27.310Z,97607.63
2023-03-13T20:45:59.689Z,97602.98
2023-03-13T20:48:31.831Z,97596.52
2023-03-13T20:51:02.878Z,97589.36
2023-03-13T20:53:36.046Z,97594.34
2023-03-13T20:56:08.708Z,97602.08
2023-03-13T20:58:41.439Z,97601.14
2023-03-13T21:01:14.643Z,97599.50
2023-03-13T21:03:48.345Z,97593.23
2023-03-13T21:06:20.917Z,97586.80
2023-03-13T21:08:51.667Z,97578.14
2023-03-13T21:11:24.351Z,97569.98
2023-03-13T21:13:55.212Z,97563.41
2023-03-13T21:16:27.564Z,97561.46
2023-03-13T21:18:59.118Z,97562.70
2023-03-13T21:21:30.171Z,97559.79
2023-03-13T21:24:01.118Z,97550.79
2023-03-13T21:26:32.508Z,97542.05
2023-03-13T21:29:03.860Z,97535.35
2023-03-13T21:31:35.698Z,97537.30
2023-03-13T21:34:10.702Z,97537.58
2023-03-13T21:36:41.640Z,97535.50
2023-03-13T21:39:12.694Z,97534.97
2023-03-13T21:41:43.903Z,97532.64
2023-03-13T21:44:15.934Z,97526.77
2023-03-13T21:46:48.686Z,97532.45
2023-03-13T21:49:19.736Z,97531.20
2023-03-13T21:51:50.678Z,97521.02
2023-03-13T21:54:21.604Z,97511.04
2023-03-13T21:56:52.452Z,97508.23
2023-03-13T21:59:26.125Z,97504.09
2023-03-13T22:01:56.952Z,97495.69
2023-03-13T22:04:28.458Z,97490.41
2023-03-13T22:06:59.628Z,97480.36
2023-03-13T22:09:30.366Z,97465.54
2023-03-13T22:12:01.122Z,97458.55
2023-03-13T22:14:32.018Z,97451.77
2023-03-13T22:17:03.075Z,97460.10
2023-03-13T22:19:34.422Z,97458.29
2023-03-13T22:22:05.287Z,97460.64
2023-03-13T22:24:36.244Z,97453.98
2023-03-13T22:27:07.263Z,97449.88
2023-03-13T22:29:38.082Z,97438.20
2023-03-13T22:32:09.547Z,97429.45
2023-03-13T22:34:44.944Z,97428.30
2023-03-13T22:37:15.788Z,97433.48
2023-03-13T22:39:46.434Z,97425.85
2023-03-13T22:42:17.308Z,97411.30
2023-03-13T22:44:48.543Z,97401.08
2023-03-13T22:47:19.229Z,97382.44
2023-03-13T22:49:50.501Z,97366.02
2023-03-13T22:52:21.997Z,97345.08
2023-03-13T22:54:52.820Z,97341.85
2023-03-13T22:57:23.848Z,97344.34
2023-03-13T22:59:54.580Z,97345.58
2023-03-13T23:02:25.448Z,97345.88
2023-03-13T23:04:58.724Z,97332.05
2023-03-13T23:07:30.993Z,97314.45
2023-03-13T23:10:02.102Z,97292.48
2023-03-13T23:12:33.066Z,97282.80
2023-03-13T23:15:04.276Z,97269.90
2023-03-13T23:17:36.382Z,97264.26
2023-03-13T23:20:12.860Z,97254.89
2023-03-13T23:22:44.977Z,97253.12
2023-03-13T23:25:18.059Z,97253.20
2023-03-13T23:27:49.105Z,97266.90
2023-03-13T23:30:20.569Z,97284.13
2023-03-13T23:32:51.591Z,97285.10
2023-03-13T23:35:22.787Z,97277.09
2023-03-13T23:37:54.411Z,97265.14
2023-03-13T23:40:25.865Z,97264.96
2023-03-13T23:42:56.813Z,97257.30
2023-03-13T23:45:27.574Z,97251.71
2023-03-13T23:47:58.261Z,97249.52
2023-03-13T23:50:29.169Z,97260.60
2023-03-13T23:52:59.864Z,97255.05
2023-03-13T23:55:30.558Z,97253.09
2023-03-13T23:58:01.236Z,97249.16
