createdAt,value
2022-08-26T00:01:44.257Z,27.06
2022-08-26T00:04:11.852Z,27.06
2022-08-26T00:06:39.104Z,27.11
2022-08-26T00:09:09.745Z,27.09
2022-08-26T00:11:36.486Z,27.09
2022-08-26T00:14:03.287Z,27.06
2022-08-26T00:16:30.113Z,27.05
2022-08-26T00:18:57.651Z,26.99
2022-08-26T00:21:24.819Z,26.97
2022-08-26T00:23:51.480Z,26.95
2022-08-26T00:26:18.585Z,26.97
2022-08-26T00:28:47.505Z,26.99
2022-08-26T00:31:14.421Z,26.97
2022-08-26T00:33:41.145Z,26.96
2022-08-26T00:36:09.435Z,26.97
2022-08-26T00:38:46.711Z,26.97
2022-08-26T00:41:13.441Z,26.95
2022-08-26T00:43:47.371Z,26.97
2022-08-26T00:46:19.712Z,26.97
2022-08-26T00:48:50.180Z,26.97
2022-08-26T00:51:22.005Z,26.95
2022-08-26T00:53:57.491Z,26.93
2022-08-26T00:56:27.657Z,26.93
2022-08-26T00:58:58.826Z,26.92
2022-08-26T01:01:28.228Z,26.91
2022-08-26T01:03:57.782Z,26.89
2022-08-26T01:06:25.002Z,26.92
2022-08-26T01:08:52.709Z,26.91
2022-08-26T01:11:20.191Z,26.87
2022-08-26T01:13:47.596Z,26.84
2022-08-26T01:16:16.843Z,26.87
2022-08-26T01:18:44.813Z,26.83
2022-08-26T01:21:18.972Z,26.81
2022-08-26T01:23:49.786Z,26.80
2022-08-26T01:26:24.837Z,26.76
2022-08-26T01:28:56.643Z,26.79
2022-08-26T01:31:27.233Z,26.74
2022-08-26T01:34:11.073Z,26.70
2022-08-26T01:36:39.362Z,26.70
2022-08-26T01:39:07.393Z,26.68
2022-08-26T01:41:35.370Z,26.68
2022-08-26T01:44:05.636Z,26.68
2022-08-26T01:46:32.931Z,26.70
2022-08-26T01:49:03.788Z,26.73
2022-08-26T01:51:37.299Z,26.69
2022-08-26T01:54:06.727Z,26.68
2022-08-26T01:56:39.326Z,26.73
2022-08-26T01:59:10.802Z,26.65
2022-08-26T02:01:39.526Z,26.67
2022-08-26T02:04:27.180Z,26.71
2022-08-26T02:06:56.897Z,26.71
2022-08-26T02:09:25.122Z,26.66
2022-08-26T02:11:52.429Z,26.69
2022-08-26T02:14:22.743Z,26.72
2022-08-26T02:16:52.325Z,26.68
2022-08-26T02:19:23.893Z,26.70
2022-08-26T02:21:52.750Z,26.68
2022-08-26T02:24:27.333Z,26.68
2022-08-26T02:26:57.605Z,26.73
2022-08-26T02:29:38.332Z,26.70
2022-08-26T02:32:08.429Z,26.69
2022-08-26T02:34:35.950Z,26.66
2022-08-26T02:37:08.490Z,26.71
2022-08-26T02:39:39.427Z,26.62
2022-08-26T02:42:06.615Z,26.69
2022-08-26T02:44:35.124Z,26.68
2022-08-26T02:47:02.368Z,26.59
2022-08-26T02:49:30.377Z,26.61
2022-08-26T02:51:57.672Z,26.59
2022-08-26T02:54:24.292Z,26.55
2022-08-26T02:56:51.442Z,26.59
2022-08-26T02:59:18.518Z,26.57
2022-08-26T03:01:45.423Z,26.58
2022-08-26T03:04:12.681Z,26.59
2022-08-26T03:06:41.517Z,26.55
2022-08-26T03:09:08.383Z,26.54
2022-08-26T03:11:35.682Z,26.52
2022-08-26T03:14:03.817Z,26.52
2022-08-26T03:16:37.562Z,26.51
2022-08-26T03:19:06.922Z,26.43
2022-08-26T03:21:36.178Z,26.46
2022-08-26T03:24:03.359Z,26.45
2022-08-26T03:26:30.598Z,26.39
2022-08-26T03:29:15.873Z,26.44
2022-08-26T03:31:43.704Z,26.41
2022-08-26T03:34:13.646Z,26.44
2022-08-26T03:36:40.874Z,26.48
2022-08-26T03:39:09.027Z,26.48
2022-08-26T03:41:36.922Z,26.49
2022-08-26T03:44:06.369Z,26.49
2022-08-26T03:46:33.397Z,26.44
2022-08-26T03:49:01.910Z,26.45
2022-08-26T03:51:28.999Z,26.41
2022-08-26T03:53:56.020Z,26.44
2022-08-26T03:56:24.030Z,26.46
2022-08-26T03:58:51.060Z,26.51
2022-08-26T04:01:17.967Z,26.43
2022-08-26T04:03:58.207Z,26.42
2022-08-26T04:06:31.288Z,26.39
2022-08-26T04:09:00.788Z,26.44
2022-08-26T04:11:32.166Z,26.42
2022-08-26T04:14:04.341Z,26.44
2022-08-26T04:16:32.045Z,26.38
2022-08-26T04:18:59.098Z,26.44
2022-08-26T04:21:27.570Z,26.43
2022-08-26T04:23:55.117Z,26.37
2022-08-26T04:26:23.575Z,26.41
2022-08-26T04:28:52.750Z,26.35
2022-08-26T04:31:19.818Z,26.31
2022-08-26T04:33:49.936Z,26.30
2022-08-26T04:36:19.961Z,26.31
2022-08-26T04:38:47.690Z,26.28
2022-08-26T04:41:15.299Z,26.21
2022-08-26T04:43:44.884Z,26.27
2022-08-26T04:46:13.981Z,26.30
2022-08-26T04:48:41.609Z,26.33
2022-08-26T04:51:09.934Z,26.34
2022-08-26T04:53:38.077Z,26.36
2022-08-26T04:56:05.184Z,26.34
2022-08-26T04:58:32.062Z,26.36
2022-08-26T05:00:58.707Z,26.29
2022-08-26T05:03:30.225Z,26.29
2022-08-26T05:05:58.141Z,26.25
2022-08-26T05:08:25.330Z,26.25
2022-08-26T05:10:57.028Z,26.22
2022-08-26T05:13:26.788Z,26.14
2022-08-26T05:15:54.386Z,26.28
2022-08-26T05:18:23.923Z,26.33
2022-08-26T05:20:53.795Z,26.41
2022-08-26T05:23:22.826Z,26.45
2022-08-26T05:25:54.652Z,26.49
2022-08-26T05:28:22.614Z,26.51
2022-08-26T05:30:52.289Z,26.48
2022-08-26T05:33:19.442Z,26.48
2022-08-26T05:35:46.689Z,26.52
2022-08-26T05:38:17.735Z,26.52
2022-08-26T05:40:48.360Z,26.52
2022-08-26T05:43:16.157Z,26.58
2022-08-26T05:45:47.677Z,26.63
2022-08-26T05:48:17.543Z,26.62
2022-08-26T05:50:47.488Z,26.65
2022-08-26T05:53:17.505Z,26.65
2022-08-26T05:55:47.674Z,26.64
2022-08-26T05:58:14.553Z,26.63
2022-08-26T06:00:44.618Z,26.68
2022-08-26T06:03:11.554Z,26.56
2022-08-26T06:05:42.032Z,26.53
2022-08-26T06:08:19.295Z,26.66
2022-08-26T06:10:59.662Z,26.82
2022-08-26T06:13:30.250Z,27.00
2022-08-26T06:15:59.727Z,26.98
2022-08-26T06:18:34.762Z,27.10
2022-08-26T06:21:16.353Z,27.20
2022-08-26T06:24:03.080Z,27.25
2022-08-26T06:26:31.153Z,27.23
2022-08-26T06:28:58.714Z,27.25
2022-08-26T06:31:26.065Z,27.30
2022-08-26T06:33:54.532Z,27.27
2022-08-26T06:36:24.034Z,27.30
2022-08-26T06:38:51.651Z,27.30
2022-08-26T06:41:21.186Z,27.33
2022-08-26T06:43:48.158Z,27.35
2022-08-26T06:46:17.313Z,27.33
2022-08-26T06:48:44.726Z,27.37
2022-08-26T06:51:17.683Z,27.39
2022-08-26T06:53:46.944Z,27.39
2022-08-26T06:56:17.858Z,27.42
2022-08-26T06:58:45.807Z,27.42
2022-08-26T07:01:22.166Z,27.44
2022-08-26T07:03:51.573Z,27.42
2022-08-26T07:06:21.418Z,27.44
2022-08-26T07:08:50.443Z,27.42
2022-08-26T07:11:18.212Z,27.44
2022-08-26T07:13:45.572Z,27.40
2022-08-26T07:16:16.414Z,27.40
2022-08-26T07:18:44.931Z,27.45
2022-08-26T07:21:15.236Z,27.42
2022-08-26T07:23:42.192Z,27.40
2022-08-26T07:26:16.396Z,27.43
2022-08-26T07:28:45.044Z,27.40
2022-08-26T07:31:14.691Z,27.41
2022-08-26T07:33:42.196Z,27.43
2022-08-26T07:36:10.450Z,27.46
2022-08-26T07:38:38.732Z,27.53
2022-08-26T07:41:06.905Z,27.56
2022-08-26T07:43:36.470Z,27.55
2022-08-26T07:46:06.154Z,27.61
2022-08-26T07:48:35.965Z,27.63
2022-08-26T07:51:03.006Z,27.70
2022-08-26T07:53:29.730Z,27.70
2022-08-26T07:55:56.418Z,27.75
2022-08-26T07:58:23.069Z,27.72
2022-08-26T08:00:49.691Z,27.72
2022-08-26T08:03:16.437Z,27.74
2022-08-26T08:05:43.428Z,27.79
2022-08-26T08:08:26.825Z,27.76
2022-08-26T08:10:55.595Z,27.76
2022-08-26T08:13:24.313Z,27.75
2022-08-26T08:15:51.185Z,27.69
2022-08-26T08:18:20.617Z,27.70
2022-08-26T08:20:59.450Z,27.69
2022-08-26T08:23:34.614Z,27.66
2022-08-26T08:26:11.267Z,27.68
2022-08-26T08:28:38.890Z,27.75
2022-08-26T08:31:06.399Z,27.72
2022-08-26T08:33:35.026Z,27.71
2022-08-26T08:36:02.073Z,27.83
2022-08-26T08:38:29.453Z,27.85
2022-08-26T08:40:56.162Z,27.92
2022-08-26T08:43:44.740Z,27.96
2022-08-26T08:46:14.244Z,27.92
2022-08-26T08:49:04.241Z,28.01
2022-08-26T08:51:54.047Z,28.10
2022-08-26T08:54:22.968Z,28.13
2022-08-26T08:56:57.489Z,28.15
2022-08-26T08:59:31.507Z,28.14
2022-08-26T09:02:09.737Z,28.21
2022-08-26T09:04:58.428Z,28.35
2022-08-26T09:07:38.249Z,28.38
2022-08-26T09:10:35.153Z,28.35
2022-08-26T09:13:06.682Z,28.43
2022-08-26T09:15:33.256Z,28.46
2022-08-26T09:18:18.846Z,28.59
2022-08-26T09:21:03.751Z,28.58
2022-08-26T09:23:33.200Z,28.58
2022-08-26T09:26:29.102Z,28.60
2022-08-26T09:28:59.768Z,28.64
2022-08-26T09:31:39.155Z,28.69
2022-08-26T09:34:08.377Z,28.84
2022-08-26T09:36:41.815Z,28.86
2022-08-26T09:39:23.711Z,28.86
2022-08-26T09:42:25.416Z,28.79
2022-08-26T09:45:04.860Z,28.77
2022-08-26T09:47:37.056Z,28.87
2022-08-26T09:50:28.919Z,29.04
2022-08-26T09:53:25.179Z,28.91
2022-08-26T09:56:18.140Z,29.10
2022-08-26T09:58:47.360Z,29.17
2022-08-26T10:01:32.280Z,29.18
2022-08-26T10:04:14.049Z,28.95
2022-08-26T10:06:56.241Z,29.22
2022-08-26T10:09:23.864Z,29.26
2022-08-26T10:11:54.330Z,29.17
2022-08-26T10:14:30.783Z,29.29
2022-08-26T10:17:06.961Z,29.10
2022-08-26T10:19:56.603Z,29.34
2022-08-26T10:23:00.380Z,29.26
2022-08-26T10:25:37.530Z,29.58
2022-08-26T10:28:25.465Z,30.57
2022-08-26T10:31:03.268Z,30.62
2022-08-26T10:33:30.438Z,31.27
2022-08-26T10:36:01.347Z,31.90
2022-08-26T10:38:37.663Z,32.41
2022-08-26T10:41:11.364Z,32.55
2022-08-26T10:43:55.821Z,31.43
2022-08-26T10:46:28.482Z,30.25
2022-08-26T10:49:13.936Z,29.57
2022-08-26T10:52:02.722Z,29.98
2022-08-26T10:54:59.695Z,29.68
2022-08-26T10:57:59.357Z,30.67
2022-08-26T11:00:56.123Z,29.97
2022-08-26T11:03:58.050Z,29.38
2022-08-26T11:06:29.229Z,29.03
2022-08-26T11:09:07.479Z,28.89
2022-08-26T11:11:39.877Z,28.73
2022-08-26T11:14:08.481Z,28.66
2022-08-26T11:16:43.445Z,28.67
2022-08-26T11:19:45.608Z,28.70
2022-08-26T11:22:48.061Z,29.69
2022-08-26T11:25:30.015Z,30.52
2022-08-26T11:27:59.810Z,31.92
2022-08-26T11:30:38.539Z,33.76
2022-08-26T11:33:08.208Z,34.73
2022-08-26T11:35:34.942Z,35.36
2022-08-26T11:38:41.219Z,36.16
2022-08-26T11:41:20.652Z,36.69
2022-08-26T11:43:51.987Z,37.15
2022-08-26T11:46:27.760Z,33.44
2022-08-26T11:49:05.212Z,35.91
2022-08-26T11:51:38.211Z,36.59
2022-08-26T11:54:35.953Z,36.88
2022-08-26T11:57:09.437Z,34.65
2022-08-26T11:59:40.622Z,34.32
2022-08-26T12:02:15.300Z,33.39
2022-08-26T12:04:46.354Z,32.38
2022-08-26T12:07:13.522Z,31.27
2022-08-26T12:09:53.167Z,32.81
2022-08-26T12:12:35.938Z,33.06
2022-08-26T12:15:18.732Z,33.85
2022-08-26T12:17:51.726Z,34.02
2022-08-26T12:20:48.417Z,33.83
2022-08-26T12:23:27.908Z,32.70
2022-08-26T12:26:22.500Z,32.74
2022-08-26T12:29:20.325Z,31.29
2022-08-26T12:32:15.385Z,30.45
2022-08-26T12:34:44.299Z,30.09
2022-08-26T12:37:14.043Z,29.92
2022-08-26T12:39:44.594Z,30.50
2022-08-26T12:42:16.743Z,30.84
2022-08-26T12:44:53.091Z,30.66
2022-08-26T12:47:32.710Z,30.34
2022-08-26T12:50:31.226Z,30.01
2022-08-26T12:53:03.500Z,29.81
2022-08-26T12:55:32.900Z,29.62
2022-08-26T12:58:25.893Z,29.51
2022-08-26T13:00:54.497Z,29.38
2022-08-26T13:03:45.510Z,29.24
2022-08-26T13:06:21.287Z,29.16
2022-08-26T13:08:55.403Z,29.11
2022-08-26T13:11:26.365Z,29.04
2022-08-26T13:13:57.538Z,29.03
2022-08-26T13:16:25.432Z,28.95
2022-08-26T13:18:56.962Z,28.91
2022-08-26T13:21:31.970Z,28.80
2022-08-26T13:24:16.932Z,28.74
2022-08-26T13:26:45.921Z,28.68
2022-08-26T13:29:13.235Z,28.64
2022-08-26T13:31:42.500Z,28.60
2022-08-26T13:34:13.218Z,28.70
2022-08-26T13:36:40.370Z,28.79
2022-08-26T13:39:07.103Z,28.72
2022-08-26T13:41:33.779Z,28.66
2022-08-26T13:44:00.390Z,28.63
2022-08-26T13:46:28.332Z,28.58
2022-08-26T13:48:56.050Z,28.54
2022-08-26T13:51:23.355Z,28.46
2022-08-26T13:53:51.207Z,28.48
2022-08-26T13:56:18.818Z,28.44
2022-08-26T13:58:46.139Z,28.39
2022-08-26T14:01:13.451Z,28.32
2022-08-26T14:03:40.213Z,28.27
2022-08-26T14:06:07.106Z,28.27
2022-08-26T14:08:33.752Z,28.23
2022-08-26T14:11:00.651Z,28.19
2022-08-26T14:13:27.408Z,28.18
2022-08-26T14:15:54.123Z,28.14
2022-08-26T14:18:26.728Z,28.20
2022-08-26T14:20:55.216Z,28.18
2022-08-26T14:23:22.626Z,28.20
2022-08-26T14:25:49.490Z,28.21
2022-08-26T14:28:16.142Z,28.17
2022-08-26T14:30:44.532Z,28.14
2022-08-26T14:33:13.260Z,28.13
2022-08-26T14:35:41.073Z,28.12
2022-08-26T14:38:16.496Z,28.14
2022-08-26T14:40:46.643Z,28.09
2022-08-26T14:43:15.752Z,28.11
2022-08-26T14:45:45.096Z,28.11
2022-08-26T14:48:11.858Z,28.08
2022-08-26T14:50:38.833Z,28.08
2022-08-26T14:53:23.982Z,28.06
2022-08-26T14:55:50.812Z,28.05
2022-08-26T14:58:17.432Z,27.99
2022-08-26T15:00:44.209Z,27.97
2022-08-26T15:03:11.075Z,27.92
2022-08-26T15:05:39.829Z,27.92
2022-08-26T15:08:10.341Z,27.88
2022-08-26T15:10:37.481Z,27.89
2022-08-26T15:13:04.476Z,27.91
2022-08-26T15:15:31.130Z,27.89
2022-08-26T15:17:57.761Z,27.85
2022-08-26T15:20:24.539Z,27.87
2022-08-26T15:22:51.179Z,27.84
2022-08-26T15:25:18.006Z,27.82
2022-08-26T15:27:45.312Z,27.78
2022-08-26T15:30:13.264Z,27.81
2022-08-26T15:32:39.970Z,27.76
2022-08-26T15:35:09.250Z,27.70
2022-08-26T15:37:36.300Z,27.70
2022-08-26T15:40:04.222Z,27.71
2022-08-26T15:42:30.953Z,27.76
2022-08-26T15:44:57.642Z,27.72
2022-08-26T15:47:24.343Z,27.73
2022-08-26T15:49:50.973Z,27.80
2022-08-26T15:52:18.378Z,27.71
2022-08-26T15:54:45.002Z,27.81
2022-08-26T15:57:13.610Z,27.84
2022-08-26T15:59:41.944Z,27.83
2022-08-26T16:02:09.533Z,27.80
2022-08-26T16:04:36.240Z,27.76
2022-08-26T16:07:02.946Z,27.75
2022-08-26T16:09:30.725Z,27.69
2022-08-26T16:11:58.420Z,27.71
2022-08-26T16:14:25.840Z,27.71
2022-08-26T16:16:52.620Z,27.69
2022-08-26T16:19:19.954Z,27.71
2022-08-26T16:21:46.801Z,27.69
2022-08-26T16:24:14.056Z,27.69
2022-08-26T16:26:42.434Z,27.69
2022-08-26T16:29:12.299Z,27.65
2022-08-26T16:31:39.346Z,27.60
2022-08-26T16:34:09.742Z,27.62
2022-08-26T16:36:39.176Z,27.61
2022-08-26T16:39:07.605Z,27.62
2022-08-26T16:41:35.104Z,27.61
2022-08-26T16:44:01.999Z,27.57
2022-08-26T16:46:29.020Z,27.58
2022-08-26T16:48:57.178Z,27.54
2022-08-26T16:51:27.139Z,27.55
2022-08-26T16:53:55.511Z,27.58
2022-08-26T16:56:33.643Z,27.58
2022-08-26T16:59:02.238Z,27.59
2022-08-26T17:01:28.980Z,27.57
2022-08-26T17:03:55.628Z,27.56
2022-08-26T17:06:22.251Z,27.52
2022-08-26T17:08:49.210Z,27.57
2022-08-26T17:11:16.137Z,27.61
2022-08-26T17:13:43.058Z,27.59
2022-08-26T17:16:11.741Z,27.57
2022-08-26T17:18:38.945Z,27.57
2022-08-26T17:21:09.420Z,27.59
2022-08-26T17:23:37.817Z,27.57
2022-08-26T17:26:04.922Z,27.58
2022-08-26T17:28:32.023Z,27.58
2022-08-26T17:30:59.845Z,27.58
2022-08-26T17:33:27.550Z,27.56
2022-08-26T17:35:55.515Z,27.56
2022-08-26T17:38:22.381Z,27.54
2022-08-26T17:40:49.748Z,27.55
2022-08-26T17:43:17.267Z,27.55
2022-08-26T17:45:43.918Z,27.53
2022-08-26T17:48:11.187Z,27.50
2022-08-26T17:50:43.003Z,27.50
2022-08-26T17:53:18.818Z,27.47
2022-08-26T17:55:47.237Z,27.45
2022-08-26T17:58:14.922Z,27.43
2022-08-26T18:00:49.884Z,27.41
2022-08-26T18:03:17.660Z,27.38
2022-08-26T18:05:48.175Z,27.38
2022-08-26T18:08:14.965Z,27.38
2022-08-26T18:10:43.111Z,27.34
2022-08-26T18:13:10.097Z,27.36
2022-08-26T18:15:40.423Z,27.32
2022-08-26T18:18:07.846Z,27.29
2022-08-26T18:20:34.897Z,27.33
2022-08-26T18:23:01.517Z,27.32
2022-08-26T18:25:28.234Z,27.35
2022-08-26T18:27:54.835Z,27.36
2022-08-26T18:30:22.546Z,27.33
2022-08-26T18:32:50.613Z,27.28
2022-08-26T18:35:18.073Z,27.33
2022-08-26T18:37:44.931Z,27.31
2022-08-26T18:40:13.640Z,27.33
2022-08-26T18:42:41.345Z,27.32
2022-08-26T18:45:09.145Z,27.33
2022-08-26T18:47:36.192Z,27.32
2022-08-26T18:50:04.433Z,27.34
2022-08-26T18:52:32.099Z,27.33
2022-08-26T18:54:59.495Z,27.32
2022-08-26T18:57:26.122Z,27.33
2022-08-26T18:59:52.721Z,27.35
2022-08-26T19:02:19.517Z,27.32
2022-08-26T19:04:46.238Z,27.32
2022-08-26T19:07:12.894Z,27.34
2022-08-26T19:09:39.484Z,27.33
2022-08-26T19:12:08.544Z,27.33
2022-08-26T19:14:36.096Z,27.32
2022-08-26T19:17:03.277Z,27.31
2022-08-26T19:19:30.179Z,27.31
2022-08-26T19:21:56.853Z,27.29
2022-08-26T19:24:25.977Z,27.30
2022-08-26T19:26:58.408Z,27.29
2022-08-26T19:29:28.016Z,27.29
2022-08-26T19:31:55.409Z,27.28
2022-08-26T19:34:22.313Z,27.27
2022-08-26T19:36:49.303Z,27.25
2022-08-26T19:39:15.949Z,27.25
2022-08-26T19:41:42.569Z,27.24
2022-08-26T19:44:33.870Z,27.16
2022-08-26T19:47:00.990Z,27.15
2022-08-26T19:49:27.631Z,27.19
2022-08-26T19:51:54.431Z,27.20
2022-08-26T19:54:22.759Z,27.21
2022-08-26T19:56:49.869Z,27.22
2022-08-26T19:59:17.529Z,27.22
2022-08-26T20:01:44.529Z,27.18
2022-08-26T20:04:11.178Z,27.18
2022-08-26T20:06:37.935Z,27.20
2022-08-26T20:09:04.563Z,27.15
2022-08-26T20:11:31.576Z,27.13
2022-08-26T20:13:59.717Z,27.10
2022-08-26T20:16:26.418Z,27.16
2022-08-26T20:19:11.569Z,27.17
2022-08-26T20:21:40.014Z,27.16
2022-08-26T20:24:13.022Z,27.14
2022-08-26T20:26:42.089Z,27.20
2022-08-26T20:29:10.647Z,27.11
2022-08-26T20:31:37.937Z,27.14
2022-08-26T20:34:05.536Z,27.18
2022-08-26T20:36:33.162Z,27.16
2022-08-26T20:38:59.850Z,27.12
2022-08-26T20:41:27.531Z,27.10
2022-08-26T20:43:54.550Z,27.12
2022-08-26T20:46:24.732Z,27.09
2022-08-26T20:48:53.163Z,27.13
2022-08-26T20:51:20.721Z,27.11
2022-08-26T20:53:47.407Z,27.07
2022-08-26T20:56:16.191Z,26.80
2022-08-26T20:58:43.218Z,26.77
2022-08-26T21:01:18.391Z,26.96
2022-08-26T21:03:45.744Z,26.99
2022-08-26T21:06:12.902Z,26.98
2022-08-26T21:08:43.145Z,26.93
2022-08-26T21:11:10.283Z,27.03
2022-08-26T21:14:01.222Z,27.04
2022-08-26T21:16:24.814Z,27.07
2022-08-26T21:18:51.466Z,27.04
2022-08-26T21:21:18.554Z,27.08
2022-08-26T21:23:51.976Z,27.09
2022-08-26T21:26:18.618Z,27.08
2022-08-26T21:28:46.319Z,27.09
2022-08-26T21:31:19.045Z,27.09
2022-08-26T21:33:45.871Z,27.07
2022-08-26T21:36:13.727Z,27.06
2022-08-26T21:38:41.314Z,27.10
2022-08-26T21:41:12.886Z,27.06
2022-08-26T21:43:42.261Z,27.09
2022-08-26T21:46:13.992Z,27.07
2022-08-26T21:48:48.713Z,27.08
2022-08-26T21:51:19.510Z,27.08
2022-08-26T21:53:46.665Z,27.04
2022-08-26T21:56:18.035Z,27.12
2022-08-26T21:58:45.309Z,27.11
2022-08-26T22:01:19.734Z,27.14
2022-08-26T22:03:47.940Z,27.10
2022-08-26T22:06:19.050Z,27.12
2022-08-26T22:08:45.716Z,27.13
2022-08-26T22:11:13.245Z,27.07
2022-08-26T22:13:41.964Z,27.13
2022-08-26T22:16:09.618Z,27.14
2022-08-26T22:18:37.001Z,27.13
2022-08-26T22:21:09.213Z,27.13
2022-08-26T22:23:37.789Z,27.13
2022-08-26T22:26:06.875Z,27.12
2022-08-26T22:28:33.622Z,27.20
2022-08-26T22:31:00.500Z,27.21
2022-08-26T22:33:27.657Z,27.23
2022-08-26T22:35:54.542Z,27.22
2022-08-26T22:38:23.757Z,27.23
2022-08-26T22:40:56.069Z,27.23
2022-08-26T22:43:27.950Z,27.25
2022-08-26T22:45:55.847Z,27.24
2022-08-26T22:48:25.451Z,27.22
2022-08-26T22:50:58.230Z,27.19
2022-08-26T22:53:26.917Z,27.19
2022-08-26T22:55:53.641Z,27.18
2022-08-26T22:58:20.719Z,27.19
2022-08-26T23:00:58.109Z,27.16
2022-08-26T23:03:26.760Z,27.16
2022-08-26T23:05:55.597Z,27.14
2022-08-26T23:08:23.448Z,27.16
2022-08-26T23:10:50.772Z,27.14
2022-08-26T23:13:18.337Z,27.18
2022-08-26T23:15:45.371Z,27.19
2022-08-26T23:18:13.962Z,27.19
2022-08-26T23:20:40.990Z,27.14
2022-08-26T23:23:08.025Z,27.13
2022-08-26T23:25:34.885Z,27.13
2022-08-26T23:28:02.218Z,27.15
2022-08-26T23:30:30.985Z,27.12
2022-08-26T23:32:58.176Z,27.01
2022-08-26T23:35:25.343Z,27.03
2022-08-26T23:37:53.012Z,27.07
2022-08-26T23:40:47.711Z,27.08
2022-08-26T23:43:16.401Z,27.06
2022-08-26T23:45:43.279Z,27.04
2022-08-26T23:48:10.022Z,27.06
2022-08-26T23:50:55.613Z,27.01
2022-08-26T23:53:22.822Z,26.96
2022-08-26T23:55:51.721Z,26.93
2022-08-26T23:58:20.691Z,26.95
