createdAt,value
2023-01-08T00:01:05.574Z,44
2023-01-08T00:16:05.474Z,47
2023-01-08T00:31:05.599Z,40
2023-01-08T00:46:05.668Z,36
2023-01-08T01:01:05.253Z,34
2023-01-08T01:16:04.885Z,31
2023-01-08T01:31:05.913Z,31
2023-01-08T01:46:05.142Z,30
2023-01-08T02:01:05.366Z,29
2023-01-08T02:16:05.289Z,28
2023-01-08T02:31:05.554Z,27
2023-01-08T02:46:04.745Z,27
2023-01-08T03:01:05.107Z,29
2023-01-08T03:16:05.798Z,27
2023-01-08T03:31:05.195Z,28
2023-01-08T03:46:05.390Z,29
2023-01-08T04:01:05.505Z,28
2023-01-08T04:16:05.076Z,31
2023-01-08T04:31:05.231Z,33
2023-01-08T04:46:05.377Z,30
2023-01-08T05:01:05.796Z,29
2023-01-08T05:16:05.608Z,29
2023-01-08T05:31:04.976Z,29
2023-01-08T05:46:05.497Z,28
2023-01-08T06:01:05.653Z,28
2023-01-08T06:16:04.989Z,29
2023-01-08T06:31:05.452Z,31
2023-01-08T06:46:05.203Z,30
2023-01-08T07:01:05.558Z,30
2023-01-08T07:16:05.501Z,27
2023-01-08T07:31:05.344Z,28
2023-01-08T07:46:04.882Z,27
2023-01-08T08:01:05.471Z,26
2023-01-08T08:16:05.747Z,25
2023-01-08T08:31:05.136Z,26
2023-01-08T08:46:05.843Z,26
2023-01-08T09:01:04.921Z,27
2023-01-08T09:16:04.908Z,24
2023-01-08T09:31:05.398Z,24
2023-01-08T09:46:05.261Z,23
2023-01-08T10:01:05.677Z,22
2023-01-08T10:16:05.269Z,21
2023-01-08T10:31:04.710Z,22
2023-01-08T10:46:05.078Z,24
2023-01-08T11:01:04.836Z,21
2023-01-08T11:16:04.719Z,21
2023-01-08T11:31:05.331Z,20
2023-01-08T11:46:05.992Z,18
2023-01-08T12:01:05.903Z,17
2023-01-08T12:16:05.524Z,14
2023-01-08T12:31:05.174Z,16
2023-01-08T12:46:05.822Z,15
2023-01-08T13:01:05.381Z,14
2023-01-08T13:16:05.086Z,13
2023-01-08T13:31:05.330Z,13
2023-01-08T13:46:07.561Z,25
2023-01-08T14:01:05.295Z,37
2023-01-08T14:16:05.298Z,39
2023-01-08T14:31:05.033Z,28
2023-01-08T14:46:05.422Z,18
2023-01-08T15:01:05.545Z,20
2023-01-08T15:16:05.545Z,21
2023-01-08T15:31:05.394Z,28
2023-01-08T15:46:05.564Z,37
2023-01-08T16:01:04.787Z,38
2023-01-08T16:16:05.265Z,36
2023-01-08T16:31:05.702Z,37
2023-01-08T16:46:05.633Z,39
2023-01-08T17:01:04.988Z,35
2023-01-08T17:16:05.655Z,32
2023-01-08T17:31:05.203Z,33
2023-01-08T17:46:05.229Z,44
2023-01-08T18:01:04.720Z,47
2023-01-08T18:16:05.305Z,38
2023-01-08T18:31:05.097Z,42
2023-01-08T18:46:05.228Z,43
2023-01-08T19:01:05.496Z,41
2023-01-08T19:16:04.438Z,39
2023-01-08T19:31:04.770Z,44
2023-01-08T19:46:04.776Z,37
2023-01-08T20:01:04.944Z,43
2023-01-08T20:16:05.145Z,41
2023-01-08T20:31:04.992Z,41
2023-01-08T20:46:05.167Z,37
2023-01-08T21:01:05.418Z,40
2023-01-08T21:16:05.727Z,38
2023-01-08T21:31:04.872Z,74
2023-01-08T21:46:04.994Z,44
2023-01-08T22:01:04.797Z,44
2023-01-08T22:16:04.960Z,43
2023-01-08T22:31:05.152Z,44
2023-01-08T22:46:05.134Z,43
2023-01-08T23:01:05.265Z,39
2023-01-08T23:16:05.700Z,36
2023-01-08T23:31:05.244Z,34
2023-01-08T23:46:05.727Z,30
