createdAt,value
2022-08-29T00:02:16.570Z,18.62
2022-08-29T00:04:49.728Z,18.61
2022-08-29T00:07:22.236Z,18.62
2022-08-29T00:09:54.638Z,18.59
2022-08-29T00:12:27.676Z,18.56
2022-08-29T00:15:00.155Z,18.54
2022-08-29T00:17:32.898Z,18.49
2022-08-29T00:20:06.668Z,18.47
2022-08-29T00:22:39.156Z,18.46
2022-08-29T00:25:13.670Z,18.38
2022-08-29T00:27:49.938Z,18.40
2022-08-29T00:30:23.058Z,18.37
2022-08-29T00:32:55.475Z,18.40
2022-08-29T00:35:30.115Z,18.41
2022-08-29T00:38:06.162Z,18.31
2022-08-29T00:40:41.694Z,18.25
2022-08-29T00:43:19.369Z,18.19
2022-08-29T00:46:00.761Z,18.24
2022-08-29T00:48:36.042Z,18.17
2022-08-29T00:51:14.250Z,18.20
2022-08-29T00:53:52.454Z,18.18
2022-08-29T00:56:25.571Z,18.14
2022-08-29T00:59:04.174Z,18.08
2022-08-29T01:01:37.007Z,18.04
2022-08-29T01:04:15.716Z,18.04
2022-08-29T01:06:56.659Z,18.04
2022-08-29T01:09:29.850Z,18.04
2022-08-29T01:12:15.194Z,17.99
2022-08-29T01:14:51.850Z,18.01
2022-08-29T01:17:28.999Z,18.04
2022-08-29T01:20:10.175Z,18.04
2022-08-29T01:23:00.524Z,18.03
2022-08-29T01:25:38.146Z,18.06
2022-08-29T01:28:15.778Z,18.07
2022-08-29T01:31:03.366Z,18.07
2022-08-29T01:33:41.478Z,18.08
2022-08-29T01:36:17.489Z,18.01
2022-08-29T01:38:49.902Z,17.97
2022-08-29T01:41:22.970Z,17.95
2022-08-29T01:43:56.674Z,17.93
2022-08-29T01:46:31.242Z,17.89
2022-08-29T01:49:07.002Z,17.84
2022-08-29T01:51:41.074Z,17.84
2022-08-29T01:54:14.246Z,17.90
2022-08-29T01:56:51.300Z,17.89
2022-08-29T01:59:26.559Z,17.73
2022-08-29T02:02:02.537Z,17.68
2022-08-29T02:04:35.047Z,17.66
2022-08-29T02:07:12.031Z,17.66
2022-08-29T02:09:46.106Z,17.64
2022-08-29T02:12:20.150Z,17.56
2022-08-29T02:14:52.586Z,17.59
2022-08-29T02:17:25.062Z,17.61
2022-08-29T02:19:57.746Z,17.56
2022-08-29T02:22:30.287Z,17.56
2022-08-29T02:25:27.651Z,17.64
2022-08-29T02:28:00.762Z,17.57
2022-08-29T02:30:34.047Z,17.55
2022-08-29T02:33:07.055Z,17.53
2022-08-29T02:35:42.899Z,17.50
2022-08-29T02:38:16.382Z,17.47
2022-08-29T02:40:49.186Z,17.43
2022-08-29T02:43:22.967Z,17.40
2022-08-29T02:45:55.367Z,17.37
2022-08-29T02:48:28.235Z,17.31
2022-08-29T02:51:00.617Z,17.29
2022-08-29T02:53:33.295Z,17.29
2022-08-29T02:56:06.234Z,17.29
2022-08-29T02:58:42.174Z,17.25
2022-08-29T03:01:14.817Z,17.25
2022-08-29T03:03:47.348Z,17.28
2022-08-29T03:06:21.206Z,17.14
2022-08-29T03:08:54.133Z,17.14
2022-08-29T03:11:27.987Z,17.09
2022-08-29T03:14:01.178Z,17.11
2022-08-29T03:16:33.655Z,17.00
2022-08-29T03:19:06.104Z,16.90
2022-08-29T03:21:38.510Z,16.92
2022-08-29T03:24:11.055Z,16.92
2022-08-29T03:26:43.434Z,16.94
2022-08-29T03:29:16.462Z,16.91
2022-08-29T03:31:49.029Z,16.89
2022-08-29T03:34:21.418Z,16.84
2022-08-29T03:36:54.424Z,16.80
2022-08-29T03:39:26.843Z,16.82
2022-08-29T03:41:59.263Z,16.85
2022-08-29T03:44:33.663Z,16.87
2022-08-29T03:47:07.630Z,16.73
2022-08-29T03:49:40.298Z,16.74
2022-08-29T03:52:13.136Z,16.76
2022-08-29T03:54:45.482Z,16.80
2022-08-29T03:57:17.881Z,16.87
2022-08-29T03:59:54.290Z,16.80
2022-08-29T04:02:26.983Z,16.78
2022-08-29T04:05:09.033Z,16.74
2022-08-29T04:07:50.041Z,16.75
2022-08-29T04:10:26.128Z,16.76
2022-08-29T04:12:58.930Z,16.80
2022-08-29T04:15:32.758Z,16.77
2022-08-29T04:18:07.253Z,16.74
2022-08-29T04:20:44.125Z,16.77
2022-08-29T04:23:16.634Z,16.82
2022-08-29T04:25:48.987Z,16.80
2022-08-29T04:28:21.455Z,16.81
2022-08-29T04:30:54.652Z,16.84
2022-08-29T04:33:27.082Z,16.88
2022-08-29T04:35:59.655Z,16.92
2022-08-29T04:38:32.193Z,16.90
2022-08-29T04:41:05.790Z,16.81
2022-08-29T04:43:38.403Z,16.81
2022-08-29T04:46:24.135Z,16.95
2022-08-29T04:49:01.814Z,16.99
2022-08-29T04:51:36.346Z,17.05
2022-08-29T04:54:09.287Z,17.10
2022-08-29T04:56:47.038Z,17.21
2022-08-29T04:59:20.517Z,17.23
2022-08-29T05:01:53.910Z,17.32
2022-08-29T05:04:26.747Z,17.41
2022-08-29T05:06:59.615Z,17.50
2022-08-29T05:09:32.015Z,17.57
2022-08-29T05:12:10.033Z,17.63
2022-08-29T05:14:42.663Z,17.80
2022-08-29T05:17:15.719Z,17.90
2022-08-29T05:19:48.594Z,17.98
2022-08-29T05:22:21.443Z,18.08
2022-08-29T05:24:56.281Z,18.20
2022-08-29T05:27:29.159Z,18.33
2022-08-29T05:30:03.399Z,18.45
2022-08-29T05:32:36.580Z,18.54
2022-08-29T05:35:09.985Z,18.60
2022-08-29T05:37:42.379Z,18.74
2022-08-29T05:40:15.187Z,18.83
2022-08-29T05:42:47.615Z,18.88
2022-08-29T05:45:22.220Z,19.02
2022-08-29T05:47:55.698Z,19.14
2022-08-29T05:50:28.205Z,19.22
2022-08-29T05:53:00.539Z,19.34
2022-08-29T05:55:33.067Z,19.40
2022-08-29T05:58:05.466Z,19.43
2022-08-29T06:00:38.881Z,19.50
2022-08-29T06:03:14.978Z,19.54
2022-08-29T06:05:51.453Z,19.66
2022-08-29T06:08:23.891Z,19.75
2022-08-29T06:10:56.288Z,19.88
2022-08-29T06:13:28.693Z,20.08
2022-08-29T06:16:01.291Z,20.23
2022-08-29T06:18:35.667Z,20.44
2022-08-29T06:21:10.508Z,20.63
2022-08-29T06:23:44.601Z,20.82
2022-08-29T06:26:18.270Z,21.03
2022-08-29T06:28:50.675Z,21.25
2022-08-29T06:31:27.348Z,21.45
2022-08-29T06:34:04.561Z,21.60
2022-08-29T06:36:37.502Z,21.81
2022-08-29T06:39:10.782Z,22.03
2022-08-29T06:41:43.224Z,22.17
2022-08-29T06:44:20.653Z,22.47
2022-08-29T06:46:53.306Z,22.64
2022-08-29T06:49:27.292Z,22.77
2022-08-29T06:51:59.694Z,22.93
2022-08-29T06:54:32.231Z,22.93
2022-08-29T06:57:05.127Z,22.90
2022-08-29T06:59:37.524Z,22.83
2022-08-29T07:02:09.965Z,22.89
2022-08-29T07:04:43.069Z,22.65
2022-08-29T07:07:15.942Z,22.73
2022-08-29T07:09:48.306Z,22.85
2022-08-29T07:12:20.809Z,22.95
2022-08-29T07:14:56.801Z,23.05
2022-08-29T07:17:29.458Z,23.19
2022-08-29T07:20:03.428Z,23.35
2022-08-29T07:22:36.068Z,23.32
2022-08-29T07:25:09.643Z,23.37
2022-08-29T07:27:42.006Z,23.37
2022-08-29T07:30:15.981Z,23.35
2022-08-29T07:32:48.819Z,22.95
2022-08-29T07:35:29.846Z,22.98
2022-08-29T07:38:03.155Z,22.96
2022-08-29T07:40:35.601Z,22.84
2022-08-29T07:43:08.067Z,22.92
2022-08-29T07:45:40.820Z,22.98
2022-08-29T07:48:13.324Z,23.05
2022-08-29T07:50:46.583Z,23.11
2022-08-29T07:53:19.615Z,23.11
2022-08-29T07:55:52.043Z,23.11
2022-08-29T07:58:24.971Z,23.16
2022-08-29T08:00:57.314Z,23.11
2022-08-29T08:03:30.035Z,23.03
2022-08-29T08:06:03.923Z,23.12
2022-08-29T08:08:39.567Z,23.16
2022-08-29T08:11:11.952Z,23.14
2022-08-29T08:13:44.427Z,23.11
2022-08-29T08:16:19.666Z,23.12
2022-08-29T08:18:52.754Z,23.14
2022-08-29T08:21:26.576Z,23.15
2022-08-29T08:23:59.094Z,23.11
2022-08-29T08:26:32.301Z,23.19
2022-08-29T08:29:04.756Z,23.25
2022-08-29T08:31:41.512Z,23.25
2022-08-29T08:34:14.856Z,23.28
2022-08-29T08:36:47.962Z,23.29
2022-08-29T08:39:20.656Z,23.33
2022-08-29T08:41:56.856Z,23.33
2022-08-29T08:44:49.969Z,23.42
2022-08-29T08:47:26.367Z,23.47
2022-08-29T08:50:03.744Z,23.52
2022-08-29T08:52:45.571Z,23.58
2022-08-29T08:55:27.942Z,23.70
2022-08-29T08:58:05.511Z,23.70
2022-08-29T09:00:43.558Z,23.76
2022-08-29T09:03:32.359Z,23.82
2022-08-29T09:06:15.071Z,23.85
2022-08-29T09:08:56.890Z,23.85
2022-08-29T09:11:37.793Z,23.93
2022-08-29T09:14:26.551Z,23.96
2022-08-29T09:17:01.122Z,23.91
2022-08-29T09:19:33.575Z,23.98
2022-08-29T09:22:10.446Z,24.00
2022-08-29T09:24:48.990Z,24.05
2022-08-29T09:27:23.997Z,24.04
2022-08-29T09:30:04.748Z,24.06
2022-08-29T09:32:54.087Z,23.99
2022-08-29T09:35:30.863Z,24.09
2022-08-29T09:38:08.222Z,24.04
2022-08-29T09:40:51.666Z,24.05
2022-08-29T09:43:27.554Z,23.98
2022-08-29T09:46:17.855Z,24.08
2022-08-29T09:48:52.514Z,24.15
2022-08-29T09:51:28.194Z,24.34
2022-08-29T09:54:13.810Z,24.53
2022-08-29T09:56:51.357Z,24.83
2022-08-29T09:59:27.424Z,25.19
2022-08-29T10:02:21.394Z,25.58
2022-08-29T10:04:55.868Z,25.92
2022-08-29T10:07:30.984Z,26.16
2022-08-29T10:10:13.240Z,26.44
2022-08-29T10:12:53.683Z,26.92
2022-08-29T10:15:49.909Z,27.27
2022-08-29T10:18:31.503Z,27.57
2022-08-29T10:21:15.222Z,27.71
2022-08-29T10:24:06.878Z,28.19
2022-08-29T10:26:48.630Z,28.59
2022-08-29T10:29:31.987Z,28.46
2022-08-29T10:32:09.490Z,28.62
2022-08-29T10:34:56.234Z,28.68
2022-08-29T10:37:36.770Z,29.16
2022-08-29T10:40:17.592Z,29.10
2022-08-29T10:42:56.968Z,29.44
2022-08-29T10:45:36.048Z,29.52
2022-08-29T10:48:15.703Z,29.47
2022-08-29T10:51:06.420Z,29.54
2022-08-29T10:53:42.447Z,29.42
2022-08-29T10:56:21.116Z,29.68
2022-08-29T10:59:02.875Z,29.99
2022-08-29T11:01:40.805Z,30.13
2022-08-29T11:04:18.308Z,30.34
2022-08-29T11:06:59.990Z,30.47
2022-08-29T11:09:39.622Z,30.42
2022-08-29T11:12:17.336Z,30.75
2022-08-29T11:14:57.726Z,30.85
2022-08-29T11:17:35.116Z,30.99
2022-08-29T11:20:13.373Z,31.01
2022-08-29T11:22:49.667Z,30.70
2022-08-29T11:25:22.266Z,30.56
2022-08-29T11:28:02.868Z,30.57
2022-08-29T11:30:46.087Z,30.46
2022-08-29T11:33:38.967Z,30.44
2022-08-29T11:36:41.674Z,30.27
2022-08-29T11:39:38.870Z,30.06
2022-08-29T11:42:13.779Z,30.24
2022-08-29T11:44:49.415Z,30.41
2022-08-29T11:47:40.865Z,30.62
2022-08-29T11:50:23.168Z,30.79
2022-08-29T11:52:59.609Z,31.01
2022-08-29T11:55:35.486Z,31.19
2022-08-29T11:58:46.145Z,31.51
2022-08-29T12:01:59.840Z,31.56
2022-08-29T12:04:54.102Z,31.73
2022-08-29T12:07:35.807Z,31.60
2022-08-29T12:10:13.239Z,31.47
2022-08-29T12:12:47.179Z,31.32
2022-08-29T12:15:53.460Z,31.14
2022-08-29T12:18:36.663Z,31.07
2022-08-29T12:21:46.502Z,30.93
2022-08-29T12:24:44.146Z,30.86
2022-08-29T12:28:01.981Z,30.67
2022-08-29T12:30:39.224Z,30.60
2022-08-29T12:33:26.271Z,30.49
2022-08-29T12:36:17.563Z,30.48
2022-08-29T12:39:02.998Z,30.41
2022-08-29T12:41:49.001Z,30.22
2022-08-29T12:44:27.919Z,29.81
2022-08-29T12:47:04.228Z,29.63
2022-08-29T12:49:47.764Z,29.31
2022-08-29T12:52:26.561Z,29.02
2022-08-29T12:55:17.184Z,29.00
2022-08-29T12:57:50.646Z,28.92
2022-08-29T13:00:25.271Z,28.87
2022-08-29T13:03:01.260Z,28.79
2022-08-29T13:05:36.838Z,28.61
2022-08-29T13:08:13.227Z,28.41
2022-08-29T13:10:55.108Z,28.32
2022-08-29T13:13:28.121Z,27.52
2022-08-29T13:16:03.012Z,26.31
2022-08-29T13:18:49.148Z,26.02
2022-08-29T13:21:31.019Z,26.01
2022-08-29T13:24:09.403Z,25.11
2022-08-29T13:27:03.283Z,25.46
2022-08-29T13:29:41.511Z,25.50
2022-08-29T13:32:23.231Z,24.92
2022-08-29T13:35:00.744Z,24.27
2022-08-29T13:37:36.880Z,24.11
2022-08-29T13:40:29.387Z,24.16
2022-08-29T13:43:02.702Z,24.08
2022-08-29T13:45:35.824Z,23.90
2022-08-29T13:48:19.551Z,23.25
2022-08-29T13:50:51.936Z,23.42
2022-08-29T13:53:25.132Z,23.59
2022-08-29T13:55:58.202Z,23.44
2022-08-29T13:58:30.910Z,23.40
2022-08-29T14:01:29.445Z,23.31
2022-08-29T14:04:01.195Z,23.29
2022-08-29T14:06:39.751Z,23.41
2022-08-29T14:09:19.438Z,23.28
2022-08-29T14:11:51.800Z,23.24
2022-08-29T14:14:24.213Z,23.18
2022-08-29T14:16:57.106Z,23.22
2022-08-29T14:19:30.409Z,23.17
2022-08-29T14:22:04.050Z,22.78
2022-08-29T14:24:38.024Z,22.76
2022-08-29T14:27:10.590Z,22.79
2022-08-29T14:29:42.999Z,22.56
2022-08-29T14:32:15.420Z,22.56
2022-08-29T14:34:50.958Z,22.57
2022-08-29T14:37:23.965Z,22.51
2022-08-29T14:39:57.320Z,22.53
2022-08-29T14:42:30.586Z,22.58
2022-08-29T14:45:04.075Z,22.59
2022-08-29T14:47:37.070Z,22.59
2022-08-29T14:50:11.998Z,22.51
2022-08-29T14:52:44.530Z,22.51
2022-08-29T14:55:18.595Z,22.43
2022-08-29T14:57:51.087Z,22.42
2022-08-29T15:00:26.344Z,22.32
2022-08-29T15:02:59.239Z,22.34
2022-08-29T15:05:31.682Z,22.37
2022-08-29T15:08:06.613Z,22.39
2022-08-29T15:10:40.005Z,22.36
2022-08-29T15:13:12.416Z,22.34
2022-08-29T15:15:44.897Z,22.39
2022-08-29T15:18:47.990Z,22.42
2022-08-29T15:21:10.691Z,22.45
2022-08-29T15:23:43.108Z,22.45
2022-08-29T15:26:16.271Z,22.35
2022-08-29T15:28:49.235Z,22.42
2022-08-29T15:31:22.021Z,22.48
2022-08-29T15:33:54.481Z,22.55
2022-08-29T15:36:28.530Z,22.50
2022-08-29T15:39:04.288Z,22.44
2022-08-29T15:41:37.438Z,22.45
2022-08-29T15:44:09.839Z,22.48
2022-08-29T15:46:50.473Z,22.49
2022-08-29T15:49:25.099Z,22.52
2022-08-29T15:51:57.727Z,22.53
2022-08-29T15:54:30.373Z,22.61
2022-08-29T15:57:03.931Z,22.62
2022-08-29T15:59:56.990Z,22.66
2022-08-29T16:02:29.165Z,22.71
2022-08-29T16:05:01.686Z,22.71
2022-08-29T16:07:34.164Z,22.75
2022-08-29T16:10:10.736Z,22.72
2022-08-29T16:12:44.647Z,22.78
2022-08-29T16:15:17.033Z,22.72
2022-08-29T16:17:49.467Z,22.50
2022-08-29T16:20:22.032Z,22.27
2022-08-29T16:22:55.535Z,22.27
2022-08-29T16:25:30.351Z,22.19
2022-08-29T16:28:13.941Z,21.95
2022-08-29T16:30:48.932Z,21.76
2022-08-29T16:33:21.417Z,21.63
2022-08-29T16:35:54.099Z,21.71
2022-08-29T16:38:27.863Z,21.78
2022-08-29T16:41:06.435Z,21.81
2022-08-29T16:43:41.110Z,21.77
2022-08-29T16:46:14.104Z,21.70
2022-08-29T16:48:46.958Z,21.66
2022-08-29T16:51:21.669Z,21.51
2022-08-29T16:53:54.247Z,21.50
2022-08-29T16:56:27.325Z,21.49
2022-08-29T16:59:01.095Z,21.23
2022-08-29T17:01:38.536Z,21.13
2022-08-29T17:04:14.091Z,21.13
2022-08-29T17:06:47.420Z,21.14
2022-08-29T17:09:21.450Z,21.10
2022-08-29T17:11:54.482Z,21.08
2022-08-29T17:14:28.803Z,21.05
2022-08-29T17:17:02.405Z,20.99
2022-08-29T17:19:35.175Z,20.93
2022-08-29T17:22:09.484Z,20.88
2022-08-29T17:24:43.019Z,20.86
2022-08-29T17:27:20.720Z,20.82
2022-08-29T17:29:54.523Z,20.84
2022-08-29T17:32:27.732Z,20.75
2022-08-29T17:35:00.243Z,20.71
2022-08-29T17:37:36.231Z,20.67
2022-08-29T17:40:09.751Z,20.62
2022-08-29T17:42:43.311Z,20.56
2022-08-29T17:45:16.428Z,20.57
2022-08-29T17:47:48.833Z,20.50
2022-08-29T17:50:21.946Z,20.47
2022-08-29T17:52:54.610Z,20.49
2022-08-29T17:55:27.587Z,20.42
2022-08-29T17:58:02.607Z,20.32
2022-08-29T18:00:36.498Z,20.23
2022-08-29T18:03:08.920Z,20.24
2022-08-29T18:05:41.615Z,20.14
2022-08-29T18:08:13.993Z,20.12
2022-08-29T18:10:46.852Z,20.03
2022-08-29T18:13:21.896Z,19.98
2022-08-29T18:15:55.128Z,19.89
2022-08-29T18:18:27.640Z,19.85
2022-08-29T18:21:00.189Z,19.72
2022-08-29T18:23:32.835Z,19.66
2022-08-29T18:26:05.873Z,19.56
2022-08-29T18:28:38.490Z,19.57
2022-08-29T18:31:12.611Z,19.50
2022-08-29T18:34:06.458Z,19.41
2022-08-29T18:36:42.132Z,19.36
2022-08-29T18:39:18.821Z,19.29
2022-08-29T18:41:51.780Z,19.26
2022-08-29T18:44:24.576Z,19.23
2022-08-29T18:46:57.831Z,19.23
2022-08-29T18:49:44.811Z,19.20
2022-08-29T18:52:17.455Z,19.17
2022-08-29T18:54:51.105Z,19.06
2022-08-29T18:57:23.576Z,19.02
2022-08-29T18:59:56.821Z,18.92
2022-08-29T19:02:30.448Z,18.94
2022-08-29T19:05:03.672Z,18.88
2022-08-29T19:07:37.663Z,18.78
2022-08-29T19:10:12.100Z,18.74
2022-08-29T19:12:44.538Z,18.74
2022-08-29T19:15:21.662Z,18.60
2022-08-29T19:17:56.006Z,18.68
2022-08-29T19:20:47.632Z,18.62
2022-08-29T19:23:20.733Z,18.45
2022-08-29T19:25:54.251Z,18.40
2022-08-29T19:28:27.022Z,18.35
2022-08-29T19:30:59.529Z,18.30
2022-08-29T19:33:34.331Z,18.22
2022-08-29T19:36:08.211Z,18.12
2022-08-29T19:38:41.495Z,18.15
2022-08-29T19:41:14.760Z,18.08
2022-08-29T19:43:48.100Z,17.98
2022-08-29T19:46:22.847Z,18.06
2022-08-29T19:48:56.917Z,18.12
2022-08-29T19:51:32.025Z,18.12
2022-08-29T19:54:05.325Z,18.01
2022-08-29T19:56:37.737Z,17.97
2022-08-29T19:59:10.170Z,17.97
2022-08-29T20:01:45.253Z,17.96
2022-08-29T20:04:18.541Z,17.96
2022-08-29T20:06:51.491Z,17.89
2022-08-29T20:09:26.367Z,17.94
2022-08-29T20:11:59.234Z,17.94
2022-08-29T20:14:31.863Z,17.94
2022-08-29T20:17:09.231Z,17.92
2022-08-29T20:19:42.698Z,17.94
2022-08-29T20:22:15.072Z,17.94
2022-08-29T20:24:52.986Z,17.93
2022-08-29T20:27:25.384Z,18.02
2022-08-29T20:29:57.839Z,17.98
2022-08-29T20:32:30.736Z,17.94
2022-08-29T20:35:05.751Z,17.90
2022-08-29T20:37:37.912Z,17.79
2022-08-29T20:40:12.747Z,17.75
2022-08-29T20:42:45.166Z,17.82
2022-08-29T20:45:17.614Z,17.82
2022-08-29T20:47:50.091Z,17.74
2022-08-29T20:50:23.240Z,17.75
2022-08-29T20:52:55.835Z,17.74
2022-08-29T20:55:28.262Z,17.63
2022-08-29T20:58:01.114Z,17.73
2022-08-29T21:00:33.567Z,17.77
2022-08-29T21:03:23.965Z,17.75
2022-08-29T21:05:57.075Z,17.69
2022-08-29T21:08:31.135Z,17.64
2022-08-29T21:11:04.629Z,17.67
2022-08-29T21:13:38.368Z,17.71
2022-08-29T21:16:11.688Z,17.71
2022-08-29T21:18:44.286Z,17.74
2022-08-29T21:21:17.759Z,17.76
2022-08-29T21:23:50.151Z,17.84
2022-08-29T21:26:22.574Z,17.87
2022-08-29T21:28:55.227Z,17.77
2022-08-29T21:31:27.862Z,17.74
2022-08-29T21:34:04.014Z,17.74
2022-08-29T21:36:40.051Z,17.68
2022-08-29T21:39:13.131Z,17.70
2022-08-29T21:41:52.287Z,17.78
2022-08-29T21:44:24.678Z,17.75
2022-08-29T21:46:57.245Z,17.78
2022-08-29T21:49:30.002Z,17.80
2022-08-29T21:52:03.676Z,17.76
2022-08-29T21:54:36.075Z,17.77
2022-08-29T21:57:16.615Z,17.78
2022-08-29T21:59:49.015Z,17.74
2022-08-29T22:02:21.601Z,17.68
2022-08-29T22:04:54.316Z,17.75
2022-08-29T22:07:27.438Z,17.65
2022-08-29T22:10:00.056Z,17.73
2022-08-29T22:12:32.526Z,17.70
2022-08-29T22:15:24.223Z,17.69
2022-08-29T22:17:56.671Z,17.76
2022-08-29T22:20:29.288Z,17.73
2022-08-29T22:23:02.444Z,17.66
2022-08-29T22:25:35.861Z,17.70
2022-08-29T22:28:09.762Z,17.71
2022-08-29T22:30:42.202Z,17.74
2022-08-29T22:33:16.682Z,17.76
2022-08-29T22:35:49.343Z,17.75
2022-08-29T22:38:22.480Z,17.81
2022-08-29T22:42:43.022Z,17.70
2022-08-29T22:45:16.915Z,17.73
2022-08-29T22:47:49.610Z,17.75
2022-08-29T22:50:24.604Z,17.75
2022-08-29T22:52:58.491Z,17.75
2022-08-29T22:55:31.482Z,17.73
2022-08-29T22:58:06.492Z,17.72
2022-08-29T23:00:38.988Z,17.77
2022-08-29T23:03:11.538Z,17.84
2022-08-29T23:05:43.969Z,17.79
2022-08-29T23:08:17.324Z,17.86
2022-08-29T23:10:49.767Z,17.91
2022-08-29T23:13:23.868Z,17.92
2022-08-29T23:15:56.450Z,17.97
2022-08-29T23:18:28.910Z,17.96
2022-08-29T23:21:01.479Z,17.92
2022-08-29T23:23:34.007Z,17.85
2022-08-29T23:26:07.107Z,17.87
2022-08-29T23:28:40.467Z,17.82
2022-08-29T23:31:13.126Z,17.89
2022-08-29T23:33:45.887Z,17.89
2022-08-29T23:36:19.338Z,17.82
2022-08-29T23:38:52.699Z,17.79
2022-08-29T23:41:25.349Z,17.80
2022-08-29T23:43:58.799Z,17.80
2022-08-29T23:46:31.297Z,17.74
2022-08-29T23:49:04.723Z,17.68
2022-08-29T23:51:37.438Z,17.66
2022-08-29T23:54:09.935Z,17.55
2022-08-29T23:56:42.840Z,17.44
2022-08-29T23:59:30.501Z,17.52
