createdAt,value
2018-05-18T00:01:42.616Z,11.80
2018-05-18T00:04:09.612Z,11.80
2018-05-18T00:06:35.876Z,11.70
2018-05-18T00:09:02.111Z,11.70
2018-05-18T00:11:28.461Z,11.60
2018-05-18T00:13:54.664Z,11.60
2018-05-18T00:16:20.916Z,11.70
2018-05-18T00:18:47.191Z,11.80
2018-05-18T00:21:13.528Z,11.80
2018-05-18T00:23:39.769Z,11.90
2018-05-18T00:26:05.997Z,12.00
2018-05-18T00:28:32.224Z,11.90
2018-05-18T00:30:58.489Z,11.80
2018-05-18T00:33:25.399Z,11.80
2018-05-18T00:35:51.709Z,11.80
2018-05-18T00:38:17.936Z,11.90
2018-05-18T00:40:44.207Z,11.90
2018-05-18T00:43:11.187Z,11.50
2018-05-18T00:45:37.450Z,11.50
2018-05-18T00:48:03.670Z,11.60
2018-05-18T00:50:30.611Z,11.70
2018-05-18T00:52:57.576Z,11.60
2018-05-18T00:55:36.952Z,11.70
2018-05-18T00:58:04.049Z,11.60
2018-05-18T01:00:31.032Z,11.60
2018-05-18T01:02:57.246Z,11.60
2018-05-18T01:05:23.484Z,11.50
2018-05-18T01:07:49.716Z,11.50
2018-05-18T01:10:15.919Z,11.60
2018-05-18T01:12:42.165Z,11.60
2018-05-18T01:15:08.393Z,11.60
2018-05-18T01:17:34.648Z,11.70
2018-05-18T01:20:00.887Z,11.70
2018-05-18T01:22:27.437Z,11.60
2018-05-18T01:24:53.767Z,11.70
2018-05-18T01:27:20.046Z,11.60
2018-05-18T01:29:46.317Z,11.50
2018-05-18T01:32:13.325Z,11.40
2018-05-18T01:34:39.556Z,11.40
2018-05-18T01:37:05.800Z,11.30
2018-05-18T01:39:32.017Z,11.40
2018-05-18T01:41:58.997Z,11.50
2018-05-18T01:44:25.591Z,11.50
2018-05-18T01:46:51.899Z,11.50
2018-05-18T01:49:18.158Z,11.50
2018-05-18T01:51:44.386Z,11.50
2018-05-18T01:54:10.611Z,11.30
2018-05-18T01:56:36.853Z,11.40
2018-05-18T01:59:03.124Z,11.30
2018-05-18T02:01:29.369Z,11.20
2018-05-18T02:03:55.609Z,11.20
2018-05-18T02:06:21.936Z,11.20
2018-05-18T02:08:48.200Z,11.20
2018-05-18T02:11:15.184Z,11.10
2018-05-18T02:13:45.651Z,11.10
2018-05-18T02:16:11.893Z,11.10
2018-05-18T02:18:38.131Z,11.10
2018-05-18T02:21:04.359Z,11.20
2018-05-18T02:23:30.848Z,11.30
2018-05-18T02:25:57.247Z,11.20
2018-05-18T02:28:24.243Z,11.20
2018-05-18T02:30:52.177Z,11.20
2018-05-18T02:33:19.186Z,10.90
2018-05-18T02:35:45.448Z,10.90
2018-05-18T02:38:11.723Z,10.90
2018-05-18T02:40:37.992Z,10.80
2018-05-18T02:43:04.244Z,10.90
2018-05-18T02:45:30.611Z,10.80
2018-05-18T02:47:57.152Z,10.90
2018-05-18T02:50:23.417Z,11.00
2018-05-18T02:52:50.433Z,11.00
2018-05-18T02:55:16.660Z,10.90
2018-05-18T02:57:42.925Z,10.90
2018-05-18T03:00:09.160Z,10.80
2018-05-18T03:02:35.417Z,10.80
2018-05-18T03:05:01.768Z,10.60
2018-05-18T03:07:28.008Z,10.50
2018-05-18T03:09:54.324Z,10.60
2018-05-18T03:12:20.568Z,10.60
2018-05-18T03:14:46.826Z,10.50
2018-05-18T03:17:13.062Z,10.40
2018-05-18T03:19:39.301Z,10.50
2018-05-18T03:22:05.524Z,10.60
2018-05-18T03:24:31.748Z,10.60
2018-05-18T03:26:58.720Z,10.40
2018-05-18T03:29:24.936Z,10.50
2018-05-18T03:31:51.247Z,10.40
2018-05-18T03:34:17.360Z,10.60
2018-05-18T03:36:43.574Z,10.50
2018-05-18T03:39:09.797Z,10.50
2018-05-18T03:41:36.752Z,10.70
2018-05-18T03:44:03.757Z,10.60
2018-05-18T03:46:29.972Z,10.60
2018-05-18T03:48:56.208Z,10.60
2018-05-18T03:51:22.421Z,10.70
2018-05-18T03:53:48.655Z,10.80
2018-05-18T03:56:14.866Z,10.70
2018-05-18T03:58:41.153Z,10.80
2018-05-18T04:01:08.132Z,10.70
2018-05-18T04:03:46.713Z,10.70
2018-05-18T04:06:25.388Z,10.60
2018-05-18T04:08:52.568Z,10.60
2018-05-18T04:11:19.542Z,10.70
2018-05-18T04:13:45.756Z,10.70
2018-05-18T04:16:11.988Z,10.80
2018-05-18T04:18:38.217Z,10.70
2018-05-18T04:21:04.432Z,10.60
2018-05-18T04:23:30.634Z,10.40
2018-05-18T04:25:56.839Z,10.30
2018-05-18T04:28:23.794Z,10.40
2018-05-18T04:30:50.028Z,10.40
2018-05-18T04:33:16.288Z,10.30
2018-05-18T04:35:42.544Z,10.50
2018-05-18T04:38:08.788Z,10.50
2018-05-18T04:40:35.012Z,10.70
2018-05-18T04:43:01.269Z,10.70
2018-05-18T04:45:28.268Z,10.80
2018-05-18T04:47:54.564Z,10.80
2018-05-18T04:50:21.579Z,11.00
2018-05-18T04:52:47.832Z,11.00
2018-05-18T04:55:14.111Z,11.00
2018-05-18T04:57:40.376Z,11.00
2018-05-18T05:00:06.586Z,11.00
2018-05-18T05:02:32.838Z,10.90
2018-05-18T05:04:59.067Z,10.90
2018-05-18T05:07:25.316Z,11.00
2018-05-18T05:09:51.568Z,11.10
2018-05-18T05:12:17.988Z,11.10
2018-05-18T05:14:44.237Z,11.10
2018-05-18T05:17:10.480Z,11.10
2018-05-18T05:19:36.736Z,11.10
2018-05-18T05:22:02.979Z,11.00
2018-05-18T05:24:29.244Z,11.10
2018-05-18T05:26:55.533Z,11.00
2018-05-18T05:29:21.779Z,11.10
2018-05-18T05:31:48.003Z,11.00
2018-05-18T05:34:15.318Z,10.80
2018-05-18T05:36:41.701Z,10.90
2018-05-18T05:39:08.605Z,10.80
2018-05-18T05:41:34.880Z,10.80
2018-05-18T05:44:01.117Z,10.80
2018-05-18T05:46:27.430Z,10.90
2018-05-18T05:48:53.676Z,10.90
2018-05-18T05:51:21.069Z,11.00
2018-05-18T05:53:48.068Z,11.00
2018-05-18T05:56:15.519Z,11.00
2018-05-18T05:58:46.423Z,10.90
2018-05-18T06:01:12.955Z,10.80
2018-05-18T06:03:40.113Z,10.80
2018-05-18T06:06:06.364Z,10.70
2018-05-18T06:08:33.731Z,10.80
2018-05-18T06:10:59.975Z,10.80
2018-05-18T06:13:26.237Z,10.80
2018-05-18T06:15:52.489Z,10.60
2018-05-18T06:18:19.512Z,10.70
2018-05-18T06:20:45.801Z,10.60
2018-05-18T06:23:13.993Z,10.70
2018-05-18T06:25:40.264Z,10.80
2018-05-18T06:28:07.265Z,10.80
2018-05-18T06:30:33.501Z,10.80
2018-05-18T06:32:59.707Z,11.00
2018-05-18T06:35:26.698Z,10.90
2018-05-18T06:37:52.923Z,10.90
2018-05-18T06:40:19.156Z,10.80
2018-05-18T06:42:45.393Z,10.90
2018-05-18T06:45:12.370Z,11.10
2018-05-18T06:47:38.606Z,11.10
2018-05-18T06:50:04.841Z,11.30
2018-05-18T06:52:31.264Z,11.40
2018-05-18T06:54:58.161Z,11.50
2018-05-18T06:57:24.508Z,11.50
2018-05-18T06:59:50.759Z,11.60
2018-05-18T07:02:17.719Z,11.20
2018-05-18T07:04:43.953Z,11.20
2018-05-18T07:07:10.240Z,11.30
2018-05-18T07:09:36.876Z,11.10
2018-05-18T07:12:03.095Z,11.00
2018-05-18T07:14:30.100Z,11.10
2018-05-18T07:16:56.329Z,11.10
2018-05-18T07:19:22.560Z,11.10
2018-05-18T07:21:48.867Z,11.20
2018-05-18T07:24:15.032Z,11.50
2018-05-18T07:26:41.336Z,11.50
2018-05-18T07:29:07.659Z,11.60
2018-05-18T07:31:33.903Z,11.70
2018-05-18T07:34:00.155Z,11.80
2018-05-18T07:36:26.420Z,11.70
2018-05-18T07:38:52.664Z,11.80
2018-05-18T07:41:18.906Z,12.00
2018-05-18T07:43:45.150Z,12.00
2018-05-18T07:46:11.517Z,12.10
2018-05-18T07:48:37.733Z,12.30
2018-05-18T07:51:03.964Z,12.40
2018-05-18T07:53:30.268Z,12.60
2018-05-18T07:55:57.794Z,12.60
2018-05-18T07:58:24.219Z,12.80
2018-05-18T08:00:50.460Z,12.70
2018-05-18T08:03:16.687Z,12.80
2018-05-18T08:05:42.904Z,12.70
2018-05-18T08:08:09.144Z,12.70
2018-05-18T08:10:35.416Z,12.90
2018-05-18T08:13:01.645Z,12.80
2018-05-18T08:15:27.852Z,12.70
2018-05-18T08:17:54.079Z,12.60
2018-05-18T08:20:21.120Z,12.80
2018-05-18T08:22:47.333Z,12.70
2018-05-18T08:25:14.428Z,12.80
2018-05-18T08:27:41.416Z,13.00
2018-05-18T08:30:07.647Z,13.00
2018-05-18T08:32:33.879Z,13.20
2018-05-18T08:35:00.859Z,13.50
2018-05-18T08:37:27.815Z,13.60
2018-05-18T08:39:54.871Z,13.50
2018-05-18T08:42:21.868Z,13.60
2018-05-18T08:44:48.127Z,13.60
2018-05-18T08:47:14.360Z,13.50
2018-05-18T08:49:41.327Z,13.60
2018-05-18T08:52:07.569Z,13.60
2018-05-18T08:54:33.809Z,13.60
2018-05-18T08:57:00.043Z,13.80
2018-05-18T08:59:26.253Z,13.90
2018-05-18T09:01:56.380Z,13.90
2018-05-18T09:04:24.104Z,13.90
2018-05-18T09:06:51.104Z,13.60
2018-05-18T09:09:18.061Z,13.60
2018-05-18T09:11:45.085Z,13.60
2018-05-18T09:14:11.328Z,13.60
2018-05-18T09:16:37.527Z,13.80
2018-05-18T09:19:08.385Z,13.80
2018-05-18T09:21:34.592Z,13.90
2018-05-18T09:24:00.846Z,14.10
2018-05-18T09:26:27.129Z,14.40
2018-05-18T09:28:53.348Z,14.60
2018-05-18T09:31:19.651Z,14.70
2018-05-18T09:33:45.896Z,14.90
2018-05-18T09:36:16.484Z,15.10
2018-05-18T09:38:42.764Z,15.20
2018-05-18T09:41:09.021Z,15.30
2018-05-18T09:43:35.292Z,15.50
2018-05-18T09:46:02.260Z,15.60
2018-05-18T09:48:28.633Z,15.60
2018-05-18T09:50:54.885Z,15.80
2018-05-18T09:53:22.173Z,16.10
2018-05-18T09:55:52.364Z,16.20
2018-05-18T09:58:18.579Z,16.50
2018-05-18T10:00:44.817Z,16.60
2018-05-18T10:03:11.775Z,16.40
2018-05-18T10:05:38.024Z,16.30
2018-05-18T10:08:05.034Z,16.40
2018-05-18T10:10:31.324Z,16.40
2018-05-18T10:13:01.876Z,16.70
2018-05-18T10:15:28.852Z,17.20
2018-05-18T10:17:55.095Z,17.20
2018-05-18T10:20:21.544Z,17.30
2018-05-18T10:22:47.852Z,17.40
2018-05-18T10:25:14.096Z,17.90
2018-05-18T10:27:41.370Z,18.00
2018-05-18T10:30:07.657Z,17.90
2018-05-18T10:32:37.503Z,17.90
2018-05-18T10:35:04.227Z,18.00
2018-05-18T10:37:31.155Z,18.30
2018-05-18T10:39:58.168Z,18.40
2018-05-18T10:42:24.385Z,18.40
2018-05-18T10:44:51.384Z,18.40
2018-05-18T10:47:17.696Z,18.30
2018-05-18T10:49:43.925Z,18.40
2018-05-18T10:52:13.004Z,18.40
2018-05-18T10:54:39.211Z,18.50
2018-05-18T10:57:05.496Z,18.70
2018-05-18T10:59:31.737Z,18.50
2018-05-18T11:01:57.951Z,18.10
2018-05-18T11:04:24.151Z,18.20
2018-05-18T11:06:50.457Z,18.40
2018-05-18T11:09:16.637Z,18.30
2018-05-18T11:11:44.356Z,18.40
2018-05-18T11:14:10.605Z,18.30
2018-05-18T11:16:37.580Z,18.00
2018-05-18T11:19:03.807Z,18.00
2018-05-18T11:21:30.000Z,18.20
2018-05-18T11:23:56.987Z,18.20
2018-05-18T11:26:23.270Z,18.20
2018-05-18T11:28:51.121Z,18.70
2018-05-18T11:31:17.440Z,18.80
2018-05-18T11:33:44.420Z,19.20
2018-05-18T11:36:10.672Z,19.20
2018-05-18T11:38:36.938Z,19.60
2018-05-18T11:41:03.164Z,19.90
2018-05-18T11:43:29.436Z,19.80
2018-05-18T11:45:58.951Z,19.90
2018-05-18T11:48:25.212Z,19.90
2018-05-18T11:50:51.427Z,19.30
2018-05-18T11:53:17.761Z,19.40
2018-05-18T11:55:43.986Z,19.70
2018-05-18T11:58:10.231Z,19.40
2018-05-18T12:00:36.531Z,19.30
2018-05-18T12:03:05.580Z,19.20
2018-05-18T12:05:31.839Z,19.40
2018-05-18T12:07:58.080Z,19.20
2018-05-18T12:10:24.540Z,19.30
2018-05-18T12:12:50.799Z,19.60
2018-05-18T12:15:17.054Z,20.00
2018-05-18T12:17:43.328Z,20.40
2018-05-18T12:20:09.550Z,20.60
2018-05-18T12:22:38.659Z,20.80
2018-05-18T12:25:04.889Z,20.80
2018-05-18T12:27:31.773Z,21.00
2018-05-18T12:29:58.072Z,21.00
2018-05-18T12:32:24.340Z,21.10
2018-05-18T12:34:51.515Z,21.20
2018-05-18T12:37:18.025Z,20.90
2018-05-18T12:39:44.243Z,20.80
2018-05-18T12:42:14.258Z,21.00
2018-05-18T12:44:41.359Z,21.20
2018-05-18T12:47:07.623Z,21.10
2018-05-18T12:49:33.864Z,21.00
2018-05-18T12:52:00.132Z,20.70
2018-05-18T12:54:26.381Z,20.90
2018-05-18T12:56:52.628Z,21.00
2018-05-18T12:59:19.856Z,21.00
2018-05-18T13:01:48.432Z,21.00
2018-05-18T13:04:14.684Z,21.20
2018-05-18T13:06:40.909Z,21.10
2018-05-18T13:09:07.189Z,20.70
2018-05-18T13:11:33.447Z,20.80
2018-05-18T13:13:59.680Z,20.80
2018-05-18T13:16:26.711Z,20.70
2018-05-18T13:18:53.668Z,20.50
2018-05-18T13:21:21.644Z,20.50
2018-05-18T13:23:47.919Z,20.30
2018-05-18T13:26:14.183Z,20.20
2018-05-18T13:28:40.453Z,20.30
2018-05-18T13:31:06.711Z,20.30
2018-05-18T13:33:32.972Z,20.10
2018-05-18T13:35:59.222Z,20.10
2018-05-18T13:38:25.451Z,20.10
2018-05-18T13:40:51.732Z,20.30
2018-05-18T13:43:17.899Z,20.40
2018-05-18T13:45:44.864Z,20.50
2018-05-18T13:48:11.824Z,20.70
2018-05-18T13:50:38.064Z,20.60
2018-05-18T13:53:04.279Z,20.40
2018-05-18T13:55:30.500Z,20.50
2018-05-18T13:57:56.977Z,20.50
2018-05-18T14:00:24.275Z,20.70
2018-05-18T14:02:51.276Z,20.70
2018-05-18T14:05:17.608Z,20.70
2018-05-18T14:07:44.664Z,20.30
2018-05-18T14:10:10.968Z,20.30
2018-05-18T14:12:39.008Z,20.20
2018-05-18T14:15:05.221Z,20.20
2018-05-18T14:17:31.453Z,20.00
2018-05-18T14:19:58.393Z,19.90
2018-05-18T14:22:24.628Z,19.90
2018-05-18T14:24:50.903Z,20.10
2018-05-18T14:27:17.137Z,20.10
2018-05-18T14:29:43.347Z,20.30
2018-05-18T14:32:11.983Z,20.40
2018-05-18T14:34:38.945Z,20.10
2018-05-18T14:37:05.180Z,20.10
2018-05-18T14:39:32.172Z,20.40
2018-05-18T14:41:58.386Z,20.40
2018-05-18T14:44:25.614Z,20.00
2018-05-18T14:46:54.370Z,20.00
2018-05-18T14:49:20.613Z,20.30
2018-05-18T14:51:46.837Z,20.30
2018-05-18T14:54:13.799Z,20.60
2018-05-18T14:56:40.013Z,20.60
2018-05-18T14:59:06.256Z,20.80
2018-05-18T15:01:33.242Z,20.30
2018-05-18T15:04:04.567Z,20.40
2018-05-18T15:06:30.821Z,20.40
2018-05-18T15:08:57.047Z,20.20
2018-05-18T15:11:23.323Z,20.20
2018-05-18T15:13:49.540Z,20.40
2018-05-18T15:16:15.858Z,20.30
2018-05-18T15:18:42.008Z,20.30
2018-05-18T15:21:08.232Z,20.10
2018-05-18T15:23:34.471Z,19.90
2018-05-18T15:26:00.706Z,19.90
2018-05-18T15:28:31.199Z,19.60
2018-05-18T15:30:57.465Z,19.50
2018-05-18T15:33:24.525Z,19.30
2018-05-18T15:35:50.852Z,19.30
2018-05-18T15:38:17.840Z,18.80
2018-05-18T15:40:46.732Z,18.80
2018-05-18T15:43:13.707Z,18.80
2018-05-18T15:45:40.060Z,18.80
2018-05-18T15:48:06.442Z,19.00
2018-05-18T15:50:32.749Z,19.10
2018-05-18T15:52:59.015Z,19.00
2018-05-18T15:55:25.244Z,18.80
2018-05-18T15:57:53.028Z,19.00
2018-05-18T16:00:19.267Z,18.90
2018-05-18T16:02:45.587Z,19.10
2018-05-18T16:05:11.843Z,19.20
2018-05-18T16:07:38.075Z,19.10
2018-05-18T16:10:04.353Z,19.10
2018-05-18T16:12:30.635Z,18.90
2018-05-18T16:14:56.890Z,18.90
2018-05-18T16:17:24.850Z,18.80
2018-05-18T16:19:51.094Z,18.60
2018-05-18T16:22:17.330Z,18.30
2018-05-18T16:24:43.622Z,18.20
2018-05-18T16:27:09.879Z,18.00
2018-05-18T16:29:36.142Z,18.00
2018-05-18T16:32:02.398Z,17.90
2018-05-18T16:34:28.696Z,17.80
2018-05-18T16:36:54.966Z,17.80
2018-05-18T16:39:21.824Z,17.80
2018-05-18T16:41:48.163Z,17.80
2018-05-18T16:44:14.424Z,17.80
2018-05-18T16:46:40.687Z,17.80
2018-05-18T16:49:07.680Z,17.60
2018-05-18T16:51:33.941Z,17.60
2018-05-18T16:54:04.710Z,17.60
2018-05-18T16:56:30.937Z,17.50
2018-05-18T16:58:57.179Z,17.40
2018-05-18T17:01:23.434Z,17.50
2018-05-18T17:03:49.682Z,17.60
2018-05-18T17:06:15.922Z,17.50
2018-05-18T17:08:42.140Z,17.40
2018-05-18T17:11:11.384Z,17.40
2018-05-18T17:13:37.607Z,17.40
2018-05-18T17:16:03.837Z,17.20
2018-05-18T17:18:30.048Z,17.20
2018-05-18T17:20:57.047Z,17.20
2018-05-18T17:23:23.355Z,17.10
2018-05-18T17:25:50.333Z,17.10
2018-05-18T17:28:20.056Z,17.10
2018-05-18T17:30:46.298Z,17.10
2018-05-18T17:33:12.539Z,16.90
2018-05-18T17:35:38.806Z,16.80
2018-05-18T17:38:05.090Z,16.90
2018-05-18T17:40:32.121Z,16.70
2018-05-18T17:42:59.168Z,16.70
2018-05-18T17:45:25.465Z,16.70
2018-05-18T17:47:55.332Z,16.70
2018-05-18T17:50:22.408Z,16.90
2018-05-18T17:52:48.633Z,16.80
2018-05-18T17:55:14.910Z,16.80
2018-05-18T17:57:41.156Z,16.90
2018-05-18T18:00:07.420Z,16.80
2018-05-18T18:02:33.684Z,16.70
2018-05-18T18:05:04.520Z,16.70
2018-05-18T18:07:30.796Z,16.70
2018-05-18T18:09:57.035Z,16.70
2018-05-18T18:12:23.308Z,16.60
2018-05-18T18:14:49.566Z,16.50
2018-05-18T18:17:15.829Z,16.60
2018-05-18T18:19:42.045Z,16.50
2018-05-18T18:22:11.408Z,16.50
2018-05-18T18:24:37.665Z,16.30
2018-05-18T18:27:04.644Z,16.40
2018-05-18T18:29:30.915Z,16.40
2018-05-18T18:31:57.185Z,16.50
2018-05-18T18:34:23.432Z,16.30
2018-05-18T18:36:55.012Z,16.20
2018-05-18T18:39:21.349Z,16.10
2018-05-18T18:41:48.343Z,16.00
2018-05-18T18:44:14.604Z,16.00
2018-05-18T18:46:41.521Z,15.90
2018-05-18T18:49:08.520Z,15.90
2018-05-18T18:51:38.675Z,15.90
2018-05-18T18:54:05.915Z,15.80
2018-05-18T18:56:32.180Z,15.80
2018-05-18T18:58:58.430Z,15.80
2018-05-18T19:01:24.719Z,15.60
2018-05-18T19:03:50.972Z,15.70
2018-05-18T19:06:17.298Z,15.70
2018-05-18T19:08:46.885Z,15.80
2018-05-18T19:11:13.218Z,15.60
2018-05-18T19:13:39.456Z,15.60
2018-05-18T19:16:05.720Z,15.40
2018-05-18T19:18:31.987Z,15.40
2018-05-18T19:20:58.975Z,15.40
2018-05-18T19:23:25.239Z,15.40
2018-05-18T19:25:54.560Z,15.30
2018-05-18T19:28:22.483Z,15.10
2018-05-18T19:30:48.809Z,15.20
2018-05-18T19:33:15.088Z,14.90
2018-05-18T19:35:41.312Z,14.90
2018-05-18T19:38:07.557Z,14.90
2018-05-18T19:40:33.900Z,14.80
2018-05-18T19:43:03.403Z,14.80
2018-05-18T19:45:30.453Z,14.70
2018-05-18T19:47:56.700Z,14.70
2018-05-18T19:50:23.004Z,14.70
2018-05-18T19:52:49.986Z,14.80
2018-05-18T19:55:16.248Z,14.80
2018-05-18T19:57:42.492Z,14.60
2018-05-18T20:00:10.331Z,14.60
2018-05-18T20:02:39.760Z,14.50
2018-05-18T20:05:06.026Z,14.50
2018-05-18T20:07:32.427Z,14.40
2018-05-18T20:09:58.739Z,14.50
2018-05-18T20:12:25.844Z,14.50
2018-05-18T20:14:52.092Z,14.50
2018-05-18T20:17:22.724Z,14.60
2018-05-18T20:19:49.139Z,14.70
2018-05-18T20:22:16.141Z,14.50
2018-05-18T20:24:42.403Z,14.50
2018-05-18T20:27:08.640Z,14.50
2018-05-18T20:29:35.013Z,14.50
2018-05-18T20:32:01.236Z,14.40
2018-05-18T20:34:29.526Z,14.50
2018-05-18T20:36:57.697Z,14.40
2018-05-18T20:39:23.931Z,14.40
2018-05-18T20:41:50.219Z,14.30
2018-05-18T20:44:16.435Z,14.30
2018-05-18T20:46:42.677Z,14.40
2018-05-18T20:49:08.891Z,14.40
2018-05-18T20:51:35.157Z,14.30
2018-05-18T20:54:01.436Z,14.20
2018-05-18T20:56:27.866Z,14.00
2018-05-18T20:58:54.125Z,13.90
2018-05-18T21:01:21.183Z,13.90
2018-05-18T21:03:47.637Z,13.90
2018-05-18T21:06:14.732Z,13.70
2018-05-18T21:08:42.049Z,13.80
2018-05-18T21:11:08.308Z,13.70
2018-05-18T21:13:35.308Z,13.70
2018-05-18T21:16:01.539Z,13.70
2018-05-18T21:18:27.883Z,13.60
2018-05-18T21:20:54.081Z,13.60
2018-05-18T21:23:20.324Z,13.30
2018-05-18T21:25:46.805Z,13.40
2018-05-18T21:28:13.773Z,13.30
2018-05-18T21:30:40.054Z,13.30
2018-05-18T21:33:06.288Z,13.30
2018-05-18T21:35:32.521Z,13.30
2018-05-18T21:37:58.759Z,13.20
2018-05-18T21:40:25.095Z,13.30
2018-05-18T21:42:51.308Z,13.20
2018-05-18T21:45:17.611Z,13.10
2018-05-18T21:47:45.711Z,13.00
2018-05-18T21:50:12.025Z,13.10
2018-05-18T21:52:38.379Z,13.10
2018-05-18T21:55:04.707Z,13.00
2018-05-18T21:57:30.948Z,13.00
2018-05-18T21:59:57.177Z,13.00
2018-05-18T22:02:23.504Z,12.80
2018-05-18T22:04:49.754Z,12.70
2018-05-18T22:07:15.994Z,12.70
2018-05-18T22:09:43.000Z,12.60
2018-05-18T22:12:09.239Z,12.60
2018-05-18T22:14:35.543Z,12.70
2018-05-18T22:17:01.859Z,12.70
2018-05-18T22:19:28.284Z,12.70
2018-05-18T22:21:54.521Z,12.60
2018-05-18T22:24:20.804Z,12.60
2018-05-18T22:26:47.024Z,12.30
2018-05-18T22:29:13.289Z,12.10
2018-05-18T22:31:39.574Z,12.20
2018-05-18T22:34:05.920Z,12.10
2018-05-18T22:36:32.968Z,12.10
2018-05-18T22:38:59.212Z,12.10
2018-05-18T22:41:25.585Z,12.00
2018-05-18T22:43:51.888Z,12.20
2018-05-18T22:46:18.165Z,12.20
2018-05-18T22:48:44.421Z,12.10
2018-05-18T22:51:10.682Z,12.10
2018-05-18T22:53:36.947Z,12.00
2018-05-18T22:56:03.200Z,11.90
2018-05-18T22:58:29.463Z,12.00
2018-05-18T23:00:56.437Z,12.10
2018-05-18T23:03:22.700Z,12.10
2018-05-18T23:05:48.950Z,12.10
2018-05-18T23:08:15.223Z,12.20
2018-05-18T23:10:41.497Z,12.10
2018-05-18T23:13:08.494Z,12.00
2018-05-18T23:15:35.468Z,12.00
2018-05-18T23:18:01.745Z,11.90
2018-05-18T23:20:28.024Z,11.90
2018-05-18T23:22:54.241Z,11.90
2018-05-18T23:25:20.480Z,11.80
2018-05-18T23:27:46.752Z,11.70
2018-05-18T23:30:12.993Z,11.70
2018-05-18T23:32:39.242Z,11.70
2018-05-18T23:35:05.480Z,11.60
2018-05-18T23:37:32.461Z,11.60
2018-05-18T23:39:58.744Z,11.60
2018-05-18T23:42:25.719Z,11.50
2018-05-18T23:44:51.955Z,11.50
2018-05-18T23:47:18.948Z,11.50
2018-05-18T23:49:45.168Z,11.40
2018-05-18T23:52:11.462Z,11.50
2018-05-18T23:54:37.796Z,11.50
2018-05-18T23:57:04.013Z,11.50
2018-05-18T23:59:30.232Z,11.50
