createdAt,value
2023-01-13T00:00:13.172Z,99.11
2023-01-13T00:01:14.075Z,99.11
2023-01-13T00:02:15.054Z,99.01
2023-01-13T00:03:15.948Z,98.91
2023-01-13T00:04:16.875Z,98.80
2023-01-13T00:05:17.785Z,98.91
2023-01-13T00:06:18.717Z,98.91
2023-01-13T00:07:19.648Z,98.91
2023-01-13T00:08:20.571Z,98.91
2023-01-13T00:09:21.496Z,98.91
2023-01-13T00:10:22.436Z,98.91
2023-01-13T00:11:23.369Z,99.01
2023-01-13T00:12:24.302Z,99.01
2023-01-13T00:13:25.231Z,98.91
2023-01-13T00:14:26.159Z,98.91
2023-01-13T00:15:27.087Z,98.80
2023-01-13T00:16:28.035Z,98.59
2023-01-13T00:17:28.948Z,98.49
2023-01-13T00:18:29.894Z,98.49
2023-01-13T00:19:30.799Z,98.49
2023-01-13T00:20:31.741Z,98.59
2023-01-13T00:21:32.662Z,98.59
2023-01-13T00:22:33.604Z,98.49
2023-01-13T00:23:34.513Z,98.54
2023-01-13T00:24:35.443Z,98.74
2023-01-13T00:25:36.372Z,98.85
2023-01-13T00:26:37.311Z,98.95
2023-01-13T00:27:38.239Z,99.05
2023-01-13T00:28:39.171Z,99.05
2023-01-13T00:29:40.087Z,99.16
2023-01-13T00:30:41.014Z,99.27
2023-01-13T00:31:41.951Z,99.41
2023-01-13T00:32:42.876Z,99.41
2023-01-13T00:33:43.824Z,99.63
2023-01-13T00:34:44.739Z,99.73
2023-01-13T00:35:45.655Z,99.73
2023-01-13T00:36:46.592Z,99.73
2023-01-13T00:37:47.517Z,99.84
2023-01-13T00:38:48.473Z,99.84
2023-01-13T00:39:49.407Z,99.84
2023-01-13T00:40:50.319Z,99.94
2023-01-13T00:41:51.265Z,99.94
2023-01-13T00:42:52.168Z,99.94
2023-01-13T00:43:53.095Z,99.94
2023-01-13T00:44:54.026Z,99.99
2023-01-13T00:45:54.950Z,99.99
2023-01-13T00:46:55.890Z,99.99
2023-01-13T00:47:56.819Z,99.99
2023-01-13T00:48:57.765Z,99.99
2023-01-13T00:49:58.662Z,99.99
2023-01-13T00:50:59.597Z,99.99
2023-01-13T00:52:00.543Z,99.94
2023-01-13T00:53:01.499Z,99.84
2023-01-13T00:54:02.383Z,99.73
2023-01-13T00:55:03.304Z,99.58
2023-01-13T00:56:04.231Z,99.58
2023-01-13T00:57:05.171Z,99.63
2023-01-13T00:58:06.104Z,99.58
2023-01-13T00:59:07.035Z,99.48
2023-01-13T01:00:07.956Z,99.37
2023-01-13T01:01:09.030Z,99.37
2023-01-13T01:02:09.631Z,99.37
2023-01-13T01:03:10.056Z,99.37
2023-01-13T01:04:11.003Z,99.37
2023-01-13T01:05:11.916Z,99.37
2023-01-13T01:06:12.847Z,99.37
2023-01-13T01:07:13.782Z,99.37
2023-01-13T01:08:14.727Z,99.27
2023-01-13T01:09:15.665Z,99.16
2023-01-13T01:10:16.585Z,98.95
2023-01-13T01:11:17.521Z,98.85
2023-01-13T01:12:18.464Z,98.74
2023-01-13T01:13:19.382Z,98.74
2023-01-13T01:14:20.308Z,98.64
2023-01-13T01:15:21.236Z,98.74
2023-01-13T01:16:22.232Z,98.74
2023-01-13T01:17:23.159Z,98.74
2023-01-13T01:18:24.076Z,98.74
2023-01-13T01:19:25.026Z,98.64
2023-01-13T01:20:25.943Z,98.64
2023-01-13T01:21:26.884Z,98.54
2023-01-13T01:22:27.796Z,98.54
2023-01-13T01:23:28.732Z,98.54
2023-01-13T01:24:29.660Z,98.43
2023-01-13T01:25:30.581Z,98.32
2023-01-13T01:26:31.511Z,98.11
2023-01-13T01:27:32.477Z,98.01
2023-01-13T01:28:33.375Z,98.05
2023-01-13T01:29:34.306Z,98.05
2023-01-13T01:30:35.237Z,97.95
2023-01-13T01:31:36.200Z,97.95
2023-01-13T01:32:37.107Z,98.05
2023-01-13T01:33:38.033Z,98.16
2023-01-13T01:34:38.983Z,98.16
2023-01-13T01:35:39.895Z,98.16
2023-01-13T01:36:40.813Z,98.16
2023-01-13T01:37:41.801Z,98.16
2023-01-13T01:38:42.728Z,98.26
2023-01-13T01:39:43.656Z,98.26
2023-01-13T01:40:44.584Z,98.37
2023-01-13T01:41:45.523Z,98.37
2023-01-13T01:42:46.451Z,98.47
2023-01-13T01:43:47.379Z,98.58
2023-01-13T01:44:50.514Z,98.47
2023-01-13T01:45:49.019Z,98.37
2023-01-13T01:46:49.997Z,98.05
2023-01-13T01:47:50.916Z,97.74
2023-01-13T01:48:51.833Z,97.63
2023-01-13T01:49:52.786Z,97.63
2023-01-13T01:50:53.688Z,97.74
2023-01-13T01:51:54.637Z,97.74
2023-01-13T01:52:55.551Z,97.74
2023-01-13T01:53:56.494Z,97.74
2023-01-13T01:54:57.409Z,97.63
2023-01-13T01:55:58.335Z,97.68
2023-01-13T01:56:59.267Z,97.47
2023-01-13T01:58:00.201Z,97.26
2023-01-13T01:59:01.132Z,97.26
2023-01-13T02:00:02.078Z,97.36
2023-01-13T02:01:03.113Z,97.58
2023-01-13T02:02:03.745Z,97.68
2023-01-13T02:03:04.187Z,97.72
2023-01-13T02:04:05.116Z,97.72
2023-01-13T02:05:06.062Z,97.83
2023-01-13T02:06:06.990Z,97.93
2023-01-13T02:07:07.915Z,98.04
2023-01-13T02:08:08.842Z,98.14
2023-01-13T02:09:09.769Z,98.25
2023-01-13T02:10:10.748Z,98.46
2023-01-13T02:11:11.684Z,98.67
2023-01-13T02:12:12.622Z,98.88
2023-01-13T02:13:13.565Z,98.98
2023-01-13T02:14:14.475Z,99.08
2023-01-13T02:15:15.407Z,99.08
2023-01-13T02:16:16.357Z,99.08
2023-01-13T02:17:17.260Z,99.08
2023-01-13T02:18:18.208Z,99.03
2023-01-13T02:19:19.120Z,99.13
2023-01-13T02:20:20.068Z,99.24
2023-01-13T02:21:20.974Z,99.24
2023-01-13T02:22:21.900Z,99.24
2023-01-13T02:23:22.837Z,99.24
2023-01-13T02:24:23.796Z,99.13
2023-01-13T02:25:24.702Z,99.13
2023-01-13T02:26:25.643Z,99.24
2023-01-13T02:27:26.233Z,99.24
2023-01-13T02:28:27.198Z,99.24
2023-01-13T02:29:28.118Z,99.13
2023-01-13T02:30:29.055Z,99.13
2023-01-13T02:31:29.996Z,99.03
2023-01-13T02:32:30.901Z,98.92
2023-01-13T02:33:31.839Z,98.92
2023-01-13T02:34:32.765Z,99.03
2023-01-13T02:35:33.713Z,99.03
2023-01-13T02:36:34.629Z,99.03
2023-01-13T02:37:35.562Z,99.03
2023-01-13T02:38:36.497Z,99.03
2023-01-13T02:39:37.423Z,99.24
2023-01-13T02:40:38.352Z,99.34
2023-01-13T02:41:39.278Z,99.55
2023-01-13T02:42:40.226Z,99.55
2023-01-13T02:43:41.146Z,99.76
2023-01-13T02:44:42.079Z,99.97
2023-01-13T02:45:43.033Z,99.99
2023-01-13T02:46:43.942Z,99.99
2023-01-13T02:47:44.873Z,99.99
2023-01-13T02:48:45.839Z,99.99
2023-01-13T02:49:46.733Z,99.99
2023-01-13T02:50:47.676Z,99.99
2023-01-13T02:51:48.586Z,99.99
2023-01-13T02:52:49.520Z,99.99
2023-01-13T02:53:50.453Z,99.99
2023-01-13T02:54:51.394Z,99.99
2023-01-13T02:55:52.306Z,99.99
2023-01-13T02:56:53.230Z,99.99
2023-01-13T02:57:54.158Z,99.99
2023-01-13T02:58:55.096Z,99.99
2023-01-13T02:59:56.020Z,99.99
2023-01-13T03:00:57.056Z,99.99
2023-01-13T03:01:57.680Z,99.99
2023-01-13T03:02:58.200Z,99.99
2023-01-13T03:03:58.587Z,99.99
2023-01-13T03:04:59.468Z,99.93
2023-01-13T03:06:00.367Z,99.71
2023-01-13T03:07:01.248Z,99.61
2023-01-13T03:08:02.140Z,99.51
2023-01-13T03:09:03.033Z,99.40
2023-01-13T03:10:03.931Z,99.08
2023-01-13T03:11:04.806Z,98.77
2023-01-13T03:12:05.692Z,98.46
2023-01-13T03:13:06.588Z,98.25
2023-01-13T03:14:07.473Z,98.14
2023-01-13T03:15:08.360Z,98.19
2023-01-13T03:16:09.284Z,98.29
2023-01-13T03:17:10.134Z,98.50
2023-01-13T03:18:11.014Z,98.71
2023-01-13T03:19:11.925Z,99.24
2023-01-13T03:20:12.804Z,99.34
2023-01-13T03:21:13.716Z,99.44
2023-01-13T03:22:14.571Z,99.55
2023-01-13T03:23:15.458Z,99.66
2023-01-13T03:24:16.376Z,99.66
2023-01-13T03:25:17.276Z,99.76
2023-01-13T03:26:18.156Z,99.87
2023-01-13T03:27:19.058Z,99.99
2023-01-13T03:28:19.963Z,99.99
2023-01-13T03:29:20.870Z,99.99
2023-01-13T03:30:21.744Z,99.99
2023-01-13T03:31:22.630Z,99.99
2023-01-13T03:32:23.514Z,99.93
2023-01-13T03:33:24.390Z,99.82
2023-01-13T03:34:25.304Z,99.61
2023-01-13T03:35:26.206Z,99.51
2023-01-13T03:36:27.138Z,99.24
2023-01-13T03:37:28.014Z,99.13
2023-01-13T03:38:28.890Z,99.13
2023-01-13T03:39:29.779Z,99.24
2023-01-13T03:40:30.668Z,99.13
2023-01-13T03:41:31.550Z,99.24
2023-01-13T03:42:32.421Z,99.34
2023-01-13T03:43:33.330Z,99.55
2023-01-13T03:44:34.218Z,99.66
2023-01-13T03:45:35.095Z,99.66
2023-01-13T03:46:35.976Z,99.87
2023-01-13T03:47:36.864Z,99.87
2023-01-13T03:48:37.734Z,99.76
2023-01-13T03:49:38.643Z,99.76
2023-01-13T03:50:39.521Z,99.87
2023-01-13T03:51:40.429Z,99.87
2023-01-13T03:52:41.283Z,99.76
2023-01-13T03:53:42.158Z,99.76
2023-01-13T03:54:43.051Z,99.76
2023-01-13T03:55:43.943Z,99.76
2023-01-13T03:56:44.850Z,99.87
2023-01-13T03:57:45.747Z,99.97
2023-01-13T03:58:46.590Z,99.97
2023-01-13T03:59:47.486Z,99.99
2023-01-13T04:00:48.367Z,99.97
2023-01-13T04:01:49.312Z,99.97
2023-01-13T04:02:50.159Z,99.97
2023-01-13T04:03:51.087Z,99.97
2023-01-13T04:04:51.942Z,99.97
2023-01-13T04:05:52.821Z,99.97
2023-01-13T04:06:53.726Z,99.97
2023-01-13T04:07:54.650Z,99.87
2023-01-13T04:08:55.527Z,99.87
2023-01-13T04:09:56.418Z,99.87
2023-01-13T04:10:57.309Z,99.76
2023-01-13T04:11:58.186Z,99.66
2023-01-13T04:12:59.073Z,99.55
2023-01-13T04:13:59.965Z,99.61
2023-01-13T04:15:00.862Z,99.61
2023-01-13T04:16:01.806Z,99.61
2023-01-13T04:17:02.630Z,99.51
2023-01-13T04:18:03.511Z,99.44
2023-01-13T04:19:04.399Z,99.30
2023-01-13T04:20:05.337Z,99.24
2023-01-13T04:21:06.201Z,99.24
2023-01-13T04:22:07.129Z,99.08
2023-01-13T04:23:07.976Z,98.67
2023-01-13T04:24:08.869Z,98.35
2023-01-13T04:25:09.779Z,97.83
2023-01-13T04:26:10.688Z,97.09
2023-01-13T04:27:11.581Z,95.84
2023-01-13T04:28:12.489Z,95.21
2023-01-13T04:29:15.578Z,93.80
2023-01-13T04:30:14.100Z,92.65
2023-01-13T04:31:15.038Z,91.87
2023-01-13T04:32:15.900Z,90.61
2023-01-13T04:33:16.774Z,89.67
2023-01-13T04:34:17.658Z,90.36
2023-01-13T04:35:18.552Z,91.41
2023-01-13T04:36:19.436Z,91.83
2023-01-13T04:37:20.342Z,92.46
2023-01-13T04:38:21.221Z,92.88
2023-01-13T04:39:22.111Z,93.30
2023-01-13T04:40:22.979Z,93.51
2023-01-13T04:41:23.876Z,93.61
2023-01-13T04:42:24.748Z,93.82
2023-01-13T04:43:25.642Z,94.03
2023-01-13T04:44:26.533Z,94.13
2023-01-13T04:45:27.422Z,93.93
2023-01-13T04:46:28.349Z,93.44
2023-01-13T04:47:29.184Z,91.56
2023-01-13T04:48:30.063Z,89.53
2023-01-13T04:49:30.938Z,87.12
2023-01-13T04:50:31.843Z,86.24
2023-01-13T04:51:32.727Z,87.92
2023-01-13T04:52:33.620Z,88.54
2023-01-13T04:53:34.473Z,89.03
2023-01-13T04:54:35.355Z,88.92
2023-01-13T04:55:36.251Z,88.71
2023-01-13T04:56:37.147Z,87.98
2023-01-13T04:57:38.023Z,87.25
2023-01-13T04:58:38.923Z,87.04
2023-01-13T04:59:39.791Z,85.85
2023-01-13T05:00:40.716Z,85.85
2023-01-13T05:01:41.767Z,85.43
2023-01-13T05:02:42.152Z,86.47
2023-01-13T05:03:43.027Z,86.37
2023-01-13T05:04:44.031Z,86.90
2023-01-13T05:05:44.864Z,86.58
2023-01-13T05:06:45.748Z,86.79
2023-01-13T05:07:46.664Z,87.52
2023-01-13T05:08:47.529Z,87.84
2023-01-13T05:09:48.403Z,87.31
2023-01-13T05:10:49.296Z,85.96
2023-01-13T05:11:50.181Z,85.96
2023-01-13T05:12:51.070Z,86.06
2023-01-13T05:13:51.942Z,86.79
2023-01-13T05:14:52.840Z,87.94
2023-01-13T05:15:53.758Z,87.31
2023-01-13T05:16:54.606Z,85.12
2023-01-13T05:17:55.486Z,85.53
2023-01-13T05:18:56.375Z,86.37
2023-01-13T05:19:57.255Z,86.02
2023-01-13T05:20:58.177Z,86.02
2023-01-13T05:21:59.036Z,86.13
2023-01-13T05:22:59.943Z,86.65
2023-01-13T05:24:00.797Z,86.75
2023-01-13T05:25:01.693Z,87.80
2023-01-13T05:26:02.594Z,88.64
2023-01-13T05:27:03.476Z,89.05
2023-01-13T05:28:04.372Z,89.09
2023-01-13T05:29:05.253Z,88.26
2023-01-13T05:30:06.140Z,87.63
2023-01-13T05:31:07.086Z,87.73
2023-01-13T05:32:07.973Z,87.31
2023-01-13T05:33:08.888Z,87.21
2023-01-13T05:34:09.828Z,87.42
2023-01-13T05:35:10.681Z,85.64
2023-01-13T05:36:11.597Z,85.33
2023-01-13T05:37:12.486Z,84.17
2023-01-13T05:38:13.414Z,83.97
2023-01-13T05:39:14.310Z,84.87
2023-01-13T05:40:15.196Z,84.24
2023-01-13T05:41:16.110Z,84.66
2023-01-13T05:42:16.999Z,82.26
2023-01-13T05:43:17.893Z,80.58
2023-01-13T05:44:18.777Z,80.69
2023-01-13T05:45:19.671Z,80.13
2023-01-13T05:46:20.637Z,80.76
2023-01-13T05:47:21.484Z,81.18
2023-01-13T05:48:22.388Z,82.53
2023-01-13T05:49:23.291Z,81.76
2023-01-13T05:50:24.165Z,79.68
2023-01-13T05:51:25.078Z,79.05
2023-01-13T05:52:25.947Z,76.96
2023-01-13T05:53:26.859Z,75.67
2023-01-13T05:54:27.725Z,76.72
2023-01-13T05:55:28.611Z,76.61
2023-01-13T05:56:29.501Z,75.53
2023-01-13T05:57:30.394Z,75.74
2023-01-13T05:58:31.276Z,75.32
2023-01-13T05:59:32.162Z,75.32
2023-01-13T06:00:33.038Z,75.92
2023-01-13T06:01:33.985Z,77.17
2023-01-13T06:02:34.912Z,77.17
2023-01-13T06:03:35.755Z,76.23
2023-01-13T06:04:36.679Z,75.71
2023-01-13T06:05:37.511Z,75.60
2023-01-13T06:06:38.405Z,75.50
2023-01-13T06:07:39.286Z,76.43
2023-01-13T06:08:40.291Z,77.90
2023-01-13T06:09:41.164Z,79.67
2023-01-13T06:10:42.052Z,81.02
2023-01-13T06:11:42.934Z,81.96
2023-01-13T06:12:43.806Z,82.07
2023-01-13T06:13:44.691Z,81.79
2023-01-13T06:14:45.574Z,80.75
2023-01-13T06:15:46.537Z,80.54
2023-01-13T06:16:47.404Z,80.65
2023-01-13T06:17:48.295Z,81.52
2023-01-13T06:18:49.173Z,82.35
2023-01-13T06:19:50.053Z,83.50
2023-01-13T06:20:50.939Z,84.75
2023-01-13T06:21:51.836Z,85.38
2023-01-13T06:22:52.725Z,85.69
2023-01-13T06:23:53.627Z,86.05
2023-01-13T06:24:54.493Z,86.25
2023-01-13T06:25:55.358Z,86.77
2023-01-13T06:26:56.252Z,86.88
2023-01-13T06:27:57.153Z,87.40
2023-01-13T06:28:58.039Z,87.96
2023-01-13T06:29:58.909Z,88.07
2023-01-13T06:30:59.795Z,87.86
2023-01-13T06:32:00.683Z,87.34
2023-01-13T06:33:01.576Z,85.77
2023-01-13T06:34:02.465Z,83.68
2023-01-13T06:35:05.486Z,82.84
2023-01-13T06:36:03.969Z,84.83
2023-01-13T06:37:04.854Z,85.35
2023-01-13T06:38:05.739Z,85.67
2023-01-13T06:39:06.651Z,86.57
2023-01-13T06:40:07.525Z,86.08
2023-01-13T06:41:08.395Z,86.36
2023-01-13T06:42:09.236Z,86.77
2023-01-13T06:43:10.130Z,87.02
2023-01-13T06:44:11.008Z,85.04
2023-01-13T06:45:11.876Z,83.47
2023-01-13T06:46:12.729Z,82.39
2023-01-13T06:47:13.564Z,81.76
2023-01-13T06:48:14.392Z,82.91
2023-01-13T06:49:15.229Z,82.60
2023-01-13T06:50:16.681Z,82.18
2023-01-13T06:51:17.044Z,79.78
2023-01-13T06:52:17.955Z,79.64
2023-01-13T06:53:18.790Z,80.47
2023-01-13T06:54:19.634Z,81.21
2023-01-13T06:55:20.448Z,82.56
2023-01-13T06:56:21.274Z,83.08
2023-01-13T06:57:22.147Z,83.40
2023-01-13T06:58:22.976Z,84.86
2023-01-13T06:59:23.800Z,85.90
2023-01-13T07:00:24.628Z,86.63
2023-01-13T07:01:25.588Z,86.63
2023-01-13T07:02:26.484Z,86.36
2023-01-13T07:03:27.274Z,86.36
2023-01-13T07:04:28.091Z,86.36
2023-01-13T07:05:28.920Z,86.46
2023-01-13T07:06:29.755Z,87.09
2023-01-13T07:07:30.588Z,87.55
2023-01-13T07:08:31.429Z,88.17
2023-01-13T07:09:32.288Z,88.70
2023-01-13T07:10:33.087Z,89.11
2023-01-13T07:11:33.932Z,89.22
2023-01-13T07:12:34.757Z,89.32
2023-01-13T07:13:35.597Z,89.22
2023-01-13T07:14:36.427Z,89.43
2023-01-13T07:15:37.248Z,89.43
2023-01-13T07:16:38.126Z,89.47
2023-01-13T07:17:38.927Z,89.58
2023-01-13T07:18:39.758Z,89.36
2023-01-13T07:19:40.600Z,89.15
2023-01-13T07:20:41.426Z,89.58
2023-01-13T07:21:42.250Z,89.68
2023-01-13T07:22:43.092Z,89.47
2023-01-13T07:23:43.924Z,89.15
2023-01-13T07:24:44.781Z,87.07
2023-01-13T07:25:45.595Z,84.66
2023-01-13T07:26:46.414Z,85.81
2023-01-13T07:27:47.253Z,87.02
2023-01-13T07:28:48.083Z,88.28
2023-01-13T07:29:48.916Z,88.80
2023-01-13T07:30:49.746Z,89.22
2023-01-13T07:31:50.677Z,88.80
2023-01-13T07:32:51.491Z,87.96
2023-01-13T07:33:52.320Z,87.86
2023-01-13T07:34:53.146Z,87.13
2023-01-13T07:35:53.985Z,87.34
2023-01-13T07:36:54.814Z,88.28
2023-01-13T07:37:55.673Z,89.22
2023-01-13T07:38:56.492Z,90.16
2023-01-13T07:39:57.345Z,90.78
2023-01-13T07:40:58.156Z,90.78
2023-01-13T07:41:59.003Z,90.37
2023-01-13T07:42:59.844Z,89.53
2023-01-13T07:44:00.690Z,89.22
2023-01-13T07:45:01.523Z,89.64
2023-01-13T07:46:02.457Z,89.95
2023-01-13T07:47:03.257Z,88.49
2023-01-13T07:48:04.105Z,86.08
2023-01-13T07:49:04.931Z,85.14
2023-01-13T07:50:05.764Z,84.41
2023-01-13T07:51:06.596Z,84.00
2023-01-13T07:52:07.432Z,85.31
2023-01-13T07:53:08.278Z,83.85
2023-01-13T07:54:09.136Z,83.23
2023-01-13T07:55:09.962Z,85.52
2023-01-13T07:56:10.781Z,86.77
2023-01-13T07:57:11.613Z,85.42
2023-01-13T07:58:12.447Z,86.77
2023-01-13T07:59:13.269Z,88.03
2023-01-13T08:00:14.111Z,88.45
2023-01-13T08:01:15.130Z,88.76
2023-01-13T08:02:16.208Z,89.07
2023-01-13T08:03:16.585Z,88.87
2023-01-13T08:04:17.416Z,89.39
2023-01-13T08:05:18.272Z,89.43
2023-01-13T08:06:19.101Z,88.90
2023-01-13T08:07:19.926Z,87.34
2023-01-13T08:08:20.778Z,84.62
2023-01-13T08:09:21.610Z,84.00
2023-01-13T08:10:22.461Z,83.12
2023-01-13T08:11:23.737Z,83.33
2023-01-13T08:12:24.089Z,84.89
2023-01-13T08:13:24.933Z,86.46
2023-01-13T08:14:25.794Z,86.99
2023-01-13T08:15:26.603Z,87.51
2023-01-13T08:16:27.456Z,87.93
2023-01-13T08:17:28.270Z,87.30
2023-01-13T08:18:29.103Z,85.42
2023-01-13T08:19:29.935Z,84.38
2023-01-13T08:20:30.779Z,83.29
2023-01-13T08:21:31.606Z,82.46
2023-01-13T08:22:32.439Z,80.68
2023-01-13T08:23:33.265Z,80.99
2023-01-13T08:24:34.104Z,81.38
2023-01-13T08:25:34.948Z,80.96
2023-01-13T08:26:35.770Z,81.90
2023-01-13T08:27:36.587Z,81.90
2023-01-13T08:28:37.446Z,79.15
2023-01-13T08:29:38.261Z,80.51
2023-01-13T08:30:39.163Z,81.65
2023-01-13T08:31:39.951Z,83.22
2023-01-13T08:32:40.793Z,84.47
2023-01-13T08:33:41.626Z,85.10
2023-01-13T08:34:42.453Z,85.10
2023-01-13T08:35:43.278Z,85.61
2023-01-13T08:36:44.116Z,85.20
2023-01-13T08:37:44.945Z,83.15
2023-01-13T08:38:45.790Z,84.72
2023-01-13T08:39:46.610Z,84.82
2023-01-13T08:40:47.459Z,85.34
2023-01-13T08:41:48.276Z,85.97
2023-01-13T08:42:49.125Z,85.97
2023-01-13T08:43:49.933Z,84.72
2023-01-13T08:44:50.780Z,84.72
2023-01-13T08:45:51.641Z,82.84
2023-01-13T08:46:52.435Z,82.21
2023-01-13T08:47:53.260Z,82.42
2023-01-13T08:48:54.100Z,81.06
2023-01-13T08:49:54.931Z,82.28
2023-01-13T08:50:55.774Z,83.32
2023-01-13T08:51:56.595Z,83.32
2023-01-13T08:52:57.421Z,81.76
2023-01-13T08:53:58.262Z,80.51
2023-01-13T08:54:59.103Z,79.67
2023-01-13T08:55:59.963Z,79.22
2023-01-13T08:57:00.929Z,79.53
2023-01-13T08:58:14.632Z,80.99
2023-01-13T08:59:03.444Z,79.94
2023-01-13T09:00:03.275Z,80.47
2023-01-13T09:01:04.266Z,81.79
2023-01-13T09:02:05.144Z,83.04
2023-01-13T09:03:05.971Z,84.08
2023-01-13T09:04:06.873Z,84.18
2023-01-13T09:05:07.707Z,84.39
2023-01-13T09:06:08.562Z,84.70
2023-01-13T09:07:09.371Z,85.12
2023-01-13T09:08:10.198Z,85.43
2023-01-13T09:09:11.072Z,85.96
2023-01-13T09:10:11.893Z,86.41
2023-01-13T09:11:12.744Z,86.93
2023-01-13T09:12:13.554Z,87.04
2023-01-13T09:13:14.381Z,87.04
2023-01-13T09:14:15.228Z,87.24
2023-01-13T09:15:16.073Z,87.35
2023-01-13T09:16:16.982Z,87.76
2023-01-13T09:17:17.768Z,87.97
2023-01-13T09:18:18.599Z,87.66
2023-01-13T09:19:19.434Z,87.35
2023-01-13T09:20:20.279Z,87.24
2023-01-13T09:21:21.123Z,86.83
2023-01-13T09:22:21.971Z,86.51
2023-01-13T09:23:22.789Z,87.04
2023-01-13T09:24:23.632Z,87.14
2023-01-13T09:25:24.460Z,87.18
2023-01-13T09:26:25.316Z,87.18
2023-01-13T09:27:26.134Z,87.45
2023-01-13T09:28:26.946Z,87.60
2023-01-13T09:29:27.782Z,87.91
2023-01-13T09:30:28.610Z,87.97
2023-01-13T09:31:29.499Z,88.22
2023-01-13T09:32:30.303Z,88.43
2023-01-13T09:33:31.135Z,88.01
2023-01-13T09:34:31.964Z,87.60
2023-01-13T09:35:32.794Z,88.22
2023-01-13T09:36:33.630Z,88.64
2023-01-13T09:37:34.454Z,88.64
2023-01-13T09:38:35.288Z,88.95
2023-01-13T09:39:36.162Z,89.47
2023-01-13T09:40:36.959Z,89.78
2023-01-13T09:41:37.842Z,90.20
2023-01-13T09:42:38.647Z,90.20
2023-01-13T09:43:39.481Z,90.41
2023-01-13T09:44:40.315Z,90.62
2023-01-13T09:45:41.163Z,90.41
2023-01-13T09:46:42.020Z,90.31
2023-01-13T09:47:42.809Z,90.31
2023-01-13T09:48:43.632Z,90.52
2023-01-13T09:49:44.471Z,90.20
2023-01-13T09:50:45.298Z,90.20
2023-01-13T09:51:46.177Z,90.20
2023-01-13T09:52:46.991Z,90.20
2023-01-13T09:53:47.826Z,89.78
2023-01-13T09:54:48.662Z,89.58
2023-01-13T09:55:49.479Z,89.47
2023-01-13T09:56:50.330Z,89.37
2023-01-13T09:57:51.141Z,87.70
2023-01-13T09:58:51.975Z,81.93
2023-01-13T09:59:52.807Z,81.41
2023-01-13T10:00:53.679Z,78.80
2023-01-13T10:01:54.482Z,77.83
2023-01-13T10:02:55.295Z,79.60
2023-01-13T10:03:56.141Z,81.58
2023-01-13T10:04:57.053Z,83.10
2023-01-13T10:05:57.897Z,82.17
2023-01-13T10:06:58.714Z,81.85
2023-01-13T10:07:59.545Z,82.58
2023-01-13T10:09:00.375Z,82.17
2023-01-13T10:10:01.202Z,78.73
2023-01-13T10:11:02.038Z,77.55
2023-01-13T10:12:02.962Z,75.67
2023-01-13T10:13:03.733Z,74.74
2023-01-13T10:14:04.562Z,72.83
2023-01-13T10:15:05.404Z,73.03
2023-01-13T10:16:06.278Z,72.93
2023-01-13T10:17:07.076Z,72.07
2023-01-13T10:18:07.905Z,73.11
2023-01-13T10:19:08.752Z,73.63
2023-01-13T10:20:09.580Z,71.13
2023-01-13T10:21:10.447Z,72.14
2023-01-13T10:22:11.261Z,76.09
2023-01-13T10:23:12.065Z,78.79
2023-01-13T10:24:12.917Z,80.35
2023-01-13T10:25:13.746Z,80.77
2023-01-13T10:26:14.634Z,81.81
2023-01-13T10:27:15.421Z,82.36
2023-01-13T10:28:18.477Z,83.09
2023-01-13T10:29:16.986Z,83.82
2023-01-13T10:30:17.882Z,84.03
2023-01-13T10:31:18.744Z,84.55
2023-01-13T10:32:19.527Z,84.80
2023-01-13T10:33:20.348Z,84.69
2023-01-13T10:34:21.183Z,84.69
2023-01-13T10:35:22.026Z,85.00
2023-01-13T10:36:22.851Z,85.52
2023-01-13T10:37:23.688Z,85.94
2023-01-13T10:38:24.513Z,85.94
2023-01-13T10:39:25.344Z,86.15
2023-01-13T10:40:26.177Z,86.35
2023-01-13T10:41:27.003Z,86.46
2023-01-13T10:42:27.859Z,86.35
2023-01-13T10:43:28.689Z,86.57
2023-01-13T10:44:29.505Z,86.46
2023-01-13T10:45:30.357Z,86.73
2023-01-13T10:46:31.337Z,87.15
2023-01-13T10:47:32.116Z,86.94
2023-01-13T10:48:32.968Z,87.04
2023-01-13T10:49:33.787Z,87.04
2023-01-13T10:50:34.606Z,86.42
2023-01-13T10:51:35.430Z,86.52
2023-01-13T10:52:36.316Z,86.42
2023-01-13T10:53:37.104Z,85.49
2023-01-13T10:54:37.935Z,84.61
2023-01-13T10:55:38.810Z,85.34
2023-01-13T10:56:39.652Z,85.75
2023-01-13T10:57:40.491Z,85.96
2023-01-13T10:58:41.301Z,85.96
2023-01-13T10:59:42.150Z,85.65
2023-01-13T11:00:42.974Z,85.55
2023-01-13T11:01:43.891Z,85.24
2023-01-13T11:02:44.744Z,84.72
2023-01-13T11:03:45.527Z,84.72
2023-01-13T11:04:46.397Z,84.30
2023-01-13T11:05:47.207Z,84.30
2023-01-13T11:06:48.031Z,84.82
2023-01-13T11:07:48.851Z,85.24
2023-01-13T11:08:49.691Z,85.24
2023-01-13T11:09:50.518Z,84.61
2023-01-13T11:10:51.391Z,84.61
2023-01-13T11:11:52.208Z,84.72
2023-01-13T11:12:53.068Z,85.13
2023-01-13T11:13:53.871Z,85.34
2023-01-13T11:14:54.715Z,85.44
2023-01-13T11:15:55.688Z,85.34
2023-01-13T11:16:56.465Z,84.51
2023-01-13T11:17:57.320Z,84.23
2023-01-13T11:18:58.150Z,84.72
2023-01-13T11:19:58.960Z,84.92
2023-01-13T11:20:59.808Z,84.92
2023-01-13T11:22:00.639Z,84.72
2023-01-13T11:23:01.495Z,83.89
2023-01-13T11:24:02.315Z,82.64
2023-01-13T11:25:03.139Z,82.74
2023-01-13T11:26:03.968Z,81.81
2023-01-13T11:27:04.805Z,81.18
2023-01-13T11:28:05.657Z,81.15
2023-01-13T11:29:06.486Z,82.18
2023-01-13T11:30:07.327Z,82.39
2023-01-13T11:31:08.208Z,81.73
2023-01-13T11:32:09.019Z,78.92
2023-01-13T11:33:09.835Z,77.99
2023-01-13T11:34:10.699Z,77.26
2023-01-13T11:35:11.485Z,77.54
2023-01-13T11:36:12.328Z,78.27
2023-01-13T11:37:13.155Z,77.54
2023-01-13T11:38:14.004Z,76.81
2023-01-13T11:39:14.817Z,77.33
2023-01-13T11:40:15.769Z,76.81
2023-01-13T11:41:16.558Z,77.20
2023-01-13T11:42:17.392Z,76.57
2023-01-13T11:43:18.292Z,76.16
2023-01-13T11:44:19.074Z,75.85
2023-01-13T11:45:19.908Z,75.43
2023-01-13T11:46:20.798Z,75.74
2023-01-13T11:47:21.611Z,76.47
2023-01-13T11:48:22.439Z,77.20
2023-01-13T11:49:23.265Z,78.75
2023-01-13T11:50:24.095Z,79.27
2023-01-13T11:51:24.932Z,79.06
2023-01-13T11:52:25.804Z,78.65
2023-01-13T11:53:26.601Z,78.65
2023-01-13T11:54:27.441Z,79.27
2023-01-13T11:55:28.281Z,79.90
2023-01-13T11:56:29.105Z,80.21
2023-01-13T11:57:29.937Z,80.62
2023-01-13T11:58:33.789Z,80.83
2023-01-13T11:59:32.482Z,81.14
2023-01-13T12:00:32.313Z,81.14
2023-01-13T12:01:33.228Z,81.35
2023-01-13T12:02:34.041Z,81.14
2023-01-13T12:03:34.917Z,80.87
2023-01-13T12:04:35.733Z,80.66
2023-01-13T12:05:36.590Z,80.24
2023-01-13T12:06:37.413Z,80.45
2023-01-13T12:07:38.254Z,80.87
2023-01-13T12:08:39.090Z,81.07
2023-01-13T12:09:39.917Z,81.38
2023-01-13T12:10:40.774Z,81.04
2023-01-13T12:11:41.603Z,79.79
2023-01-13T12:12:42.427Z,78.55
2023-01-13T12:13:43.291Z,76.89
2023-01-13T12:14:44.106Z,76.78
2023-01-13T12:15:44.915Z,74.91
2023-01-13T12:16:45.856Z,74.19
2023-01-13T12:17:46.661Z,73.36
2023-01-13T12:18:47.521Z,73.25
2023-01-13T12:19:48.334Z,72.11
2023-01-13T12:20:49.161Z,71.35
2023-01-13T12:21:50.019Z,72.80
2023-01-13T12:22:50.849Z,73.84
2023-01-13T12:23:51.675Z,75.19
2023-01-13T12:24:52.520Z,76.43
2023-01-13T12:25:53.371Z,77.26
2023-01-13T12:26:54.196Z,78.82
2023-01-13T12:27:55.029Z,79.55
2023-01-13T12:28:55.999Z,80.16
2023-01-13T12:29:56.798Z,80.79
2023-01-13T12:30:57.614Z,81.10
2023-01-13T12:31:58.620Z,81.51
2023-01-13T12:32:59.390Z,81.41
2023-01-13T12:34:00.222Z,81.82
2023-01-13T12:35:01.052Z,82.24
2023-01-13T12:36:01.879Z,82.45
2023-01-13T12:37:02.751Z,82.65
2023-01-13T12:38:03.588Z,82.65
2023-01-13T12:39:04.409Z,82.65
2023-01-13T12:40:05.253Z,82.86
2023-01-13T12:41:06.084Z,82.97
2023-01-13T12:42:06.912Z,83.17
2023-01-13T12:43:07.743Z,83.28
2023-01-13T12:44:08.602Z,82.97
2023-01-13T12:45:09.401Z,82.86
2023-01-13T12:46:10.313Z,82.76
2023-01-13T12:47:11.149Z,81.93
2023-01-13T12:48:11.969Z,81.30
2023-01-13T12:49:12.796Z,81.10
2023-01-13T12:50:13.627Z,81.10
2023-01-13T12:51:14.458Z,81.62
2023-01-13T12:52:15.320Z,82.14
2023-01-13T12:53:16.134Z,82.34
2023-01-13T12:54:16.965Z,81.72
2023-01-13T12:55:17.789Z,81.30
2023-01-13T12:56:18.617Z,81.58
2023-01-13T12:57:19.455Z,81.79
2023-01-13T12:58:20.285Z,82.10
2023-01-13T12:59:21.136Z,81.89
2023-01-13T13:00:21.954Z,81.99
2023-01-13T13:01:22.845Z,81.27
2023-01-13T13:02:23.732Z,81.06
2023-01-13T13:03:24.532Z,80.96