createdAt,value
2017-08-18T00:00:42.779Z,21.77
2017-08-18T00:03:11.062Z,21.17
2017-08-18T00:05:38.586Z,21.37
2017-08-18T00:08:06.109Z,21.83
2017-08-18T00:10:33.671Z,22.20
2017-08-18T00:13:01.198Z,20.83
2017-08-18T00:15:28.725Z,20.43
2017-08-18T00:17:56.258Z,22.37
2017-08-18T00:20:23.792Z,22.37
2017-08-18T00:22:51.342Z,22.33
2017-08-18T00:25:18.866Z,22.07
2017-08-18T00:27:47.158Z,21.20
2017-08-18T00:30:15.449Z,23.17
2017-08-18T00:32:42.982Z,23.00
2017-08-18T00:35:11.405Z,21.63
2017-08-18T00:37:38.969Z,21.93
2017-08-18T00:40:06.494Z,21.87
2017-08-18T00:42:34.039Z,22.20
2017-08-18T00:45:02.340Z,21.70
2017-08-18T00:47:29.927Z,21.50
2017-08-18T00:49:57.458Z,20.90
2017-08-18T00:52:24.986Z,19.80
2017-08-18T00:54:53.273Z,19.70
2017-08-18T00:57:21.561Z,20.93
2017-08-18T00:59:49.114Z,20.37
2017-08-18T01:02:16.642Z,21.33
2017-08-18T01:04:44.173Z,20.33
2017-08-18T01:07:11.733Z,18.17
2017-08-18T01:09:39.266Z,19.20
2017-08-18T01:12:06.837Z,19.17
2017-08-18T01:14:34.362Z,18.47
2017-08-18T01:17:02.654Z,18.53
2017-08-18T01:19:30.185Z,18.40
2017-08-18T01:21:58.485Z,18.00
2017-08-18T01:24:26.034Z,20.10
2017-08-18T01:26:54.325Z,19.27
2017-08-18T01:29:21.854Z,19.30
2017-08-18T01:31:50.150Z,18.23
2017-08-18T01:34:17.686Z,19.30
2017-08-18T01:36:46.009Z,18.33
2017-08-18T01:39:13.538Z,18.10
2017-08-18T01:41:41.074Z,18.30
2017-08-18T01:44:08.597Z,19.00
2017-08-18T01:46:36.130Z,19.23
2017-08-18T01:49:03.682Z,19.40
2017-08-18T01:51:31.213Z,18.50
2017-08-18T01:53:58.738Z,18.40
2017-08-18T01:56:26.264Z,18.67
2017-08-18T01:58:53.806Z,19.50
2017-08-18T02:01:22.126Z,18.60
2017-08-18T02:03:49.649Z,18.97
2017-08-18T02:06:17.186Z,22.73
2017-08-18T02:08:45.510Z,19.00
2017-08-18T02:11:13.034Z,18.17
2017-08-18T02:13:41.370Z,18.23
2017-08-18T02:16:08.895Z,19.60
2017-08-18T02:18:36.462Z,19.30
2017-08-18T02:21:03.994Z,19.43
2017-08-18T02:23:31.522Z,18.07
2017-08-18T02:25:59.846Z,18.30
2017-08-18T02:28:27.371Z,18.73
2017-08-18T02:30:55.682Z,18.63
2017-08-18T02:33:23.275Z,18.00
2017-08-18T02:35:50.853Z,19.00
2017-08-18T02:38:18.409Z,19.33
2017-08-18T02:40:45.946Z,18.80
2017-08-18T02:43:13.485Z,18.43
2017-08-18T02:45:41.011Z,18.20
2017-08-18T02:48:08.534Z,19.30
2017-08-18T02:50:36.086Z,18.67
2017-08-18T02:53:03.618Z,19.93
2017-08-18T02:55:31.148Z,19.53
2017-08-18T02:57:58.673Z,19.90
2017-08-18T03:00:26.204Z,19.60
2017-08-18T03:02:53.762Z,19.57
2017-08-18T03:05:21.315Z,20.03
2017-08-18T03:07:48.841Z,20.37
2017-08-18T03:10:16.390Z,19.90
2017-08-18T03:12:43.931Z,21.30
2017-08-18T03:15:12.258Z,21.80
2017-08-18T03:17:39.774Z,19.80
2017-08-18T03:20:08.070Z,22.00
2017-08-18T03:22:35.614Z,23.37
2017-08-18T03:25:03.914Z,23.97
2017-08-18T03:27:31.475Z,23.40
2017-08-18T03:29:59.010Z,24.00
2017-08-18T03:32:27.301Z,24.10
2017-08-18T03:34:54.830Z,23.37
2017-08-18T03:37:22.353Z,25.70
2017-08-18T03:39:49.913Z,25.10
2017-08-18T03:42:17.433Z,26.07
2017-08-18T03:44:44.962Z,27.93
2017-08-18T03:47:13.256Z,28.10
2017-08-18T03:49:41.545Z,28.07
2017-08-18T03:52:09.097Z,26.80
2017-08-18T03:54:36.636Z,31.77
2017-08-18T03:57:04.933Z,29.40
2017-08-18T03:59:32.458Z,29.67
2017-08-18T04:01:59.982Z,29.40
2017-08-18T04:04:27.537Z,31.03
2017-08-18T04:06:55.062Z,30.00
2017-08-18T04:09:22.604Z,30.10
2017-08-18T04:11:50.899Z,28.53
2017-08-18T04:14:18.426Z,31.53
2017-08-18T04:16:45.999Z,30.43
2017-08-18T04:19:14.298Z,30.13
2017-08-18T04:21:41.829Z,31.30
2017-08-18T04:24:10.132Z,31.37
2017-08-18T04:26:37.669Z,31.17
2017-08-18T04:29:05.994Z,30.60
2017-08-18T04:31:33.522Z,30.87
2017-08-18T04:34:01.048Z,32.13
2017-08-18T04:36:28.578Z,31.57
2017-08-18T04:38:56.097Z,31.30
2017-08-18T04:41:23.660Z,30.40
2017-08-18T04:43:51.194Z,31.40
2017-08-18T04:46:19.494Z,32.07
2017-08-18T04:48:47.022Z,30.20
2017-08-18T04:51:14.546Z,31.20
2017-08-18T04:53:42.109Z,32.00
2017-08-18T04:56:09.633Z,29.43
2017-08-18T04:58:37.166Z,30.07
2017-08-18T05:01:05.466Z,32.20
2017-08-18T05:03:32.993Z,29.37
2017-08-18T05:06:00.542Z,28.50
2017-08-18T05:08:28.078Z,32.67
2017-08-18T05:10:55.613Z,30.17
2017-08-18T05:13:23.137Z,28.70
2017-08-18T05:15:51.432Z,28.97
2017-08-18T05:18:18.983Z,29.30
2017-08-18T05:20:46.506Z,30.57
2017-08-18T05:23:14.029Z,29.63
2017-08-18T05:25:41.555Z,30.30
2017-08-18T05:28:09.086Z,27.20
2017-08-18T05:30:36.633Z,29.67
2017-08-18T05:33:04.270Z,26.87
2017-08-18T05:35:31.802Z,28.93
2017-08-18T05:37:59.330Z,29.17
2017-08-18T05:40:26.850Z,30.90
2017-08-18T05:42:54.402Z,28.97
2017-08-18T05:45:21.927Z,31.50
2017-08-18T05:47:49.448Z,28.73
2017-08-18T05:50:16.976Z,29.60
2017-08-18T05:52:44.525Z,26.90
2017-08-18T05:55:12.109Z,27.57
2017-08-18T05:57:39.634Z,26.63
2017-08-18T06:00:07.157Z,25.33
2017-08-18T06:02:34.682Z,26.80
2017-08-18T06:05:02.214Z,26.77
2017-08-18T06:07:29.765Z,25.77
2017-08-18T06:09:57.289Z,25.63
2017-08-18T06:12:24.810Z,24.13
2017-08-18T06:14:52.334Z,23.10
2017-08-18T06:17:19.887Z,23.97
2017-08-18T06:19:47.587Z,23.87
2017-08-18T06:22:15.495Z,22.70
2017-08-18T06:24:43.042Z,22.30
2017-08-18T06:27:11.436Z,22.83
2017-08-18T06:29:40.495Z,22.03
2017-08-18T06:32:08.684Z,23.00
2017-08-18T06:34:36.221Z,20.33
2017-08-18T06:37:04.828Z,19.67
2017-08-18T06:39:32.541Z,20.40
2017-08-18T06:42:00.163Z,21.43
2017-08-18T06:44:28.607Z,21.60
2017-08-18T06:46:56.134Z,22.50
2017-08-18T06:49:23.689Z,19.47
2017-08-18T06:51:51.210Z,20.53
2017-08-18T06:54:18.733Z,20.63
2017-08-18T06:56:46.286Z,18.80
2017-08-18T06:59:13.813Z,18.50
2017-08-18T07:01:41.343Z,20.70
2017-08-18T07:04:08.869Z,19.30
2017-08-18T07:06:36.427Z,19.57
2017-08-18T07:09:03.985Z,17.80
2017-08-18T07:11:31.518Z,17.73
2017-08-18T07:13:59.046Z,16.43
2017-08-18T07:16:26.574Z,18.30
2017-08-18T07:18:54.097Z,17.83
2017-08-18T07:21:21.645Z,16.23
2017-08-18T07:23:49.171Z,17.17
2017-08-18T07:26:16.704Z,16.70
2017-08-18T07:28:44.229Z,15.97
2017-08-18T07:31:11.758Z,18.23
2017-08-18T07:33:40.080Z,15.37
2017-08-18T07:36:07.605Z,18.77
2017-08-18T07:38:35.894Z,17.80
2017-08-18T07:41:03.423Z,16.70
2017-08-18T07:43:30.982Z,18.13
2017-08-18T07:45:59.286Z,16.70
2017-08-18T07:48:26.810Z,15.07
2017-08-18T07:50:54.373Z,15.13
2017-08-18T07:53:21.902Z,14.80
2017-08-18T07:55:49.433Z,14.60
2017-08-18T07:58:16.966Z,13.67
2017-08-18T08:00:45.266Z,13.87
2017-08-18T08:03:12.818Z,12.90
2017-08-18T08:05:40.354Z,13.90
2017-08-18T08:08:08.650Z,14.10
2017-08-18T08:10:36.177Z,14.20
2017-08-18T08:13:03.718Z,13.00
2017-08-18T08:15:31.273Z,12.50
2017-08-18T08:17:58.804Z,12.90
2017-08-18T08:20:26.330Z,12.73
2017-08-18T08:22:54.626Z,12.73
2017-08-18T08:25:22.154Z,14.47
2017-08-18T08:27:50.555Z,13.30
2017-08-18T08:30:18.082Z,13.27
2017-08-18T08:32:45.610Z,12.10
2017-08-18T08:35:13.139Z,13.53
2017-08-18T08:37:40.665Z,13.03
2017-08-18T08:40:08.988Z,13.60
2017-08-18T08:42:36.515Z,12.73
2017-08-18T08:45:04.805Z,13.10
2017-08-18T08:47:32.326Z,13.30
2017-08-18T08:49:59.849Z,13.90
2017-08-18T08:52:27.402Z,13.73
2017-08-18T08:54:54.929Z,14.30
2017-08-18T08:57:22.458Z,14.47
2017-08-18T08:59:49.985Z,13.10
2017-08-18T09:02:17.510Z,12.90
2017-08-18T09:04:45.062Z,13.87
2017-08-18T09:07:12.588Z,13.47
2017-08-18T09:09:40.114Z,12.97
2017-08-18T09:12:07.674Z,13.70
2017-08-18T09:14:35.219Z,12.17
2017-08-18T09:17:02.742Z,12.57
2017-08-18T09:19:31.033Z,11.93
2017-08-18T09:21:58.557Z,12.10
2017-08-18T09:24:26.120Z,13.53
2017-08-18T09:26:53.669Z,13.50
2017-08-18T09:29:21.199Z,12.47
2017-08-18T09:31:48.734Z,12.40
2017-08-18T09:34:16.261Z,13.30
2017-08-18T09:36:44.692Z,12.90
2017-08-18T09:39:12.217Z,13.27
2017-08-18T09:41:39.750Z,13.17
2017-08-18T09:44:07.370Z,13.37
2017-08-18T09:46:34.899Z,13.80
2017-08-18T09:49:14.258Z,14.30
2017-08-18T09:51:53.521Z,13.73
2017-08-18T09:54:32.967Z,13.00
2017-08-18T09:57:12.501Z,12.00
2017-08-18T09:59:40.061Z,12.50
2017-08-18T10:02:07.591Z,13.53
2017-08-18T10:04:35.114Z,12.30
2017-08-18T10:07:03.426Z,12.73
2017-08-18T10:09:30.958Z,12.50
2017-08-18T10:11:58.517Z,14.40
2017-08-18T10:14:26.105Z,12.37
2017-08-18T10:16:53.641Z,14.83
2017-08-18T10:19:21.165Z,13.60
2017-08-18T10:21:49.473Z,12.50
2017-08-18T10:24:17.030Z,12.70
2017-08-18T10:26:44.561Z,13.70
2017-08-18T10:29:12.860Z,12.33
2017-08-18T10:31:40.387Z,13.10
2017-08-18T10:34:07.913Z,14.13
2017-08-18T10:36:35.468Z,12.60
2017-08-18T10:39:02.997Z,17.13
2017-08-18T10:41:30.525Z,13.07
2017-08-18T10:43:58.050Z,14.20
2017-08-18T10:46:25.578Z,13.77
2017-08-18T10:48:53.134Z,13.00
2017-08-18T10:51:20.662Z,12.50
2017-08-18T10:53:48.954Z,12.23
2017-08-18T10:56:16.486Z,17.87
2017-08-18T10:58:44.018Z,14.13
2017-08-18T11:01:11.569Z,11.73
2017-08-18T11:03:39.098Z,11.30
2017-08-18T11:06:06.625Z,11.77
2017-08-18T11:08:34.150Z,13.50
2017-08-18T11:11:01.679Z,14.43
2017-08-18T11:13:29.243Z,12.90
2017-08-18T11:15:56.781Z,13.87
2017-08-18T11:18:25.078Z,12.93
2017-08-18T11:20:52.610Z,14.77
2017-08-18T11:23:20.905Z,11.17
2017-08-18T11:25:48.471Z,12.30
2017-08-18T11:28:16.002Z,11.50
2017-08-18T11:30:44.289Z,11.57
2017-08-18T11:33:12.577Z,10.87
2017-08-18T11:35:40.109Z,12.10
2017-08-18T11:38:08.430Z,12.63
2017-08-18T11:40:35.949Z,11.33
2017-08-18T11:43:04.242Z,11.63
2017-08-18T11:45:31.769Z,10.87
2017-08-18T11:47:59.394Z,25.47
2017-08-18T11:50:27.057Z,14.70
2017-08-18T11:52:54.586Z,15.87
2017-08-18T11:55:22.110Z,13.90
2017-08-18T11:57:49.636Z,13.53
2017-08-18T12:00:17.165Z,10.47
2017-08-18T12:02:44.722Z,11.33
2017-08-18T12:05:12.245Z,13.10
2017-08-18T12:07:40.542Z,10.77
2017-08-18T12:10:08.069Z,10.70
2017-08-18T12:12:35.591Z,10.13
2017-08-18T12:15:03.153Z,10.33
2017-08-18T12:17:30.683Z,11.43
2017-08-18T12:19:58.209Z,11.00
2017-08-18T12:22:25.731Z,11.70
2017-08-18T12:24:53.261Z,13.93
2017-08-18T12:27:20.823Z,10.47
2017-08-18T12:29:48.357Z,12.40
2017-08-18T12:32:16.654Z,10.33
2017-08-18T12:34:44.186Z,11.03
2017-08-18T12:37:12.477Z,12.20
2017-08-18T12:39:40.046Z,11.87
2017-08-18T12:42:07.574Z,8.50
2017-08-18T12:44:35.098Z,9.40
2017-08-18T12:47:02.637Z,9.83
2017-08-18T12:49:30.173Z,9.67
2017-08-18T12:51:57.735Z,12.27
2017-08-18T12:54:25.270Z,14.93
2017-08-18T12:56:53.616Z,15.07
2017-08-18T12:59:21.142Z,10.50
2017-08-18T13:01:48.670Z,11.33
2017-08-18T13:04:16.997Z,10.90
2017-08-18T13:06:44.527Z,9.97
2017-08-18T13:09:12.074Z,8.25
2017-08-18T13:11:39.607Z,7.85
2017-08-18T13:14:07.137Z,7.93
2017-08-18T13:16:34.686Z,7.87
2017-08-18T13:19:02.211Z,6.78
2017-08-18T13:21:29.747Z,7.93
2017-08-18T13:23:57.273Z,7.97
2017-08-18T13:26:24.798Z,7.70
2017-08-18T13:28:52.354Z,7.70
2017-08-18T13:31:19.886Z,8.55
2017-08-18T13:33:48.175Z,8.05
2017-08-18T13:36:17.621Z,8.57
2017-08-18T13:38:45.153Z,8.35
2017-08-18T13:41:12.750Z,7.30
2017-08-18T13:43:40.274Z,7.05
2017-08-18T13:46:07.798Z,6.90
2017-08-18T13:48:35.326Z,6.28
2017-08-18T13:51:02.841Z,7.18
2017-08-18T13:53:30.386Z,7.32
2017-08-18T13:55:58.674Z,6.35
2017-08-18T13:58:26.193Z,7.15
2017-08-18T14:00:53.716Z,5.90
2017-08-18T14:03:21.246Z,5.53
2017-08-18T14:05:48.795Z,6.30
2017-08-18T14:08:17.086Z,5.75
2017-08-18T14:10:44.616Z,6.62
2017-08-18T14:13:12.910Z,6.72
2017-08-18T14:15:41.203Z,6.30
2017-08-18T14:18:08.757Z,6.10
2017-08-18T14:20:36.277Z,7.03
2017-08-18T14:23:03.801Z,6.47
2017-08-18T14:25:37.034Z,6.35
2017-08-18T14:28:04.561Z,6.68
2017-08-18T14:30:32.087Z,6.95
2017-08-18T14:32:59.610Z,6.68
2017-08-18T14:35:27.153Z,7.40
2017-08-18T14:37:54.675Z,6.60
2017-08-18T14:40:22.198Z,6.18
2017-08-18T14:42:50.526Z,6.78
2017-08-18T14:45:18.048Z,6.12
2017-08-18T14:47:45.602Z,6.00
2017-08-18T14:50:13.894Z,8.05
2017-08-18T14:52:41.415Z,6.87
2017-08-18T14:55:09.710Z,6.68
2017-08-18T14:57:37.995Z,6.28
2017-08-18T15:00:05.542Z,7.72
2017-08-18T15:02:33.830Z,6.93
2017-08-18T15:05:01.365Z,7.15
2017-08-18T15:07:29.653Z,6.15
2017-08-18T15:09:57.938Z,6.90
2017-08-18T15:12:25.481Z,7.40
2017-08-18T15:14:53.777Z,6.70
2017-08-18T15:17:21.310Z,6.32
2017-08-18T15:19:49.601Z,7.40
2017-08-18T15:22:17.890Z,7.10
2017-08-18T15:24:45.435Z,6.85
2017-08-18T15:27:13.729Z,7.22
2017-08-18T15:29:41.251Z,8.15
2017-08-18T15:32:08.782Z,8.10
2017-08-18T15:34:36.309Z,8.25
2017-08-18T15:37:03.857Z,8.30
2017-08-18T15:39:31.377Z,8.80
2017-08-18T15:41:58.897Z,8.40
2017-08-18T15:44:26.422Z,8.60
2017-08-18T15:46:54.714Z,9.20
2017-08-18T15:49:22.261Z,8.60
2017-08-18T15:51:49.789Z,9.40
2017-08-18T15:54:17.310Z,9.60
2017-08-18T15:56:44.834Z,9.87
2017-08-18T15:59:13.131Z,9.97
2017-08-18T16:01:40.685Z,9.00
2017-08-18T16:04:08.218Z,10.03
2017-08-18T16:06:36.513Z,9.80
2017-08-18T16:09:04.074Z,9.30
2017-08-18T16:11:31.602Z,9.30
2017-08-18T16:13:59.150Z,9.40
2017-08-18T16:16:26.675Z,9.20
2017-08-18T16:18:54.201Z,9.30
2017-08-18T16:21:21.726Z,9.83
2017-08-18T16:23:49.254Z,10.27
2017-08-18T16:26:16.811Z,10.13
2017-08-18T16:28:44.349Z,9.87
2017-08-18T16:31:11.888Z,10.53
2017-08-18T16:33:40.188Z,14.70
2017-08-18T16:36:07.756Z,10.10
2017-08-18T16:38:35.330Z,10.13
2017-08-18T16:41:02.855Z,17.17
2017-08-18T16:43:30.441Z,10.80
2017-08-18T16:45:57.966Z,10.87
2017-08-18T16:48:25.510Z,10.43
2017-08-18T16:50:53.859Z,11.20
2017-08-18T16:53:21.402Z,11.37
2017-08-18T16:55:48.934Z,14.43
2017-08-18T16:58:16.457Z,16.37
2017-08-18T17:00:44.006Z,13.27
2017-08-18T17:03:11.598Z,12.83
2017-08-18T17:05:39.143Z,11.00
2017-08-18T17:08:07.440Z,10.50
2017-08-18T17:10:34.970Z,13.10
2017-08-18T17:13:03.272Z,11.73
2017-08-18T17:15:30.827Z,12.17
2017-08-18T17:17:58.372Z,12.30
2017-08-18T17:20:26.661Z,11.80
2017-08-18T17:22:54.190Z,11.60
2017-08-18T17:25:21.722Z,10.97
2017-08-18T17:27:49.302Z,10.73
2017-08-18T17:30:16.853Z,11.50
2017-08-18T17:32:44.390Z,12.97
2017-08-18T17:35:11.917Z,32.20
2017-08-18T17:37:39.445Z,12.47
2017-08-18T17:40:07.005Z,11.13
2017-08-18T17:42:35.341Z,11.00
2017-08-18T17:45:02.885Z,11.10
2017-08-18T17:47:30.418Z,10.27
2017-08-18T17:49:58.712Z,11.07
2017-08-18T17:52:26.266Z,11.20
2017-08-18T17:54:53.798Z,10.40
2017-08-18T17:57:22.090Z,11.80
2017-08-18T17:59:50.377Z,10.87
2017-08-18T18:02:17.910Z,11.30
2017-08-18T18:04:46.239Z,12.00
2017-08-18T18:07:13.777Z,10.83
2017-08-18T18:09:41.310Z,10.53
2017-08-18T18:12:09.609Z,11.00
2017-08-18T18:14:37.134Z,11.77
2017-08-18T18:17:04.685Z,11.90
2017-08-18T18:19:32.207Z,11.40
2017-08-18T18:21:59.730Z,13.63
2017-08-18T18:24:28.021Z,11.70
2017-08-18T18:26:55.542Z,12.10
2017-08-18T18:29:23.161Z,13.07
2017-08-18T18:31:50.690Z,11.90
2017-08-18T18:34:18.227Z,11.90
2017-08-18T18:36:46.522Z,11.73
2017-08-18T18:39:14.045Z,11.47
2017-08-18T18:41:41.603Z,12.57
2017-08-18T18:44:09.134Z,13.10
2017-08-18T18:46:36.666Z,13.10
2017-08-18T18:49:04.194Z,15.20
2017-08-18T18:51:32.486Z,12.67
2017-08-18T18:54:00.802Z,12.43
2017-08-18T18:56:28.330Z,12.77
2017-08-18T18:58:55.864Z,12.43
2017-08-18T19:01:24.154Z,13.57
2017-08-18T19:03:51.689Z,11.73
2017-08-18T19:06:19.246Z,11.90
2017-08-18T19:08:46.770Z,12.27
2017-08-18T19:11:14.294Z,13.67
2017-08-18T19:13:42.582Z,12.70
2017-08-18T19:16:10.170Z,12.37
2017-08-18T19:18:37.729Z,13.03
2017-08-18T19:21:05.282Z,12.20
2017-08-18T19:23:32.810Z,12.47
2017-08-18T19:26:00.341Z,14.23
2017-08-18T19:28:27.865Z,17.10
2017-08-18T19:30:55.422Z,13.20
2017-08-18T19:33:22.958Z,15.23
2017-08-18T19:35:50.546Z,13.13
2017-08-18T19:38:18.074Z,13.57
2017-08-18T19:40:45.597Z,13.80
2017-08-18T19:43:13.157Z,13.70
2017-08-18T19:45:41.441Z,13.40
2017-08-18T19:48:09.740Z,13.63
2017-08-18T19:50:37.269Z,13.10
2017-08-18T19:53:05.576Z,13.30
2017-08-18T19:55:33.128Z,13.07
2017-08-18T19:58:00.664Z,13.67
2017-08-18T20:00:28.957Z,12.40
2017-08-18T20:02:56.485Z,13.27
2017-08-18T20:05:24.010Z,13.00
2017-08-18T20:07:51.565Z,13.70
2017-08-18T20:10:19.099Z,13.20
2017-08-18T20:12:46.637Z,13.03
2017-08-18T20:15:14.934Z,13.27
2017-08-18T20:17:42.459Z,13.73
2017-08-18T20:20:10.022Z,15.40
2017-08-18T20:22:37.549Z,13.37
2017-08-18T20:25:05.074Z,14.03
2017-08-18T20:27:32.597Z,12.87
2017-08-18T20:30:00.890Z,13.70
2017-08-18T20:32:29.205Z,14.37
2017-08-18T20:34:56.742Z,13.60
2017-08-18T20:37:24.287Z,13.27
2017-08-18T20:39:51.827Z,13.40
2017-08-18T20:42:20.123Z,13.80
2017-08-18T20:44:47.678Z,13.50
2017-08-18T20:47:15.969Z,18.17
2017-08-18T20:49:43.494Z,14.20
2017-08-18T20:52:11.030Z,12.90
2017-08-18T20:54:38.562Z,14.30
2017-08-18T20:57:06.116Z,12.77
2017-08-18T20:59:33.642Z,13.83
2017-08-18T21:02:01.930Z,14.50
2017-08-18T21:04:29.461Z,13.33
2017-08-18T21:06:56.989Z,14.97
2017-08-18T21:09:24.572Z,14.70
2017-08-18T21:11:52.102Z,14.93
2017-08-18T21:14:19.630Z,14.60
2017-08-18T21:16:47.153Z,14.43
2017-08-18T21:19:14.681Z,14.17
2017-08-18T21:21:42.229Z,13.63
2017-08-18T21:24:09.761Z,15.13
2017-08-18T21:26:37.290Z,14.53
2017-08-18T21:29:04.814Z,13.63
2017-08-18T21:31:32.342Z,14.33
2017-08-18T21:33:59.902Z,13.33
2017-08-18T21:36:27.478Z,13.50
2017-08-18T21:38:55.010Z,13.60
2017-08-18T21:41:22.541Z,13.63
2017-08-18T21:43:50.838Z,14.43
2017-08-18T21:46:18.397Z,13.50
2017-08-18T21:48:45.925Z,13.77
2017-08-18T21:51:13.449Z,14.80
2017-08-18T21:53:40.979Z,14.00
2017-08-18T21:56:08.510Z,13.80
2017-08-18T21:58:36.946Z,15.70
2017-08-18T22:01:04.473Z,15.20
2017-08-18T22:03:32.002Z,13.67
2017-08-18T22:05:59.536Z,13.43
2017-08-18T22:08:27.093Z,14.00
2017-08-18T22:10:54.658Z,14.70
2017-08-18T22:13:22.191Z,13.93
2017-08-18T22:15:49.717Z,15.00
2017-08-18T22:18:18.017Z,14.30
2017-08-18T22:20:45.542Z,13.23
2017-08-18T22:23:13.861Z,13.90
2017-08-18T22:25:41.403Z,13.03
2017-08-18T22:28:08.925Z,13.20
2017-08-18T22:30:37.229Z,13.60
2017-08-18T22:33:04.754Z,13.00
2017-08-18T22:35:32.314Z,13.27
2017-08-18T22:37:59.833Z,13.40
2017-08-18T22:40:27.362Z,13.03
2017-08-18T22:42:54.897Z,13.40
2017-08-18T22:45:22.429Z,13.13
2017-08-18T22:47:49.977Z,13.50
2017-08-18T22:50:17.502Z,13.40
2017-08-18T22:52:45.034Z,13.20
2017-08-18T22:55:13.333Z,12.90
2017-08-18T22:57:40.867Z,12.37
2017-08-18T23:00:09.194Z,14.10
2017-08-18T23:02:36.717Z,13.40
2017-08-18T23:05:05.014Z,13.23
2017-08-18T23:07:32.537Z,12.80
2017-08-18T23:10:00.830Z,14.43
2017-08-18T23:12:29.149Z,14.20
2017-08-18T23:14:56.678Z,13.73
2017-08-18T23:17:24.201Z,13.90
2017-08-18T23:19:51.728Z,13.50
2017-08-18T23:22:19.250Z,14.00
2017-08-18T23:24:46.809Z,15.40
2017-08-18T23:27:14.406Z,13.87
2017-08-18T23:29:41.944Z,14.67
2017-08-18T23:32:09.478Z,13.70
2017-08-18T23:34:37.002Z,14.57
2017-08-18T23:37:04.562Z,14.40
2017-08-18T23:39:32.086Z,16.13
2017-08-18T23:41:59.614Z,15.33
2017-08-18T23:44:27.141Z,14.83
2017-08-18T23:46:54.666Z,13.00
2017-08-18T23:49:22.222Z,13.27
2017-08-18T23:51:49.758Z,13.53
2017-08-18T23:54:17.290Z,12.07
2017-08-18T23:56:45.594Z,11.23
2017-08-18T23:59:13.118Z,10.73
