createdAt,value
2023-07-18T00:02:00.066Z,0.70
2023-07-18T00:04:04.224Z,0.90
2023-07-18T00:06:07.813Z,1.05
2023-07-18T00:08:11.443Z,1.05
2023-07-18T00:10:14.658Z,1.23
2023-07-18T00:12:18.013Z,1.45
2023-07-18T00:14:21.299Z,1.00
2023-07-18T00:16:23.565Z,0.90
2023-07-18T00:18:26.986Z,1.15
2023-07-18T00:20:32.187Z,1.20
2023-07-18T00:22:34.595Z,1.00
2023-07-18T00:24:38.073Z,1.38
2023-07-18T00:26:41.472Z,0.90
2023-07-18T00:28:44.757Z,0.90
2023-07-18T00:30:48.609Z,0.85
2023-07-18T00:32:50.980Z,1.25
2023-07-18T00:34:57.625Z,0.93
2023-07-18T00:37:02.961Z,0.82
2023-07-18T00:39:06.467Z,0.93
2023-07-18T00:41:12.320Z,1.00
2023-07-18T00:43:16.249Z,0.93
2023-07-18T00:45:20.944Z,0.80
2023-07-18T00:47:25.480Z,1.00
2023-07-18T00:49:29.935Z,0.88
2023-07-18T00:51:33.376Z,1.10
2023-07-18T00:53:40.048Z,0.90
2023-07-18T00:55:44.841Z,0.70
2023-07-18T00:57:49.134Z,1.13
2023-07-18T00:59:54.051Z,0.88
2023-07-18T01:01:58.277Z,0.90
2023-07-18T01:04:01.611Z,1.45
2023-07-18T01:06:05.080Z,1.38
2023-07-18T01:08:08.410Z,1.42
2023-07-18T01:10:24.337Z,1.20
2023-07-18T01:12:27.762Z,1.02
2023-07-18T01:14:31.366Z,0.98
2023-07-18T01:16:34.706Z,1.10
2023-07-18T01:18:38.477Z,1.40
2023-07-18T01:20:42.172Z,1.00
2023-07-18T01:22:47.636Z,1.17
2023-07-18T01:24:50.973Z,1.10
2023-07-18T01:26:54.247Z,0.80
2023-07-18T01:28:57.569Z,0.93
2023-07-18T01:30:59.926Z,0.90
2023-07-18T01:33:04.486Z,1.70
2023-07-18T01:35:09.597Z,0.90
2023-07-18T01:37:16.481Z,0.80
2023-07-18T01:39:21.122Z,1.00
2023-07-18T01:41:24.475Z,1.00
2023-07-18T01:43:28.028Z,1.50
2023-07-18T01:45:32.186Z,1.33
2023-07-18T01:47:36.027Z,1.20
2023-07-18T01:49:39.373Z,1.02
2023-07-18T01:51:43.900Z,1.20
2023-07-18T01:53:49.226Z,1.00
2023-07-18T01:55:55.823Z,1.10
2023-07-18T01:57:59.250Z,0.80
2023-07-18T02:00:03.029Z,1.20
2023-07-18T02:02:07.761Z,0.88
2023-07-18T02:04:11.094Z,1.00
2023-07-18T02:06:14.404Z,0.70
2023-07-18T02:08:18.187Z,0.90
2023-07-18T02:10:23.495Z,0.75
2023-07-18T02:12:28.518Z,0.95
2023-07-18T02:14:31.888Z,1.10
2023-07-18T02:16:35.430Z,1.13
2023-07-18T02:18:39.066Z,0.80
2023-07-18T02:20:42.364Z,0.88
2023-07-18T02:22:46.292Z,1.08
2023-07-18T02:24:50.400Z,1.23
2023-07-18T02:26:55.374Z,1.30
2023-07-18T02:29:00.130Z,1.30
2023-07-18T02:31:04.748Z,1.10
2023-07-18T02:33:09.416Z,1.13
2023-07-18T02:35:19.205Z,1.20
2023-07-18T02:37:24.363Z,1.17
2023-07-18T02:39:27.668Z,1.10
2023-07-18T02:41:31.008Z,1.10
2023-07-18T02:43:34.292Z,1.50
2023-07-18T02:45:39.059Z,1.00
2023-07-18T02:47:43.751Z,1.20
2023-07-18T02:49:47.085Z,0.90
2023-07-18T02:51:50.760Z,1.13
2023-07-18T02:53:54.797Z,1.15
2023-07-18T02:55:58.209Z,0.93
2023-07-18T02:58:01.842Z,1.13
2023-07-18T03:00:08.293Z,1.02
2023-07-18T03:02:14.076Z,1.17
2023-07-18T03:04:17.341Z,1.05
2023-07-18T03:06:20.706Z,1.02
2023-07-18T03:08:24.400Z,1.50
2023-07-18T03:10:27.736Z,1.13
2023-07-18T03:12:31.094Z,1.02
2023-07-18T03:14:34.874Z,0.93
2023-07-18T03:16:38.235Z,1.17
2023-07-18T03:18:43.043Z,1.52
2023-07-18T03:20:46.586Z,1.67
2023-07-18T03:22:51.478Z,1.20
2023-07-18T03:24:57.159Z,1.80
2023-07-18T03:27:00.502Z,1.17
2023-07-18T03:29:08.227Z,1.70
2023-07-18T03:31:10.699Z,1.30
2023-07-18T03:33:16.641Z,1.45
2023-07-18T03:35:21.595Z,1.70
2023-07-18T03:37:25.275Z,1.30
2023-07-18T03:39:28.586Z,1.70
2023-07-18T03:41:32.064Z,1.40
2023-07-18T03:43:35.450Z,1.65
2023-07-18T03:45:38.744Z,1.33
2023-07-18T03:47:41.371Z,1.42
2023-07-18T03:49:44.748Z,1.40
2023-07-18T03:51:49.483Z,1.40
2023-07-18T03:53:53.140Z,1.35
2023-07-18T03:56:04.217Z,1.17
2023-07-18T03:58:07.577Z,1.23
2023-07-18T04:00:18.141Z,1.10
2023-07-18T04:02:21.623Z,1.42
2023-07-18T04:04:25.993Z,1.20
2023-07-18T04:06:29.252Z,1.50
2023-07-18T04:08:33.153Z,1.05
2023-07-18T04:10:36.442Z,1.50
2023-07-18T04:12:39.807Z,1.35
2023-07-18T04:14:43.700Z,1.40
2023-07-18T04:16:47.037Z,1.42
2023-07-18T04:18:50.512Z,1.40
2023-07-18T04:21:01.572Z,1.20
2023-07-18T04:25:10.623Z,1.30
2023-07-18T04:27:13.913Z,1.40
2023-07-18T04:29:18.092Z,2.00
2023-07-18T04:31:22.319Z,1.58
2023-07-18T04:33:27.012Z,1.60
2023-07-18T04:35:29.332Z,1.35
2023-07-18T04:37:32.613Z,1.40
2023-07-18T04:39:35.994Z,1.42
2023-07-18T04:41:53.659Z,1.20
2023-07-18T04:43:58.745Z,1.48
2023-07-18T04:46:02.512Z,1.30
2023-07-18T04:48:06.371Z,1.40
2023-07-18T04:50:11.828Z,1.52
2023-07-18T04:52:16.533Z,1.30
2023-07-18T04:54:20.282Z,1.08
2023-07-18T04:56:23.705Z,1.27
2023-07-18T04:58:29.392Z,1.33
2023-07-18T05:00:32.811Z,1.25
2023-07-18T05:02:35.082Z,1.60
2023-07-18T05:04:38.509Z,1.30
2023-07-18T05:06:41.900Z,2.05
2023-07-18T05:08:45.172Z,1.30
2023-07-18T05:10:48.492Z,1.30
2023-07-18T05:12:52.518Z,1.77
2023-07-18T05:14:57.343Z,1.52
2023-07-18T05:17:00.731Z,1.50
2023-07-18T05:19:04.104Z,1.45
2023-07-18T05:21:07.370Z,1.52
2023-07-18T05:23:09.891Z,1.42
2023-07-18T05:25:14.854Z,1.42
2023-07-18T05:29:21.592Z,1.63
2023-07-18T05:31:26.346Z,1.23
2023-07-18T05:35:33.185Z,1.45
2023-07-18T05:37:35.506Z,1.50
2023-07-18T05:39:38.814Z,1.98
2023-07-18T05:41:42.175Z,1.23
2023-07-18T05:43:44.473Z,2.28
2023-07-18T05:45:47.862Z,1.48
2023-07-18T05:47:52.581Z,1.20
2023-07-18T05:49:56.178Z,1.25
2023-07-18T05:51:59.929Z,1.70
2023-07-18T05:54:05.541Z,1.40
2023-07-18T05:56:08.859Z,1.45
2023-07-18T05:58:12.099Z,1.48
2023-07-18T06:00:16.631Z,1.40
2023-07-18T06:02:21.484Z,1.42
2023-07-18T06:06:29.324Z,1.00
2023-07-18T06:08:32.562Z,1.30
2023-07-18T06:10:36.064Z,1.10
2023-07-18T06:12:39.464Z,1.30
2023-07-18T06:14:42.788Z,0.90
2023-07-18T06:16:46.552Z,1.13
2023-07-18T06:18:49.928Z,1.02
2023-07-18T06:20:55.031Z,1.95
2023-07-18T06:22:58.316Z,2.25
2023-07-18T06:25:01.636Z,1.05
2023-07-18T06:27:05.295Z,1.17
2023-07-18T06:29:08.552Z,1.50
2023-07-18T06:31:12.012Z,1.20
2023-07-18T06:33:17.377Z,1.13
2023-07-18T06:35:23.572Z,1.23
2023-07-18T06:37:29.017Z,1.27
2023-07-18T06:43:39.759Z,1.30
2023-07-18T06:45:46.288Z,1.40
2023-07-18T06:47:50.175Z,1.00
2023-07-18T06:49:53.860Z,1.13
2023-07-18T06:51:57.528Z,1.08
2023-07-18T06:54:02.772Z,1.02
2023-07-18T06:56:06.818Z,1.20
2023-07-18T06:58:11.050Z,1.35
2023-07-18T07:00:15.652Z,1.15
2023-07-18T07:02:19.226Z,1.23
2023-07-18T07:04:23.203Z,1.13
2023-07-18T07:06:26.036Z,1.70
2023-07-18T07:08:30.898Z,1.33
2023-07-18T07:12:39.395Z,1.33
2023-07-18T07:14:42.994Z,0.82
2023-07-18T07:16:46.900Z,1.10
2023-07-18T07:18:52.151Z,0.82
2023-07-18T07:20:56.138Z,0.95
2023-07-18T07:22:59.946Z,1.05
2023-07-18T07:25:04.426Z,0.60
2023-07-18T07:27:10.718Z,0.70
2023-07-18T07:29:15.667Z,0.70
2023-07-18T07:31:21.207Z,0.80
2023-07-18T07:33:27.039Z,0.95
2023-07-18T07:35:31.336Z,0.82
2023-07-18T07:37:35.145Z,1.00
2023-07-18T07:39:40.377Z,1.20
2023-07-18T07:41:44.391Z,2.13
2023-07-18T07:43:49.362Z,1.10
2023-07-18T07:50:01.490Z,1.20
2023-07-18T07:52:05.963Z,1.10
2023-07-18T07:54:09.636Z,1.00
2023-07-18T07:56:13.263Z,1.35
2023-07-18T07:58:16.884Z,1.02
2023-07-18T08:00:22.705Z,1.20
2023-07-18T08:02:26.480Z,1.52
2023-07-18T08:04:30.414Z,1.63
2023-07-18T08:06:34.146Z,1.20
2023-07-18T08:08:38.248Z,1.52
2023-07-18T08:10:44.427Z,1.38
2023-07-18T08:12:50.172Z,1.50
2023-07-18T08:14:54.426Z,1.45
2023-07-18T08:16:59.452Z,1.45
2023-07-18T08:19:03.193Z,1.27
2023-07-18T08:21:06.904Z,1.73
2023-07-18T08:23:10.498Z,1.30
2023-07-18T08:25:14.591Z,1.33
2023-07-18T08:27:18.645Z,1.42
2023-07-18T08:29:22.686Z,1.42
2023-07-18T08:31:26.560Z,1.17
2023-07-18T08:33:31.977Z,1.23
2023-07-18T08:35:34.749Z,1.10
2023-07-18T08:37:38.498Z,0.90
2023-07-18T08:39:42.846Z,1.20
2023-07-18T08:41:49.066Z,0.80
2023-07-18T08:43:54.045Z,0.80
2023-07-18T08:46:03.310Z,1.10
2023-07-18T08:48:07.396Z,0.85
2023-07-18T08:50:13.544Z,0.70
2023-07-18T08:52:18.924Z,0.52
2023-07-18T08:54:22.378Z,0.80
2023-07-18T08:56:29.287Z,0.90
2023-07-18T08:58:34.086Z,0.82
2023-07-18T09:00:38.054Z,0.95
2023-07-18T09:02:42.624Z,1.00
2023-07-18T09:04:50.111Z,0.70
2023-07-18T09:07:01.337Z,0.80
2023-07-18T09:09:16.405Z,0.52
2023-07-18T09:11:22.346Z,0.47
2023-07-18T09:13:28.613Z,0.43
2023-07-18T09:15:36.557Z,0.60
2023-07-18T09:17:41.586Z,0.65
2023-07-18T09:19:47.062Z,0.77
2023-07-18T09:22:01.281Z,0.70
2023-07-18T09:24:07.054Z,0.93
2023-07-18T09:26:12.290Z,0.50
2023-07-18T09:28:15.835Z,0.82
2023-07-18T09:30:23.917Z,0.90
2023-07-18T09:32:27.847Z,0.88
2023-07-18T09:34:31.513Z,0.95
2023-07-18T09:36:36.933Z,0.65
2023-07-18T09:38:40.884Z,0.60
2023-07-18T09:40:47.188Z,0.60
2023-07-18T09:42:55.716Z,0.55
2023-07-18T09:45:04.451Z,0.77
2023-07-18T09:47:15.876Z,0.57
2023-07-18T09:49:20.934Z,0.82
2023-07-18T09:51:26.082Z,0.70
2023-07-18T09:53:33.208Z,0.63
2023-07-18T09:55:37.138Z,0.68
2023-07-18T09:57:44.003Z,0.60
2023-07-18T09:59:51.212Z,0.60
2023-07-18T10:01:55.753Z,0.65
2023-07-18T10:04:01.838Z,0.95
2023-07-18T10:06:13.162Z,0.77
2023-07-18T10:08:20.860Z,1.40
2023-07-18T10:10:27.601Z,0.73
2023-07-18T10:12:37.493Z,0.65
2023-07-18T10:14:58.260Z,0.40
2023-07-18T10:17:08.943Z,0.85
2023-07-18T10:19:20.854Z,0.43
2023-07-18T10:21:33.076Z,1.13
2023-07-18T10:23:46.051Z,0.50
2023-07-18T10:25:58.017Z,0.45
2023-07-18T10:28:04.437Z,0.40
2023-07-18T10:30:10.545Z,0.30
2023-07-18T10:32:15.648Z,0.28
2023-07-18T10:34:20.248Z,0.30
2023-07-18T10:36:26.095Z,0.40
2023-07-18T10:38:38.073Z,0.60
2023-07-18T10:40:45.258Z,0.63
2023-07-18T10:42:49.483Z,0.65
2023-07-18T10:44:56.734Z,0.60
2023-07-18T10:47:01.915Z,0.60
2023-07-18T10:49:05.840Z,0.68
2023-07-18T10:51:11.178Z,0.65
2023-07-18T10:53:16.221Z,0.70
2023-07-18T10:55:19.915Z,0.52
2023-07-18T10:57:29.689Z,0.93
2023-07-18T10:59:35.323Z,0.40
2023-07-18T11:01:43.577Z,0.40
2023-07-18T11:03:48.686Z,0.80
2023-07-18T11:05:53.656Z,0.75
2023-07-18T11:07:57.635Z,0.52
2023-07-18T11:10:02.022Z,0.70
2023-07-18T11:12:06.679Z,0.47
2023-07-18T11:14:12.072Z,0.57
2023-07-18T11:16:17.098Z,0.82
2023-07-18T11:18:20.779Z,0.57
2023-07-18T11:20:26.001Z,0.70
2023-07-18T11:22:30.941Z,1.30
2023-07-18T11:24:35.727Z,1.67
2023-07-18T11:26:40.040Z,0.70
2023-07-18T11:28:45.408Z,0.82
2023-07-18T11:30:49.721Z,0.55
2023-07-18T11:32:54.675Z,0.50
2023-07-18T11:35:01.398Z,0.63
2023-07-18T11:37:09.548Z,0.65
2023-07-18T11:39:23.575Z,0.77
2023-07-18T11:41:34.829Z,0.60
2023-07-18T11:43:40.585Z,0.65
2023-07-18T11:45:45.052Z,0.60
2023-07-18T11:47:50.685Z,0.93
2023-07-18T11:49:54.703Z,0.88
2023-07-18T11:51:58.144Z,0.75
2023-07-18T11:54:05.088Z,0.80
2023-07-18T11:56:08.884Z,0.55
2023-07-18T11:58:12.259Z,0.63
2023-07-18T12:00:17.078Z,0.45
2023-07-18T12:02:21.121Z,0.60
2023-07-18T12:04:25.854Z,0.43
2023-07-18T12:06:29.792Z,0.63
2023-07-18T12:08:33.721Z,0.60
2023-07-18T12:10:39.434Z,0.32
2023-07-18T12:12:43.454Z,0.47
2023-07-18T12:14:46.901Z,0.47
2023-07-18T12:16:51.076Z,0.43
2023-07-18T12:18:55.718Z,0.38
2023-07-18T12:21:00.366Z,0.30
2023-07-18T12:23:04.616Z,0.47
2023-07-18T12:25:10.005Z,0.30
2023-07-18T12:27:16.591Z,0.50
2023-07-18T12:29:20.534Z,0.45
2023-07-18T12:31:23.893Z,0.20
2023-07-18T12:33:30.307Z,0.30
2023-07-18T12:35:34.208Z,0.10
2023-07-18T12:37:39.063Z,0.30
2023-07-18T12:39:42.892Z,0.20
2023-07-18T12:41:46.746Z,0.30
2023-07-18T12:43:51.821Z,0.30
2023-07-18T12:45:55.699Z,0.30
2023-07-18T12:47:59.593Z,0.40
2023-07-18T12:50:03.317Z,0.35
2023-07-18T12:52:09.247Z,0.20
2023-07-18T12:54:12.888Z,0.32
2023-07-18T12:56:17.049Z,0.30
2023-07-18T12:58:20.734Z,0.28
2023-07-18T13:00:25.626Z,0.32
2023-07-18T13:02:30.335Z,0.60
2023-07-18T13:06:37.459Z,0.20
2023-07-18T13:08:41.114Z,0.15
2023-07-18T13:10:44.934Z,0.20
2023-07-18T13:12:49.162Z,0.30
2023-07-18T13:14:52.801Z,0.40
2023-07-18T13:16:57.894Z,0.60
2023-07-18T13:19:02.133Z,1.05
2023-07-18T13:21:06.314Z,0.43
2023-07-18T13:23:10.254Z,0.60
2023-07-18T13:25:14.710Z,0.35
2023-07-18T13:27:19.964Z,0.25
2023-07-18T13:29:23.540Z,0.43
2023-07-18T13:31:26.923Z,0.35
2023-07-18T13:33:32.174Z,0.43
2023-07-18T13:35:37.074Z,0.32
2023-07-18T13:37:41.473Z,0.32
2023-07-18T13:39:45.236Z,0.38
2023-07-18T13:41:48.870Z,0.38
2023-07-18T13:43:52.595Z,0.47
2023-07-18T13:45:56.545Z,0.50
2023-07-18T13:48:00.401Z,0.63
2023-07-18T13:50:17.702Z,0.55
2023-07-18T13:52:23.385Z,0.40
2023-07-18T13:54:27.040Z,0.60
2023-07-18T13:56:31.104Z,0.55
2023-07-18T13:58:34.700Z,0.55
2023-07-18T14:00:39.019Z,0.52
2023-07-18T14:02:42.727Z,0.52
2023-07-18T14:04:46.496Z,0.50
2023-07-18T14:06:51.727Z,0.57
2023-07-18T14:08:55.451Z,0.45
2023-07-18T14:10:59.179Z,0.60
2023-07-18T14:13:02.827Z,0.50
2023-07-18T14:15:07.231Z,0.70
2023-07-18T14:17:10.784Z,0.60
2023-07-18T14:19:15.120Z,0.60
2023-07-18T14:21:18.949Z,0.47
2023-07-18T14:23:24.194Z,0.60
2023-07-18T14:25:27.981Z,0.55
2023-07-18T14:27:31.650Z,0.73
2023-07-18T14:29:35.035Z,1.00
2023-07-18T14:31:40.201Z,0.60
2023-07-18T14:33:51.743Z,0.95
2023-07-18T14:36:07.705Z,1.25
2023-07-18T14:38:11.551Z,1.15
2023-07-18T14:40:16.554Z,1.08
2023-07-18T14:42:20.914Z,1.23
2023-07-18T14:44:24.873Z,0.85
2023-07-18T14:46:28.488Z,1.08
2023-07-18T14:48:32.133Z,0.73
2023-07-18T14:50:35.957Z,0.95
2023-07-18T14:52:39.609Z,0.88
2023-07-18T14:54:43.330Z,0.80
2023-07-18T14:56:48.644Z,1.20
2023-07-18T14:58:51.221Z,0.80
2023-07-18T15:00:54.882Z,1.05
2023-07-18T15:02:58.860Z,0.70
2023-07-18T15:05:02.596Z,0.93
2023-07-18T15:07:06.599Z,1.10
2023-07-18T15:09:10.841Z,1.02
2023-07-18T15:11:14.555Z,1.13
2023-07-18T15:13:19.553Z,0.93
2023-07-18T15:15:26.139Z,1.42
2023-07-18T15:17:40.001Z,1.38
2023-07-18T15:19:50.703Z,1.00
2023-07-18T15:21:55.010Z,1.05
2023-07-18T15:23:58.872Z,1.30
2023-07-18T15:26:02.601Z,1.38
2023-07-18T15:28:07.409Z,0.90
2023-07-18T15:30:13.419Z,1.10
2023-07-18T15:32:17.202Z,0.85
2023-07-18T15:34:21.000Z,1.08
2023-07-18T15:36:25.187Z,1.35
2023-07-18T15:38:28.924Z,1.15
2023-07-18T15:40:32.480Z,0.80
2023-07-18T15:42:36.156Z,1.02
2023-07-18T15:44:39.901Z,0.90
2023-07-18T15:46:45.995Z,0.50
2023-07-18T15:48:49.865Z,1.00
2023-07-18T15:50:53.591Z,0.93
2023-07-18T15:52:57.132Z,1.00
2023-07-18T15:54:59.829Z,1.13
2023-07-18T15:57:03.425Z,0.90
2023-07-18T15:59:07.412Z,1.52
2023-07-18T16:01:11.455Z,0.90
2023-07-18T16:03:16.626Z,1.13
2023-07-18T16:05:20.811Z,0.98
2023-07-18T16:07:24.642Z,1.05
2023-07-18T16:09:29.705Z,1.20
2023-07-18T16:11:33.551Z,1.00
2023-07-18T16:13:37.405Z,1.05
2023-07-18T16:15:41.060Z,1.23
2023-07-18T16:17:44.912Z,1.40
2023-07-18T16:19:51.866Z,1.40
2023-07-18T16:21:55.726Z,1.55
2023-07-18T16:23:59.841Z,1.63
2023-07-18T16:26:03.484Z,1.27
2023-07-18T16:28:07.313Z,1.63
2023-07-18T16:30:11.949Z,1.55
2023-07-18T16:32:15.521Z,1.67
2023-07-18T16:34:19.272Z,1.30
2023-07-18T16:36:24.479Z,1.33
2023-07-18T16:38:29.673Z,1.10
2023-07-18T16:40:33.903Z,1.15
2023-07-18T16:42:37.534Z,1.38
2023-07-18T16:44:41.160Z,0.93
2023-07-18T16:46:44.790Z,0.90
2023-07-18T16:48:49.781Z,0.70
2023-07-18T16:50:53.488Z,0.73
2023-07-18T16:52:57.449Z,0.77
2023-07-18T16:55:01.310Z,0.73
2023-07-18T16:57:05.306Z,0.82
2023-07-18T16:59:08.766Z,0.70
2023-07-18T17:01:14.053Z,0.70
2023-07-18T17:03:16.687Z,0.65
2023-07-18T17:05:20.610Z,0.70
2023-07-18T17:07:25.070Z,0.60
2023-07-18T17:09:30.717Z,0.70
2023-07-18T17:11:34.258Z,0.73
2023-07-18T17:13:37.872Z,0.90
2023-07-18T17:15:41.443Z,0.60
2023-07-18T17:17:45.239Z,1.02
2023-07-18T17:20:04.645Z,1.40
2023-07-18T17:22:11.492Z,1.30
2023-07-18T17:24:14.205Z,1.33
2023-07-18T17:26:19.531Z,1.42
2023-07-18T17:28:22.141Z,1.40
2023-07-18T17:30:25.878Z,1.30
2023-07-18T17:32:29.706Z,1.30
2023-07-18T17:34:36.468Z,1.50
2023-07-18T17:36:40.940Z,1.30
2023-07-18T17:38:44.824Z,1.63
2023-07-18T17:40:49.693Z,1.52
2023-07-18T17:44:58.287Z,1.52
2023-07-18T17:47:01.955Z,1.90
2023-07-18T17:49:05.855Z,2.13
2023-07-18T17:51:09.419Z,1.83
2023-07-18T17:53:15.343Z,2.22
2023-07-18T17:55:19.117Z,1.63
2023-07-18T17:57:21.600Z,1.33
2023-07-18T17:59:27.569Z,1.90
2023-07-18T18:01:32.143Z,1.63
2023-07-18T18:03:35.772Z,1.80
2023-07-18T18:05:47.105Z,1.42
2023-07-18T18:07:51.021Z,1.17
2023-07-18T18:09:53.751Z,1.48
2023-07-18T18:11:57.701Z,1.55
2023-07-18T18:14:01.216Z,1.70
2023-07-18T18:16:09.178Z,1.10
2023-07-18T18:18:13.341Z,1.42
2023-07-18T18:20:16.972Z,1.35
2023-07-18T18:22:20.739Z,1.42
2023-07-18T18:24:26.112Z,1.33
2023-07-18T18:26:29.928Z,1.33
2023-07-18T18:28:33.701Z,1.40
2023-07-18T18:30:37.436Z,1.30
2023-07-18T18:32:41.601Z,1.42
2023-07-18T18:35:00.893Z,1.80
2023-07-18T18:37:08.732Z,1.60
2023-07-18T18:39:13.498Z,1.30
2023-07-18T18:41:17.224Z,1.60
2023-07-18T18:43:20.844Z,1.92
2023-07-18T18:45:24.501Z,1.27
2023-07-18T18:47:28.299Z,1.13
2023-07-18T18:49:33.199Z,1.20
2023-07-18T18:51:37.162Z,1.30
2023-07-18T18:53:40.849Z,1.15
2023-07-18T18:55:43.414Z,1.30
2023-07-18T18:57:47.172Z,0.95
2023-07-18T18:59:51.054Z,0.98
2023-07-18T19:01:54.820Z,1.17
2023-07-18T19:03:58.499Z,1.13
2023-07-18T19:06:04.196Z,0.93
2023-07-18T19:08:08.982Z,1.27
2023-07-18T19:10:12.656Z,1.27
2023-07-18T19:12:20.162Z,1.13
2023-07-18T19:14:25.671Z,0.93
2023-07-18T19:16:38.776Z,1.15
2023-07-18T19:18:45.860Z,1.05
2023-07-18T19:20:50.025Z,1.17
2023-07-18T19:22:56.143Z,1.00
2023-07-18T19:25:00.211Z,1.10
2023-07-18T19:27:04.963Z,1.38
2023-07-18T19:29:09.035Z,1.10
2023-07-18T19:31:14.931Z,1.13
2023-07-18T19:33:20.352Z,1.23
2023-07-18T19:35:25.897Z,1.02
2023-07-18T19:37:29.715Z,1.30
2023-07-18T19:39:38.058Z,1.20
2023-07-18T19:41:43.962Z,1.08
2023-07-18T19:43:47.177Z,1.30
2023-07-18T19:45:50.742Z,1.77
2023-07-18T19:47:54.404Z,1.30
2023-07-18T19:49:59.783Z,1.30
2023-07-18T19:52:04.407Z,1.50
2023-07-18T19:56:12.650Z,1.40
2023-07-18T19:58:16.616Z,1.55
2023-07-18T20:00:20.465Z,1.42
2023-07-18T20:02:24.420Z,1.50
2023-07-18T20:04:29.096Z,1.40
2023-07-18T20:06:33.982Z,1.33
2023-07-18T20:08:38.046Z,1.30
2023-07-18T20:10:43.363Z,1.27
2023-07-18T20:12:49.546Z,1.50
2023-07-18T20:14:54.565Z,1.20
2023-07-18T20:17:00.053Z,1.50
2023-07-18T20:19:03.783Z,1.20
2023-07-18T20:21:06.290Z,1.35
2023-07-18T20:23:11.237Z,1.33
2023-07-18T20:25:16.164Z,2.00
2023-07-18T20:27:21.287Z,1.30
2023-07-18T20:29:26.488Z,1.10
2023-07-18T20:31:31.238Z,1.42
2023-07-18T20:35:40.826Z,1.33
2023-07-18T20:37:45.737Z,1.30
2023-07-18T20:39:49.453Z,2.03
2023-07-18T20:41:53.159Z,1.80
2023-07-18T20:43:58.270Z,1.70
2023-07-18T20:46:08.890Z,1.63
2023-07-18T20:48:13.945Z,1.42
2023-07-18T20:50:18.013Z,2.00
2023-07-18T20:52:21.819Z,1.70
2023-07-18T20:54:26.770Z,1.95
2023-07-18T20:56:30.355Z,1.85
2023-07-18T20:58:35.287Z,2.50
2023-07-18T21:00:40.121Z,2.20
2023-07-18T21:02:46.215Z,2.20
2023-07-18T21:04:50.033Z,2.38
2023-07-18T21:06:54.082Z,2.63
2023-07-18T21:08:57.900Z,2.53
2023-07-18T21:11:01.370Z,3.00
2023-07-18T21:13:07.450Z,2.22
2023-07-18T21:15:12.067Z,2.25
2023-07-18T21:17:16.426Z,2.22
2023-07-18T21:19:21.919Z,1.90
2023-07-18T21:21:27.875Z,2.20
2023-07-18T21:23:31.820Z,2.22
2023-07-18T21:25:35.497Z,2.90
2023-07-18T21:27:39.237Z,2.10
2023-07-18T21:29:45.354Z,2.15
2023-07-18T21:31:49.048Z,2.22
2023-07-18T21:33:52.714Z,2.30
2023-07-18T21:35:58.411Z,1.98
2023-07-18T21:38:02.003Z,2.25
2023-07-18T21:40:08.202Z,1.83
2023-07-18T21:42:12.101Z,1.95
2023-07-18T21:44:15.871Z,1.65
2023-07-18T21:46:19.738Z,1.73
2023-07-18T21:48:23.413Z,1.80
2023-07-18T21:50:27.897Z,1.95
2023-07-18T21:52:33.792Z,1.95
2023-07-18T21:54:36.540Z,2.00
2023-07-18T21:56:41.849Z,1.80
2023-07-18T22:00:49.097Z,1.92
2023-07-18T22:02:52.915Z,1.60
2023-07-18T22:04:56.922Z,2.35
2023-07-18T22:07:00.968Z,2.03
2023-07-18T22:09:08.355Z,2.15
2023-07-18T22:11:13.220Z,2.33
2023-07-18T22:13:17.688Z,2.47
2023-07-18T22:15:22.101Z,2.72
2023-07-18T22:17:25.939Z,2.72
2023-07-18T22:19:29.000Z,2.60
2023-07-18T22:21:32.664Z,3.03
2023-07-18T22:23:36.553Z,2.30
2023-07-18T22:25:42.066Z,2.10
2023-07-18T22:27:46.078Z,2.35
2023-07-18T22:29:51.238Z,2.10
2023-07-18T22:31:55.570Z,2.70
2023-07-18T22:33:59.958Z,2.05
2023-07-18T22:36:06.213Z,2.70
2023-07-18T22:38:14.243Z,2.78
2023-07-18T22:40:20.262Z,3.03
2023-07-18T22:42:28.069Z,2.05
2023-07-18T22:44:34.402Z,3.38
2023-07-18T22:46:40.295Z,3.55
2023-07-18T22:48:45.073Z,3.17
2023-07-18T22:52:54.726Z,4.95
2023-07-18T22:55:01.173Z,4.57
2023-07-18T22:57:06.673Z,4.05
2023-07-18T22:59:12.098Z,4.38
2023-07-18T23:01:19.470Z,4.97
2023-07-18T23:03:24.024Z,4.50
2023-07-18T23:05:27.963Z,4.03
2023-07-18T23:07:31.792Z,4.43
2023-07-18T23:09:37.205Z,4.28
2023-07-18T23:11:41.145Z,4.28
2023-07-18T23:13:48.228Z,3.80
2023-07-18T23:15:54.026Z,4.35
2023-07-18T23:17:59.114Z,4.05
2023-07-18T23:20:03.041Z,3.72
2023-07-18T23:22:09.029Z,3.85
2023-07-18T23:24:13.182Z,3.63
2023-07-18T23:26:16.739Z,3.22
2023-07-18T23:28:21.717Z,4.15
2023-07-18T23:34:33.856Z,3.92
2023-07-18T23:36:37.392Z,3.97
2023-07-18T23:38:42.286Z,4.55
2023-07-18T23:40:46.764Z,3.90
2023-07-18T23:42:49.987Z,3.75
2023-07-18T23:44:55.428Z,4.47
2023-07-18T23:46:58.690Z,4.53
2023-07-18T23:49:03.394Z,3.58
2023-07-18T23:51:06.816Z,4.25
2023-07-18T23:53:10.248Z,4.78
2023-07-18T23:55:12.594Z,4.30
2023-07-18T23:57:15.934Z,3.65
2023-07-18T23:59:19.473Z,4.45
