createdAt,value
2017-07-26T00:00:50.262Z,99.99
2017-07-26T00:01:59.141Z,99.99
2017-07-26T00:03:08.344Z,99.99
2017-07-26T00:04:17.876Z,99.99
2017-07-26T00:05:27.555Z,99.99
2017-07-26T00:06:37.081Z,99.99
2017-07-26T00:07:46.289Z,99.99
2017-07-26T00:08:56.150Z,99.99
2017-07-26T00:10:06.012Z,99.99
2017-07-26T00:11:16.017Z,99.99
2017-07-26T00:12:25.862Z,99.99
2017-07-26T00:13:35.065Z,99.99
2017-07-26T00:14:44.273Z,99.99
2017-07-26T00:15:53.802Z,99.99
2017-07-26T00:17:03.430Z,99.99
2017-07-26T00:18:12.639Z,99.99
2017-07-26T00:19:21.522Z,99.99
2017-07-26T00:20:30.403Z,99.99
2017-07-26T00:21:39.285Z,99.99
2017-07-26T00:22:49.289Z,99.99
2017-07-26T00:23:59.145Z,99.99
2017-07-26T00:25:09.001Z,99.99
2017-07-26T00:26:18.528Z,99.99
2017-07-26T00:27:28.057Z,99.99
2017-07-26T00:28:36.988Z,99.99
2017-07-26T00:29:46.200Z,99.99
2017-07-26T00:30:55.407Z,99.99
2017-07-26T00:32:05.259Z,99.99
2017-07-26T00:33:14.794Z,99.99
2017-07-26T00:34:24.055Z,99.99
2017-07-26T00:35:33.912Z,99.99
2017-07-26T00:36:43.778Z,99.99
2017-07-26T00:37:52.656Z,99.99
2017-07-26T00:39:02.505Z,99.99
2017-07-26T00:40:11.543Z,99.99
2017-07-26T00:41:20.750Z,99.99
2017-07-26T00:42:30.600Z,99.99
2017-07-26T00:43:40.451Z,99.99
2017-07-26T00:44:49.664Z,99.99
2017-07-26T00:45:59.574Z,99.99
2017-07-26T00:47:09.427Z,99.99
2017-07-26T00:48:18.959Z,99.99
2017-07-26T00:49:28.170Z,99.99
2017-07-26T00:50:37.378Z,99.99
2017-07-26T00:51:47.220Z,99.99
2017-07-26T00:52:57.396Z,99.99
2017-07-26T00:54:06.932Z,99.99
2017-07-26T00:55:16.471Z,99.99
2017-07-26T00:56:25.994Z,99.99
2017-07-26T00:57:35.026Z,99.99
2017-07-26T00:58:43.906Z,99.99
2017-07-26T00:59:53.138Z,99.99
2017-07-26T01:01:02.667Z,99.99
2017-07-26T01:02:12.195Z,99.99
2017-07-26T01:03:21.555Z,99.99
2017-07-26T01:04:30.759Z,99.99
2017-07-26T01:05:39.965Z,99.99
2017-07-26T01:06:48.846Z,99.99
2017-07-26T01:07:58.701Z,99.99
2017-07-26T01:09:08.286Z,99.99
2017-07-26T01:10:17.162Z,99.99
2017-07-26T01:11:26.690Z,99.99
2017-07-26T01:12:36.540Z,99.99
2017-07-26T01:13:45.746Z,99.99
2017-07-26T01:14:54.950Z,99.99
2017-07-26T01:16:04.479Z,99.99
2017-07-26T01:17:13.687Z,99.99
2017-07-26T01:18:23.539Z,99.99
2017-07-26T01:19:33.075Z,99.99
2017-07-26T01:20:42.355Z,99.99
2017-07-26T01:21:51.884Z,99.99
2017-07-26T01:23:01.409Z,99.99
2017-07-26T01:24:10.614Z,99.99
2017-07-26T01:25:20.467Z,99.99
2017-07-26T01:26:29.497Z,99.99
2017-07-26T01:27:39.026Z,99.99
2017-07-26T01:28:48.231Z,99.99
2017-07-26T01:29:57.458Z,99.99
2017-07-26T01:31:06.987Z,99.99
2017-07-26T01:32:16.293Z,99.99
2017-07-26T01:33:25.173Z,99.99
2017-07-26T01:34:34.052Z,99.99
2017-07-26T01:35:43.908Z,99.99
2017-07-26T01:36:53.759Z,99.99
2017-07-26T01:38:03.012Z,99.99
2017-07-26T01:39:12.863Z,99.99
2017-07-26T01:40:22.399Z,99.99
2017-07-26T01:41:31.614Z,99.99
2017-07-26T01:42:40.815Z,99.99
2017-07-26T01:43:50.448Z,99.99
2017-07-26T01:44:59.331Z,99.99
2017-07-26T01:46:09.222Z,99.99
2017-07-26T01:47:18.429Z,99.99
2017-07-26T01:48:28.280Z,99.99
2017-07-26T01:49:37.171Z,99.99
2017-07-26T01:50:46.700Z,99.99
2017-07-26T01:51:55.919Z,99.99
2017-07-26T01:53:04.800Z,99.99
2017-07-26T01:54:14.331Z,99.99
2017-07-26T01:55:23.269Z,99.99
2017-07-26T01:56:32.809Z,99.99
2017-07-26T01:57:42.334Z,99.99
2017-07-26T01:58:52.188Z,99.99
2017-07-26T02:00:01.715Z,99.99
2017-07-26T02:01:11.416Z,99.99
2017-07-26T02:02:20.616Z,99.99
2017-07-26T02:03:30.144Z,99.99
2017-07-26T02:04:39.347Z,99.99
2017-07-26T02:05:48.235Z,99.99
2017-07-26T02:06:57.765Z,99.99
2017-07-26T02:08:06.644Z,99.99
2017-07-26T02:09:16.497Z,99.99
2017-07-26T02:10:25.384Z,99.99
2017-07-26T02:11:34.961Z,99.99
2017-07-26T02:12:44.168Z,99.99
2017-07-26T02:13:53.703Z,99.99
2017-07-26T02:15:03.553Z,99.99
2017-07-26T02:16:13.417Z,99.99
2017-07-26T02:17:22.620Z,99.99
2017-07-26T02:18:32.254Z,99.99
2017-07-26T02:19:41.458Z,99.99
2017-07-26T02:20:50.345Z,99.99
2017-07-26T02:21:59.548Z,99.99
2017-07-26T02:23:09.074Z,99.99
2017-07-26T02:24:18.654Z,99.99
2017-07-26T02:25:27.536Z,99.99
2017-07-26T02:26:36.752Z,99.99
2017-07-26T02:27:46.277Z,99.99
2017-07-26T02:28:55.479Z,99.99
2017-07-26T02:30:05.161Z,99.99
2017-07-26T02:31:15.014Z,99.99
2017-07-26T02:32:24.222Z,99.99
2017-07-26T02:33:34.073Z,99.99
2017-07-26T02:34:43.281Z,99.99
2017-07-26T02:35:52.967Z,99.99
2017-07-26T02:37:02.820Z,99.99
2017-07-26T02:38:12.368Z,99.99
2017-07-26T02:39:22.231Z,99.99
2017-07-26T02:40:31.452Z,99.99
2017-07-26T02:41:40.642Z,99.99
2017-07-26T02:42:50.510Z,99.99
2017-07-26T02:44:00.049Z,99.99
2017-07-26T02:45:09.915Z,99.99
2017-07-26T02:46:19.465Z,99.99
2017-07-26T02:47:28.676Z,99.99
2017-07-26T02:48:38.200Z,99.99
2017-07-26T02:49:48.059Z,99.99
2017-07-26T02:50:57.592Z,99.99
2017-07-26T02:52:06.796Z,99.99
2017-07-26T02:53:16.078Z,99.99
2017-07-26T02:54:25.611Z,99.99
2017-07-26T02:55:35.190Z,99.99
2017-07-26T02:56:45.040Z,99.99
2017-07-26T02:57:54.569Z,99.99
2017-07-26T02:59:05.007Z,99.99
2017-07-26T03:00:14.543Z,99.99
2017-07-26T03:01:24.067Z,99.99
2017-07-26T03:02:33.592Z,99.99
2017-07-26T03:03:42.798Z,99.99
2017-07-26T03:04:51.831Z,99.99
2017-07-26T03:06:01.684Z,99.99
2017-07-26T03:07:11.860Z,99.99
2017-07-26T03:08:21.391Z,99.99
2017-07-26T03:09:31.268Z,99.99
2017-07-26T03:10:41.282Z,99.99
2017-07-26T03:11:50.813Z,99.99
2017-07-26T03:12:59.695Z,99.99
2017-07-26T03:14:09.541Z,99.99
2017-07-26T03:15:19.078Z,99.99
2017-07-26T03:16:28.689Z,99.99
2017-07-26T03:17:38.217Z,99.99
2017-07-26T03:18:47.098Z,99.99
2017-07-26T03:19:56.950Z,99.99
2017-07-26T03:21:06.166Z,99.99
2017-07-26T03:22:15.841Z,99.99
2017-07-26T03:23:25.368Z,99.99
2017-07-26T03:24:34.896Z,99.99
2017-07-26T03:25:44.098Z,99.99
2017-07-26T03:26:53.624Z,99.99
2017-07-26T03:28:04.121Z,99.99
2017-07-26T03:29:13.350Z,99.99
2017-07-26T03:30:22.557Z,99.99
2017-07-26T03:31:32.422Z,99.99
2017-07-26T03:32:41.625Z,99.99
2017-07-26T03:33:51.557Z,99.99
2017-07-26T03:35:00.769Z,99.99
2017-07-26T03:36:09.994Z,99.99
2017-07-26T03:37:19.207Z,99.99
2017-07-26T03:38:28.416Z,99.99
2017-07-26T03:39:37.921Z,99.99
2017-07-26T03:40:47.771Z,99.99
2017-07-26T03:41:56.975Z,99.99
2017-07-26T03:43:06.840Z,99.99
2017-07-26T03:44:15.722Z,99.99
2017-07-26T03:45:25.250Z,99.99
2017-07-26T03:46:34.777Z,99.99
2017-07-26T03:47:44.306Z,99.99
2017-07-26T03:48:53.511Z,99.99
2017-07-26T03:50:03.038Z,99.99
2017-07-26T03:51:12.248Z,99.99
2017-07-26T03:52:21.780Z,99.99
2017-07-26T03:53:30.986Z,99.99
2017-07-26T03:54:40.838Z,99.99
2017-07-26T03:55:50.043Z,99.99
2017-07-26T03:56:59.867Z,99.99
2017-07-26T03:58:09.398Z,99.99
2017-07-26T03:59:18.963Z,99.99
2017-07-26T04:00:28.495Z,99.99
2017-07-26T04:01:38.033Z,99.99
2017-07-26T04:02:47.389Z,99.99
2017-07-26T04:03:56.592Z,99.99
2017-07-26T04:05:05.794Z,99.99
2017-07-26T04:06:14.683Z,99.99
2017-07-26T04:07:23.887Z,99.99
2017-07-26T04:08:32.915Z,99.99
2017-07-26T04:09:42.119Z,99.99
2017-07-26T04:10:51.336Z,99.99
2017-07-26T04:12:00.219Z,99.99
2017-07-26T04:13:09.431Z,99.99
2017-07-26T04:14:19.062Z,99.99
2017-07-26T04:15:28.591Z,99.99
2017-07-26T04:16:38.115Z,99.99
2017-07-26T04:17:47.318Z,99.99
2017-07-26T04:18:56.198Z,99.99
2017-07-26T04:20:05.727Z,99.99
2017-07-26T04:21:14.938Z,99.99
2017-07-26T04:22:23.829Z,99.99
2017-07-26T04:23:33.035Z,99.99
2017-07-26T04:24:41.917Z,99.99
2017-07-26T04:25:51.449Z,99.99
2017-07-26T04:27:00.976Z,99.99
2017-07-26T04:28:11.153Z,99.99
2017-07-26T04:29:21.330Z,99.99
2017-07-26T04:30:31.189Z,99.99
2017-07-26T04:31:40.868Z,99.99
2017-07-26T04:32:50.068Z,99.99
2017-07-26T04:33:59.280Z,99.99
2017-07-26T04:35:08.811Z,99.99
2017-07-26T04:36:18.339Z,99.99
2017-07-26T04:37:27.522Z,99.99
2017-07-26T04:38:37.063Z,99.99
2017-07-26T04:39:46.593Z,99.99
2017-07-26T04:40:56.125Z,99.99
2017-07-26T04:42:05.657Z,99.99
2017-07-26T04:43:15.558Z,99.99
2017-07-26T04:44:25.089Z,99.99
2017-07-26T04:45:33.972Z,99.99
2017-07-26T04:46:43.854Z,99.99
2017-07-26T04:47:53.384Z,99.99
2017-07-26T04:49:03.071Z,99.99
2017-07-26T04:50:12.278Z,99.99
2017-07-26T04:51:21.810Z,99.99
2017-07-26T04:52:31.338Z,99.99
2017-07-26T04:53:41.193Z,99.99
2017-07-26T04:54:50.174Z,99.99
2017-07-26T04:55:59.715Z,99.99
2017-07-26T04:57:09.581Z,99.99
2017-07-26T04:58:18.786Z,99.99
2017-07-26T04:59:27.994Z,99.99
2017-07-26T05:00:36.963Z,99.99
2017-07-26T05:01:46.174Z,99.99
2017-07-26T05:02:55.703Z,99.99
2017-07-26T05:04:04.919Z,99.99
2017-07-26T05:05:13.802Z,99.99
2017-07-26T05:06:23.864Z,99.99
2017-07-26T05:07:33.224Z,99.99
2017-07-26T05:08:43.074Z,99.99
2017-07-26T05:09:52.281Z,99.99
2017-07-26T05:11:01.826Z,99.99
2017-07-26T05:12:11.778Z,99.99
2017-07-26T05:13:20.664Z,99.99
2017-07-26T05:14:29.547Z,99.99
2017-07-26T05:15:38.427Z,99.99
2017-07-26T05:16:47.633Z,99.99
2017-07-26T05:17:57.317Z,99.99
2017-07-26T05:19:06.853Z,99.99
2017-07-26T05:20:16.065Z,99.99
2017-07-26T05:21:25.592Z,99.99
2017-07-26T05:22:34.803Z,99.99
2017-07-26T05:23:43.841Z,99.99
2017-07-26T05:24:53.372Z,99.99
2017-07-26T05:26:03.223Z,99.99
2017-07-26T05:27:12.756Z,99.99
2017-07-26T05:28:22.289Z,99.99
2017-07-26T05:29:31.325Z,99.99
2017-07-26T05:30:41.182Z,99.99
2017-07-26T05:31:50.404Z,99.99
2017-07-26T05:33:00.262Z,99.99
2017-07-26T05:34:09.795Z,99.99
2017-07-26T05:35:19.955Z,99.99
2017-07-26T05:36:29.490Z,99.99
2017-07-26T05:37:39.358Z,99.99
2017-07-26T05:38:48.243Z,99.99
2017-07-26T05:39:57.780Z,99.99
2017-07-26T05:41:07.364Z,99.99
2017-07-26T05:42:17.218Z,99.99
2017-07-26T05:43:26.423Z,99.99
2017-07-26T05:44:35.630Z,99.99
2017-07-26T05:45:45.480Z,99.99
2017-07-26T05:46:54.413Z,99.99
2017-07-26T05:48:04.268Z,99.99
2017-07-26T05:49:13.795Z,99.99
2017-07-26T05:50:23.002Z,99.99
2017-07-26T05:51:33.181Z,99.99
2017-07-26T05:52:43.133Z,99.99
2017-07-26T05:53:52.670Z,99.99
2017-07-26T05:55:02.527Z,99.99
2017-07-26T05:56:11.736Z,99.99
2017-07-26T05:57:21.271Z,99.99
2017-07-26T05:58:30.947Z,99.99
2017-07-26T05:59:39.830Z,99.99
2017-07-26T06:00:49.037Z,99.99
2017-07-26T06:01:58.568Z,99.99
2017-07-26T06:03:08.419Z,99.99
2017-07-26T06:04:17.956Z,99.99
2017-07-26T06:05:26.842Z,99.99
2017-07-26T06:06:36.696Z,99.99
2017-07-26T06:07:45.910Z,99.99
2017-07-26T06:08:55.115Z,99.99
2017-07-26T06:10:04.652Z,99.99
2017-07-26T06:11:14.195Z,99.99
2017-07-26T06:12:23.435Z,99.99
2017-07-26T06:13:32.691Z,99.99
2017-07-26T06:14:41.985Z,99.99
2017-07-26T06:15:51.522Z,99.99
2017-07-26T06:17:01.053Z,99.99
2017-07-26T06:18:10.266Z,99.99
2017-07-26T06:19:19.471Z,99.99
2017-07-26T06:20:29.327Z,99.99
2017-07-26T06:21:38.534Z,99.99
2017-07-26T06:22:48.063Z,99.99
2017-07-26T06:23:57.648Z,99.99
2017-07-26T06:25:07.833Z,99.99
2017-07-26T06:26:17.364Z,99.99
2017-07-26T06:27:26.257Z,99.99
2017-07-26T06:28:35.464Z,99.99
2017-07-26T06:29:45.323Z,99.99
2017-07-26T06:30:54.852Z,99.99
2017-07-26T06:32:04.392Z,99.99
2017-07-26T06:33:13.599Z,99.99
2017-07-26T06:34:22.804Z,99.99
2017-07-26T06:35:32.978Z,99.99
2017-07-26T06:36:42.523Z,99.99
2017-07-26T06:37:52.724Z,99.99
2017-07-26T06:39:01.938Z,99.99
2017-07-26T06:40:11.491Z,99.99
2017-07-26T06:41:21.342Z,99.99
2017-07-26T06:42:30.873Z,99.99
2017-07-26T06:43:40.401Z,99.99
2017-07-26T06:44:49.932Z,99.99
2017-07-26T06:45:58.816Z,99.99
2017-07-26T06:47:08.677Z,99.99
2017-07-26T06:48:17.562Z,99.99
2017-07-26T06:49:27.091Z,99.99
2017-07-26T06:50:36.619Z,99.99
2017-07-26T06:51:45.836Z,99.99
2017-07-26T06:52:55.694Z,99.99
2017-07-26T06:54:04.905Z,99.99
2017-07-26T06:55:14.761Z,99.99
2017-07-26T06:56:23.973Z,99.99
2017-07-26T06:57:33.505Z,99.99
2017-07-26T06:58:42.396Z,99.99
2017-07-26T06:59:52.246Z,99.99
2017-07-26T07:01:01.774Z,99.99
2017-07-26T07:02:11.630Z,99.99
2017-07-26T07:03:21.488Z,99.99
2017-07-26T07:04:31.028Z,99.99
2017-07-26T07:05:41.033Z,99.99
2017-07-26T07:06:50.240Z,99.99
2017-07-26T07:07:59.450Z,99.99
2017-07-26T07:09:08.999Z,99.99
2017-07-26T07:10:18.213Z,99.99
2017-07-26T07:11:27.795Z,99.99
2017-07-26T07:12:36.678Z,99.99
2017-07-26T07:13:46.250Z,99.99
2017-07-26T07:14:55.830Z,99.99
2017-07-26T07:16:05.469Z,99.99
2017-07-26T07:17:15.070Z,99.99
2017-07-26T07:18:25.250Z,99.99
2017-07-26T07:19:34.788Z,99.99
2017-07-26T07:20:43.683Z,99.99
2017-07-26T07:21:53.549Z,99.99
2017-07-26T07:23:03.385Z,99.99
2017-07-26T07:24:12.590Z,99.99
2017-07-26T07:25:21.793Z,99.99
2017-07-26T07:26:30.683Z,99.99
2017-07-26T07:27:39.569Z,99.99
2017-07-26T07:28:48.453Z,99.99
2017-07-26T07:29:57.661Z,99.99
2017-07-26T07:31:07.841Z,99.99
2017-07-26T07:32:17.385Z,99.99
2017-07-26T07:33:26.269Z,99.99
2017-07-26T07:34:36.111Z,99.99
2017-07-26T07:35:45.323Z,99.99
2017-07-26T07:36:54.855Z,99.99
2017-07-26T07:38:03.742Z,99.99
2017-07-26T07:39:13.274Z,99.99
2017-07-26T07:40:23.283Z,99.99
2017-07-26T07:41:32.494Z,99.99
2017-07-26T07:42:42.353Z,99.99
2017-07-26T07:43:51.563Z,99.99
2017-07-26T07:45:00.448Z,99.99
2017-07-26T07:46:10.093Z,99.99
2017-07-26T07:47:19.627Z,99.99
2017-07-26T07:48:28.835Z,99.99
2017-07-26T07:49:37.720Z,99.99
2017-07-26T07:50:47.255Z,99.99
2017-07-26T07:51:56.853Z,99.99
2017-07-26T07:53:06.058Z,99.99
2017-07-26T07:54:15.264Z,99.99
2017-07-26T07:55:24.801Z,99.99
2017-07-26T07:56:34.013Z,99.99
2017-07-26T07:57:43.279Z,99.99
2017-07-26T07:58:52.490Z,99.99
2017-07-26T08:00:02.032Z,99.99
2017-07-26T08:01:11.243Z,99.99
2017-07-26T08:02:20.780Z,99.99
2017-07-26T08:03:30.144Z,99.99
2017-07-26T08:04:40.029Z,99.99
2017-07-26T08:05:49.560Z,99.99
2017-07-26T08:06:59.430Z,99.99
2017-07-26T08:08:08.980Z,99.99
2017-07-26T08:09:18.509Z,99.99
2017-07-26T08:10:28.041Z,99.99
2017-07-26T08:11:36.927Z,99.99
2017-07-26T08:12:45.816Z,99.99
2017-07-26T08:13:55.026Z,99.99
2017-07-26T08:15:04.707Z,99.99
2017-07-26T08:16:13.913Z,99.99
2017-07-26T08:17:23.131Z,99.99
2017-07-26T08:18:32.670Z,99.99
2017-07-26T08:19:41.879Z,99.99
2017-07-26T08:20:51.504Z,99.99
2017-07-26T08:22:01.035Z,99.99
2017-07-26T08:23:10.570Z,99.99
2017-07-26T08:24:20.424Z,99.99
2017-07-26T08:25:29.634Z,99.99
2017-07-26T08:26:39.145Z,99.99
2017-07-26T08:27:49.007Z,99.99
2017-07-26T08:28:58.545Z,99.99
2017-07-26T08:30:08.079Z,99.99
2017-07-26T08:31:17.933Z,99.99
2017-07-26T08:32:27.565Z,99.99
2017-07-26T08:33:37.418Z,99.99
2017-07-26T08:34:46.948Z,99.99
2017-07-26T08:35:56.501Z,99.99
2017-07-26T08:37:06.366Z,99.99
2017-07-26T08:38:15.950Z,99.99
2017-07-26T08:39:24.833Z,99.99
2017-07-26T08:40:34.370Z,99.99
2017-07-26T08:41:43.639Z,99.99
2017-07-26T08:42:53.178Z,99.99
2017-07-26T08:44:03.663Z,99.99
2017-07-26T08:45:12.881Z,99.99
2017-07-26T08:46:22.745Z,99.99
2017-07-26T08:47:31.636Z,99.99
2017-07-26T08:48:41.168Z,99.99
2017-07-26T08:49:50.626Z,99.99
2017-07-26T08:51:00.187Z,99.99
2017-07-26T08:52:09.733Z,99.99
2017-07-26T08:53:19.271Z,99.99
2017-07-26T08:54:29.134Z,99.99
2017-07-26T08:55:38.753Z,99.99
2017-07-26T08:56:47.638Z,99.99
2017-07-26T08:57:57.181Z,99.99
2017-07-26T08:59:06.391Z,99.99
2017-07-26T09:00:15.620Z,99.99
2017-07-26T09:01:25.681Z,99.99
2017-07-26T09:02:35.214Z,99.99
2017-07-26T09:03:44.745Z,99.99
2017-07-26T09:04:54.601Z,99.99
2017-07-26T09:06:04.139Z,99.99
2017-07-26T09:07:13.352Z,99.99
2017-07-26T09:08:22.884Z,99.99
2017-07-26T09:09:32.429Z,99.99
2017-07-26T09:10:41.967Z,99.99
2017-07-26T09:11:51.198Z,99.99
2017-07-26T09:13:00.728Z,99.99
2017-07-26T09:14:10.590Z,99.99
2017-07-26T09:15:20.121Z,99.99
2017-07-26T09:16:29.653Z,99.99
2017-07-26T09:17:39.524Z,99.99
2017-07-26T09:18:48.892Z,99.99
2017-07-26T09:19:57.777Z,99.99
2017-07-26T09:21:06.998Z,99.99
2017-07-26T09:22:16.222Z,99.99
2017-07-26T09:23:25.755Z,99.99
2017-07-26T09:24:35.761Z,99.99
2017-07-26T09:25:44.977Z,99.99
2017-07-26T09:26:53.864Z,99.99
2017-07-26T09:28:02.755Z,99.99
2017-07-26T09:29:12.290Z,99.99
2017-07-26T09:30:21.654Z,99.99
2017-07-26T09:31:31.185Z,99.99
2017-07-26T09:32:40.396Z,99.99
2017-07-26T09:33:49.936Z,99.99
2017-07-26T09:34:59.470Z,99.99
2017-07-26T09:36:09.055Z,99.99
2017-07-26T09:37:18.266Z,99.99
2017-07-26T09:38:27.813Z,99.99
2017-07-26T09:39:37.024Z,99.99
2017-07-26T09:40:46.557Z,99.99
2017-07-26T09:41:55.974Z,99.99
2017-07-26T09:43:05.204Z,99.99
2017-07-26T09:44:14.742Z,99.99
2017-07-26T09:45:24.598Z,99.99
2017-07-26T09:46:33.812Z,99.99
2017-07-26T09:47:44.302Z,99.99
2017-07-26T09:48:53.837Z,98.24
2017-07-26T09:50:03.696Z,96.51
2017-07-26T09:51:12.914Z,98.24
2017-07-26T09:52:22.123Z,99.99
2017-07-26T09:53:32.018Z,99.99
2017-07-26T09:54:41.353Z,97.47
2017-07-26T09:55:51.219Z,96.7
2017-07-26T09:57:01.074Z,99.4
2017-07-26T09:58:10.609Z,99.99
2017-07-26T09:59:19.550Z,99.99
2017-07-26T10:00:29.086Z,99.11
2017-07-26T10:01:38.621Z,97.19
2017-07-26T10:02:47.831Z,98.29
2017-07-26T10:03:57.400Z,96.42
2017-07-26T10:05:06.766Z,99.3
2017-07-26T10:06:16.059Z,99.99
2017-07-26T10:07:25.426Z,99.49
2017-07-26T10:08:35.003Z,99.99
2017-07-26T10:09:43.933Z,99.99
2017-07-26T10:10:53.810Z,98.54
2017-07-26T10:12:03.026Z,99.11
2017-07-26T10:13:12.295Z,99.99
2017-07-26T10:14:21.201Z,98.05
2017-07-26T10:15:30.780Z,99.99
2017-07-26T10:16:40.513Z,98.14
2017-07-26T10:17:49.760Z,99.11
2017-07-26T10:18:59.298Z,98.44
2017-07-26T10:20:08.872Z,98.24
2017-07-26T10:21:18.453Z,96.08
2017-07-26T10:22:28.637Z,97.91
2017-07-26T10:23:37.939Z,97.62
2017-07-26T10:24:47.563Z,94.34
2017-07-26T10:25:57.131Z,98.54
2017-07-26T10:27:06.349Z,96.12
2017-07-26T10:28:16.081Z,99.99
2017-07-26T10:29:25.613Z,97.86
2017-07-26T10:30:34.820Z,94.49
2017-07-26T10:31:44.356Z,95.55
2017-07-26T10:32:53.241Z,96.42
2017-07-26T10:34:02.933Z,95.02
2017-07-26T10:35:12.789Z,94.82
2017-07-26T10:36:22.682Z,98.68
2017-07-26T10:37:32.316Z,94.92
2017-07-26T10:38:41.611Z,93.76
2017-07-26T10:39:51.028Z,93.19
2017-07-26T10:41:00.001Z,93.57
2017-07-26T10:42:09.262Z,94.06
2017-07-26T10:43:18.594Z,92.71
2017-07-26T10:44:28.227Z,93.66
2017-07-26T10:45:37.217Z,93.48
2017-07-26T10:46:46.522Z,89.62
2017-07-26T10:47:56.063Z,93.38
2017-07-26T10:49:05.992Z,93.48
2017-07-26T10:50:15.267Z,93.23
2017-07-26T10:51:25.143Z,95.16
2017-07-26T10:52:34.766Z,93.19
2017-07-26T10:53:43.655Z,96.51
2017-07-26T10:54:52.910Z,95.64
2017-07-26T10:56:02.181Z,91.98
2017-07-26T10:57:12.336Z,96.7
2017-07-26T10:58:21.621Z,94.44
2017-07-26T10:59:31.240Z,91.6
2017-07-26T11:00:40.496Z,91.02
2017-07-26T11:01:49.418Z,91.4
2017-07-26T11:02:58.810Z,89.86
2017-07-26T11:04:08.346Z,90.24
2017-07-26T11:05:17.234Z,85.71
2017-07-26T11:06:26.122Z,86.48
2017-07-26T11:07:36.322Z,91.2
2017-07-26T11:08:45.870Z,90.72
2017-07-26T11:09:55.406Z,89.18
2017-07-26T11:11:04.620Z,86.68
2017-07-26T11:12:15.135Z,95.64
2017-07-26T11:13:24.361Z,90.15
2017-07-26T11:14:33.503Z,90.38
2017-07-26T11:15:42.455Z,89.23
2017-07-26T11:16:51.754Z,90.58
2017-07-26T11:18:01.287Z,89.32
2017-07-26T11:19:10.177Z,88.93
2017-07-26T11:20:20.016Z,87.1
2017-07-26T11:21:29.226Z,87.4
2017-07-26T11:22:38.763Z,88.02
2017-07-26T11:23:47.976Z,86.39
2017-07-26T11:24:56.870Z,90
2017-07-26T11:26:05.874Z,88.45
2017-07-26T11:27:14.766Z,85.56
2017-07-26T11:28:24.301Z,92.32
2017-07-26T11:29:33.846Z,88.75
2017-07-26T11:30:43.502Z,90.87
2017-07-26T11:31:52.778Z,91.06
2017-07-26T11:33:02.973Z,89.23
2017-07-26T11:34:12.830Z,86.72
2017-07-26T11:35:21.722Z,86.43
2017-07-26T11:36:30.611Z,87.59
2017-07-26T11:37:40.314Z,84.64
2017-07-26T11:38:50.181Z,83.53
2017-07-26T11:40:00.041Z,82.51
2017-07-26T11:41:09.651Z,84.21
2017-07-26T11:42:18.861Z,85.27
2017-07-26T11:43:27.998Z,86.33
2017-07-26T11:44:37.528Z,86.76
2017-07-26T11:45:47.065Z,87.92
2017-07-26T11:46:56.607Z,84.74
2017-07-26T11:48:06.467Z,85.31
2017-07-26T11:49:16.304Z,85.8
2017-07-26T11:50:25.524Z,84.06
2017-07-26T11:51:35.381Z,82.51
2017-07-26T11:52:44.323Z,80.78
2017-07-26T11:53:53.535Z,79.62
2017-07-26T11:55:02.794Z,80
2017-07-26T11:56:12.007Z,79.14
2017-07-26T11:57:22.194Z,79.14
2017-07-26T11:58:31.733Z,79.47
2017-07-26T11:59:40.960Z,79.66
2017-07-26T12:00:50.696Z,82.56
2017-07-26T12:02:00.553Z,86.71
2017-07-26T12:03:10.740Z,82.13
2017-07-26T12:04:19.973Z,82.56
2017-07-26T12:05:29.188Z,81.3
2017-07-26T12:06:38.549Z,80.43
2017-07-26T12:07:48.414Z,82.56
2017-07-26T12:08:57.953Z,79.04
2017-07-26T12:10:07.494Z,81.4
2017-07-26T12:11:17.677Z,80.05
2017-07-26T12:12:27.291Z,81.68
2017-07-26T12:13:36.829Z,78.44
2017-07-26T12:14:46.056Z,76.22
2017-07-26T12:15:55.604Z,78.73
2017-07-26T12:17:05.143Z,75.74
2017-07-26T12:18:15.161Z,77.38
2017-07-26T12:19:25.349Z,78.64
2017-07-26T12:20:35.212Z,79.02
2017-07-26T12:21:44.433Z,78.34
2017-07-26T12:22:53.328Z,76.9
2017-07-26T12:24:02.283Z,75.29
2017-07-26T12:25:11.824Z,77.36
2017-07-26T12:26:21.362Z,74.94
2017-07-26T12:27:30.609Z,77.17
2017-07-26T12:28:39.501Z,75.43
2017-07-26T12:29:49.194Z,73.82
2017-07-26T12:30:59.058Z,71.4
2017-07-26T12:32:08.616Z,72.56
2017-07-26T12:33:18.152Z,70.92
2017-07-26T12:34:27.373Z,69.21
2017-07-26T12:35:37.084Z,68.82
2017-07-26T12:36:46.912Z,70.56
2017-07-26T12:37:55.831Z,74.01
2017-07-26T12:39:05.060Z,72.46
2017-07-26T12:40:14.649Z,72.27
2017-07-26T12:41:24.666Z,75.07
2017-07-26T12:42:34.538Z,74.49
2017-07-26T12:43:44.404Z,71.88
2017-07-26T12:44:54.310Z,70.62
2017-07-26T12:46:03.527Z,73.08
2017-07-26T12:47:12.428Z,69.98
2017-07-26T12:48:21.969Z,70.4
2017-07-26T12:49:31.517Z,71.47
2017-07-26T12:50:40.419Z,70.5
2017-07-26T12:51:49.651Z,71.28
2017-07-26T12:52:59.122Z,69.76
2017-07-26T12:54:08.372Z,66.08
2017-07-26T12:55:17.613Z,68.21
2017-07-26T12:56:26.842Z,67.37
2017-07-26T12:57:36.073Z,68.44
2017-07-26T12:58:45.615Z,65.98
2017-07-26T12:59:54.515Z,68.85
2017-07-26T13:01:04.070Z,70.11
2017-07-26T13:02:13.618Z,68.33
2017-07-26T13:03:23.165Z,70.66
2017-07-26T13:04:32.210Z,68.73
2017-07-26T13:05:41.755Z,67.37
2017-07-26T13:06:50.665Z,70.14
2017-07-26T13:08:00.206Z,70.62
2017-07-26T13:09:09.435Z,68.4
2017-07-26T13:10:19.024Z,69.85
2017-07-26T13:11:28.251Z,69.43
2017-07-26T13:12:37.148Z,71.84
2017-07-26T13:13:46.046Z,70.1
2017-07-26T13:14:55.584Z,72.33
2017-07-26T13:16:05.280Z,69.04
2017-07-26T13:17:14.824Z,70.82
2017-07-26T13:18:24.037Z,72.52
2017-07-26T13:19:32.930Z,71.94
2017-07-26T13:20:42.496Z,69.92
2017-07-26T13:21:51.691Z,68.27
2017-07-26T13:23:00.957Z,68.85
2017-07-26T13:24:10.852Z,68.95
2017-07-26T13:25:19.743Z,69.62
2017-07-26T13:26:29.297Z,70.78
2017-07-26T13:27:38.722Z,70.68
2017-07-26T13:28:48.268Z,71.88
2017-07-26T13:29:57.164Z,70.82
2017-07-26T13:31:06.715Z,72.02
2017-07-26T13:32:15.616Z,68.82
2017-07-26T13:33:25.087Z,67.4
2017-07-26T13:34:34.307Z,68.08
2017-07-26T13:35:43.551Z,69.05
2017-07-26T13:36:53.098Z,65.11
2017-07-26T13:38:02.650Z,68.05
2017-07-26T13:39:12.027Z,66.37
2017-07-26T13:40:21.582Z,66.2
2017-07-26T13:41:30.811Z,66.4
2017-07-26T13:42:40.371Z,64.17
2017-07-26T13:43:50.262Z,64.11
2017-07-26T13:44:59.639Z,62.85
2017-07-26T13:46:09.546Z,65.79
2017-07-26T13:47:18.786Z,65.3
2017-07-26T13:48:27.695Z,62.98
2017-07-26T13:49:36.932Z,60.16
2017-07-26T13:50:46.213Z,58.83
2017-07-26T13:51:55.796Z,63.07
2017-07-26T13:53:05.080Z,61.32
2017-07-26T13:54:14.367Z,61.04
2017-07-26T13:55:23.660Z,59.51
2017-07-26T13:56:33.484Z,59.22
2017-07-26T13:57:43.096Z,58.57
2017-07-26T13:58:52.359Z,57.79
2017-07-26T14:00:01.911Z,57.5
2017-07-26T14:01:10.854Z,57.89
2017-07-26T14:02:21.343Z,57.11
2017-07-26T14:03:30.945Z,58.08
2017-07-26T14:04:40.499Z,56.92
2017-07-26T14:05:49.936Z,54.9
2017-07-26T14:06:59.512Z,53.25
2017-07-26T14:08:08.896Z,54.15
2017-07-26T14:09:18.141Z,55.8
2017-07-26T14:10:28.032Z,56.65
2017-07-26T14:11:36.956Z,53.67
2017-07-26T14:12:46.189Z,52.5
2017-07-26T14:13:55.719Z,51.36
2017-07-26T14:15:05.285Z,51.94
2017-07-26T14:16:14.514Z,52.92
2017-07-26T14:17:24.393Z,51.84
2017-07-26T14:18:33.622Z,53.11
2017-07-26T14:19:43.189Z,49.54
2017-07-26T14:20:52.500Z,50.97
2017-07-26T14:22:02.204Z,52.53
2017-07-26T14:23:12.108Z,50.19
2017-07-26T14:24:21.076Z,51.26
2017-07-26T14:25:30.095Z,48.36
2017-07-26T14:26:39.064Z,49.44
2017-07-26T14:27:48.308Z,51.19
2017-07-26T14:28:57.545Z,51.09
2017-07-26T14:30:07.014Z,52.14
2017-07-26T14:31:16.779Z,55.54
2017-07-26T14:32:26.163Z,53.99
2017-07-26T14:33:35.404Z,50.21
2017-07-26T14:34:44.693Z,51.29
2017-07-26T14:35:53.987Z,50.14
2017-07-26T14:37:03.024Z,49.95
2017-07-26T14:38:12.333Z,48.68
2017-07-26T14:39:21.330Z,49.92
2017-07-26T14:40:30.351Z,51.09
2017-07-26T14:41:40.275Z,50.7
2017-07-26T14:42:49.642Z,51.19
2017-07-26T14:43:58.631Z,51.36
2017-07-26T14:45:08.628Z,52.14
2017-07-26T14:46:17.924Z,53.67
2017-07-26T14:47:27.918Z,50.97
2017-07-26T14:48:38.076Z,54.28
2017-07-26T14:49:47.976Z,51.07
2017-07-26T14:50:57.654Z,52.55
2017-07-26T14:52:07.669Z,50.9
2017-07-26T14:53:17.336Z,54.01
2017-07-26T14:54:27.227Z,51.19
2017-07-26T14:55:36.598Z,52.45