createdAt,value
2023-03-10T00:03:32.862Z,93383.00
2023-03-10T00:07:32.857Z,93377.00
2023-03-10T00:11:32.920Z,93371.00
2023-03-10T00:15:32.951Z,93361.00
2023-03-10T00:19:32.971Z,93363.00
2023-03-10T00:23:33.701Z,93361.00
2023-03-10T00:27:33.029Z,93361.00
2023-03-10T00:31:33.088Z,93354.00
2023-03-10T00:35:33.159Z,93348.00
2023-03-10T00:39:33.165Z,93338.00
2023-03-10T00:43:33.187Z,93320.00
2023-03-10T00:47:33.267Z,93324.00
2023-03-10T00:51:33.337Z,93314.00
2023-03-10T00:55:33.422Z,93308.00
2023-03-10T00:59:44.112Z,93297.00
2023-03-10T01:03:34.399Z,93285.00
2023-03-10T01:07:33.410Z,93273.00
2023-03-10T01:11:33.333Z,93253.00
2023-03-10T01:15:33.311Z,93253.00
2023-03-10T01:19:33.284Z,93250.00
2023-03-10T01:23:33.263Z,93230.00
2023-03-10T01:27:33.332Z,93214.00
2023-03-10T01:31:33.514Z,93228.00
2023-03-10T01:35:33.504Z,93214.00
2023-03-10T01:39:33.702Z,93206.00
2023-03-10T01:43:33.752Z,93197.00
2023-03-10T01:47:33.824Z,93185.00
2023-03-10T01:51:34.005Z,93165.00
2023-03-10T01:55:34.029Z,93154.00
2023-03-10T01:59:34.074Z,93150.00
2023-03-10T02:03:34.148Z,93138.00
2023-03-10T02:07:34.315Z,93140.00
2023-03-10T02:11:34.332Z,93128.00
2023-03-10T02:15:34.432Z,93118.00
2023-03-10T02:19:34.564Z,93107.00
2023-03-10T02:23:34.631Z,93112.00
2023-03-10T02:27:34.766Z,93097.00
2023-03-10T02:31:34.928Z,93087.00
2023-03-10T02:35:35.057Z,93093.00
2023-03-10T02:39:35.078Z,93085.00
2023-03-10T02:43:35.227Z,93079.00
2023-03-10T02:47:35.388Z,93060.00
2023-03-10T02:51:35.434Z,93058.00
2023-03-10T02:55:35.576Z,93056.00
2023-03-10T02:59:35.704Z,93060.00
2023-03-10T03:03:35.801Z,93044.00
2023-03-10T03:07:35.859Z,93026.00
2023-03-10T03:11:36.074Z,93030.00
2023-03-10T03:15:36.164Z,93036.00
2023-03-10T03:19:36.246Z,93020.00
2023-03-10T03:23:36.420Z,93009.00
2023-03-10T03:27:36.512Z,93005.00
2023-03-10T03:31:36.717Z,92997.00
2023-03-10T03:35:36.896Z,93005.00
2023-03-10T03:39:37.042Z,93009.00
2023-03-10T03:43:37.123Z,93003.00
2023-03-10T03:47:37.245Z,92987.00
2023-03-10T03:51:37.457Z,92997.00
2023-03-10T03:55:37.565Z,92995.00
2023-03-10T03:59:37.719Z,92981.00
2023-03-10T04:03:38.074Z,92987.00
2023-03-10T04:07:38.029Z,92991.00
2023-03-10T04:11:38.143Z,92987.00
2023-03-10T04:15:38.371Z,92977.00
2023-03-10T04:19:38.480Z,92960.00
2023-03-10T04:23:38.567Z,92972.00
2023-03-10T04:27:38.742Z,92973.00
2023-03-10T04:31:38.997Z,92958.00
2023-03-10T04:35:39.140Z,92948.00
2023-03-10T04:39:39.259Z,92968.00
2023-03-10T04:43:41.990Z,92942.00
2023-03-10T04:47:39.399Z,92960.00
2023-03-10T04:51:39.390Z,92954.00
2023-03-10T04:55:39.323Z,92970.00
2023-03-10T04:59:39.279Z,92970.00
2023-03-10T05:03:39.301Z,92970.00
2023-03-10T05:07:39.228Z,92960.00
2023-03-10T05:11:39.187Z,92966.00
2023-03-10T05:15:39.102Z,92962.00
2023-03-10T05:19:39.105Z,92958.00
2023-03-10T05:23:39.100Z,92956.00
2023-03-10T05:27:39.032Z,92960.00
2023-03-10T05:31:39.057Z,92964.00
2023-03-10T05:35:38.976Z,92962.00
2023-03-10T05:39:38.928Z,92960.00
2023-03-10T05:43:38.888Z,92956.00
2023-03-10T05:47:38.862Z,92958.00
2023-03-10T05:51:38.843Z,92950.00
2023-03-10T05:55:38.758Z,92946.00
2023-03-10T05:59:38.755Z,92938.00
2023-03-10T06:03:38.853Z,92930.00
2023-03-10T06:07:38.811Z,92938.00
2023-03-10T06:11:38.729Z,92928.00
2023-03-10T06:15:38.683Z,92932.00
2023-03-10T06:19:38.667Z,92928.00
2023-03-10T06:23:38.621Z,92934.00
2023-03-10T06:27:38.579Z,92930.00
2023-03-10T06:31:38.610Z,92926.00
2023-03-10T06:35:38.487Z,92932.00
2023-03-10T06:39:38.660Z,92928.00
2023-03-10T06:43:38.688Z,92942.00
2023-03-10T06:47:38.792Z,92940.00
2023-03-10T06:51:39.149Z,92942.00
2023-03-10T06:55:39.113Z,92950.00
2023-03-10T06:59:39.289Z,92942.00
2023-03-10T07:03:39.247Z,92948.00
2023-03-10T07:07:39.601Z,92950.00
2023-03-10T07:11:39.191Z,92960.00
2023-03-10T07:15:39.985Z,92960.00
2023-03-10T07:19:39.086Z,92966.00
2023-03-10T07:23:39.212Z,92964.00
2023-03-10T07:27:39.075Z,92952.00
2023-03-10T07:31:39.105Z,92956.00
2023-03-10T07:35:39.202Z,92975.00
2023-03-10T07:39:39.184Z,92972.00
2023-03-10T07:43:39.062Z,92954.00
2023-03-10T07:47:39.148Z,92964.00
2023-03-10T07:51:38.975Z,92970.00
2023-03-10T07:55:39.163Z,92977.00
2023-03-10T07:59:39.049Z,92962.00
2023-03-10T08:03:39.410Z,92960.00
2023-03-10T08:07:39.141Z,92956.00
2023-03-10T08:11:39.313Z,92966.00
2023-03-10T08:15:38.802Z,92952.00
2023-03-10T08:19:39.136Z,92940.00
2023-03-10T08:23:39.440Z,92936.00
2023-03-10T08:27:39.280Z,92936.00
2023-03-10T08:31:39.950Z,92934.00
2023-03-10T08:35:39.724Z,92932.00
2023-03-10T08:39:40.097Z,92928.00
2023-03-10T08:43:39.540Z,92925.00
2023-03-10T08:47:39.535Z,92917.00
2023-03-10T08:51:39.536Z,92921.00
2023-03-10T08:55:39.562Z,92930.00
2023-03-10T08:59:39.680Z,92930.00
2023-03-10T09:03:39.943Z,92926.00
2023-03-10T09:07:40.022Z,92932.00
2023-03-10T09:11:39.979Z,92930.00
2023-03-10T09:15:39.993Z,92932.00
2023-03-10T09:19:40.230Z,92926.00
2023-03-10T09:23:40.143Z,92928.00
2023-03-10T09:27:40.120Z,92919.00
2023-03-10T09:31:40.116Z,92911.00
2023-03-10T09:35:41.840Z,92881.00
2023-03-10T09:39:40.981Z,92878.00
2023-03-10T09:43:39.920Z,92874.00
2023-03-10T09:47:40.752Z,92868.00
2023-03-10T09:51:39.869Z,92874.00
2023-03-10T09:55:47.062Z,92868.00
2023-03-10T09:59:41.033Z,92864.00
2023-03-10T10:03:52.206Z,92850.00
2023-03-10T10:07:41.006Z,92835.00
2023-03-10T10:11:39.985Z,92831.00
2023-03-10T10:15:40.057Z,92817.00
2023-03-10T10:19:40.101Z,92815.00
2023-03-10T10:23:40.181Z,92813.00
2023-03-10T10:27:40.208Z,92805.00
2023-03-10T10:31:40.243Z,92803.00
2023-03-10T10:35:40.420Z,92797.00
2023-03-10T10:39:40.456Z,92805.00
2023-03-10T10:43:40.518Z,92809.00
2023-03-10T10:47:40.644Z,92795.00
2023-03-10T10:51:40.660Z,92782.00
2023-03-10T10:55:40.778Z,92784.00
2023-03-10T10:59:40.719Z,92770.00
2023-03-10T11:03:40.777Z,92760.00
2023-03-10T11:07:40.782Z,92756.00
2023-03-10T11:11:40.873Z,92754.00
2023-03-10T11:15:40.819Z,92746.00
2023-03-10T11:19:41.370Z,92744.00
2023-03-10T11:23:41.273Z,92744.00
2023-03-10T11:27:41.112Z,92754.00
2023-03-10T11:31:41.233Z,92760.00
2023-03-10T11:35:41.244Z,92764.00
2023-03-10T11:39:41.113Z,92762.00
2023-03-10T11:43:41.124Z,92774.00
2023-03-10T11:47:42.070Z,92768.00
2023-03-10T11:51:41.768Z,92766.00
2023-03-10T11:55:41.113Z,92762.00
2023-03-10T11:59:41.264Z,92764.00
2023-03-10T12:03:41.290Z,92758.00
2023-03-10T12:07:41.376Z,92758.00
2023-03-10T12:11:41.308Z,92742.00
2023-03-10T12:15:41.759Z,92740.00
2023-03-10T12:19:41.256Z,92735.00
2023-03-10T12:23:41.262Z,92733.00
2023-03-10T12:27:41.133Z,92739.00
2023-03-10T12:31:41.190Z,92742.00
2023-03-10T12:35:41.081Z,92742.00
2023-03-10T12:39:41.075Z,92746.00
2023-03-10T12:43:41.008Z,92752.00
2023-03-10T12:47:41.130Z,92737.00
2023-03-10T12:51:41.051Z,92725.00
2023-03-10T12:55:41.007Z,92707.00
2023-03-10T12:59:41.020Z,92707.00
2023-03-10T13:03:40.990Z,92699.00
2023-03-10T13:07:40.906Z,92690.00
2023-03-10T13:11:40.861Z,92676.00
2023-03-10T13:15:40.830Z,92676.00
2023-03-10T13:19:40.797Z,92680.00
2023-03-10T13:23:40.813Z,92688.00
2023-03-10T13:27:40.733Z,92693.00
2023-03-10T13:31:40.761Z,92705.00
2023-03-10T13:35:40.676Z,92719.00
2023-03-10T13:39:40.709Z,92725.00
2023-03-10T13:43:40.894Z,92715.00
2023-03-10T13:47:40.995Z,92725.00
2023-03-10T13:51:41.180Z,92725.00
2023-03-10T13:55:41.343Z,92717.00
2023-03-10T13:59:41.433Z,92719.00
2023-03-10T14:03:41.586Z,92721.00
2023-03-10T14:07:41.695Z,92713.00
2023-03-10T14:11:41.838Z,92721.00
2023-03-10T14:15:42.030Z,92739.00
2023-03-10T14:19:42.200Z,92758.00
2023-03-10T14:23:42.391Z,92780.00
2023-03-10T14:27:42.602Z,92787.00
2023-03-10T14:31:42.728Z,92789.00
2023-03-10T14:35:42.985Z,92786.00
2023-03-10T14:39:43.129Z,92797.00
2023-03-10T14:43:43.373Z,92801.00
2023-03-10T14:47:43.770Z,92809.00
2023-03-10T14:51:43.537Z,92823.00
2023-03-10T14:55:43.460Z,92821.00
2023-03-10T14:59:43.407Z,92805.00
2023-03-10T15:03:43.330Z,92809.00
2023-03-10T15:07:43.343Z,92789.00
2023-03-10T15:11:43.386Z,92787.00
2023-03-10T15:15:43.309Z,92801.00
2023-03-10T15:19:43.212Z,92803.00
2023-03-10T15:23:43.176Z,92803.00
2023-03-10T15:27:43.235Z,92823.00
2023-03-10T15:31:43.172Z,92839.00
2023-03-10T15:35:43.070Z,92860.00
2023-03-10T15:39:43.065Z,92860.00
2023-03-10T15:43:42.978Z,92864.00
2023-03-10T15:47:42.991Z,92876.00
2023-03-10T15:51:42.976Z,92878.00
2023-03-10T15:55:43.026Z,92874.00
2023-03-10T15:59:43.005Z,92876.00
2023-03-10T16:03:43.035Z,92889.00
2023-03-10T16:07:43.062Z,92879.00
2023-03-10T16:11:43.120Z,92878.00
2023-03-10T16:15:43.140Z,92895.00
2023-03-10T16:19:43.109Z,92895.00
2023-03-10T16:23:43.078Z,92895.00
2023-03-10T16:27:43.089Z,92901.00
2023-03-10T16:31:43.149Z,92893.00
2023-03-10T16:35:43.061Z,92905.00
2023-03-10T16:39:43.116Z,92903.00
2023-03-10T16:43:43.115Z,92907.00
2023-03-10T16:47:43.127Z,92923.00
2023-03-10T16:51:43.156Z,92936.00
2023-03-10T16:55:43.147Z,92944.00
2023-03-10T16:59:43.149Z,92956.00
2023-03-10T17:03:43.194Z,92962.00
2023-03-10T17:07:54.726Z,92968.00
2023-03-10T17:11:44.196Z,92970.00
2023-03-10T17:15:43.110Z,92958.00
2023-03-10T17:19:43.031Z,92960.00
2023-03-10T17:23:42.993Z,92960.00
2023-03-10T17:27:43.737Z,92956.00
2023-03-10T17:31:42.931Z,92958.00
2023-03-10T17:35:42.887Z,92975.00
2023-03-10T17:39:42.832Z,92983.00
2023-03-10T17:43:42.835Z,92995.00
2023-03-10T17:47:42.856Z,92985.00
2023-03-10T17:51:42.896Z,92985.00
2023-03-10T17:55:42.940Z,92991.00
2023-03-10T17:59:43.001Z,92999.00
2023-03-10T18:03:43.131Z,93011.00
2023-03-10T18:07:43.190Z,93036.00
2023-03-10T18:11:43.148Z,93062.00
2023-03-10T18:15:43.256Z,93075.00
2023-03-10T18:19:43.348Z,93075.00
2023-03-10T18:23:43.395Z,93077.00
2023-03-10T18:27:43.472Z,93066.00
2023-03-10T18:31:43.571Z,93060.00
2023-03-10T18:35:43.629Z,93066.00
2023-03-10T18:39:43.724Z,93074.00
2023-03-10T18:43:43.789Z,93072.00
2023-03-10T18:47:45.857Z,93075.00
2023-03-10T18:51:43.843Z,93075.00
2023-03-10T18:55:43.822Z,93070.00
2023-03-10T18:59:43.775Z,93060.00
2023-03-10T19:03:43.779Z,93070.00
2023-03-10T19:07:43.698Z,93066.00
2023-03-10T19:11:43.739Z,93060.00
2023-03-10T19:15:43.659Z,93058.00
2023-03-10T19:19:43.627Z,93050.00
2023-03-10T19:23:43.546Z,93034.00
2023-03-10T19:27:43.520Z,93040.00
2023-03-10T19:31:43.565Z,93056.00
2023-03-10T19:35:43.472Z,93034.00
2023-03-10T19:39:43.396Z,93052.00
2023-03-10T19:43:43.393Z,93036.00
2023-03-10T19:47:43.310Z,93028.00
2023-03-10T19:51:43.286Z,93028.00
2023-03-10T19:55:43.260Z,93054.00
2023-03-10T19:59:43.294Z,93040.00
2023-03-10T20:03:43.530Z,93062.00
2023-03-10T20:07:43.558Z,93081.00
2023-03-10T20:11:43.737Z,93091.00
2023-03-10T20:15:43.808Z,93077.00
2023-03-10T20:19:43.954Z,93081.00
2023-03-10T20:23:44.070Z,93058.00
2023-03-10T20:27:44.205Z,93040.00
2023-03-10T20:31:44.341Z,93040.00
2023-03-10T20:35:44.524Z,93054.00
2023-03-10T20:39:44.637Z,93040.00
2023-03-10T20:43:44.828Z,93046.00
2023-03-10T20:47:44.943Z,93044.00
2023-03-10T20:51:45.121Z,93062.00
2023-03-10T20:55:45.246Z,93074.00
2023-03-10T20:59:45.443Z,93074.00
2023-03-10T21:03:45.608Z,93074.00
2023-03-10T21:07:45.737Z,93107.00
2023-03-10T21:11:45.874Z,93091.00
2023-03-10T21:15:46.051Z,93077.00
2023-03-10T21:19:46.198Z,93095.00
2023-03-10T21:23:46.358Z,93087.00
2023-03-10T21:27:46.549Z,93087.00
2023-03-10T21:31:46.740Z,93087.00
2023-03-10T21:35:46.937Z,93097.00
2023-03-10T21:39:47.094Z,93097.00
2023-03-10T21:43:47.327Z,93107.00
2023-03-10T21:47:47.469Z,93114.00
2023-03-10T21:51:47.641Z,93130.00
2023-03-10T21:55:47.759Z,93114.00
2023-03-10T21:59:47.933Z,93128.00
2023-03-10T22:03:48.065Z,93116.00
2023-03-10T22:07:48.256Z,93156.00
2023-03-10T22:11:48.481Z,93159.00
2023-03-10T22:15:48.705Z,93171.00
2023-03-10T22:19:48.828Z,93193.00
2023-03-10T22:23:49.049Z,93193.00
2023-03-10T22:27:49.218Z,93218.00
2023-03-10T22:31:49.371Z,93232.00
2023-03-10T22:35:49.594Z,93248.00
2023-03-10T22:39:49.739Z,93248.00
2023-03-10T22:43:49.937Z,93238.00
2023-03-10T22:47:50.094Z,93226.00
2023-03-10T22:51:50.275Z,93232.00
2023-03-10T22:55:50.512Z,93222.00
2023-03-10T22:59:50.688Z,93220.00
2023-03-10T23:03:50.892Z,93234.00
2023-03-10T23:07:50.880Z,93222.00
2023-03-10T23:11:50.824Z,93218.00
2023-03-10T23:15:50.803Z,93224.00
2023-03-10T23:19:50.804Z,93222.00
2023-03-10T23:23:50.739Z,93230.00
2023-03-10T23:27:50.688Z,93240.00
2023-03-10T23:31:50.778Z,93248.00
2023-03-10T23:35:50.702Z,93257.00
2023-03-10T23:39:50.596Z,93265.00
2023-03-10T23:43:50.523Z,93269.00
2023-03-10T23:47:50.713Z,93277.00
2023-03-10T23:51:50.741Z,93279.00
2023-03-10T23:55:50.667Z,93307.00
2023-03-10T23:59:50.635Z,93310.00
