createdAt,value
2022-08-22T00:03:38.133Z,100.00
2022-08-22T00:20:49.338Z,100.00
2022-08-22T00:58:55.931Z,100.00
2022-08-22T01:04:19.696Z,100.00
2022-08-22T01:09:41.177Z,100.00
2022-08-22T01:21:46.411Z,100.00
2022-08-22T01:32:28.749Z,100.00
2022-08-22T01:37:43.979Z,100.00
2022-08-22T01:48:22.252Z,100.00
2022-08-22T01:53:29.442Z,100.00
2022-08-22T01:58:28.761Z,100.00
2022-08-22T02:04:04.880Z,100.00
2022-08-22T02:09:21.627Z,100.00
2022-08-22T02:14:36.438Z,100.00
2022-08-22T02:20:10.311Z,100.00
2022-08-22T02:25:25.674Z,100.00
2022-08-22T02:30:30.380Z,100.00
2022-08-22T02:35:37.627Z,100.00
2022-08-22T02:40:40.908Z,100.00
2022-08-22T02:51:32.505Z,100.00
2022-08-22T03:02:36.263Z,100.00
2022-08-22T03:07:40.863Z,100.00
2022-08-22T03:13:10.456Z,100.00
2022-08-22T03:18:43.011Z,100.00
2022-08-22T03:23:46.552Z,100.00
2022-08-22T03:28:59.539Z,100.00
2022-08-22T03:34:20.183Z,100.00
2022-08-22T03:39:35.280Z,100.00
2022-08-22T03:45:18.915Z,100.00
2022-08-22T03:56:23.116Z,100.00
2022-08-22T04:30:49.139Z,100.00
2022-08-22T06:50:34.189Z,60.89
2022-08-22T06:55:29.972Z,61.32
2022-08-22T07:00:22.517Z,63.64
2022-08-22T07:05:20.752Z,66.35
2022-08-22T07:10:17.848Z,69.87
2022-08-22T07:15:40.113Z,70.59
2022-08-22T07:20:45.032Z,70.89
2022-08-22T07:25:54.152Z,71.41
2022-08-22T07:30:56.366Z,69.44
2022-08-22T07:36:00.680Z,69.89
2022-08-22T07:41:15.333Z,72.81
2022-08-22T07:46:41.181Z,73.35
2022-08-22T07:51:49.185Z,72.52
2022-08-22T07:56:58.198Z,71.84
2022-08-22T08:01:59.826Z,72.44
2022-08-22T08:06:56.513Z,70.28
2022-08-22T08:11:53.065Z,70.32
2022-08-22T08:17:19.060Z,71.32
2022-08-22T08:22:19.772Z,69.49
2022-08-22T08:27:42.653Z,67.65
2022-08-22T08:32:38.713Z,66.52
2022-08-22T08:37:45.148Z,65.79
2022-08-22T08:43:10.838Z,63.49
2022-08-22T08:48:52.750Z,63.45
2022-08-22T08:54:09.314Z,63.42
2022-08-22T08:59:25.841Z,64.49
2022-08-22T09:05:16.913Z,63.45
2022-08-22T09:10:38.599Z,62.78
2022-08-22T09:15:55.036Z,61.47
2022-08-22T09:21:16.349Z,60.67
2022-08-22T09:27:01.061Z,60.84
2022-08-22T09:32:19.424Z,59.91
2022-08-22T09:37:56.864Z,60.65
2022-08-22T09:43:21.076Z,59.61
2022-08-22T09:48:26.683Z,58.17
2022-08-22T09:53:49.355Z,55.69
2022-08-22T09:59:28.423Z,54.61
2022-08-22T10:04:54.523Z,56.97
2022-08-22T10:10:04.635Z,56.12
2022-08-22T10:15:19.385Z,55.45
2022-08-22T10:20:33.519Z,55.23
2022-08-22T10:25:44.919Z,53.18
2022-08-22T10:31:14.093Z,54.55
2022-08-22T10:36:27.885Z,53.48
2022-08-22T10:41:38.204Z,51.80
2022-08-22T21:48:41.103Z,74.30
2022-08-22T23:23:42.706Z,91.92
2022-08-22T23:33:41.910Z,93.09
