createdAt,value
2024-01-29T00:04:53.382Z,28.73
2024-01-29T00:09:57.189Z,24.00
2024-01-29T00:15:03.710Z,20.25
2024-01-29T00:20:13.037Z,24.65
2024-01-29T00:25:16.808Z,26.15
2024-01-29T00:30:26.904Z,28.63
2024-01-29T00:35:30.661Z,31.65
2024-01-29T00:40:39.330Z,27.35
2024-01-29T00:45:44.570Z,26.30
2024-01-29T00:50:48.432Z,26.80
2024-01-29T00:55:57.216Z,25.60
2024-01-29T01:01:07.912Z,25.25
2024-01-29T01:06:16.741Z,19.08
2024-01-29T01:11:25.513Z,18.92
2024-01-29T01:16:30.615Z,26.38
2024-01-29T01:21:39.383Z,20.13
2024-01-29T01:26:48.037Z,20.63
2024-01-29T01:31:53.066Z,18.98
2024-01-29T01:37:01.820Z,20.40
2024-01-29T01:42:10.905Z,28.05
2024-01-29T01:47:21.109Z,16.08
2024-01-29T01:52:24.947Z,19.83
2024-01-29T01:57:34.277Z,12.15
2024-01-29T02:02:44.808Z,22.13
2024-01-29T02:07:48.502Z,14.43
2024-01-29T02:12:52.450Z,20.67
2024-01-29T02:18:02.567Z,17.95
2024-01-29T02:23:12.677Z,18.30
2024-01-29T02:28:21.493Z,13.82
2024-01-29T02:33:25.330Z,18.27
2024-01-29T02:38:30.584Z,14.60
2024-01-29T02:43:34.354Z,14.07
2024-01-29T02:48:39.713Z,13.05
2024-01-29T02:53:50.025Z,16.15
2024-01-29T02:58:53.729Z,17.02
2024-01-29T03:03:57.592Z,12.43
2024-01-29T03:09:07.794Z,14.00
2024-01-29T03:14:16.536Z,9.40
2024-01-29T03:19:20.782Z,11.48
2024-01-29T03:24:30.930Z,9.38
2024-01-29T03:29:39.637Z,10.50
2024-01-29T03:34:44.085Z,12.70
2024-01-29T03:39:49.332Z,10.18
2024-01-29T03:44:58.076Z,6.20
2024-01-29T03:50:08.119Z,9.15
2024-01-29T03:55:13.534Z,11.13
2024-01-29T04:00:20.089Z,13.85
2024-01-29T04:05:28.960Z,10.27
2024-01-29T04:10:39.066Z,15.63
2024-01-29T04:15:48.391Z,7.40
2024-01-29T04:20:57.720Z,8.20
2024-01-29T04:26:07.821Z,10.20
2024-01-29T04:31:11.646Z,8.60
2024-01-29T04:36:20.386Z,6.85
2024-01-29T04:41:25.476Z,6.40
2024-01-29T04:46:29.136Z,6.53
2024-01-29T04:51:38.540Z,8.40
2024-01-29T04:56:43.617Z,10.68
2024-01-29T05:01:47.370Z,10.02
2024-01-29T05:06:51.427Z,10.25
2024-01-29T05:12:02.042Z,11.45
2024-01-29T05:17:11.999Z,5.95
2024-01-29T05:22:20.818Z,13.40
2024-01-29T05:27:31.027Z,5.75
2024-01-29T05:32:39.900Z,12.13
2024-01-29T05:37:48.839Z,6.85
2024-01-29T05:42:54.729Z,18.70
2024-01-29T05:48:05.409Z,13.77
2024-01-29T05:53:14.162Z,9.20
2024-01-29T05:58:24.218Z,10.75
2024-01-29T06:03:27.913Z,5.00
2024-01-29T06:08:36.720Z,9.57
2024-01-29T06:13:46.765Z,11.60
2024-01-29T06:18:50.762Z,7.13
2024-01-29T06:23:59.573Z,10.27
2024-01-29T06:29:12.302Z,7.70
2024-01-29T06:34:24.491Z,9.27
2024-01-29T06:39:28.651Z,12.35
2024-01-29T06:44:33.880Z,9.57
2024-01-29T06:49:42.741Z,15.38
2024-01-29T06:54:46.951Z,13.85
2024-01-29T06:59:57.212Z,21.73
2024-01-29T07:05:06.594Z,13.77
2024-01-29T07:10:15.906Z,12.70
2024-01-29T07:15:26.286Z,17.35
2024-01-29T07:20:31.086Z,15.98
2024-01-29T07:25:34.772Z,8.05
2024-01-29T07:30:44.833Z,11.07
2024-01-29T07:35:53.503Z,15.48
2024-01-29T07:40:57.512Z,11.77
2024-01-29T07:46:09.388Z,15.45
2024-01-29T07:51:13.088Z,24.05
2024-01-29T07:56:21.754Z,24.33
2024-01-29T08:01:32.015Z,18.45
2024-01-29T08:06:40.914Z,23.13
2024-01-29T08:11:44.706Z,13.40
2024-01-29T08:16:54.887Z,18.77
2024-01-29T08:21:58.838Z,17.38
2024-01-29T08:27:08.017Z,26.65
2024-01-29T08:32:20.482Z,33.72
2024-01-29T08:37:29.867Z,40.17
2024-01-29T08:42:38.642Z,36.65
2024-01-29T08:47:48.784Z,35.30
2024-01-29T08:52:58.224Z,15.77
2024-01-29T08:58:09.456Z,19.27
2024-01-29T09:03:19.637Z,17.17
2024-01-29T09:08:23.564Z,19.30
2024-01-29T09:13:32.268Z,13.82
2024-01-29T09:18:37.372Z,18.08
2024-01-29T09:23:46.208Z,17.67
2024-01-29T09:28:55.146Z,17.25
2024-01-29T09:34:00.332Z,9.00
2024-01-29T09:39:09.219Z,7.97
2024-01-29T09:44:18.054Z,9.32
2024-01-29T09:49:28.347Z,12.75
2024-01-29T09:54:39.129Z,11.75
2024-01-29T09:59:43.040Z,11.00
2024-01-29T10:04:48.227Z,8.77
2024-01-29T10:09:56.995Z,10.15
2024-01-29T10:15:06.420Z,8.18
2024-01-29T10:20:23.492Z,8.10
2024-01-29T10:25:27.875Z,12.57
2024-01-29T10:30:36.830Z,11.95
2024-01-29T10:35:47.046Z,10.10
2024-01-29T10:40:51.551Z,12.60
2024-01-29T10:46:00.911Z,10.25
2024-01-29T10:51:07.684Z,10.18
2024-01-29T10:56:13.022Z,11.88
2024-01-29T11:01:22.063Z,13.50
2024-01-29T11:06:32.794Z,14.73
2024-01-29T11:11:37.931Z,13.13
2024-01-29T11:16:42.049Z,13.30
2024-01-29T11:21:50.361Z,13.48
2024-01-29T11:26:56.126Z,13.15
2024-01-29T11:32:08.761Z,14.07
2024-01-29T11:37:16.426Z,12.75
2024-01-29T11:42:22.019Z,11.13
2024-01-29T11:47:30.795Z,8.57
2024-01-29T11:52:40.908Z,7.60
2024-01-29T11:57:46.615Z,11.38
2024-01-29T12:02:55.527Z,10.73
2024-01-29T12:08:06.293Z,12.45
2024-01-29T12:13:15.485Z,8.53
2024-01-29T12:18:26.430Z,10.30
2024-01-29T12:23:36.487Z,10.77
2024-01-29T12:28:45.787Z,11.45
2024-01-29T12:33:54.800Z,13.88
2024-01-29T12:39:06.408Z,8.60
2024-01-29T12:44:15.186Z,12.50
2024-01-29T12:49:24.344Z,10.48
2024-01-29T12:54:29.502Z,11.55
2024-01-29T12:59:38.395Z,11.27
2024-01-29T13:04:42.120Z,14.23
2024-01-29T13:09:48.329Z,12.68
2024-01-29T13:14:57.542Z,11.82
2024-01-29T13:20:02.058Z,17.17
2024-01-29T13:25:12.319Z,11.65
2024-01-29T13:30:16.398Z,11.77
2024-01-29T13:35:25.209Z,13.90
2024-01-29T13:40:35.349Z,9.63
2024-01-29T13:45:44.782Z,18.90
2024-01-29T13:50:48.535Z,11.13
2024-01-29T13:55:53.652Z,19.52
2024-01-29T14:01:02.447Z,17.45
2024-01-29T14:06:11.297Z,40.58
2024-01-29T14:11:21.383Z,70.47
2024-01-29T14:16:25.225Z,23.95
2024-01-29T14:21:29.037Z,12.63
2024-01-29T14:26:42.202Z,34.95
2024-01-29T14:31:50.894Z,17.33
2024-01-29T14:37:00.164Z,16.38
2024-01-29T14:42:05.770Z,21.23
2024-01-29T14:47:17.448Z,28.73
2024-01-29T14:52:22.212Z,15.70
2024-01-29T14:57:27.272Z,13.73
2024-01-29T15:02:36.237Z,15.30
2024-01-29T15:07:40.887Z,19.65
2024-01-29T15:12:51.236Z,22.13
2024-01-29T15:17:55.884Z,28.95
2024-01-29T15:23:00.020Z,34.13
2024-01-29T15:28:07.279Z,28.42
2024-01-29T15:33:17.264Z,19.08
2024-01-29T15:38:25.968Z,32.70
2024-01-29T15:43:37.319Z,36.78
2024-01-29T15:48:41.344Z,31.23
2024-01-29T15:53:51.065Z,10.50
2024-01-29T15:59:01.610Z,17.25
2024-01-29T16:04:11.403Z,16.30
2024-01-29T16:09:20.133Z,16.75
2024-01-29T16:14:25.291Z,17.70
2024-01-29T16:19:29.268Z,17.25
2024-01-29T16:24:39.916Z,18.65
2024-01-29T16:29:45.034Z,10.40
2024-01-29T16:34:53.789Z,19.98
2024-01-29T16:39:57.872Z,17.80
2024-01-29T16:45:08.531Z,18.42
2024-01-29T16:50:12.511Z,20.33
2024-01-29T16:55:21.385Z,33.88
2024-01-29T17:00:31.656Z,32.83
2024-01-29T17:05:40.538Z,40.22
2024-01-29T17:10:44.313Z,36.28
2024-01-29T17:15:54.510Z,28.95
2024-01-29T17:21:03.382Z,30.27
2024-01-29T17:26:13.150Z,35.30
2024-01-29T17:31:18.477Z,31.83
2024-01-29T17:36:27.473Z,24.52
2024-01-29T17:41:36.135Z,25.85
2024-01-29T17:46:46.245Z,23.58
2024-01-29T17:51:49.944Z,23.08
2024-01-29T17:56:58.960Z,22.10
2024-01-29T18:02:04.555Z,16.50
2024-01-29T18:07:13.855Z,15.55
2024-01-29T18:12:22.619Z,15.82
2024-01-29T18:17:32.786Z,19.92
2024-01-29T18:22:41.609Z,28.60
2024-01-29T18:27:50.477Z,30.42
2024-01-29T18:33:00.745Z,23.55
2024-01-29T18:38:04.717Z,28.67
2024-01-29T18:43:13.449Z,39.15
2024-01-29T18:48:18.593Z,40.95
2024-01-29T18:53:27.354Z,44.70
2024-01-29T18:58:31.249Z,43.72
2024-01-29T19:03:41.468Z,24.85
2024-01-29T19:08:50.428Z,27.80
2024-01-29T19:13:59.194Z,35.83
2024-01-29T19:19:04.511Z,24.58
2024-01-29T19:24:08.864Z,25.30
2024-01-29T19:29:17.759Z,25.52
2024-01-29T19:34:28.027Z,25.05
2024-01-29T19:39:39.145Z,21.08
2024-01-29T19:44:49.256Z,21.13
2024-01-29T19:50:08.549Z,27.08
2024-01-29T19:55:18.118Z,26.98
2024-01-29T20:00:23.926Z,28.60
2024-01-29T20:05:34.383Z,21.13
2024-01-29T20:10:43.264Z,24.95
2024-01-29T20:15:54.872Z,28.40
2024-01-29T20:21:05.547Z,22.05
2024-01-29T20:26:09.334Z,20.67
2024-01-29T20:31:24.809Z,35.22
2024-01-29T20:36:30.954Z,24.15
2024-01-29T20:41:42.554Z,24.75
2024-01-29T20:46:50.424Z,20.10
2024-01-29T20:52:01.822Z,33.30
2024-01-29T20:57:06.306Z,26.67
2024-01-29T21:02:10.769Z,27.27
2024-01-29T21:56:01.541Z,20.00
2024-01-29T22:07:42.543Z,19.02
2024-01-29T22:12:52.639Z,30.17
2024-01-29T22:24:57.871Z,20.00
2024-01-29T22:30:11.736Z,17.90
2024-01-29T22:35:32.067Z,18.50
2024-01-29T22:40:47.015Z,16.63
2024-01-29T22:45:57.130Z,20.35
2024-01-29T22:51:08.004Z,21.60
2024-01-29T22:56:11.821Z,25.27
2024-01-29T23:01:22.161Z,19.30
2024-01-29T23:06:31.148Z,22.38
2024-01-29T23:11:34.909Z,23.80
2024-01-29T23:16:40.854Z,27.20
2024-01-29T23:21:49.512Z,23.40
2024-01-29T23:26:54.440Z,18.20
2024-01-29T23:31:59.526Z,18.25
2024-01-29T23:37:03.745Z,24.00
2024-01-29T23:42:07.606Z,22.95
2024-01-29T23:47:13.407Z,21.92
2024-01-29T23:52:27.328Z,17.27
2024-01-29T23:57:36.134Z,21.80
