createdAt,value
2022-08-12T00:00:19.800Z,70.26
2022-08-12T00:01:19.775Z,70.26
2022-08-12T00:02:20.835Z,70.16
2022-08-12T00:03:22.807Z,70.16
2022-08-12T00:04:22.760Z,70.26
2022-08-12T00:05:19.718Z,70.06
2022-08-12T00:06:19.709Z,70.16
2022-08-12T00:07:19.700Z,70.26
2022-08-12T00:08:28.579Z,70.26
2022-08-12T00:09:24.391Z,70.36
2022-08-12T00:10:20.663Z,70.36
2022-08-12T00:11:19.651Z,70.46
2022-08-12T00:12:19.637Z,70.36
2022-08-12T00:13:19.664Z,70.56
2022-08-12T00:14:19.602Z,70.56
2022-08-12T00:15:19.592Z,70.56
2022-08-12T00:16:19.580Z,70.56
2022-08-12T00:17:19.553Z,70.59
2022-08-12T00:18:19.553Z,70.70
2022-08-12T00:19:19.574Z,70.70
2022-08-12T00:20:19.515Z,70.70
2022-08-12T00:21:19.504Z,70.79
2022-08-12T00:22:19.485Z,70.89
2022-08-12T00:23:22.466Z,70.89
2022-08-12T00:24:22.638Z,71.00
2022-08-12T00:25:19.444Z,71.00
2022-08-12T00:26:22.542Z,71.09
2022-08-12T00:27:19.416Z,71.09
2022-08-12T00:28:19.408Z,71.20
2022-08-12T00:29:19.380Z,71.30
2022-08-12T00:30:19.430Z,71.40
2022-08-12T00:31:19.358Z,71.40
2022-08-12T00:32:36.193Z,71.40
2022-08-12T00:33:20.332Z,71.40
2022-08-12T00:34:19.321Z,71.50
2022-08-12T00:35:19.304Z,71.60
2022-08-12T00:36:36.279Z,71.60
2022-08-12T00:37:20.302Z,71.50
2022-08-12T00:38:19.263Z,71.50
2022-08-12T00:39:19.273Z,71.50
2022-08-12T00:40:19.224Z,71.63
2022-08-12T00:41:19.213Z,71.63
2022-08-12T00:42:19.235Z,71.73
2022-08-12T00:43:22.185Z,71.83
2022-08-12T00:44:22.193Z,71.94
2022-08-12T00:45:19.164Z,72.03
2022-08-12T00:46:19.145Z,72.14
2022-08-12T00:47:24.623Z,72.34
2022-08-12T00:48:20.135Z,72.34
2022-08-12T00:49:19.098Z,72.47
2022-08-12T00:50:19.097Z,72.57
2022-08-12T00:51:19.070Z,72.67
2022-08-12T00:52:19.082Z,72.77
2022-08-12T00:53:19.217Z,72.77
2022-08-12T00:54:19.380Z,72.88
2022-08-12T00:55:19.013Z,72.88
2022-08-12T00:56:18.991Z,72.97
2022-08-12T00:57:19.012Z,72.97
2022-08-12T00:58:18.965Z,72.97
2022-08-12T00:59:18.952Z,72.97
2022-08-12T01:00:19.145Z,72.97
2022-08-12T01:01:18.952Z,73.08
2022-08-12T01:02:19.013Z,73.18
2022-08-12T01:03:21.901Z,73.18
2022-08-12T01:04:21.895Z,73.28
2022-08-12T01:05:18.866Z,73.38
2022-08-12T01:06:18.849Z,73.41
2022-08-12T01:07:18.836Z,73.52
2022-08-12T01:08:18.854Z,73.61
2022-08-12T01:09:18.815Z,73.72
2022-08-12T01:10:18.827Z,73.82
2022-08-12T01:11:19.778Z,73.82
2022-08-12T01:12:18.778Z,73.82
2022-08-12T01:13:20.210Z,73.92
2022-08-12T01:14:18.741Z,73.92
2022-08-12T01:15:18.720Z,74.02
2022-08-12T01:16:18.700Z,74.02
2022-08-12T01:17:18.700Z,74.12
2022-08-12T01:18:18.681Z,74.22
2022-08-12T01:19:18.694Z,74.22
2022-08-12T01:20:18.652Z,74.22
2022-08-12T01:21:18.640Z,74.32
2022-08-12T01:22:18.622Z,74.32
2022-08-12T01:23:21.613Z,74.46
2022-08-12T01:24:28.095Z,74.42
2022-08-12T01:25:19.583Z,74.46
2022-08-12T01:26:18.564Z,74.52
2022-08-12T01:27:18.545Z,74.46
2022-08-12T01:28:18.545Z,74.55
2022-08-12T01:29:18.544Z,74.66
2022-08-12T01:30:18.506Z,74.66
2022-08-12T01:31:18.495Z,74.66
2022-08-12T01:32:18.478Z,74.76
2022-08-12T01:33:18.481Z,74.66
2022-08-12T01:34:28.471Z,74.76
2022-08-12T01:35:19.440Z,74.76
2022-08-12T01:36:18.430Z,74.66
2022-08-12T01:37:18.409Z,74.76
2022-08-12T01:38:18.406Z,74.66
2022-08-12T01:39:18.448Z,74.66
2022-08-12T01:40:33.787Z,74.66
2022-08-12T01:41:19.358Z,74.66
2022-08-12T01:42:18.358Z,74.66
2022-08-12T01:43:21.325Z,74.66
2022-08-12T01:44:21.342Z,74.62
2022-08-12T01:45:18.322Z,74.66
2022-08-12T01:46:18.342Z,74.66
2022-08-12T01:47:18.272Z,74.76
2022-08-12T01:48:18.263Z,74.86
2022-08-12T01:49:18.233Z,74.86
2022-08-12T01:50:18.234Z,74.96
2022-08-12T01:51:24.450Z,74.86
2022-08-12T01:52:22.276Z,74.96
2022-08-12T01:53:18.182Z,75.06
2022-08-12T01:54:18.168Z,75.26
2022-08-12T01:55:18.148Z,75.36
2022-08-12T01:56:18.150Z,75.50
2022-08-12T01:57:57.236Z,75.80
2022-08-12T01:58:19.141Z,75.90
2022-08-12T01:59:18.100Z,76.10
2022-08-12T02:00:18.087Z,76.00
2022-08-12T02:01:18.214Z,76.10
2022-08-12T02:02:18.092Z,76.10
2022-08-12T02:03:21.082Z,76.10
2022-08-12T02:04:21.045Z,76.10
2022-08-12T02:05:18.014Z,76.20
2022-08-12T02:06:18.013Z,76.20
2022-08-12T02:07:17.995Z,76.20
2022-08-12T02:08:18.024Z,76.20
2022-08-12T02:09:17.958Z,76.31
2022-08-12T02:10:50.546Z,76.40
2022-08-12T02:11:18.959Z,76.31
2022-08-12T02:12:21.707Z,76.31
2022-08-12T02:13:43.826Z,76.31
2022-08-12T02:14:18.939Z,76.40
2022-08-12T02:15:17.887Z,76.31
2022-08-12T02:16:17.869Z,76.20
2022-08-12T02:17:17.847Z,76.31
2022-08-12T02:18:17.839Z,76.40
2022-08-12T02:19:22.619Z,76.64
2022-08-12T02:20:18.809Z,76.75
2022-08-12T02:21:17.790Z,76.84
2022-08-12T02:22:17.783Z,76.95
2022-08-12T02:23:20.761Z,77.04
2022-08-12T02:24:20.806Z,77.15
2022-08-12T02:25:17.776Z,77.25
2022-08-12T02:26:17.737Z,77.45
2022-08-12T02:27:17.718Z,77.59
2022-08-12T02:28:17.702Z,77.69
2022-08-12T02:29:17.680Z,77.89
2022-08-12T02:30:17.734Z,78.09
2022-08-12T02:31:17.652Z,78.19
2022-08-12T02:32:17.635Z,78.19
2022-08-12T02:33:17.625Z,78.30
2022-08-12T02:34:17.606Z,78.30
2022-08-12T02:35:17.596Z,78.30
2022-08-12T02:36:17.608Z,78.30
2022-08-12T02:37:17.573Z,78.30
2022-08-12T02:38:17.569Z,78.39
2022-08-12T02:39:17.603Z,78.39
2022-08-12T02:40:17.603Z,78.50
2022-08-12T02:41:17.520Z,78.50
2022-08-12T02:42:17.509Z,78.59
2022-08-12T02:43:20.497Z,78.59
2022-08-12T02:44:20.490Z,78.59
2022-08-12T02:45:17.461Z,78.50
2022-08-12T02:46:17.489Z,78.50
2022-08-12T02:47:58.662Z,78.59
2022-08-12T02:48:18.431Z,78.74
2022-08-12T02:49:17.412Z,78.74
2022-08-12T02:50:17.422Z,78.70
2022-08-12T02:51:17.416Z,78.74
2022-08-12T02:52:17.386Z,78.84
2022-08-12T02:53:17.364Z,78.84
2022-08-12T02:54:17.356Z,78.94
2022-08-12T02:55:33.945Z,78.94
2022-08-12T02:56:18.364Z,79.14
2022-08-12T02:57:17.304Z,79.14
2022-08-12T02:58:17.306Z,79.24
2022-08-12T02:59:17.811Z,79.34
2022-08-12T03:00:17.278Z,79.34
2022-08-12T03:01:17.373Z,79.34
2022-08-12T03:02:17.267Z,79.34
2022-08-12T03:03:20.236Z,79.24
2022-08-12T03:04:20.772Z,79.34
2022-08-12T03:05:17.206Z,79.34
2022-08-12T03:06:17.178Z,79.34
2022-08-12T03:07:17.201Z,79.34
2022-08-12T03:08:24.812Z,79.34
2022-08-12T03:09:18.182Z,79.44
2022-08-12T03:10:17.763Z,79.34
2022-08-12T03:11:17.131Z,79.44
2022-08-12T03:12:19.982Z,79.44
2022-08-12T03:13:17.121Z,79.44
2022-08-12T03:14:17.084Z,79.54
2022-08-12T03:15:17.073Z,79.54
2022-08-12T03:16:17.054Z,79.64
2022-08-12T03:17:17.053Z,79.64
2022-08-12T03:18:26.119Z,79.74
2022-08-12T03:19:18.025Z,79.88
2022-08-12T03:20:17.005Z,79.88
2022-08-12T03:21:17.011Z,79.88
2022-08-12T03:22:16.980Z,80.08
2022-08-12T03:23:29.068Z,80.19
2022-08-12T03:24:20.956Z,80.29
2022-08-12T03:25:16.935Z,80.39
2022-08-12T03:26:16.927Z,80.59
2022-08-12T03:27:16.908Z,80.59
2022-08-12T03:28:23.861Z,80.69
2022-08-12T03:29:17.888Z,80.93
2022-08-12T03:30:16.860Z,81.03
2022-08-12T03:31:16.859Z,81.13
2022-08-12T03:32:35.839Z,81.23
2022-08-12T03:33:19.823Z,81.23
2022-08-12T03:34:16.839Z,81.23
2022-08-12T03:35:41.476Z,81.34
2022-08-12T03:36:17.773Z,81.34
2022-08-12T03:37:16.776Z,81.23
2022-08-12T03:38:18.223Z,81.13
2022-08-12T03:39:17.068Z,81.13
2022-08-12T03:40:16.845Z,80.93
2022-08-12T03:41:16.713Z,80.69
2022-08-12T03:42:17.095Z,80.69
2022-08-12T03:43:21.173Z,80.69
2022-08-12T03:44:19.745Z,80.79
2022-08-12T03:45:16.665Z,80.79
2022-08-12T03:46:16.656Z,80.79
2022-08-12T03:47:16.636Z,80.79
2022-08-12T03:48:18.923Z,80.93
2022-08-12T03:49:16.607Z,81.03
2022-08-12T03:50:16.637Z,81.03
2022-08-12T03:51:16.587Z,81.03
2022-08-12T03:52:16.568Z,81.03
2022-08-12T03:53:18.518Z,81.13
2022-08-12T03:54:16.551Z,81.13
2022-08-12T03:55:16.533Z,81.13
2022-08-12T03:56:16.541Z,81.23
2022-08-12T03:57:16.509Z,81.23
2022-08-12T03:58:18.501Z,81.34
2022-08-12T03:59:16.472Z,81.34
2022-08-12T04:00:23.668Z,81.44
2022-08-12T04:01:17.497Z,81.64
2022-08-12T04:02:16.422Z,81.64
2022-08-12T04:03:20.923Z,81.74
2022-08-12T04:04:19.443Z,81.84
2022-08-12T04:05:16.396Z,82.08
2022-08-12T04:06:17.403Z,82.18
2022-08-12T04:07:17.374Z,82.28
2022-08-12T04:08:18.334Z,82.39
2022-08-12T04:09:16.981Z,82.49
2022-08-12T04:10:16.336Z,82.59
2022-08-12T04:11:16.337Z,82.49
2022-08-12T04:12:16.315Z,82.59
2022-08-12T04:13:18.304Z,82.49
2022-08-12T04:14:16.290Z,82.28
2022-08-12T04:15:16.279Z,82.28
2022-08-12T04:16:16.267Z,82.39
2022-08-12T04:17:16.257Z,82.59
2022-08-12T04:18:16.238Z,82.59
2022-08-12T04:19:16.278Z,82.83
2022-08-12T04:20:16.199Z,83.03
2022-08-12T04:21:16.194Z,83.13
2022-08-12T04:22:16.191Z,83.23
2022-08-12T04:23:21.129Z,83.23
2022-08-12T04:24:19.220Z,83.33
2022-08-12T04:25:16.143Z,83.44
2022-08-12T04:26:16.134Z,83.44
2022-08-12T04:27:16.124Z,83.44
2022-08-12T04:28:16.103Z,83.33
2022-08-12T04:29:16.084Z,83.29
2022-08-12T04:30:32.282Z,83.19
2022-08-12T04:31:17.062Z,83.19
2022-08-12T04:32:16.043Z,83.19
2022-08-12T04:33:16.034Z,83.09
2022-08-12T04:34:16.014Z,82.89
2022-08-12T04:35:16.074Z,82.69
2022-08-12T04:36:15.993Z,82.49
2022-08-12T04:37:15.995Z,82.24
2022-08-12T04:38:15.964Z,82.14
2022-08-12T04:39:15.985Z,82.04
2022-08-12T04:40:15.943Z,81.84
2022-08-12T04:41:16.968Z,81.84
2022-08-12T04:42:15.910Z,81.84
2022-08-12T04:44:00.129Z,81.46
2022-08-12T04:44:19.881Z,79.93
2022-08-12T04:45:15.868Z,77.40
2022-08-12T04:46:22.223Z,74.78
2022-08-12T04:47:16.885Z,72.56
2022-08-12T04:48:15.810Z,69.79
2022-08-12T04:49:15.820Z,67.92
2022-08-12T04:50:34.501Z,66.89
2022-08-12T04:51:16.827Z,66.05
2022-08-12T04:52:15.754Z,65.42
2022-08-12T04:53:15.752Z,63.59
2022-08-12T04:54:17.230Z,63.36
2022-08-12T04:55:15.713Z,62.83
2022-08-12T04:56:15.765Z,62.04
2022-08-12T04:57:15.694Z,61.93
2022-08-12T04:58:15.685Z,61.93
2022-08-12T04:59:16.676Z,61.71
2022-08-12T05:00:15.662Z,61.18
2022-08-12T05:01:15.650Z,60.45
2022-08-12T05:02:16.945Z,60.38
2022-08-12T05:03:19.636Z,60.61
2022-08-12T05:04:18.629Z,60.88
2022-08-12T05:05:15.598Z,60.58
2022-08-12T05:06:20.843Z,60.68
2022-08-12T05:07:16.599Z,61.10
2022-08-12T05:08:15.550Z,61.73
2022-08-12T05:09:15.540Z,61.41
2022-08-12T05:10:15.549Z,61.21
2022-08-12T05:11:15.529Z,61.10
2022-08-12T05:12:15.510Z,61.93
2022-08-12T05:13:15.490Z,61.83
2022-08-12T05:14:15.466Z,61.41
2022-08-12T05:15:27.455Z,60.65
2022-08-12T05:16:16.444Z,59.82
2022-08-12T05:17:16.433Z,59.02
2022-08-12T05:18:19.427Z,59.22
2022-08-12T05:19:18.704Z,59.22
2022-08-12T05:20:16.415Z,58.59
2022-08-12T05:21:15.377Z,58.00
2022-08-12T05:22:15.368Z,58.50
2022-08-12T05:23:18.328Z,58.40
2022-08-12T05:24:18.360Z,57.87
2022-08-12T05:25:15.477Z,57.15
2022-08-12T05:26:15.309Z,56.55
2022-08-12T05:27:15.289Z,56.98
2022-08-12T05:28:15.279Z,57.67
2022-08-12T05:30:08.273Z,57.17
2022-08-12T05:30:16.275Z,56.82
2022-08-12T05:31:15.287Z,56.62
2022-08-12T05:32:16.221Z,56.52
2022-08-12T05:33:15.220Z,56.23
2022-08-12T05:34:15.202Z,56.55
2022-08-12T05:35:15.195Z,56.35
2022-08-12T05:36:15.194Z,56.42
2022-08-12T05:37:15.165Z,56.25
2022-08-12T05:38:15.168Z,56.23
2022-08-12T05:39:15.172Z,56.10
2022-08-12T05:40:15.117Z,55.60
2022-08-12T05:41:15.134Z,55.38
2022-08-12T05:42:15.107Z,54.88
2022-08-12T05:43:18.081Z,54.93
2022-08-12T05:44:18.076Z,55.63
2022-08-12T05:45:15.055Z,56.18
2022-08-12T05:46:15.040Z,56.48
2022-08-12T05:47:15.048Z,56.45
2022-08-12T05:48:15.019Z,56.87
2022-08-12T05:49:14.980Z,57.10
2022-08-12T05:50:15.012Z,57.07
2022-08-12T05:51:15.002Z,56.15
2022-08-12T05:52:14.955Z,55.76
2022-08-12T05:53:14.955Z,56.38
2022-08-12T05:54:14.922Z,56.15
2022-08-12T05:55:14.924Z,56.15
2022-08-12T05:56:14.930Z,55.70
2022-08-12T05:57:14.915Z,55.00
2022-08-12T05:58:14.875Z,54.35
2022-08-12T05:59:14.857Z,54.38
2022-08-12T06:00:14.837Z,54.03
2022-08-12T06:02:11.253Z,53.14
2022-08-12T06:02:15.848Z,52.72
2022-08-12T06:03:19.765Z,53.21
2022-08-12T06:04:17.799Z,52.81
2022-08-12T06:05:14.787Z,52.51
2022-08-12T06:06:14.784Z,53.33
2022-08-12T06:07:59.229Z,53.96
2022-08-12T06:08:15.749Z,53.76
2022-08-12T06:09:14.734Z,54.08
2022-08-12T06:10:14.713Z,54.90
2022-08-12T06:11:14.703Z,55.10
2022-08-12T06:12:14.717Z,56.05
2022-08-12T06:13:14.673Z,56.45
2022-08-12T06:14:15.661Z,57.30
2022-08-12T06:15:14.634Z,58.12
2022-08-12T06:16:14.635Z,58.85
2022-08-12T06:17:14.645Z,59.28
2022-08-12T06:18:16.449Z,60.41
2022-08-12T06:19:14.602Z,61.21
2022-08-12T06:20:26.298Z,60.74
2022-08-12T06:21:15.598Z,61.33
2022-08-12T06:22:14.557Z,61.13
2022-08-12T06:23:17.536Z,61.76
2022-08-12T06:24:17.531Z,62.99
2022-08-12T06:25:18.357Z,63.22
2022-08-12T06:26:14.522Z,63.56
2022-08-12T06:27:14.481Z,64.28
2022-08-12T06:28:14.499Z,64.72
2022-08-12T06:29:14.451Z,65.01
2022-08-12T06:30:27.645Z,65.92
2022-08-12T06:31:25.777Z,65.95
2022-08-12T06:32:15.393Z,66.05
2022-08-12T06:33:22.785Z,66.75
2022-08-12T06:35:26.065Z,66.85
2022-08-12T06:35:26.657Z,66.75
2022-08-12T06:36:15.335Z,67.25
2022-08-12T06:37:15.356Z,66.85
2022-08-12T06:38:14.313Z,66.95
2022-08-12T06:39:15.090Z,67.05
2022-08-12T06:40:14.278Z,67.15
2022-08-12T06:41:14.269Z,67.45
2022-08-12T06:42:32.245Z,67.35
2022-08-12T06:43:18.239Z,67.32
2022-08-12T06:44:17.246Z,66.92
2022-08-12T06:45:14.221Z,66.42
2022-08-12T06:46:14.199Z,66.62
2022-08-12T06:47:14.209Z,67.02
2022-08-12T06:48:14.254Z,66.72
2022-08-12T06:49:14.180Z,66.82
2022-08-12T06:50:14.142Z,67.39
2022-08-12T06:51:14.143Z,66.78
2022-08-12T06:52:14.112Z,66.59
2022-08-12T06:53:14.110Z,66.66
2022-08-12T06:54:14.133Z,66.55
2022-08-12T06:55:15.075Z,66.55
2022-08-12T06:56:14.073Z,66.05
2022-08-12T06:58:05.418Z,66.72
2022-08-12T06:58:15.035Z,66.13
2022-08-12T06:59:14.029Z,65.72
2022-08-12T07:00:14.037Z,66.02
2022-08-12T07:01:14.020Z,66.13
2022-08-12T07:02:13.979Z,65.92
2022-08-12T07:03:23.530Z,66.13
2022-08-12T07:05:14.978Z,66.86
2022-08-12T07:06:13.928Z,66.22
2022-08-12T07:07:13.920Z,65.92
2022-08-12T07:08:13.899Z,66.32
2022-08-12T07:09:16.356Z,65.92
2022-08-12T07:10:14.871Z,65.72
2022-08-12T07:11:15.422Z,65.72
2022-08-12T07:12:13.876Z,66.32
2022-08-12T07:13:13.833Z,66.32
2022-08-12T07:14:13.814Z,65.99
2022-08-12T07:15:13.823Z,65.59
2022-08-12T07:16:13.846Z,64.89
2022-08-12T07:17:13.785Z,65.59
2022-08-12T07:18:13.805Z,65.29
2022-08-12T07:19:13.757Z,65.79
2022-08-12T07:20:35.827Z,66.09
2022-08-12T07:21:14.761Z,65.19
2022-08-12T07:22:13.715Z,65.39
2022-08-12T07:23:16.727Z,65.36
2022-08-12T07:24:16.719Z,65.76
2022-08-12T07:25:13.688Z,65.73
2022-08-12T07:26:13.680Z,65.43
2022-08-12T07:27:13.691Z,65.53
2022-08-12T07:28:16.370Z,65.53
2022-08-12T07:29:13.631Z,65.23
2022-08-12T07:30:13.709Z,64.93
2022-08-12T07:31:17.463Z,65.13
2022-08-12T07:32:13.591Z,65.83
2022-08-12T07:33:13.644Z,65.53
2022-08-12T07:34:13.604Z,65.30
2022-08-12T07:35:13.555Z,64.40
2022-08-12T07:36:13.576Z,64.37
2022-08-12T07:37:13.513Z,63.97
2022-08-12T07:38:13.504Z,64.07
2022-08-12T07:39:13.567Z,62.24
2022-08-12T07:40:13.530Z,62.15
2022-08-12T07:41:15.571Z,61.44
2022-08-12T07:42:13.570Z,61.71
2022-08-12T07:43:16.546Z,61.44
2022-08-12T07:44:16.487Z,62.15
2022-08-12T07:45:13.470Z,61.91
2022-08-12T07:46:13.389Z,61.91
2022-08-12T07:47:13.370Z,60.72
2022-08-12T07:48:13.391Z,60.15
2022-08-12T07:49:13.344Z,60.65
2022-08-12T07:50:13.349Z,60.72
2022-08-12T07:51:24.988Z,60.02
2022-08-12T07:52:14.300Z,60.09
2022-08-12T07:53:13.285Z,59.86
2022-08-12T07:54:13.337Z,59.86
2022-08-12T07:55:13.256Z,58.97
2022-08-12T07:56:13.287Z,59.56
2022-08-12T07:57:13.227Z,58.76
2022-08-12T07:58:13.276Z,58.97
2022-08-12T07:59:13.198Z,59.47
2022-08-12T08:00:13.227Z,59.77
2022-08-12T08:01:13.328Z,59.47
2022-08-12T08:02:13.183Z,59.56
2022-08-12T08:03:16.180Z,60.56
2022-08-12T08:04:19.009Z,60.73
2022-08-12T08:05:13.141Z,59.27
2022-08-12T08:06:19.891Z,59.77
2022-08-12T08:07:14.181Z,59.06
2022-08-12T08:08:13.120Z,59.14
2022-08-12T08:09:13.062Z,58.84
2022-08-12T08:10:13.093Z,59.04
2022-08-12T08:11:13.043Z,59.44
2022-08-12T08:12:19.110Z,58.71
2022-08-12T08:13:14.016Z,58.51
2022-08-12T08:14:13.015Z,58.28
2022-08-12T08:15:13.035Z,57.82
2022-08-12T08:16:13.012Z,58.41
2022-08-12T08:17:13.040Z,58.41
2022-08-12T08:18:17.138Z,58.58
2022-08-12T08:19:14.007Z,58.28
2022-08-12T08:20:12.969Z,58.39
2022-08-12T08:21:12.950Z,58.16
2022-08-12T08:22:12.889Z,57.76
2022-08-12T08:23:15.890Z,57.99
2022-08-12T08:24:15.882Z,57.59
2022-08-12T08:25:34.589Z,57.82
2022-08-12T08:26:13.842Z,58.11
2022-08-12T08:27:12.848Z,58.88
2022-08-12T08:28:12.855Z,57.99
2022-08-12T08:29:12.812Z,56.96
2022-08-12T08:30:12.807Z,57.64
2022-08-12T08:31:12.795Z,56.74
2022-08-12T08:32:12.765Z,57.41
2022-08-12T08:33:24.760Z,56.91
2022-08-12T08:34:33.616Z,57.21
2022-08-12T08:35:13.725Z,56.38
2022-08-12T08:36:23.818Z,55.89
2022-08-12T08:37:15.589Z,54.82
2022-08-12T08:38:12.692Z,54.23
2022-08-12T08:39:12.847Z,55.42
2022-08-12T08:40:12.637Z,56.02
2022-08-12T08:41:12.776Z,55.22
2022-08-12T08:42:18.454Z,55.59
2022-08-12T08:43:16.609Z,55.49
2022-08-12T08:44:15.742Z,53.51
2022-08-12T08:45:12.642Z,53.41
2022-08-12T08:46:12.570Z,52.81
2022-08-12T08:47:12.610Z,52.81
2022-08-12T08:48:12.619Z,52.69
2022-08-12T08:49:12.523Z,52.89
2022-08-12T08:50:12.513Z,53.19
2022-08-12T08:51:12.507Z,53.45
2022-08-12T08:52:12.524Z,52.07
2022-08-12T08:53:13.476Z,52.79
2022-08-12T08:54:12.468Z,53.48
2022-08-12T08:55:12.491Z,52.69
2022-08-12T08:56:13.226Z,52.89
2022-08-12T08:57:12.505Z,52.17
2022-08-12T08:58:12.426Z,50.98
2022-08-12T08:59:12.399Z,49.19
2022-08-12T09:00:15.411Z,49.88
2022-08-12T09:01:12.425Z,50.68
2022-08-12T09:02:13.450Z,50.65
2022-08-12T09:03:15.698Z,50.65
2022-08-12T09:05:07.391Z,50.95
2022-08-12T09:05:16.340Z,51.25
2022-08-12T09:06:14.623Z,51.65
2022-08-12T09:07:18.006Z,51.94
2022-08-12T09:08:19.239Z,52.71
2022-08-12T09:09:14.601Z,51.72
2022-08-12T09:10:30.844Z,51.03
2022-08-12T09:11:13.227Z,50.53
2022-08-12T09:12:13.439Z,50.43
2022-08-12T09:14:18.805Z,50.23
2022-08-12T09:15:17.103Z,50.04
2022-08-12T09:16:13.424Z,50.34
2022-08-12T09:17:12.353Z,51.23
2022-08-12T09:18:12.138Z,50.71
2022-08-12T09:19:27.356Z,51.10
2022-08-12T09:20:15.932Z,51.20
2022-08-12T09:21:12.127Z,50.58
2022-08-12T09:22:18.378Z,51.47
2022-08-12T09:23:59.705Z,50.16
2022-08-12T09:24:16.358Z,49.19
2022-08-12T09:26:13.025Z,48.80
2022-08-12T09:27:12.451Z,49.69
2022-08-12T09:28:12.028Z,49.59
2022-08-12T09:29:12.803Z,50.09
2022-08-12T09:30:14.144Z,49.99
2022-08-12T09:32:07.021Z,49.89
2022-08-12T09:32:57.060Z,49.47
2022-08-12T09:33:15.247Z,48.77
2022-08-12T09:34:29.553Z,49.07
2022-08-12T09:35:21.809Z,48.36
2022-08-12T09:36:14.453Z,47.96
2022-08-12T09:37:19.233Z,49.35
2022-08-12T09:38:27.839Z,48.06
2022-08-12T09:40:00.938Z,47.64
2022-08-12T09:40:57.333Z,46.95
2022-08-12T09:42:33.549Z,46.66
2022-08-12T09:42:38.072Z,47.25
2022-08-12T09:43:17.719Z,45.96
2022-08-12T09:44:16.949Z,46.83
2022-08-12T09:45:18.886Z,46.44
2022-08-12T09:46:21.950Z,46.01
2022-08-12T09:47:12.738Z,46.51
2022-08-12T09:48:20.172Z,46.39
2022-08-12T09:49:13.377Z,43.01
2022-08-12T09:50:20.583Z,41.83
2022-08-12T09:51:22.045Z,42.44
2022-08-12T09:52:12.691Z,42.82
2022-08-12T09:53:15.577Z,41.04
2022-08-12T09:54:33.183Z,41.06
2022-08-12T09:55:59.542Z,43.03
2022-08-12T09:56:57.407Z,43.01
2022-08-12T09:58:07.551Z,41.04
2022-08-12T09:58:58.540Z,42.22
2022-08-12T09:59:12.595Z,41.63
2022-08-12T10:00:19.456Z,41.33
2022-08-12T10:01:15.228Z,41.31
2022-08-12T10:02:42.719Z,41.31
2022-08-12T10:03:31.796Z,41.71
2022-08-12T10:04:19.946Z,39.94
2022-08-12T10:05:13.215Z,38.85
2022-08-12T10:06:27.005Z,39.64
2022-08-12T10:07:20.410Z,40.43
2022-08-12T10:08:12.458Z,39.94
2022-08-12T10:09:11.441Z,40.03
2022-08-12T10:10:24.054Z,40.92
2022-08-12T10:11:20.572Z,41.24
2022-08-12T10:12:13.141Z,41.43
2022-08-12T10:13:12.910Z,40.72
2022-08-12T10:14:13.176Z,39.73
2022-08-12T10:15:15.310Z,40.05
2022-08-12T10:16:21.871Z,40.25
2022-08-12T10:17:12.686Z,41.02
2022-08-12T10:18:11.415Z,40.03
2022-08-12T10:19:17.038Z,40.21
2022-08-12T10:20:12.322Z,39.11
2022-08-12T10:21:11.294Z,39.50
2022-08-12T10:22:17.249Z,38.51
2022-08-12T10:23:15.247Z,39.92
2022-08-12T10:24:14.321Z,40.31
2022-08-12T10:25:17.456Z,41.17
2022-08-12T10:26:34.056Z,40.19
2022-08-12T10:27:14.426Z,39.60
2022-08-12T10:28:24.638Z,40.09
2022-08-12T10:29:15.717Z,39.01
2022-08-12T10:30:41.744Z,38.81
2022-08-12T10:31:16.011Z,39.31
2022-08-12T10:32:21.435Z,38.49
2022-08-12T10:33:18.915Z,38.01
2022-08-12T10:34:23.799Z,38.48
2022-08-12T10:35:12.115Z,37.30
2022-08-12T10:36:11.132Z,37.01
2022-08-12T10:38:05.065Z,37.79
2022-08-12T10:38:38.651Z,36.51
2022-08-12T10:40:02.054Z,37.02
2022-08-12T10:40:18.945Z,36.92
2022-08-12T10:41:19.141Z,37.81
2022-08-12T10:42:12.019Z,38.09
2022-08-12T10:43:16.832Z,37.59
2022-08-12T10:44:17.081Z,37.89
2022-08-12T10:45:14.318Z,37.99
2022-08-12T10:46:13.387Z,38.56
2022-08-12T10:47:26.540Z,37.87
2022-08-12T10:48:22.104Z,37.57
2022-08-12T10:50:02.822Z,38.26
2022-08-12T10:50:31.083Z,37.26
2022-08-12T10:52:03.815Z,37.08
2022-08-12T10:52:47.302Z,35.90
2022-08-12T10:53:11.912Z,35.11
2022-08-12T10:54:12.609Z,34.61
2022-08-12T10:55:13.094Z,35.10
2022-08-12T10:56:10.808Z,35.08
2022-08-12T10:57:18.196Z,34.49
2022-08-12T10:58:15.795Z,34.49
2022-08-12T10:59:12.525Z,33.51
2022-08-12T11:00:35.274Z,33.80
2022-08-12T11:04:14.814Z,34.18
2022-08-12T11:04:24.522Z,34.03
2022-08-12T11:04:25.626Z,33.91
2022-08-12T11:04:28.006Z,34.00
2022-08-12T11:07:09.296Z,34.94
2022-08-12T11:07:10.202Z,35.92
2022-08-12T11:08:34.801Z,35.03
2022-08-12T11:08:36.245Z,35.43
2022-08-12T11:09:13.249Z,35.23
2022-08-12T11:10:10.673Z,35.33
2022-08-12T11:11:13.688Z,35.82
2022-08-12T11:12:56.459Z,35.71
2022-08-12T11:13:11.589Z,34.92
2022-08-12T11:14:48.634Z,35.11
2022-08-12T11:15:14.769Z,35.41
2022-08-12T11:16:22.064Z,34.92
2022-08-12T11:17:43.048Z,34.53
2022-08-12T11:18:17.929Z,35.02
2022-08-12T11:19:12.242Z,35.61
2022-08-12T11:20:14.912Z,35.39
2022-08-12T11:21:10.520Z,34.99
2022-08-12T11:22:11.527Z,34.39
2022-08-12T11:23:25.018Z,34.39
2022-08-12T11:24:30.604Z,35.75
2022-08-12T11:25:11.663Z,34.58
2022-08-12T11:26:10.417Z,34.75
2022-08-12T11:27:11.671Z,35.05
2022-08-12T11:28:10.407Z,33.36
2022-08-12T11:29:22.210Z,33.48
2022-08-12T11:30:31.550Z,32.40
2022-08-12T11:31:12.370Z,32.31
2022-08-12T11:32:10.406Z,32.61
2022-08-12T11:33:12.169Z,32.53
2022-08-12T11:34:51.729Z,33.31
2022-08-12T11:35:11.488Z,34.77
2022-08-12T11:36:16.990Z,34.66
2022-08-12T11:37:38.777Z,32.89
2022-08-12T11:38:11.261Z,33.59
2022-08-12T11:39:12.393Z,33.00
2022-08-12T11:40:10.229Z,33.62
2022-08-12T11:41:10.213Z,34.01
2022-08-12T11:42:10.165Z,34.01
2022-08-12T11:43:19.377Z,33.41
2022-08-12T11:44:35.219Z,33.31
2022-08-12T11:45:11.136Z,33.43
2022-08-12T11:46:10.137Z,33.53
2022-08-12T11:47:10.160Z,33.43
2022-08-12T11:48:10.338Z,34.22
2022-08-12T11:49:11.149Z,33.91
2022-08-12T11:50:11.848Z,35.47
2022-08-12T11:51:11.153Z,35.06
2022-08-12T11:52:17.371Z,34.75
2022-08-12T11:53:56.373Z,35.42
2022-08-12T11:54:14.855Z,34.44
2022-08-12T11:55:12.927Z,34.83
2022-08-12T11:56:11.402Z,34.33
2022-08-12T11:58:06.944Z,33.54
2022-08-12T11:58:42.266Z,33.44
2022-08-12T12:02:10.948Z,31.77
2022-08-12T12:03:12.983Z,31.30
2022-08-12T12:04:12.918Z,32.28
2022-08-12T12:05:10.935Z,31.99
2022-08-12T12:06:09.878Z,31.87
2022-08-12T12:07:11.376Z,31.97
2022-08-12T12:08:40.391Z,31.40
2022-08-12T12:09:11.047Z,32.48
2022-08-12T12:10:09.804Z,33.08
2022-08-12T12:11:09.792Z,32.20
2022-08-12T12:12:09.773Z,32.40
2022-08-12T12:13:22.939Z,32.71
2022-08-12T12:14:11.458Z,32.90
2022-08-12T12:15:09.862Z,32.89
2022-08-12T12:16:09.718Z,33.95
2022-08-12T12:17:09.710Z,34.25
2022-08-12T12:18:09.700Z,34.03
2022-08-12T12:19:10.195Z,33.72
2022-08-12T12:20:09.705Z,33.23
2022-08-12T12:21:09.693Z,32.63
2022-08-12T12:22:10.141Z,33.79
2022-08-12T12:23:29.334Z,33.10
2022-08-12T12:24:14.415Z,31.63
2022-08-12T12:25:13.010Z,31.73
2022-08-12T12:26:18.511Z,30.57
2022-08-12T12:27:10.579Z,32.14
2022-08-12T12:28:09.579Z,31.45
2022-08-12T12:30:18.251Z,32.23
2022-08-12T12:30:19.965Z,32.82
2022-08-12T12:31:14.951Z,31.55
2022-08-12T12:32:12.233Z,31.45
2022-08-12T12:33:09.685Z,31.94
2022-08-12T12:34:10.504Z,31.94
2022-08-12T12:36:05.463Z,31.19
2022-08-12T12:36:20.822Z,31.40
2022-08-12T12:37:10.438Z,33.17
2022-08-12T12:38:12.081Z,32.57
2022-08-12T12:39:10.449Z,31.90
2022-08-12T12:40:09.510Z,32.59
2022-08-12T12:41:16.483Z,32.50
2022-08-12T12:42:43.792Z,33.95
2022-08-12T12:43:13.753Z,33.74
2022-08-12T12:44:13.307Z,32.45
2022-08-12T12:45:19.722Z,33.23
2022-08-12T12:46:10.376Z,32.43
2022-08-12T12:47:28.804Z,31.84
2022-08-12T12:48:10.298Z,31.35
2022-08-12T12:49:11.257Z,31.65
2022-08-12T12:50:10.270Z,31.96
2022-08-12T12:51:10.258Z,31.27
2022-08-12T12:52:19.117Z,31.17
2022-08-12T12:53:10.231Z,31.50
2022-08-12T12:54:10.346Z,31.70
2022-08-12T12:55:09.204Z,31.70
2022-08-12T12:56:09.202Z,32.09
2022-08-12T12:57:09.215Z,31.61
2022-08-12T12:58:09.177Z,32.31