createdAt,value
2023-02-18T00:03:20.120Z,20.8
2023-02-18T00:08:57.864Z,20.7
2023-02-18T00:14:19.297Z,20.7
2023-02-18T00:19:56.459Z,20.7
2023-02-18T00:25:02.495Z,20.7
2023-02-18T00:30:39.670Z,20.7
2023-02-18T00:36:00.854Z,20.6
2023-02-18T00:41:38.548Z,20.7
2023-02-18T00:47:15.401Z,20.7
2023-02-18T00:52:52.800Z,20.7
2023-02-18T00:58:30.084Z,20.7
2023-02-18T01:04:07.327Z,20.7
2023-02-18T01:09:44.300Z,20.6
2023-02-18T01:15:22.648Z,20.7
2023-02-18T01:20:59.684Z,20.7
2023-02-18T01:26:36.642Z,20.7
2023-02-18T01:32:14.339Z,20.7
2023-02-18T01:37:51.945Z,20.7
2023-02-18T01:43:29.367Z,20.7
2023-02-18T01:48:51.048Z,20.6
2023-02-18T01:54:28.935Z,20.6
2023-02-18T02:00:06.744Z,20.6
2023-02-18T02:05:43.962Z,20.6
2023-02-18T02:11:21.057Z,20.6
2023-02-18T02:16:57.461Z,20.6
2023-02-18T02:22:34.729Z,20.7
2023-02-18T02:28:11.486Z,20.6
2023-02-18T02:33:48.965Z,20.6
2023-02-18T02:39:26.563Z,20.6
2023-02-18T02:45:03.959Z,20.6
2023-02-18T02:50:42.416Z,20.6
2023-02-18T02:56:19.586Z,20.6
2023-02-18T03:01:57.236Z,20.6
2023-02-18T03:07:34.908Z,20.6
2023-02-18T03:13:12.235Z,20.6
2023-02-18T03:18:50.051Z,20.6
2023-02-18T03:24:27.468Z,20.6
2023-02-18T03:30:05.914Z,20.6
2023-02-18T03:35:43.679Z,20.6
2023-02-18T03:41:20.393Z,20.6
2023-02-18T03:46:42.073Z,20.6
2023-02-18T03:52:02.874Z,20.6
2023-02-18T03:57:40.235Z,20.6
2023-02-18T04:03:17.378Z,20.6
2023-02-18T04:08:55.245Z,20.6
2023-02-18T04:14:32.057Z,20.6
2023-02-18T04:20:09.012Z,20.6
2023-02-18T04:25:46.839Z,20.6
2023-02-18T04:31:12.384Z,20.6
2023-02-18T04:36:50.825Z,20.6
2023-02-18T04:42:28.247Z,20.6
2023-02-18T04:48:05.642Z,20.6
2023-02-18T04:53:42.932Z,20.6
2023-02-18T04:59:19.264Z,20.6
2023-02-18T05:04:41.024Z,20.6
2023-02-18T05:10:02.848Z,20.6
2023-02-18T05:15:24.457Z,20.6
2023-02-18T05:21:04.613Z,20.6
2023-02-18T05:26:25.376Z,20.6
2023-02-18T05:32:02.768Z,20.5
2023-02-18T05:37:41.157Z,20.6
2023-02-18T05:43:18.471Z,20.6
2023-02-18T05:48:26.400Z,20.6
2023-02-18T05:54:03.834Z,20.6
2023-02-18T05:59:39.594Z,20.6
2023-02-18T06:05:02.047Z,20.6
2023-02-18T06:10:25.442Z,20.6
2023-02-18T06:16:02.906Z,20.6
2023-02-18T06:21:40.015Z,20.6
2023-02-18T06:27:18.555Z,20.6
2023-02-18T06:38:34.258Z,20.6
2023-02-18T06:44:12.307Z,20.6
2023-02-18T06:49:49.574Z,20.6
2023-02-18T06:55:28.903Z,20.6
2023-02-18T07:00:35.637Z,20.6
2023-02-18T07:06:13.536Z,20.6
2023-02-18T07:11:51.435Z,20.6
2023-02-18T07:17:28.553Z,20.6
2023-02-18T07:23:05.415Z,20.6
2023-02-18T07:28:27.697Z,20.6
2023-02-18T07:34:04.999Z,20.6
2023-02-18T07:39:42.106Z,20.6
2023-02-18T07:45:18.888Z,20.5
2023-02-18T07:50:56.116Z,20.5
2023-02-18T07:56:35.377Z,20.5
2023-02-18T08:02:12.388Z,20.5
2023-02-18T08:07:50.334Z,20.5
2023-02-18T08:13:37.183Z,20.6
2023-02-18T08:19:14.475Z,20.5
2023-02-18T08:24:51.785Z,20.5
2023-02-18T08:30:41.475Z,20.5
2023-02-18T08:36:19.503Z,20.5
2023-02-18T08:41:50.632Z,20.5
2023-02-18T08:48:56.798Z,20.5
2023-02-18T08:54:34.815Z,20.5
2023-02-18T08:59:56.876Z,20.5
2023-02-18T09:10:57.944Z,20.5
2023-02-18T09:16:34.925Z,20.5
2023-02-18T09:22:12.073Z,20.5
2023-02-18T09:27:49.662Z,20.5
2023-02-18T09:33:45.639Z,20.5
2023-02-18T09:39:23.858Z,20.5
2023-02-18T09:44:47.026Z,20.5
2023-02-18T09:50:27.236Z,20.4
2023-02-18T09:56:04.652Z,20.5
2023-02-18T10:01:44.469Z,20.5
2023-02-18T10:07:24.042Z,20.5
2023-02-18T10:13:01.686Z,20.5
2023-02-18T10:18:25.920Z,20.5
2023-02-18T10:24:05.995Z,20.5
2023-02-18T10:29:27.507Z,20.5
2023-02-18T10:35:05.387Z,20.5
2023-02-18T10:40:26.420Z,20.5
2023-02-18T10:46:02.554Z,20.5
2023-02-18T10:51:39.636Z,20.5
2023-02-18T10:57:16.985Z,20.5
2023-02-18T11:02:54.852Z,20.5
2023-02-18T11:08:32.259Z,20.5
2023-02-18T11:14:07.115Z,20.5
2023-02-18T11:19:28.811Z,20.5
2023-02-18T11:24:35.350Z,20.5
2023-02-18T11:29:57.557Z,20.4
2023-02-18T11:35:20.327Z,20.4
2023-02-18T11:40:57.467Z,20.5
2023-02-18T11:46:19.159Z,20.4
2023-02-18T11:51:55.369Z,20.4
2023-02-18T11:57:17.200Z,20.5
2023-02-18T12:02:54.986Z,20.4
2023-02-18T12:08:01.724Z,20.4
2023-02-18T12:13:38.689Z,20.4
2023-02-18T12:19:20.572Z,20.5
2023-02-18T12:24:58.204Z,20.4
2023-02-18T12:30:35.174Z,20.4
2023-02-18T12:35:57.783Z,20.5
2023-02-18T12:41:37.266Z,20.4
2023-02-18T12:47:14.550Z,20.4
2023-02-18T12:52:51.133Z,20.4
2023-02-18T12:58:28.315Z,20.4
2023-02-18T13:03:34.686Z,20.5
2023-02-18T13:08:57.187Z,20.5
2023-02-18T13:14:18.398Z,20.4
2023-02-18T13:19:40.176Z,20.4
2023-02-18T13:25:18.955Z,20.4
2023-02-18T13:30:44.016Z,20.4
2023-02-18T13:36:22.114Z,20.4
2023-02-18T13:41:59.573Z,20.4
2023-02-18T13:47:36.415Z,20.4
2023-02-18T13:53:13.753Z,20.3
2023-02-18T13:58:50.619Z,20.3
2023-02-18T14:04:29.465Z,20.3
2023-02-18T14:10:06.457Z,20.3
2023-02-18T14:15:43.318Z,20.3
2023-02-18T14:21:20.829Z,20.3
2023-02-18T14:26:58.294Z,20.3
2023-02-18T14:32:26.464Z,20.3
2023-02-18T14:38:05.234Z,20.3
2023-02-18T14:43:27.317Z,20.3
2023-02-18T14:49:04.505Z,20.3
2023-02-18T14:54:41.051Z,20.3
2023-02-18T15:00:18.076Z,20.3
2023-02-18T15:05:56.335Z,20.3
2023-02-18T15:11:33.906Z,20.3
2023-02-18T15:16:57.872Z,20.3
2023-02-18T15:22:38.614Z,20.3
2023-02-18T15:28:16.556Z,20.3
2023-02-18T15:33:40.375Z,20.3
2023-02-18T15:39:17.640Z,20.3
2023-02-18T15:44:56.049Z,20.3
2023-02-18T15:50:34.578Z,20.3
2023-02-18T15:56:05.492Z,20.3
2023-02-18T16:01:44.074Z,20.3
2023-02-18T16:07:23.494Z,20.3
2023-02-18T16:12:30.630Z,20.3
2023-02-18T16:17:38.097Z,20.3
2023-02-18T16:23:13.282Z,20.3
2023-02-18T16:28:35.010Z,20.3
2023-02-18T16:34:14.380Z,20.3
2023-02-18T16:39:48.456Z,20.3
2023-02-18T16:45:27.053Z,20.3
2023-02-18T16:50:49.121Z,20.3
2023-02-18T16:56:29.166Z,20.3
2023-02-18T17:02:06.659Z,20.3
2023-02-18T17:08:00.458Z,20.3
2023-02-18T17:13:22.981Z,20.3
2023-02-18T17:19:01.554Z,20.3
2023-02-18T17:24:41.018Z,20.3
2023-02-18T17:30:18.884Z,20.3
2023-02-18T17:35:57.649Z,20.3
2023-02-18T17:41:37.606Z,20.3
2023-02-18T17:47:03.511Z,20.3
2023-02-18T17:52:41.290Z,20.3
2023-02-18T17:58:03.129Z,20.3
2023-02-18T18:03:25.170Z,20.2
2023-02-18T18:08:47.466Z,20.3
2023-02-18T18:14:24.586Z,20.2
2023-02-18T18:20:01.856Z,20.3
2023-02-18T18:25:39.462Z,20.3
2023-02-18T18:31:17.660Z,20.3
2023-02-18T18:36:53.482Z,20.2
2023-02-18T18:42:15.703Z,20.2
2023-02-18T18:47:37.475Z,20.2
2023-02-18T18:53:16.596Z,20.3
2023-02-18T18:58:58.206Z,20.2
2023-02-18T19:04:35.793Z,20.3
2023-02-18T19:10:13.281Z,20.3
2023-02-18T19:15:51.304Z,20.2
2023-02-18T19:21:27.961Z,20.3
2023-02-18T19:27:06.101Z,20.2
2023-02-18T19:32:44.733Z,20.3
2023-02-18T19:38:20.485Z,20.1
2023-02-18T19:43:57.961Z,20.2
2023-02-18T19:49:35.548Z,20.2
2023-02-18T19:55:13.464Z,20.3
2023-02-18T20:00:50.521Z,20.3
2023-02-18T20:06:13.773Z,20.3
2023-02-18T20:11:50.120Z,20.2
2023-02-18T20:17:28.356Z,20.2
2023-02-18T20:23:06.017Z,20.3
2023-02-18T20:29:11.559Z,20.2
2023-02-18T20:34:49.149Z,20.3
2023-02-18T20:40:41.743Z,20.2
2023-02-18T20:46:14.360Z,20.2
2023-02-18T20:51:52.341Z,20.2
2023-02-18T20:57:29.685Z,20.2
2023-02-18T21:03:08.880Z,20.2
2023-02-18T21:08:46.571Z,20.2
2023-02-18T21:14:23.988Z,20.2
2023-02-18T21:20:01.955Z,20.1
2023-02-18T21:25:24.911Z,20.2
2023-02-18T21:31:02.590Z,20.2
2023-02-18T21:36:55.265Z,20.2
2023-02-18T21:42:19.289Z,20.1
2023-02-18T21:47:50.981Z,20.2
2023-02-18T21:53:29.402Z,20.1
2023-02-18T21:59:12.913Z,20.1
2023-02-18T22:05:08.998Z,20.2
2023-02-18T22:10:46.679Z,20.1
2023-02-18T22:16:07.936Z,20.1
2023-02-18T22:21:46.179Z,20.2
2023-02-18T22:27:23.853Z,20.1
2023-02-18T22:33:01.846Z,20.1
2023-02-18T22:38:42.148Z,20.1
2023-02-18T22:44:19.421Z,20.1
2023-02-18T22:49:56.973Z,20.1
2023-02-18T22:55:34.591Z,20.1
2023-02-18T23:01:10.950Z,20.2
2023-02-18T23:06:47.859Z,20.1
2023-02-18T23:12:10.220Z,20.2
2023-02-18T23:17:49.213Z,20.1
2023-02-18T23:23:10.551Z,20.1
2023-02-18T23:28:47.782Z,20.1
2023-02-18T23:34:25.902Z,20.1
2023-02-18T23:39:47.461Z,20.1
2023-02-18T23:45:25.427Z,20.1
2023-02-18T23:51:02.616Z,20.1
2023-02-18T23:56:39.892Z,20.1
