createdAt,value
2019-04-05T00:00:42.548Z,256.90
2019-04-05T00:01:42.569Z,243.50
2019-04-05T00:02:42.529Z,279.80
2019-04-05T00:03:42.514Z,223.70
2019-04-05T00:04:42.504Z,233.70
2019-04-05T00:05:42.508Z,306.90
2019-04-05T00:06:42.519Z,262.00
2019-04-05T00:07:42.467Z,222.90
2019-04-05T00:08:42.454Z,302.60
2019-04-05T00:09:42.453Z,257.80
2019-04-05T00:10:42.452Z,262.40
2019-04-05T00:11:42.458Z,271.90
2019-04-05T00:12:42.427Z,375.10
2019-04-05T00:13:42.416Z,253.90
2019-04-05T00:14:42.395Z,303.50
2019-04-05T00:15:42.388Z,308.00
2019-04-05T00:16:42.419Z,345.00
2019-04-05T00:17:42.369Z,295.20
2019-04-05T00:18:42.357Z,254.20
2019-04-05T00:19:42.344Z,220.80
2019-04-05T00:20:42.353Z,284.80
2019-04-05T00:21:42.364Z,268.90
2019-04-05T00:22:42.320Z,286.10
2019-04-05T00:23:42.310Z,260.10
2019-04-05T00:24:42.300Z,268.10
2019-04-05T00:25:42.291Z,333.10
2019-04-05T00:26:42.337Z,311.20
2019-04-05T00:27:42.262Z,275.70
2019-04-05T00:28:42.283Z,296.10
2019-04-05T00:29:42.243Z,359.20
2019-04-05T00:30:42.233Z,291.10
2019-04-05T00:31:42.262Z,314.30
2019-04-05T00:32:42.210Z,317.50
2019-04-05T00:33:42.203Z,403.40
2019-04-05T00:34:42.198Z,337.00
2019-04-05T00:35:42.187Z,352.30
2019-04-05T00:36:42.201Z,309.50
2019-04-05T00:37:42.167Z,352.20
2019-04-05T00:38:42.148Z,324.60
2019-04-05T00:39:42.140Z,321.40
2019-04-05T00:40:42.137Z,252.50
2019-04-05T00:41:42.145Z,307.80
2019-04-05T00:42:42.099Z,323.50
2019-04-05T00:43:42.094Z,305.90
2019-04-05T00:44:42.085Z,317.30
2019-04-05T00:45:42.074Z,286.80
2019-04-05T00:46:44.643Z,255.00
2019-04-05T00:47:42.050Z,300.50
2019-04-05T00:48:42.039Z,264.70
2019-04-05T00:49:42.026Z,324.00
2019-04-05T00:50:42.021Z,336.20
2019-04-05T00:51:42.031Z,338.80
2019-04-05T00:52:42.000Z,300.70
2019-04-05T00:53:41.999Z,367.40
2019-04-05T00:54:41.980Z,338.90
2019-04-05T00:55:41.967Z,328.30
2019-04-05T00:56:41.998Z,312.20
2019-04-05T00:57:41.952Z,339.60
2019-04-05T00:58:41.932Z,347.10
2019-04-05T00:59:41.914Z,319.10
2019-04-05T01:00:41.907Z,326.00
2019-04-05T01:01:41.924Z,474.00
2019-04-05T01:02:41.891Z,495.70
2019-04-05T01:03:41.884Z,368.50
2019-04-05T01:04:41.862Z,389.30
2019-04-05T01:05:41.857Z,417.40
2019-04-05T01:06:41.880Z,320.90
2019-04-05T01:07:41.831Z,369.40
2019-04-05T01:08:41.831Z,382.50
2019-04-05T01:09:41.824Z,294.90
2019-04-05T01:10:41.799Z,343.40
2019-04-05T01:11:41.824Z,362.60
2019-04-05T01:12:41.780Z,325.10
2019-04-05T01:13:41.767Z,370.00
2019-04-05T01:14:41.779Z,496.10
2019-04-05T01:15:41.764Z,392.10
2019-04-05T01:16:41.775Z,411.10
2019-04-05T01:17:41.732Z,359.90
2019-04-05T01:18:41.712Z,383.70
2019-04-05T01:19:41.706Z,328.90
2019-04-05T01:20:41.705Z,319.30
2019-04-05T01:21:41.717Z,398.90
2019-04-05T01:22:41.681Z,424.40
2019-04-05T01:23:41.656Z,377.40
2019-04-05T01:24:41.648Z,393.80
2019-04-05T01:25:41.649Z,300.30
2019-04-05T01:26:41.662Z,426.20
2019-04-05T01:27:41.633Z,342.20
2019-04-05T01:28:41.609Z,398.60
2019-04-05T01:29:41.591Z,344.30
2019-04-05T01:30:41.591Z,354.50
2019-04-05T01:31:41.609Z,431.70
2019-04-05T01:32:41.565Z,293.70
2019-04-05T01:33:41.559Z,313.00
2019-04-05T01:34:41.544Z,264.30
2019-04-05T01:35:41.541Z,280.90
2019-04-05T01:36:41.554Z,301.00
2019-04-05T01:37:41.514Z,350.60
2019-04-05T01:38:41.503Z,294.40
2019-04-05T01:39:41.541Z,358.80
2019-04-05T01:40:41.486Z,387.60
2019-04-05T01:41:41.501Z,337.90
2019-04-05T01:42:41.474Z,405.60
2019-04-05T01:43:41.468Z,301.80
2019-04-05T01:44:41.462Z,278.40
2019-04-05T01:45:53.128Z,309.90
2019-04-05T01:46:42.459Z,278.80
2019-04-05T01:47:41.402Z,282.50
2019-04-05T01:48:41.400Z,269.80
2019-04-05T01:49:41.394Z,294.30
2019-04-05T01:50:41.373Z,350.10
2019-04-05T01:51:41.361Z,286.20
2019-04-05T01:52:41.385Z,357.20
2019-04-05T01:53:41.345Z,306.40
2019-04-05T01:54:41.333Z,320.90
2019-04-05T01:55:41.330Z,277.90
2019-04-05T01:56:41.311Z,292.10
2019-04-05T01:57:41.392Z,362.00
2019-04-05T01:58:41.294Z,338.50
2019-04-05T01:59:41.284Z,246.20
2019-04-05T02:00:41.293Z,268.50
2019-04-05T02:01:41.264Z,285.20
2019-04-05T02:02:41.290Z,332.20
2019-04-05T02:03:41.231Z,287.40
2019-04-05T02:04:41.227Z,293.20
2019-04-05T02:05:41.217Z,246.30
2019-04-05T02:06:41.217Z,302.50
2019-04-05T02:07:41.228Z,241.20
2019-04-05T02:08:41.184Z,240.90
2019-04-05T02:09:41.170Z,277.70
2019-04-05T02:10:41.164Z,273.00
2019-04-05T02:11:41.161Z,244.00
2019-04-05T02:12:41.166Z,211.00
2019-04-05T02:13:41.145Z,239.60
2019-04-05T02:14:41.122Z,225.30
2019-04-05T02:15:41.171Z,211.90
2019-04-05T02:16:41.092Z,235.80
2019-04-05T02:17:41.108Z,208.20
2019-04-05T02:18:41.112Z,224.90
2019-04-05T02:19:41.062Z,202.60
2019-04-05T02:20:41.067Z,262.10
2019-04-05T02:21:41.049Z,226.90
2019-04-05T02:22:41.066Z,224.40
2019-04-05T02:23:41.031Z,240.90
2019-04-05T02:24:41.024Z,219.50
2019-04-05T02:25:40.995Z,290.00
2019-04-05T02:26:40.995Z,326.30
2019-04-05T02:27:41.008Z,295.00
2019-04-05T02:28:40.965Z,246.00
2019-04-05T02:29:40.955Z,247.10
2019-04-05T02:30:40.966Z,267.10
2019-04-05T02:31:40.944Z,268.10
2019-04-05T02:32:40.966Z,213.20
2019-04-05T02:33:40.919Z,239.70
2019-04-05T02:34:40.930Z,245.10
2019-04-05T02:35:40.900Z,210.70
2019-04-05T02:36:40.910Z,240.20
2019-04-05T02:37:40.906Z,268.00
2019-04-05T02:38:40.861Z,224.30
2019-04-05T02:39:40.851Z,180.10
2019-04-05T02:40:40.863Z,201.60
2019-04-05T02:41:40.858Z,187.00
2019-04-05T02:42:40.851Z,189.00
2019-04-05T02:43:40.814Z,238.80
2019-04-05T02:44:40.827Z,228.10
2019-04-05T02:45:40.803Z,210.80
2019-04-05T02:46:40.790Z,159.00
2019-04-05T02:47:40.797Z,180.20
2019-04-05T02:48:40.762Z,183.40
2019-04-05T02:49:40.732Z,168.50
2019-04-05T02:50:40.744Z,161.80
2019-04-05T02:51:40.730Z,165.20
2019-04-05T02:52:40.743Z,153.80
2019-04-05T02:53:40.713Z,178.30
2019-04-05T02:54:40.691Z,202.60
2019-04-05T02:55:40.680Z,201.30
2019-04-05T02:56:40.668Z,207.20
2019-04-05T02:57:40.693Z,209.50
2019-04-05T02:58:40.659Z,147.70
2019-04-05T02:59:40.637Z,157.40
2019-04-05T03:00:40.625Z,194.90
2019-04-05T03:01:40.614Z,183.60
2019-04-05T03:02:40.657Z,207.90
2019-04-05T03:03:40.597Z,236.70
2019-04-05T03:04:40.592Z,133.90
2019-04-05T03:05:40.632Z,177.30
2019-04-05T03:06:40.567Z,213.50
2019-04-05T03:07:40.584Z,190.70
2019-04-05T03:08:40.540Z,190.70
2019-04-05T03:09:40.539Z,191.30
2019-04-05T03:10:40.530Z,184.90
2019-04-05T03:11:40.510Z,188.40
2019-04-05T03:12:40.544Z,202.80
2019-04-05T03:13:40.498Z,190.60
2019-04-05T03:14:40.477Z,174.60
2019-04-05T03:15:40.479Z,182.00
2019-04-05T03:16:41.911Z,210.30
2019-04-05T03:17:40.482Z,226.50
2019-04-05T03:18:40.430Z,193.80
2019-04-05T03:19:40.420Z,196.10
2019-04-05T03:20:40.442Z,219.10
2019-04-05T03:21:40.432Z,169.10
2019-04-05T03:22:40.443Z,224.70
2019-04-05T03:23:40.384Z,174.50
2019-04-05T03:24:40.383Z,218.90
2019-04-05T03:25:40.356Z,215.40
2019-04-05T03:26:40.348Z,209.70
2019-04-05T03:27:40.343Z,152.40
2019-04-05T03:28:40.359Z,176.20
2019-04-05T03:29:40.315Z,191.10
2019-04-05T03:30:40.311Z,199.10
2019-04-05T03:31:40.293Z,206.20
2019-04-05T03:32:40.299Z,194.50
2019-04-05T03:33:40.306Z,201.90
2019-04-05T03:34:40.264Z,204.60
2019-04-05T03:35:40.259Z,267.00
2019-04-05T03:36:40.242Z,204.90
2019-04-05T03:37:40.225Z,242.80
2019-04-05T03:38:40.249Z,172.90
2019-04-05T03:39:40.214Z,193.60
2019-04-05T03:40:40.202Z,169.50
2019-04-05T03:41:40.196Z,184.00
2019-04-05T03:42:40.175Z,205.10
2019-04-05T03:43:40.282Z,189.00
2019-04-05T03:44:40.162Z,190.80
2019-04-05T03:45:40.151Z,209.00
2019-04-05T03:46:55.435Z,234.30
2019-04-05T03:47:41.127Z,219.30
2019-04-05T03:48:40.143Z,204.90
2019-04-05T03:49:40.107Z,189.60
2019-04-05T03:50:40.118Z,207.90
2019-04-05T03:51:40.097Z,191.80
2019-04-05T03:52:40.094Z,244.60
2019-04-05T03:53:40.088Z,196.30
2019-04-05T03:54:40.047Z,181.20
2019-04-05T03:55:40.041Z,144.20
2019-04-05T03:56:40.960Z,196.40
2019-04-05T03:57:40.016Z,194.60
2019-04-05T03:58:40.051Z,168.80
2019-04-05T03:59:39.995Z,225.70
2019-04-05T04:00:39.981Z,179.70
2019-04-05T04:01:39.983Z,174.40
2019-04-05T04:02:39.972Z,179.20
2019-04-05T04:03:40.064Z,173.80
2019-04-05T04:04:39.944Z,213.50
2019-04-05T04:05:39.938Z,166.50
2019-04-05T04:06:39.920Z,179.60
2019-04-05T04:07:39.919Z,161.30
2019-04-05T04:08:39.925Z,152.30
2019-04-05T04:09:39.899Z,152.70
2019-04-05T04:10:39.882Z,165.20
2019-04-05T04:11:39.872Z,187.00
2019-04-05T04:12:39.889Z,175.90
2019-04-05T04:13:39.886Z,210.00
2019-04-05T04:14:39.845Z,164.80
2019-04-05T04:15:39.825Z,166.90
2019-04-05T04:16:39.809Z,225.30
2019-04-05T04:17:39.804Z,189.80
2019-04-05T04:18:39.825Z,170.20
2019-04-05T04:19:39.785Z,163.40
2019-04-05T04:20:39.773Z,172.90
2019-04-05T04:21:39.765Z,147.10
2019-04-05T04:22:39.751Z,188.90
2019-04-05T04:23:39.766Z,157.70
2019-04-05T04:24:39.729Z,167.40
2019-04-05T04:25:39.725Z,170.00
2019-04-05T04:26:39.706Z,185.40
2019-04-05T04:27:39.698Z,174.20
2019-04-05T04:28:39.713Z,169.50
2019-04-05T04:29:39.701Z,178.90
2019-04-05T04:30:39.666Z,172.80
2019-04-05T04:31:39.662Z,177.00
2019-04-05T04:32:39.642Z,188.50
2019-04-05T04:33:39.657Z,229.40
2019-04-05T04:34:39.616Z,210.90
2019-04-05T04:35:39.610Z,193.30
2019-04-05T04:36:39.608Z,206.00
2019-04-05T04:37:39.595Z,171.20
2019-04-05T04:38:39.610Z,169.50
2019-04-05T04:39:39.573Z,169.60
2019-04-05T04:40:39.567Z,205.10
2019-04-05T04:41:39.572Z,182.40
2019-04-05T04:42:39.540Z,184.70
2019-04-05T04:43:39.555Z,187.70
2019-04-05T04:44:39.524Z,178.20
2019-04-05T04:45:39.504Z,188.20
2019-04-05T04:46:39.493Z,178.60
2019-04-05T04:47:39.494Z,172.70
2019-04-05T04:48:39.501Z,188.70
2019-04-05T04:49:39.459Z,188.40
2019-04-05T04:50:39.448Z,190.30
2019-04-05T04:51:39.452Z,160.70
2019-04-05T04:52:39.428Z,185.70
2019-04-05T04:53:39.453Z,193.80
2019-04-05T04:54:39.410Z,243.60
2019-04-05T04:55:39.406Z,217.80
2019-04-05T04:56:39.389Z,195.70
2019-04-05T04:57:39.371Z,230.10
2019-04-05T04:58:39.395Z,214.90
2019-04-05T04:59:39.361Z,196.60
2019-04-05T05:00:39.348Z,216.30
2019-04-05T05:01:39.359Z,214.20
2019-04-05T05:02:39.326Z,248.20
2019-04-05T05:03:39.336Z,237.00
2019-04-05T05:04:39.299Z,215.60
2019-04-05T05:05:39.298Z,230.30
2019-04-05T05:06:39.273Z,197.40
2019-04-05T05:07:39.264Z,214.90
2019-04-05T05:08:39.291Z,202.60
2019-04-05T05:09:39.243Z,207.00
2019-04-05T05:10:39.244Z,212.00
2019-04-05T05:11:39.231Z,247.50
2019-04-05T05:12:39.214Z,225.40
2019-04-05T05:13:39.306Z,218.00
2019-04-05T05:14:39.195Z,204.40
2019-04-05T05:15:39.182Z,189.00
2019-04-05T05:16:39.179Z,199.40
2019-04-05T05:17:39.269Z,185.00
2019-04-05T05:18:39.190Z,179.90
2019-04-05T05:19:39.142Z,192.00
2019-04-05T05:20:39.129Z,183.80
2019-04-05T05:21:39.115Z,212.10
2019-04-05T05:22:39.109Z,204.90
2019-04-05T05:23:39.101Z,243.80
2019-04-05T05:24:39.122Z,232.90
2019-04-05T05:25:39.074Z,214.80
2019-04-05T05:26:39.067Z,222.20
2019-04-05T05:28:29.143Z,183.10
2019-04-05T05:29:29.149Z,219.50
2019-04-05T05:30:29.115Z,224.10
2019-04-05T05:31:29.101Z,252.90
2019-04-05T05:32:29.101Z,196.20
2019-04-05T05:33:29.092Z,198.90
2019-04-05T05:34:29.107Z,221.80
2019-04-05T05:35:29.059Z,238.00
2019-04-05T05:36:29.059Z,223.30
2019-04-05T05:37:29.041Z,220.20
2019-04-05T05:38:29.029Z,227.10
2019-04-05T05:39:29.048Z,253.30
2019-04-05T05:40:35.058Z,249.70
2019-04-05T05:41:30.007Z,248.40
2019-04-05T05:42:28.988Z,220.40
2019-04-05T05:43:28.973Z,231.00
2019-04-05T05:44:29.010Z,234.10
2019-04-05T05:45:28.952Z,254.90
2019-04-05T05:46:28.939Z,281.10
2019-04-05T05:47:28.930Z,226.60
2019-04-05T05:48:30.821Z,240.20
2019-04-05T05:49:28.940Z,219.60
2019-04-05T05:50:28.904Z,203.10
2019-04-05T05:51:28.896Z,210.00
2019-04-05T05:52:28.878Z,206.40
2019-04-05T05:53:28.869Z,227.60
2019-04-05T05:54:28.886Z,225.70
2019-04-05T05:55:30.233Z,234.80
2019-04-05T05:56:28.836Z,228.20
2019-04-05T05:57:28.823Z,248.70
2019-04-05T05:58:28.812Z,233.40
2019-04-05T05:59:30.192Z,206.60
2019-04-05T06:00:31.058Z,219.20
2019-04-05T06:01:28.781Z,202.60
2019-04-05T06:02:28.773Z,224.30
2019-04-05T06:03:28.760Z,227.50
2019-04-05T06:04:28.771Z,217.10
2019-04-05T06:05:28.744Z,220.20
2019-04-05T06:06:28.731Z,221.80
2019-04-05T06:07:28.721Z,227.40
2019-04-05T06:08:29.309Z,215.40
2019-04-05T06:09:28.735Z,240.70
2019-04-05T06:10:28.696Z,223.00
2019-04-05T06:11:28.682Z,259.00
2019-04-05T06:12:28.668Z,198.20
2019-04-05T06:13:28.661Z,192.40
2019-04-05T06:14:28.678Z,236.10
2019-04-05T06:15:28.628Z,209.20
2019-04-05T06:16:28.622Z,261.20
2019-04-05T06:17:28.614Z,254.70
2019-04-05T06:18:28.600Z,219.70
2019-04-05T06:19:28.614Z,287.60
2019-04-05T06:20:28.581Z,221.30
2019-04-05T06:21:28.568Z,252.20
2019-04-05T06:22:28.564Z,225.20
2019-04-05T06:23:33.846Z,211.80
2019-04-05T06:24:29.559Z,231.10
2019-04-05T06:25:28.547Z,234.30
2019-04-05T06:26:28.512Z,245.60
2019-04-05T06:27:28.507Z,171.80
2019-04-05T06:28:28.528Z,190.20
2019-04-05T06:29:28.510Z,187.80
2019-04-05T06:30:28.963Z,205.60
2019-04-05T06:31:28.464Z,230.30
2019-04-05T06:32:28.449Z,177.30
2019-04-05T06:33:31.705Z,218.00
2019-04-05T06:34:28.448Z,193.00
2019-04-05T06:35:28.410Z,249.90
2019-04-05T06:36:28.409Z,201.70
2019-04-05T06:37:28.394Z,259.10
2019-04-05T06:38:28.382Z,197.60
2019-04-05T06:39:28.412Z,169.50
2019-04-05T06:40:40.050Z,166.90
2019-04-05T06:41:29.355Z,185.60
2019-04-05T06:42:28.340Z,169.10
2019-04-05T06:43:28.327Z,186.00
2019-04-05T06:44:28.316Z,180.80
2019-04-05T06:45:28.341Z,355.70
2019-04-05T06:46:28.297Z,169.30
2019-04-05T06:47:28.286Z,159.30
2019-04-05T06:48:29.441Z,157.80
2019-04-05T06:49:28.263Z,126.60
2019-04-05T06:50:28.275Z,130.30
2019-04-05T06:51:28.248Z,152.40
2019-04-05T06:52:28.232Z,144.90
2019-04-05T06:53:28.215Z,140.60
2019-04-05T06:54:28.221Z,140.00
2019-04-05T06:55:28.229Z,160.00
2019-04-05T06:56:28.191Z,163.10
2019-04-05T06:57:28.178Z,128.40
2019-04-05T06:58:29.536Z,107.00
2019-04-05T06:59:28.152Z,107.60
2019-04-05T07:00:28.170Z,105.70
2019-04-05T07:01:28.132Z,118.90
2019-04-05T07:02:28.122Z,107.10
2019-04-05T07:03:28.126Z,90.80
2019-04-05T07:04:30.890Z,110.80
2019-04-05T07:05:28.117Z,93.80
2019-04-05T07:06:28.076Z,80.60
2019-04-05T07:07:28.067Z,92.60
2019-04-05T07:08:28.058Z,90.90
2019-04-05T07:09:28.042Z,88.50
2019-04-05T07:10:28.059Z,80.80
2019-04-05T07:11:28.027Z,93.90
2019-04-05T07:12:28.013Z,86.40
2019-04-05T07:13:28.001Z,83.90
2019-04-05T07:14:27.999Z,70.20
2019-04-05T07:15:28.011Z,92.70
2019-04-05T07:16:27.976Z,74.10
2019-04-05T07:17:27.957Z,85.10
2019-04-05T07:18:35.446Z,91.10
2019-04-05T07:19:28.936Z,93.60
2019-04-05T07:20:27.954Z,96.10
2019-04-05T07:21:27.919Z,111.30
2019-04-05T07:22:38.451Z,101.00
2019-04-05T07:23:28.890Z,82.30
2019-04-05T07:24:27.880Z,99.50
2019-04-05T07:25:29.316Z,94.20
2019-04-05T07:26:27.860Z,84.80
2019-04-05T07:27:27.848Z,100.10
2019-04-05T07:28:27.841Z,96.40
2019-04-05T07:29:27.824Z,102.90
2019-04-05T07:30:28.942Z,90.70
2019-04-05T07:31:27.825Z,97.00
2019-04-05T07:32:27.801Z,80.10
2019-04-05T07:33:27.788Z,81.20
2019-04-05T07:34:27.781Z,83.30
2019-04-05T07:35:33.567Z,78.50
2019-04-05T07:36:28.749Z,71.90
2019-04-05T07:37:27.741Z,87.10
2019-04-05T07:38:27.729Z,66.60
2019-04-05T07:39:27.720Z,86.50
2019-04-05T07:40:27.739Z,75.70
2019-04-05T07:41:27.695Z,74.10
2019-04-05T07:42:27.709Z,72.90
2019-04-05T07:43:27.677Z,71.10
2019-04-05T07:44:27.712Z,70.30
2019-04-05T07:45:27.677Z,77.00
2019-04-05T07:46:27.643Z,73.20
2019-04-05T07:47:27.635Z,81.90
2019-04-05T07:48:27.623Z,75.00
2019-04-05T07:49:27.615Z,72.20
2019-04-05T07:50:27.624Z,85.10
2019-04-05T07:51:27.591Z,71.50
2019-04-05T07:52:27.580Z,79.90
2019-04-05T07:53:27.574Z,86.20
2019-04-05T07:54:27.560Z,71.70
2019-04-05T07:55:27.619Z,75.60
2019-04-05T07:56:27.536Z,71.50
2019-04-05T07:57:27.531Z,65.20
2019-04-05T07:58:27.519Z,59.90
2019-04-05T07:59:27.504Z,58.80
2019-04-05T08:00:27.524Z,63.10
2019-04-05T08:01:27.488Z,66.20
2019-04-05T08:02:27.470Z,68.90
2019-04-05T08:03:27.462Z,66.00
2019-04-05T08:04:27.451Z,62.70
2019-04-05T08:05:27.479Z,69.10
2019-04-05T08:06:27.429Z,56.10
2019-04-05T08:07:27.484Z,60.10
2019-04-05T08:08:27.408Z,57.60
2019-04-05T08:09:27.396Z,55.00
2019-04-05T08:10:27.395Z,63.40
2019-04-05T08:11:27.403Z,58.60
2019-04-05T08:12:27.363Z,58.60
2019-04-05T08:13:27.357Z,79.40
2019-04-05T08:14:27.353Z,63.30
2019-04-05T08:15:27.332Z,58.70
2019-04-05T08:16:27.351Z,74.30
2019-04-05T08:17:27.319Z,66.20
2019-04-05T08:18:27.306Z,69.20
2019-04-05T08:19:27.291Z,74.40
2019-04-05T08:20:27.299Z,54.90
2019-04-05T08:21:27.297Z,57.00
2019-04-05T08:22:27.279Z,47.90
2019-04-05T08:23:27.243Z,54.40
2019-04-05T08:24:27.235Z,47.50
2019-04-05T08:25:27.228Z,56.90
2019-04-05T08:26:27.262Z,53.90
2019-04-05T08:27:27.205Z,66.00
2019-04-05T08:28:29.554Z,49.10
2019-04-05T08:29:27.182Z,50.80
2019-04-05T08:30:27.171Z,61.60
2019-04-05T08:31:27.193Z,53.90
2019-04-05T08:32:27.151Z,50.20
2019-04-05T08:33:27.143Z,42.60
2019-04-05T08:34:27.135Z,47.90
2019-04-05T08:35:27.118Z,54.00
2019-04-05T08:36:27.139Z,42.10
2019-04-05T08:37:27.091Z,44.50
2019-04-05T08:38:27.091Z,43.60
2019-04-05T08:39:27.072Z,45.10
2019-04-05T08:40:27.070Z,41.20
2019-04-05T08:41:27.079Z,48.80
2019-04-05T08:42:27.041Z,42.40
2019-04-05T08:43:27.032Z,41.10
2019-04-05T08:44:27.021Z,41.00
2019-04-05T08:45:27.008Z,37.60
2019-04-05T08:46:27.027Z,40.90
2019-04-05T08:47:26.991Z,41.90
2019-04-05T08:48:26.981Z,40.50
2019-04-05T08:49:26.968Z,39.20
2019-04-05T08:50:26.954Z,33.40
2019-04-05T08:51:26.972Z,35.20
2019-04-05T08:52:27.199Z,29.30
2019-04-05T08:53:26.925Z,36.40
2019-04-05T08:54:32.707Z,43.90
2019-04-05T08:55:27.904Z,36.00
2019-04-05T08:56:26.920Z,34.30
2019-04-05T08:57:26.889Z,33.20
2019-04-05T08:58:33.180Z,31.00
2019-04-05T08:59:27.864Z,31.20
2019-04-05T09:00:26.847Z,41.60
2019-04-05T09:01:26.868Z,34.90
2019-04-05T09:02:26.827Z,34.50
2019-04-05T09:03:26.818Z,34.00
2019-04-05T09:04:26.809Z,32.60
2019-04-05T09:05:26.792Z,31.30
2019-04-05T09:06:26.810Z,31.90
2019-04-05T09:07:26.771Z,35.20
2019-04-05T09:08:26.759Z,32.80
2019-04-05T09:09:26.751Z,34.70
2019-04-05T09:10:26.740Z,33.20
2019-04-05T09:11:26.751Z,33.00
2019-04-05T09:12:26.720Z,32.80
2019-04-05T09:13:26.713Z,30.60
2019-04-05T09:14:26.702Z,32.80
2019-04-05T09:15:26.684Z,32.90
2019-04-05T09:16:26.717Z,37.10
2019-04-05T09:17:26.661Z,35.80
2019-04-05T09:18:26.652Z,31.50
2019-04-05T09:19:26.643Z,32.80
2019-04-05T09:20:26.642Z,31.80
2019-04-05T09:21:26.622Z,26.00
2019-04-05T09:22:26.649Z,28.20
2019-04-05T09:23:26.599Z,27.40
2019-04-05T09:24:26.589Z,29.50
2019-04-05T09:25:26.576Z,31.40
2019-04-05T09:26:26.568Z,29.70
2019-04-05T09:27:26.583Z,28.90
2019-04-05T09:28:26.542Z,31.60
2019-04-05T09:29:26.531Z,29.90
2019-04-05T09:30:26.522Z,32.10
2019-04-05T09:31:26.512Z,32.30
2019-04-05T09:32:26.529Z,28.20
2019-04-05T09:33:26.490Z,27.00
2019-04-05T09:34:26.483Z,30.30
2019-04-05T09:35:26.473Z,32.10
2019-04-05T09:36:26.465Z,29.40
2019-04-05T09:37:26.477Z,32.30
2019-04-05T09:38:26.482Z,28.10
2019-04-05T09:39:26.427Z,32.00
2019-04-05T09:40:26.415Z,32.70
2019-04-05T09:41:26.419Z,33.90
2019-04-05T09:42:26.432Z,33.80
2019-04-05T09:43:26.382Z,37.60
2019-04-05T09:44:26.378Z,37.90
2019-04-05T09:45:26.367Z,39.00
2019-04-05T09:46:26.352Z,35.00
2019-04-05T09:47:26.363Z,33.10
2019-04-05T09:48:26.329Z,33.20
2019-04-05T09:49:36.064Z,35.20
2019-04-05T09:50:27.304Z,32.50
2019-04-05T09:51:26.298Z,32.20
2019-04-05T09:52:26.317Z,35.20
2019-04-05T09:53:26.287Z,31.90
2019-04-05T09:54:26.267Z,33.10
2019-04-05T09:55:26.255Z,35.90
2019-04-05T09:56:26.241Z,33.70
2019-04-05T09:57:26.254Z,35.60
2019-04-05T09:58:26.228Z,33.20
2019-04-05T09:59:26.211Z,37.50
2019-04-05T10:00:26.199Z,31.10
2019-04-05T10:01:26.190Z,36.80
2019-04-05T10:02:26.207Z,31.80
2019-04-05T10:03:26.166Z,34.30
2019-04-05T10:04:26.163Z,32.00
2019-04-05T10:05:26.146Z,30.00
2019-04-05T10:06:26.138Z,30.80
2019-04-05T10:07:26.153Z,33.20
2019-04-05T10:08:26.123Z,30.00
2019-04-05T10:09:26.105Z,28.80
2019-04-05T10:10:26.091Z,34.30
2019-04-05T10:11:26.081Z,35.60
2019-04-05T10:12:26.106Z,34.70
2019-04-05T10:13:26.070Z,32.20
2019-04-05T10:14:26.055Z,32.40
2019-04-05T10:15:26.039Z,32.00
2019-04-05T10:16:26.028Z,29.30
2019-04-05T10:17:26.048Z,33.10
2019-04-05T10:18:26.002Z,28.40
2019-04-05T10:19:25.997Z,32.50
2019-04-05T10:20:25.984Z,32.60
2019-04-05T10:21:25.974Z,33.90
2019-04-05T10:22:25.990Z,32.00
2019-04-05T10:23:25.952Z,30.50
2019-04-05T10:24:25.944Z,33.50
2019-04-05T10:25:25.932Z,31.20
2019-04-05T10:26:25.919Z,31.80
2019-04-05T10:27:25.932Z,31.40
2019-04-05T10:28:25.899Z,28.30
2019-04-05T10:29:25.904Z,31.70
2019-04-05T10:30:25.876Z,35.40
2019-04-05T10:31:25.868Z,29.60
2019-04-05T10:32:25.884Z,28.50
2019-04-05T10:33:25.848Z,27.90
2019-04-05T10:34:25.836Z,27.90
2019-04-05T10:35:25.821Z,30.70
2019-04-05T10:36:25.813Z,30.70
2019-04-05T10:37:25.827Z,31.60
2019-04-05T10:38:25.788Z,29.00
2019-04-05T10:39:25.780Z,31.30
2019-04-05T10:40:25.771Z,30.60
2019-04-05T10:41:25.757Z,28.50
2019-04-05T10:42:25.771Z,32.00
2019-04-05T10:43:25.760Z,28.60
2019-04-05T10:44:25.726Z,30.00
2019-04-05T10:45:25.729Z,31.10
2019-04-05T10:46:25.706Z,29.10
2019-04-05T10:47:25.723Z,28.60
2019-04-05T10:48:25.683Z,32.50
2019-04-05T10:49:25.674Z,30.40
2019-04-05T10:50:25.660Z,30.00
2019-04-05T10:51:25.655Z,26.50
2019-04-05T10:52:25.675Z,28.50
2019-04-05T10:53:25.627Z,29.80
2019-04-05T10:54:25.620Z,29.90
2019-04-05T10:55:25.605Z,34.60
2019-04-05T10:56:25.594Z,32.00
2019-04-05T10:57:25.658Z,30.30
2019-04-05T10:58:25.576Z,30.90
2019-04-05T10:59:25.562Z,29.60
2019-04-05T11:00:25.565Z,30.80
2019-04-05T11:01:25.553Z,29.40
2019-04-05T11:02:25.557Z,35.70
2019-04-05T11:03:25.551Z,32.70
2019-04-05T11:04:25.582Z,33.30
2019-04-05T11:05:25.502Z,34.20
2019-04-05T11:06:25.496Z,37.30
2019-04-05T11:07:25.504Z,34.60
2019-04-05T11:08:25.464Z,32.20
2019-04-05T11:09:25.452Z,32.00
2019-04-05T11:10:25.500Z,34.50
2019-04-05T11:11:25.430Z,29.60
2019-04-05T11:12:25.449Z,31.70
2019-04-05T11:13:25.411Z,31.70
2019-04-05T11:14:25.399Z,35.90
2019-04-05T11:15:25.388Z,32.60
2019-04-05T11:16:25.390Z,34.30
2019-04-05T11:17:25.398Z,32.20
2019-04-05T11:18:25.362Z,36.00
2019-04-05T11:19:25.363Z,31.00
2019-04-05T11:20:25.333Z,31.60
2019-04-05T11:21:25.322Z,32.10
2019-04-05T11:22:25.360Z,33.60
2019-04-05T11:23:25.301Z,34.30
2019-04-05T11:24:25.304Z,32.10
2019-04-05T11:25:25.281Z,32.60
2019-04-05T11:26:25.263Z,31.40
2019-04-05T11:27:25.260Z,30.20
2019-04-05T11:28:34.719Z,33.70
2019-04-05T11:29:25.236Z,32.30
2019-04-05T11:30:26.999Z,33.30
2019-04-05T11:31:25.211Z,33.40
2019-04-05T11:32:25.198Z,31.40
2019-04-05T11:33:25.230Z,31.80
2019-04-05T11:34:25.261Z,35.40
2019-04-05T11:35:25.177Z,31.10
2019-04-05T11:36:25.168Z,31.30
2019-04-05T11:37:25.147Z,31.60
2019-04-05T11:38:25.176Z,33.80
2019-04-05T11:39:25.128Z,33.50
2019-04-05T11:40:25.113Z,39.30
2019-04-05T11:41:25.102Z,34.10
2019-04-05T11:42:25.094Z,35.00
2019-04-05T11:43:26.898Z,34.20
2019-04-05T11:44:25.075Z,33.00
2019-04-05T11:45:25.065Z,33.70
2019-04-05T11:46:25.050Z,34.60
2019-04-05T11:47:25.052Z,33.50
2019-04-05T11:48:25.059Z,35.00
2019-04-05T11:49:25.016Z,35.50
2019-04-05T11:50:34.444Z,33.60
2019-04-05T11:51:26.007Z,32.30
2019-04-05T11:52:24.981Z,31.10
2019-04-05T11:53:25.003Z,34.10
2019-04-05T11:54:24.967Z,36.50
2019-04-05T11:55:24.954Z,32.90
2019-04-05T11:56:24.947Z,34.70
2019-04-05T11:57:24.935Z,31.50
2019-04-05T11:58:24.973Z,31.10
2019-04-05T11:59:24.912Z,33.50
2019-04-05T12:00:24.902Z,33.70
2019-04-05T12:01:24.890Z,35.40
2019-04-05T12:02:24.877Z,33.50
2019-04-05T12:03:24.902Z,34.40
2019-04-05T12:04:24.864Z,31.90
2019-04-05T12:05:26.934Z,37.30
2019-04-05T12:06:24.842Z,33.60
2019-04-05T12:07:26.476Z,34.60
2019-04-05T12:08:24.849Z,38.10
2019-04-05T12:09:24.806Z,40.20
2019-04-05T12:10:24.800Z,39.80
2019-04-05T12:11:24.779Z,39.00
2019-04-05T12:12:25.686Z,37.60
2019-04-05T12:13:24.782Z,37.80
2019-04-05T12:14:30.508Z,39.40
2019-04-05T12:15:25.739Z,38.00
2019-04-05T12:16:24.744Z,42.90
2019-04-05T12:17:24.715Z,41.40
2019-04-05T12:18:24.741Z,38.80
2019-04-05T12:19:24.702Z,38.90
2019-04-05T12:20:24.682Z,40.50
2019-04-05T12:21:24.680Z,44.30
2019-04-05T12:22:24.670Z,41.40
2019-04-05T12:23:24.686Z,45.30
2019-04-05T12:24:24.638Z,38.30
2019-04-05T12:25:24.626Z,46.50
2019-04-05T12:26:24.614Z,51.40
2019-04-05T12:27:24.608Z,44.20
2019-04-05T12:28:24.632Z,43.60
2019-04-05T12:29:24.621Z,44.90
2019-04-05T12:30:24.578Z,45.80
2019-04-05T12:31:24.562Z,43.00
2019-04-05T12:32:33.588Z,49.00
2019-04-05T12:33:25.572Z,44.90
2019-04-05T12:34:24.564Z,49.90
2019-04-05T12:35:24.520Z,53.50
2019-04-05T12:36:24.517Z,55.50
2019-04-05T12:37:24.498Z,48.20
2019-04-05T12:38:28.469Z,49.70
2019-04-05T12:39:24.502Z,54.60