createdAt,value
2017-10-01T12:49:10.259Z,3.13
2017-10-01T12:51:37.780Z,3.70
2017-10-01T12:54:05.357Z,4.13
2017-10-01T12:56:32.870Z,3.13
2017-10-01T12:59:00.563Z,5.13
2017-10-01T13:01:33.678Z,2.50
2017-10-01T13:04:01.927Z,3.70
2017-10-01T13:06:29.548Z,4.03
2017-10-01T13:08:58.070Z,3.30
2017-10-01T13:11:27.353Z,3.77
2017-10-01T13:13:57.883Z,3.17
2017-10-01T13:16:27.951Z,4.53
2017-10-01T13:18:58.983Z,3.40
2017-10-01T13:21:28.785Z,4.30
2017-10-01T13:23:58.497Z,3.13
2017-10-01T13:26:28.610Z,2.87
2017-10-01T13:28:56.222Z,3.30
2017-10-01T13:31:23.861Z,4.27
2017-10-01T13:33:51.431Z,7.60
2017-10-01T13:36:20.192Z,4.20
2017-10-01T13:38:47.819Z,4.40
2017-10-01T13:41:15.548Z,3.30
2017-10-01T13:43:43.173Z,3.03
2017-10-01T13:46:10.786Z,2.47
2017-10-01T13:48:38.339Z,4.93
2017-10-01T13:51:05.903Z,4.77
2017-10-01T13:53:33.587Z,3.70
2017-10-01T13:56:01.144Z,2.60
2017-10-01T13:58:31.318Z,3.40
2017-10-01T14:00:59.520Z,2.73
2017-10-01T14:03:27.104Z,6.53
2017-10-01T14:05:54.682Z,4.60
2017-10-01T14:08:22.209Z,4.70
2017-10-01T14:10:50.092Z,2.13
2017-10-01T14:13:17.648Z,3.10
2017-10-01T14:15:45.322Z,2.37
2017-10-01T14:18:13.643Z,2.80
2017-10-01T14:20:41.210Z,5.10
2017-10-01T14:23:08.837Z,2.90
2017-10-01T14:25:36.500Z,3.00
2017-10-01T14:28:04.096Z,3.53
2017-10-01T14:30:37.069Z,4.50
2017-10-01T14:33:05.568Z,2.57
2017-10-01T14:35:33.088Z,3.47
2017-10-01T14:38:00.705Z,3.20
2017-10-01T14:40:28.281Z,3.43
2017-10-01T14:42:55.896Z,2.50
2017-10-01T14:45:23.531Z,2.10
2017-10-01T14:47:51.310Z,4.87
2017-10-01T14:50:19.231Z,3.20
2017-10-01T14:52:46.963Z,2.60
2017-10-01T14:55:14.664Z,3.20
2017-10-01T14:57:42.381Z,2.07
2017-10-01T15:00:19.538Z,2.73
2017-10-01T15:02:48.397Z,2.57
2017-10-01T15:05:16.240Z,2.53
2017-10-01T15:07:52.588Z,3.90
2017-10-01T15:10:39.293Z,2.23
2017-10-01T15:13:11.296Z,3.20
2017-10-01T15:15:44.856Z,2.20
2017-10-01T15:18:17.742Z,3.00
2017-10-01T15:20:47.242Z,2.10
2017-10-01T15:23:14.763Z,2.70
2017-10-01T15:25:43.031Z,2.20
2017-10-01T15:28:10.874Z,4.67
2017-10-01T15:30:40.141Z,3.77
2017-10-01T15:33:08.101Z,3.87
2017-10-01T15:35:36.386Z,7.00
2017-10-01T15:38:04.205Z,4.23
2017-10-01T15:40:31.822Z,2.60
2017-10-01T15:43:00.027Z,3.33
2017-10-01T15:45:29.970Z,3.10
2017-10-01T15:47:57.578Z,2.37
2017-10-01T15:50:26.325Z,2.63
2017-10-01T15:52:53.818Z,2.20
2017-10-01T15:55:21.777Z,5.00
2017-10-01T15:57:49.432Z,5.07
2017-10-01T16:00:17.078Z,3.10
2017-10-01T16:02:46.517Z,2.70
2017-10-01T16:05:14.113Z,4.33
2017-10-01T16:07:41.609Z,2.20
2017-10-01T16:10:09.085Z,5.10
2017-10-01T16:12:36.564Z,4.60
2017-10-01T16:15:04.081Z,3.63
2017-10-01T16:17:31.729Z,8.70
2017-10-01T16:19:59.232Z,6.20
2017-10-01T16:22:26.771Z,6.17
2017-10-01T16:24:54.288Z,2.97
2017-10-01T16:27:21.905Z,2.30
2017-10-01T16:29:49.457Z,3.30
2017-10-01T16:32:17.016Z,2.53
2017-10-01T16:34:44.572Z,2.70
2017-10-01T16:37:12.111Z,3.03
2017-10-01T16:39:39.597Z,4.33
2017-10-01T16:42:07.183Z,3.23
2017-10-01T16:44:34.712Z,5.80
2017-10-01T16:47:02.990Z,9.37
2017-10-01T16:49:30.517Z,8.60
2017-10-01T16:51:58.649Z,6.07
2017-10-01T16:54:26.165Z,2.93
2017-10-01T16:56:53.641Z,4.07
2017-10-01T16:59:21.163Z,2.60
2017-10-01T17:01:48.715Z,5.27
2017-10-01T17:04:16.311Z,3.40
2017-10-01T17:06:44.014Z,5.87
2017-10-01T17:09:11.504Z,4.23
2017-10-01T17:11:39.054Z,4.53
2017-10-01T17:14:06.672Z,4.90
2017-10-01T17:16:34.314Z,3.40
2017-10-01T17:19:01.845Z,4.77
2017-10-01T17:21:29.499Z,4.17
2017-10-01T17:23:57.059Z,3.57
2017-10-01T17:26:24.677Z,8.70
2017-10-01T17:28:52.208Z,5.43
2017-10-01T17:31:19.857Z,5.63
2017-10-01T17:33:48.344Z,6.47
2017-10-01T17:36:15.918Z,9.50
2017-10-01T17:38:44.799Z,6.07
2017-10-01T17:41:12.282Z,5.70
2017-10-01T17:43:39.872Z,7.57
2017-10-01T17:46:08.370Z,8.90
2017-10-01T17:48:35.902Z,6.27
2017-10-01T17:51:03.486Z,7.33
2017-10-01T17:53:31.074Z,5.43
2017-10-01T17:55:59.494Z,13.00
2017-10-01T17:58:27.188Z,21.17
2017-10-01T18:00:54.855Z,21.10
2017-10-01T18:03:23.058Z,18.93
2017-10-01T18:05:50.698Z,21.67
2017-10-01T18:08:19.041Z,16.67
2017-10-01T18:10:47.543Z,19.50
2017-10-01T18:13:15.217Z,12.83
2017-10-01T18:15:42.943Z,9.80
2017-10-01T18:18:11.272Z,10.90
2017-10-01T18:20:38.862Z,9.80
2017-10-01T18:23:06.467Z,8.60
2017-10-01T18:25:34.104Z,9.73
2017-10-01T18:28:01.698Z,7.27
2017-10-01T18:30:29.343Z,10.63
2017-10-01T18:32:57.553Z,9.53
2017-10-01T18:35:26.090Z,8.10
2017-10-01T18:37:53.589Z,11.17
2017-10-01T18:40:21.129Z,8.00
2017-10-01T18:42:49.587Z,13.00
2017-10-01T18:45:17.938Z,9.17
2017-10-01T18:47:45.615Z,7.97
2017-10-01T18:50:13.339Z,8.10
2017-10-01T18:52:40.849Z,12.80
2017-10-01T18:55:08.523Z,8.50
2017-10-01T18:57:36.074Z,13.17
2017-10-01T19:00:04.275Z,11.77
2017-10-01T19:02:31.896Z,11.23
2017-10-01T19:04:59.540Z,9.03
2017-10-01T19:07:27.175Z,13.40
2017-10-01T19:09:54.722Z,10.90
2017-10-01T19:12:22.350Z,10.17
2017-10-01T19:14:51.049Z,9.17
2017-10-01T19:17:18.684Z,11.03
2017-10-01T19:19:46.199Z,10.87
2017-10-01T19:22:13.923Z,9.73
2017-10-01T19:24:41.460Z,9.07
2017-10-01T19:27:09.646Z,10.40
2017-10-01T19:29:37.327Z,13.30
2017-10-01T19:32:04.913Z,13.13
2017-10-01T19:34:33.386Z,11.17
2017-10-01T19:37:01.606Z,13.73
2017-10-01T19:39:30.397Z,11.77
2017-10-01T19:41:57.977Z,16.30
2017-10-01T19:44:27.636Z,13.13
2017-10-01T19:47:03.983Z,12.60
2017-10-01T19:49:32.532Z,13.07
2017-10-01T19:52:00.803Z,9.53
2017-10-01T19:54:28.606Z,10.53
2017-10-01T19:56:57.177Z,11.10
2017-10-01T19:59:25.735Z,6.63
2017-10-01T20:01:53.472Z,9.80
2017-10-01T20:04:22.951Z,9.17
2017-10-01T20:06:55.079Z,10.93
2017-10-01T20:09:22.658Z,8.60
2017-10-01T20:11:51.956Z,11.07
2017-10-01T20:14:19.538Z,11.53
2017-10-01T20:16:47.879Z,10.37
2017-10-01T20:19:16.682Z,10.33
2017-10-01T20:21:45.785Z,14.03
2017-10-01T20:24:13.468Z,9.67
2017-10-01T20:26:41.222Z,10.70
2017-10-01T20:29:08.862Z,12.53
2017-10-01T20:31:36.402Z,11.90
2017-10-01T20:34:04.511Z,8.83
2017-10-01T20:36:32.590Z,10.30
2017-10-01T20:39:00.168Z,11.73
2017-10-01T20:41:27.692Z,9.60
2017-10-01T20:43:55.276Z,8.63
2017-10-01T20:46:22.862Z,9.73
2017-10-01T20:48:50.419Z,10.10
2017-10-01T20:51:18.125Z,8.73
2017-10-01T20:53:45.649Z,8.20
2017-10-01T20:56:13.115Z,7.40
2017-10-01T20:58:40.638Z,10.73
2017-10-01T21:01:08.204Z,7.83
2017-10-01T21:03:35.911Z,9.57
2017-10-01T21:06:03.382Z,10.50
2017-10-01T21:08:30.935Z,12.20
2017-10-01T21:10:58.463Z,9.77
2017-10-01T21:13:25.972Z,11.13
2017-10-01T21:15:53.468Z,12.20
2017-10-01T21:18:21.005Z,9.13
2017-10-01T21:20:48.522Z,10.20
2017-10-01T21:23:16.047Z,10.47
2017-10-01T21:25:43.595Z,10.77
2017-10-01T21:28:11.117Z,9.10
2017-10-01T21:30:38.717Z,9.57
2017-10-01T21:33:06.193Z,10.40
2017-10-01T21:35:33.749Z,10.17
2017-10-01T21:38:01.386Z,9.90
2017-10-01T21:40:28.977Z,7.87
2017-10-01T21:42:57.290Z,10.20
2017-10-01T21:45:24.825Z,8.40
2017-10-01T21:47:54.078Z,8.43
2017-10-01T21:50:21.645Z,9.87
2017-10-01T21:52:50.214Z,8.43
2017-10-01T21:55:17.859Z,12.37
2017-10-01T21:57:45.488Z,7.00
2017-10-01T22:00:14.282Z,12.83
2017-10-01T22:02:41.843Z,8.80
2017-10-01T22:05:10.509Z,9.70
2017-10-01T22:07:39.261Z,9.70
2017-10-01T22:10:07.628Z,8.47
2017-10-01T22:12:35.416Z,11.70
2017-10-01T22:15:02.990Z,10.17
2017-10-01T22:17:30.578Z,9.40
2017-10-01T22:19:58.176Z,8.73
2017-10-01T22:22:26.782Z,7.97
2017-10-01T22:24:55.669Z,9.10
2017-10-01T22:27:23.265Z,9.60
2017-10-01T22:29:50.846Z,8.37
2017-10-01T22:32:18.424Z,6.37
2017-10-01T22:34:46.226Z,12.33
2017-10-01T22:37:13.850Z,9.80
2017-10-01T22:39:42.745Z,9.03
2017-10-01T22:42:10.312Z,14.60
2017-10-01T22:44:38.175Z,8.57
2017-10-01T22:47:05.743Z,10.90
2017-10-01T22:49:33.334Z,9.57
2017-10-01T22:52:00.840Z,9.50
2017-10-01T22:54:29.243Z,9.77
2017-10-01T22:56:56.896Z,9.50
2017-10-01T22:59:26.620Z,9.30
2017-10-01T23:01:58.392Z,14.60
2017-10-01T23:04:32.456Z,11.50
2017-10-01T23:07:09.117Z,11.43
2017-10-01T23:09:40.218Z,7.97
2017-10-01T23:12:10.950Z,10.43
2017-10-01T23:22:39.467Z,8.03
2017-10-01T23:25:07.104Z,9.40
2017-10-01T23:27:34.713Z,10.17
2017-10-01T23:30:02.263Z,8.23
2017-10-01T23:32:31.091Z,10.17
2017-10-01T23:34:59.171Z,9.30
2017-10-01T23:37:26.798Z,14.40
2017-10-01T23:39:54.405Z,8.97
2017-10-01T23:42:21.940Z,9.77
2017-10-01T23:44:49.476Z,9.90
2017-10-01T23:47:17.003Z,9.13
2017-10-01T23:49:44.556Z,8.87
2017-10-01T23:52:12.094Z,9.63
2017-10-01T23:54:39.704Z,7.00
2017-10-01T23:57:08.021Z,13.47
2017-10-01T23:59:35.621Z,10.40
