createdAt,value
2022-09-25T00:00:00.837Z,100240.48
2022-09-25T00:02:54.499Z,100234.04
2022-09-25T00:05:28.038Z,100231.31
2022-09-25T00:08:01.834Z,100231.75
2022-09-25T00:10:41.905Z,100230.66
2022-09-25T00:13:15.859Z,100230.52
2022-09-25T00:15:55.296Z,100227.65
2022-09-25T00:18:49.300Z,100231.04
2022-09-25T00:21:23.456Z,100228.55
2022-09-25T00:23:56.669Z,100232.15
2022-09-25T00:26:31.340Z,100233.02
2022-09-25T00:29:05.627Z,100230.19
2022-09-25T00:31:39.116Z,100231.48
2022-09-25T00:34:13.399Z,100233.14
2022-09-25T00:36:47.198Z,100230.85
2022-09-25T00:39:20.653Z,100227.77
2022-09-25T00:41:54.427Z,100224.39
2022-09-25T00:44:57.930Z,100224.50
2022-09-25T00:47:53.864Z,100220.36
2022-09-25T00:50:32.933Z,100216.41
2022-09-25T00:53:12.632Z,100214.54
2022-09-25T00:55:47.865Z,100207.05
2022-09-25T00:58:26.394Z,100213.44
2022-09-25T01:01:00.588Z,100217.55
2022-09-25T01:03:34.469Z,100216.21
2022-09-25T01:06:12.417Z,100216.68
2022-09-25T01:08:47.704Z,100214.63
2022-09-25T01:11:21.598Z,100213.39
2022-09-25T01:13:58.423Z,100216.91
2022-09-25T01:16:39.835Z,100215.54
2022-09-25T01:19:29.466Z,100217.73
2022-09-25T01:22:13.108Z,100216.39
2022-09-25T01:24:59.743Z,100211.84
2022-09-25T01:27:55.213Z,100210.80
2022-09-25T01:30:43.983Z,100210.21
2022-09-25T01:33:25.550Z,100208.43
2022-09-25T01:36:04.200Z,100207.12
2022-09-25T01:38:43.707Z,100205.23
2022-09-25T01:41:23.263Z,100203.55
2022-09-25T01:44:02.102Z,100204.44
2022-09-25T01:46:42.106Z,100203.60
2022-09-25T01:49:20.715Z,100198.96
2022-09-25T01:51:58.016Z,100200.61
2022-09-25T01:54:36.661Z,100195.39
2022-09-25T01:57:10.954Z,100196.86
2022-09-25T01:59:51.585Z,100193.96
2022-09-25T02:02:28.686Z,100199.71
2022-09-25T02:05:06.763Z,100201.63
2022-09-25T02:07:46.279Z,100200.19
2022-09-25T02:10:23.972Z,100197.01
2022-09-25T02:13:05.263Z,100194.30
2022-09-25T02:15:42.645Z,100193.05
2022-09-25T02:18:37.100Z,100192.67
2022-09-25T02:21:19.916Z,100190.80
2022-09-25T02:24:01.778Z,100183.04
2022-09-25T02:26:37.958Z,100179.09
2022-09-25T02:29:12.089Z,100178.77
2022-09-25T02:31:49.842Z,100174.88
2022-09-25T02:34:23.625Z,100173.53
2022-09-25T02:36:57.152Z,100169.19
2022-09-25T02:39:32.657Z,100170.27
2022-09-25T02:42:21.945Z,100168.38
2022-09-25T02:45:09.028Z,100171.73
2022-09-25T02:47:53.678Z,100170.27
2022-09-25T02:50:30.740Z,100173.17
2022-09-25T02:53:09.398Z,100174.64
2022-09-25T02:55:42.906Z,100170.36
2022-09-25T02:58:20.899Z,100166.46
2022-09-25T03:00:56.894Z,100167.96
2022-09-25T03:03:32.949Z,100168.80
2022-09-25T03:06:08.439Z,100167.30
2022-09-25T03:08:49.564Z,100168.11
2022-09-25T03:11:24.514Z,100168.92
2022-09-25T03:14:02.001Z,100168.09
2022-09-25T03:16:43.548Z,100169.59
2022-09-25T03:19:21.467Z,100164.77
2022-09-25T03:21:54.738Z,100160.53
2022-09-25T03:24:28.219Z,100163.79
2022-09-25T03:27:01.823Z,100159.21
2022-09-25T03:29:34.910Z,100159.50
2022-09-25T03:32:08.604Z,100158.73
2022-09-25T03:34:42.159Z,100162.75
2022-09-25T03:37:15.866Z,100158.89
2022-09-25T03:39:49.779Z,100157.91
2022-09-25T03:42:26.808Z,100159.18
2022-09-25T03:45:00.603Z,100160.35
2022-09-25T03:47:34.172Z,100162.64
2022-09-25T03:50:09.619Z,100165.55
2022-09-25T03:52:42.861Z,100164.92
2022-09-25T03:55:16.580Z,100164.30
2022-09-25T03:57:50.744Z,100162.10
2022-09-25T04:00:24.352Z,100160.42
2022-09-25T04:02:59.705Z,100160.59
2022-09-25T04:05:33.016Z,100158.00
2022-09-25T04:08:06.826Z,100163.45
2022-09-25T04:10:40.747Z,100163.66
2022-09-25T04:13:14.589Z,100164.43
2022-09-25T04:15:47.706Z,100165.77
2022-09-25T04:18:21.362Z,100163.59
2022-09-25T04:20:54.548Z,100164.66
2022-09-25T04:23:27.971Z,100164.54
2022-09-25T04:26:01.617Z,100160.48
2022-09-25T04:28:36.173Z,100162.02
2022-09-25T04:31:09.845Z,100163.57
2022-09-25T04:33:49.498Z,100159.61
2022-09-25T04:36:23.306Z,100157.83
2022-09-25T04:38:56.793Z,100152.80
2022-09-25T04:41:31.453Z,100151.84
2022-09-25T04:44:07.798Z,100150.00
2022-09-25T04:46:41.257Z,100148.38
2022-09-25T04:49:17.679Z,100150.12
2022-09-25T04:51:51.346Z,100143.63
2022-09-25T04:54:25.367Z,100143.39
2022-09-25T04:56:58.700Z,100141.20
2022-09-25T04:59:35.214Z,100138.54
2022-09-25T05:02:09.030Z,100140.18
2022-09-25T05:04:42.556Z,100137.92
2022-09-25T05:07:16.259Z,100141.76
2022-09-25T05:09:50.425Z,100141.17
2022-09-25T05:12:24.052Z,100140.10
2022-09-25T05:14:57.384Z,100143.01
2022-09-25T05:17:41.167Z,100148.13
2022-09-25T05:20:14.494Z,100147.88
2022-09-25T05:22:48.273Z,100151.94
2022-09-25T05:25:23.704Z,100151.11
2022-09-25T05:27:59.159Z,100154.89
2022-09-25T05:30:34.186Z,100150.82
2022-09-25T05:33:08.034Z,100151.63
2022-09-25T05:35:41.861Z,100151.94
2022-09-25T05:38:15.094Z,100157.17
2022-09-25T05:40:48.384Z,100158.14
2022-09-25T05:43:22.012Z,100160.61
2022-09-25T05:45:58.938Z,100161.52
2022-09-25T05:48:32.599Z,100165.56
2022-09-25T05:51:05.914Z,100170.21
2022-09-25T05:53:39.941Z,100168.23
2022-09-25T05:56:14.159Z,100170.24
2022-09-25T05:58:49.563Z,100168.98
2022-09-25T06:01:23.324Z,100175.81
2022-09-25T06:03:56.374Z,100176.88
2022-09-25T06:06:32.054Z,100178.47
2022-09-25T06:09:05.309Z,100177.81
2022-09-25T06:11:38.484Z,100175.56
2022-09-25T06:14:12.757Z,100178.44
2022-09-25T06:16:50.230Z,100172.27
2022-09-25T06:19:23.859Z,100171.31
2022-09-25T06:21:57.944Z,100173.23
2022-09-25T06:24:31.587Z,100164.81
2022-09-25T06:27:06.002Z,100152.27
2022-09-25T06:29:40.195Z,100147.34
2022-09-25T06:32:13.430Z,100141.85
2022-09-25T06:34:47.378Z,100139.25
2022-09-25T06:37:20.618Z,100138.05
2022-09-25T06:39:54.494Z,100138.56
2022-09-25T06:42:27.864Z,100139.57
2022-09-25T06:45:01.398Z,100140.77
2022-09-25T06:47:35.147Z,100141.46
2022-09-25T06:50:19.112Z,100140.64
2022-09-25T06:52:52.474Z,100143.34
2022-09-25T06:55:26.630Z,100139.86
2022-09-25T06:58:03.281Z,100142.88
2022-09-25T07:00:36.904Z,100141.13
2022-09-25T07:03:28.228Z,100142.09
2022-09-25T07:06:03.201Z,100141.10
2022-09-25T07:08:38.396Z,100137.84
2022-09-25T07:11:15.796Z,100133.84
2022-09-25T07:13:53.649Z,100123.32
2022-09-25T07:16:28.514Z,100121.02
2022-09-25T07:19:05.011Z,100124.05
2022-09-25T07:21:39.469Z,100124.81
2022-09-25T07:24:13.957Z,100126.70
2022-09-25T07:26:47.563Z,100126.80
2022-09-25T07:29:21.218Z,100129.85
2022-09-25T07:31:54.590Z,100132.36
2022-09-25T07:34:28.100Z,100131.26
2022-09-25T07:37:01.306Z,100127.83
2022-09-25T07:39:34.774Z,100123.24
2022-09-25T07:42:09.042Z,100127.95
2022-09-25T07:44:48.735Z,100137.48
2022-09-25T07:47:22.644Z,100139.23
2022-09-25T07:49:56.596Z,100135.77
2022-09-25T07:52:30.383Z,100132.48
2022-09-25T07:55:03.697Z,100129.64
2022-09-25T07:57:38.493Z,100128.24
2022-09-25T08:00:14.773Z,100127.67
2022-09-25T08:02:59.462Z,100139.46
2022-09-25T08:05:35.760Z,100138.52
2022-09-25T08:08:11.792Z,100147.03
2022-09-25T08:10:45.514Z,100144.02
2022-09-25T08:13:21.320Z,100144.52
2022-09-25T08:15:57.966Z,100145.01
2022-09-25T08:18:31.632Z,100142.56
2022-09-25T08:21:06.618Z,100141.23
2022-09-25T08:23:44.036Z,100141.41
2022-09-25T08:26:21.207Z,100146.13
2022-09-25T08:28:55.541Z,100144.97
2022-09-25T08:31:29.512Z,100145.18
2022-09-25T08:34:21.507Z,100139.52
2022-09-25T08:36:57.985Z,100134.21
2022-09-25T08:39:31.393Z,100132.48
2022-09-25T08:42:06.424Z,100130.86
2022-09-25T08:45:02.505Z,100130.75
2022-09-25T08:47:56.449Z,100128.20
2022-09-25T08:50:31.269Z,100131.33
2022-09-25T08:53:10.444Z,100124.05
2022-09-25T08:56:02.545Z,100120.78
2022-09-25T08:58:43.039Z,100115.15
2022-09-25T09:01:20.366Z,100111.12
2022-09-25T09:03:55.502Z,100104.34
2022-09-25T09:06:31.247Z,100103.77
2022-09-25T09:09:12.775Z,100097.38
2022-09-25T09:11:51.777Z,100098.00
2022-09-25T09:14:31.072Z,100098.52
2022-09-25T09:17:09.187Z,100095.27
2022-09-25T09:19:41.897Z,100094.88
2022-09-25T09:22:28.119Z,100091.76
2022-09-25T09:25:12.033Z,100090.25
2022-09-25T09:28:03.916Z,100085.67
2022-09-25T09:30:46.908Z,100083.84
2022-09-25T09:33:39.550Z,100078.73
2022-09-25T09:36:21.762Z,100075.64
2022-09-25T09:39:03.901Z,100072.91
2022-09-25T09:41:51.205Z,100071.26
2022-09-25T09:44:35.597Z,100066.61
2022-09-25T09:47:22.957Z,100063.30
2022-09-25T09:50:01.593Z,100061.34
2022-09-25T09:52:35.796Z,100056.13
2022-09-25T09:55:22.763Z,100052.08
2022-09-25T09:58:08.926Z,100041.30
2022-09-25T10:00:42.953Z,100031.73
2022-09-25T10:03:22.608Z,100031.24
2022-09-25T10:05:59.362Z,100028.02
2022-09-25T10:08:36.134Z,100023.54
2022-09-25T10:11:16.517Z,100021.27
2022-09-25T10:13:52.929Z,100022.38
2022-09-25T10:16:27.967Z,100020.92
2022-09-25T10:19:07.394Z,100017.21
2022-09-25T10:21:44.956Z,100018.12
2022-09-25T10:24:55.764Z,100017.95
2022-09-25T10:27:36.247Z,100012.08
2022-09-25T10:30:22.345Z,100008.95
2022-09-25T10:33:10.049Z,100008.06
2022-09-25T10:35:49.003Z,100006.11
2022-09-25T10:38:48.660Z,100004.95
2022-09-25T10:41:22.955Z,100004.41
2022-09-25T10:44:02.412Z,100002.27
2022-09-25T10:47:06.346Z,99994.95
2022-09-25T10:50:07.037Z,99996.66
2022-09-25T10:52:52.592Z,99995.78
2022-09-25T10:55:30.452Z,99994.02
2022-09-25T10:58:11.099Z,99983.34
2022-09-25T11:00:54.722Z,99982.44
2022-09-25T11:03:32.835Z,99978.88
2022-09-25T11:06:17.942Z,99976.42
2022-09-25T11:08:57.571Z,99971.02
2022-09-25T11:11:33.422Z,99971.40
2022-09-25T11:14:09.873Z,99963.79
2022-09-25T11:16:49.116Z,99960.22
2022-09-25T11:19:29.186Z,99958.41
2022-09-25T11:22:19.403Z,99954.12
2022-09-25T11:25:08.610Z,99951.50
2022-09-25T11:27:52.868Z,99943.46
2022-09-25T11:30:32.254Z,99939.61
2022-09-25T11:33:24.929Z,99943.68
2022-09-25T11:36:04.570Z,99945.58
2022-09-25T11:39:05.740Z,99944.17
2022-09-25T11:41:45.687Z,99941.31
2022-09-25T11:44:32.427Z,99941.27
2022-09-25T11:47:16.321Z,99943.02
2022-09-25T11:49:53.635Z,99944.38
2022-09-25T11:52:48.059Z,99941.23
2022-09-25T11:55:47.646Z,99938.12
2022-09-25T11:58:42.323Z,99932.17
2022-09-25T12:01:33.568Z,99932.43
2022-09-25T12:04:41.778Z,99927.25
2022-09-25T12:07:40.546Z,99920.34
2022-09-25T12:10:42.227Z,99920.60
2022-09-25T12:13:24.478Z,99914.55
2022-09-25T12:16:09.613Z,99913.95
2022-09-25T12:19:14.865Z,99915.27
2022-09-25T12:22:01.756Z,99914.73
2022-09-25T12:24:48.236Z,99911.96
2022-09-25T12:27:37.481Z,99906.30
2022-09-25T12:30:19.519Z,99896.91
2022-09-25T12:33:04.811Z,99897.34
2022-09-25T12:35:44.609Z,99899.45
2022-09-25T12:38:31.065Z,99896.19
2022-09-25T12:41:11.119Z,99897.60
2022-09-25T12:43:49.555Z,99896.20
2022-09-25T12:46:31.434Z,99892.93
2022-09-25T12:49:13.772Z,99885.20
2022-09-25T12:51:51.796Z,99879.66
2022-09-25T12:54:32.810Z,99870.48
2022-09-25T12:57:17.104Z,99869.62
2022-09-25T12:59:54.714Z,99871.39
2022-09-25T13:02:34.789Z,99871.27
2022-09-25T13:05:18.153Z,99867.12
2022-09-25T13:08:01.145Z,99867.20
2022-09-25T13:10:40.475Z,99864.14
2022-09-25T13:13:20.297Z,99866.17
2022-09-25T13:15:55.409Z,99866.54
2022-09-25T13:18:30.653Z,99867.83
2022-09-25T13:21:28.220Z,99864.16
2022-09-25T13:24:01.155Z,99864.91
2022-09-25T13:26:44.052Z,99864.83
2022-09-25T13:29:28.400Z,99859.17
2022-09-25T13:32:17.126Z,99861.04
2022-09-25T13:34:57.446Z,99861.73
2022-09-25T13:37:37.686Z,99858.88
2022-09-25T13:40:38.525Z,99857.21
2022-09-25T13:43:24.521Z,99855.10
2022-09-25T13:46:34.384Z,99852.52
2022-09-25T13:49:36.992Z,99849.76
2022-09-25T13:55:21.701Z,99846.77
2022-09-25T13:58:17.908Z,99842.34
2022-09-25T14:01:01.430Z,99843.87
2022-09-25T14:03:42.086Z,99842.84
2022-09-25T14:06:19.744Z,99843.17
2022-09-25T14:08:56.877Z,99841.67
2022-09-25T14:11:34.555Z,99839.11
2022-09-25T14:14:13.862Z,99838.06
2022-09-25T14:16:53.065Z,99838.07
2022-09-25T14:19:29.447Z,99838.71
2022-09-25T14:22:04.845Z,99833.17
2022-09-25T14:24:46.992Z,99833.55
2022-09-25T14:27:30.882Z,99833.79
2022-09-25T14:30:14.260Z,99831.02
2022-09-25T14:33:02.591Z,99828.20
2022-09-25T14:35:41.804Z,99820.61
2022-09-25T14:38:37.472Z,99816.21
2022-09-25T14:41:35.893Z,99809.53
2022-09-25T14:44:18.700Z,99806.66
2022-09-25T14:46:54.484Z,99803.80
2022-09-25T14:49:32.591Z,99802.62
2022-09-25T14:52:12.690Z,99800.86
2022-09-25T14:54:51.740Z,99796.55
2022-09-25T14:57:29.782Z,99793.56
2022-09-25T15:00:07.738Z,99792.25
2022-09-25T15:02:45.929Z,99793.61
2022-09-25T15:05:33.975Z,99792.91
2022-09-25T15:08:21.818Z,99788.31
2022-09-25T15:11:12.328Z,99791.98
2022-09-25T15:13:49.951Z,99789.31
2022-09-25T15:16:44.366Z,99790.32
2022-09-25T15:19:22.847Z,99788.65
2022-09-25T15:21:57.579Z,99787.27
2022-09-25T15:24:36.197Z,99785.95
2022-09-25T15:27:10.157Z,99782.50
2022-09-25T15:29:48.020Z,99778.76
2022-09-25T15:32:25.811Z,99777.92
2022-09-25T15:35:18.712Z,99777.63
2022-09-25T15:38:03.537Z,99782.27
2022-09-25T15:40:38.608Z,99782.52
2022-09-25T15:43:16.634Z,99780.78
2022-09-25T15:45:58.268Z,99779.55
2022-09-25T15:48:36.940Z,99778.84
2022-09-25T15:51:20.171Z,99777.04
2022-09-25T15:53:57.174Z,99778.22
2022-09-25T15:56:35.268Z,99779.71
2022-09-25T15:59:21.817Z,99775.11
2022-09-25T16:02:16.574Z,99772.30
2022-09-25T16:04:53.586Z,99772.23
2022-09-25T16:07:30.863Z,99768.17
2022-09-25T16:10:08.539Z,99767.33
2022-09-25T16:12:48.019Z,99767.98
2022-09-25T16:15:49.451Z,99766.11
2022-09-25T16:18:39.753Z,99765.58
2022-09-25T16:21:19.933Z,99767.20
2022-09-25T16:23:59.512Z,99760.85
2022-09-25T16:26:40.034Z,99758.08
2022-09-25T16:29:23.802Z,99756.77
2022-09-25T16:32:02.377Z,99756.68
2022-09-25T16:34:39.299Z,99752.24
2022-09-25T16:37:25.484Z,99748.75
2022-09-25T16:40:21.552Z,99745.23
2022-09-25T16:42:57.248Z,99749.02
2022-09-25T16:45:34.491Z,99753.53
2022-09-25T16:48:36.887Z,99751.17
2022-09-25T16:51:24.563Z,99753.75
2022-09-25T16:53:59.651Z,99755.11
2022-09-25T16:56:35.103Z,99753.90
2022-09-25T16:59:19.805Z,99751.90
2022-09-25T17:01:56.454Z,99748.99
2022-09-25T17:04:39.078Z,99748.49
2022-09-25T17:07:15.321Z,99747.23
2022-09-25T17:09:48.966Z,99743.00
2022-09-25T17:12:24.781Z,99751.35
2022-09-25T17:14:59.643Z,99752.23
2022-09-25T17:17:33.461Z,99750.15
2022-09-25T17:20:08.344Z,99749.88
2022-09-25T17:22:43.782Z,99752.42
2022-09-25T17:25:24.714Z,99755.98
2022-09-25T17:28:00.397Z,99755.75
2022-09-25T17:30:36.927Z,99752.96
2022-09-25T17:33:18.240Z,99755.52
2022-09-25T17:35:56.605Z,99755.44
2022-09-25T17:38:32.610Z,99757.05
2022-09-25T17:41:07.696Z,99753.64
2022-09-25T17:43:48.126Z,99751.05
2022-09-25T17:46:23.989Z,99747.74
2022-09-25T17:48:57.970Z,99744.63
2022-09-25T17:51:31.912Z,99743.00
2022-09-25T17:54:09.710Z,99740.48
2022-09-25T17:56:45.722Z,99739.31
2022-09-25T17:59:20.895Z,99735.68
2022-09-25T18:02:00.374Z,99736.55
2022-09-25T18:04:35.551Z,99736.29
2022-09-25T18:07:22.160Z,99732.38
2022-09-25T18:09:56.296Z,99728.39
2022-09-25T18:12:29.981Z,99731.98
2022-09-25T18:15:03.743Z,99731.30
2022-09-25T18:17:40.288Z,99734.82
2022-09-25T18:20:35.104Z,99730.92
2022-09-25T18:23:09.438Z,99729.55
2022-09-25T18:25:44.892Z,99726.06
2022-09-25T18:28:22.190Z,99726.05
2022-09-25T18:30:59.860Z,99720.40
2022-09-25T18:33:39.358Z,99721.61
2022-09-25T18:36:14.454Z,99724.77
2022-09-25T18:38:47.762Z,99723.78
2022-09-25T18:41:21.441Z,99724.52
2022-09-25T18:43:56.175Z,99723.24
2022-09-25T18:46:33.747Z,99718.38
2022-09-25T18:49:09.012Z,99716.43
2022-09-25T18:51:46.281Z,99716.80
2022-09-25T18:54:21.100Z,99719.61
2022-09-25T18:56:55.314Z,99719.86
2022-09-25T18:59:31.421Z,99720.53
2022-09-25T19:02:05.554Z,99720.34
2022-09-25T19:04:40.456Z,99720.10
2022-09-25T19:07:14.423Z,99714.60
2022-09-25T19:09:49.503Z,99718.41
2022-09-25T19:12:24.064Z,99716.42
2022-09-25T19:14:59.858Z,99714.66
2022-09-25T19:17:38.739Z,99718.96
2022-09-25T19:20:13.764Z,99719.35
2022-09-25T19:22:47.740Z,99718.54
2022-09-25T19:25:22.645Z,99720.58
2022-09-25T19:27:57.775Z,99714.95
2022-09-25T19:30:31.476Z,99711.91
2022-09-25T19:33:06.793Z,99712.31
2022-09-25T19:35:40.799Z,99708.67
2022-09-25T19:38:15.367Z,99707.41
2022-09-25T19:40:49.485Z,99703.23
2022-09-25T19:43:24.453Z,99702.90
2022-09-25T19:46:00.544Z,99695.77
2022-09-25T19:48:35.977Z,99693.92
2022-09-25T19:51:10.347Z,99689.34
2022-09-25T19:53:46.626Z,99695.54
2022-09-25T19:56:22.124Z,99695.95
2022-09-25T19:58:55.990Z,99695.77
2022-09-25T20:01:30.810Z,99695.58
2022-09-25T20:04:08.368Z,99696.02
2022-09-25T20:06:43.120Z,99696.20
2022-09-25T20:09:29.345Z,99699.50
2022-09-25T20:12:08.669Z,99701.48
2022-09-25T20:14:49.269Z,99699.92
2022-09-25T20:17:30.327Z,99697.04
2022-09-25T20:20:05.353Z,99697.67
2022-09-25T20:22:50.459Z,99698.09
2022-09-25T20:25:28.291Z,99694.67
2022-09-25T20:28:02.117Z,99698.20
2022-09-25T20:30:38.496Z,99700.34
2022-09-25T20:33:12.749Z,99699.05
2022-09-25T20:35:47.434Z,99697.77
2022-09-25T20:38:20.958Z,99698.63
2022-09-25T20:40:54.684Z,99698.45
2022-09-25T20:43:28.429Z,99696.35
2022-09-25T20:46:04.417Z,99696.83
2022-09-25T20:48:39.994Z,99695.45
2022-09-25T20:51:19.032Z,99695.40
2022-09-25T20:53:56.319Z,99697.25
2022-09-25T20:56:31.271Z,99699.14
2022-09-25T20:59:05.601Z,99698.45
2022-09-25T21:01:41.879Z,99700.92
2022-09-25T21:04:18.467Z,99700.34
2022-09-25T21:06:51.917Z,99698.52
2022-09-25T21:09:27.243Z,99695.41
2022-09-25T21:12:06.509Z,99694.73
2022-09-25T21:14:40.165Z,99694.27
2022-09-25T21:17:14.026Z,99691.00
2022-09-25T21:19:47.553Z,99690.89
2022-09-25T21:22:21.503Z,99687.90
2022-09-25T21:24:55.221Z,99689.24
2022-09-25T21:27:30.967Z,99687.45
2022-09-25T21:30:04.899Z,99688.07
2022-09-25T21:32:38.643Z,99690.40
2022-09-25T21:35:13.181Z,99693.64
2022-09-25T21:37:47.577Z,99690.89
2022-09-25T21:40:21.696Z,99692.87
2022-09-25T21:42:56.201Z,99689.38
2022-09-25T21:45:29.671Z,99686.34
2022-09-25T21:48:03.507Z,99685.10
2022-09-25T21:50:36.860Z,99685.75
2022-09-25T21:53:10.215Z,99678.63
2022-09-25T21:55:43.834Z,99675.75
2022-09-25T21:58:17.732Z,99672.65
2022-09-25T22:00:51.366Z,99668.85
2022-09-25T22:03:25.171Z,99665.14
2022-09-25T22:06:03.169Z,99662.20
2022-09-25T22:08:39.227Z,99656.71
2022-09-25T22:11:13.595Z,99652.40
2022-09-25T22:13:48.610Z,99652.51
2022-09-25T22:16:23.708Z,99653.41
2022-09-25T22:18:58.607Z,99648.38
2022-09-25T22:21:35.877Z,99646.47
2022-09-25T22:24:10.440Z,99643.35
2022-09-25T22:26:47.501Z,99643.64
2022-09-25T22:29:22.199Z,99641.09
2022-09-25T22:31:55.762Z,99638.01
2022-09-25T22:34:30.402Z,99639.44
2022-09-25T22:37:03.945Z,99641.98
2022-09-25T22:39:37.591Z,99637.61
2022-09-25T22:42:11.004Z,99638.21
2022-09-25T22:44:44.238Z,99637.14
2022-09-25T22:47:17.977Z,99637.08
2022-09-25T22:49:51.703Z,99635.54
2022-09-25T22:52:25.167Z,99630.15
2022-09-25T22:54:58.719Z,99632.36
2022-09-25T22:57:39.157Z,99630.54
2022-09-25T23:00:15.075Z,99627.49
2022-09-25T23:02:48.226Z,99624.61
2022-09-25T23:05:21.553Z,99620.10
2022-09-25T23:07:55.353Z,99620.05
2022-09-25T23:10:38.841Z,99612.02
2022-09-25T23:13:22.239Z,99606.79
2022-09-25T23:15:55.580Z,99603.41
2022-09-25T23:18:29.321Z,99596.80
2022-09-25T23:21:02.801Z,99598.79
2022-09-25T23:23:36.131Z,99598.48
2022-09-25T23:26:10.513Z,99597.16
2022-09-25T23:28:44.629Z,99596.52
2022-09-25T23:31:19.308Z,99597.89
2022-09-25T23:33:53.316Z,99593.46
2022-09-25T23:36:27.862Z,99596.86
2022-09-25T23:39:02.463Z,99594.67
2022-09-25T23:41:37.370Z,99595.44
2022-09-25T23:44:12.487Z,99592.94
2022-09-25T23:46:47.196Z,99594.70
2022-09-25T23:49:21.208Z,99596.39
2022-09-25T23:51:54.722Z,99593.68
2022-09-25T23:54:28.346Z,99592.34
2022-09-25T23:57:01.746Z,99591.60
2022-09-25T23:59:35.647Z,99587.73
