createdAt,value
2023-03-02T00:00:14.661Z,22.30
2023-03-02T00:00:47.634Z,24.83
2023-03-02T00:01:20.897Z,22.38
2023-03-02T00:01:55.926Z,22.00
2023-03-02T00:02:29.666Z,24.23
2023-03-02T00:03:02.954Z,21.50
2023-03-02T00:03:38.057Z,25.15
2023-03-02T00:04:15.159Z,24.85
2023-03-02T00:04:50.189Z,27.23
2023-03-02T00:05:22.065Z,27.70
2023-03-02T00:05:56.237Z,27.02
2023-03-02T00:06:29.534Z,27.02
2023-03-02T00:07:07.704Z,26.55
2023-03-02T00:07:40.467Z,25.38
2023-03-02T00:08:13.471Z,24.02
2023-03-02T00:08:45.904Z,22.73
2023-03-02T00:09:19.199Z,23.35
2023-03-02T00:09:53.467Z,31.63
2023-03-02T00:10:25.376Z,29.05
2023-03-02T00:11:01.155Z,26.17
2023-03-02T00:11:34.836Z,28.35
2023-03-02T00:12:07.727Z,29.42
2023-03-02T00:12:39.742Z,27.35
2023-03-02T00:13:13.591Z,29.70
2023-03-02T00:13:45.509Z,22.77
2023-03-02T00:14:17.510Z,25.67
2023-03-02T00:14:50.324Z,26.60
2023-03-02T00:15:22.259Z,26.15
2023-03-02T00:15:54.381Z,21.92
2023-03-02T00:16:27.509Z,23.92
2023-03-02T00:16:59.367Z,25.63
2023-03-02T00:17:31.175Z,25.60
2023-03-02T00:18:03.976Z,23.00
2023-03-02T00:18:35.832Z,25.88
2023-03-02T00:19:07.647Z,25.23
2023-03-02T00:19:40.481Z,32.60
2023-03-02T00:20:13.102Z,26.90
2023-03-02T00:20:44.968Z,20.95
2023-03-02T00:21:17.032Z,25.02
2023-03-02T00:21:49.793Z,24.73
2023-03-02T00:22:21.591Z,25.92
2023-03-02T00:22:53.413Z,25.50
2023-03-02T00:23:26.382Z,25.73
2023-03-02T00:23:58.290Z,22.02
2023-03-02T00:24:30.356Z,23.55
2023-03-02T00:25:04.702Z,23.92
2023-03-02T00:25:36.538Z,27.48
2023-03-02T00:26:08.366Z,26.52
2023-03-02T00:26:41.194Z,29.33
2023-03-02T00:27:12.954Z,23.00
2023-03-02T00:27:45.236Z,23.98
2023-03-02T00:28:18.025Z,22.20
2023-03-02T00:28:49.967Z,22.67
2023-03-02T00:29:21.758Z,34.10
2023-03-02T00:29:54.518Z,27.23
2023-03-02T00:30:26.300Z,27.65
2023-03-02T00:30:58.165Z,27.92
2023-03-02T00:31:31.199Z,27.75
2023-03-02T00:32:03.832Z,25.92
2023-03-02T00:32:35.904Z,27.00
2023-03-02T00:33:07.872Z,29.70
2023-03-02T00:33:40.666Z,24.30
2023-03-02T00:34:12.593Z,25.42
2023-03-02T00:34:44.406Z,25.38
2023-03-02T00:35:17.502Z,27.17
2023-03-02T00:35:49.649Z,28.90
2023-03-02T00:36:22.703Z,25.48
2023-03-02T00:36:55.460Z,24.33
2023-03-02T00:37:27.380Z,25.83
2023-03-02T00:37:59.236Z,26.05
2023-03-02T00:38:32.019Z,26.50
2023-03-02T00:39:04.497Z,25.38
2023-03-02T00:39:36.286Z,27.70
2023-03-02T00:40:12.011Z,26.95
2023-03-02T00:40:48.907Z,30.70
2023-03-02T00:41:21.532Z,24.13
2023-03-02T00:41:54.295Z,29.40
2023-03-02T00:42:26.343Z,28.80
2023-03-02T00:42:58.227Z,26.10
2023-03-02T00:43:31.002Z,26.15
2023-03-02T00:44:02.810Z,26.63
2023-03-02T00:44:34.643Z,23.80
2023-03-02T00:45:08.523Z,45.13
2023-03-02T00:45:40.534Z,31.70
2023-03-02T00:46:13.541Z,28.13
2023-03-02T00:46:45.723Z,28.55
2023-03-02T00:47:18.549Z,22.73
2023-03-02T00:47:50.351Z,28.77
2023-03-02T00:48:22.221Z,28.65
2023-03-02T00:48:55.159Z,27.48
2023-03-02T00:49:27.140Z,22.25
2023-03-02T00:49:58.921Z,26.58
2023-03-02T00:50:31.430Z,29.40
2023-03-02T00:51:04.343Z,22.70
2023-03-02T00:51:36.148Z,25.40
2023-03-02T00:52:07.979Z,27.63
2023-03-02T00:52:40.708Z,27.35
2023-03-02T00:53:12.622Z,24.23
2023-03-02T00:53:45.027Z,23.48
2023-03-02T00:54:17.834Z,25.80
2023-03-02T00:54:49.641Z,23.52
2023-03-02T00:55:22.893Z,36.50
2023-03-02T00:55:55.146Z,26.17
2023-03-02T00:56:27.943Z,26.70
2023-03-02T00:56:59.730Z,24.50
2023-03-02T00:57:31.519Z,24.52
2023-03-02T00:58:04.428Z,26.52
2023-03-02T00:58:36.853Z,23.70
2023-03-02T00:59:26.345Z,30.70
2023-03-02T00:59:59.435Z,23.50
2023-03-02T01:00:31.739Z,25.50
2023-03-02T01:01:07.474Z,27.58
2023-03-02T01:01:40.241Z,28.60
2023-03-02T01:02:12.150Z,27.10
2023-03-02T01:02:44.347Z,27.10
2023-03-02T01:03:16.405Z,27.38
2023-03-02T01:03:49.282Z,33.92
2023-03-02T01:04:21.072Z,25.38
2023-03-02T01:04:53.272Z,25.10
2023-03-02T01:05:25.227Z,24.15
2023-03-02T01:05:58.547Z,25.38
2023-03-02T01:06:30.826Z,27.25
2023-03-02T01:07:05.062Z,24.90
2023-03-02T01:07:37.800Z,28.05
2023-03-02T01:08:09.782Z,25.70
2023-03-02T01:08:41.575Z,25.50
2023-03-02T01:09:13.564Z,23.80
2023-03-02T01:09:48.332Z,26.55
2023-03-02T01:10:21.608Z,26.25
2023-03-02T01:10:54.416Z,25.73
2023-03-02T01:11:27.254Z,26.85
2023-03-02T01:11:59.447Z,28.77
2023-03-02T01:12:31.789Z,28.92
2023-03-02T01:13:03.908Z,29.35
2023-03-02T01:13:36.667Z,28.02
2023-03-02T01:14:08.459Z,26.83
2023-03-02T01:14:41.661Z,26.33
2023-03-02T01:15:14.627Z,26.08
2023-03-02T01:15:46.548Z,23.40
2023-03-02T01:16:18.749Z,22.25
2023-03-02T01:16:50.766Z,24.30
2023-03-02T01:17:25.136Z,28.65
2023-03-02T01:17:57.014Z,23.92
2023-03-02T01:18:28.970Z,25.55
2023-03-02T01:19:00.779Z,27.67
2023-03-02T01:19:34.127Z,25.88
2023-03-02T01:20:08.715Z,24.85
2023-03-02T01:20:40.541Z,27.10
2023-03-02T01:21:15.537Z,25.30
2023-03-02T01:21:47.358Z,28.70
2023-03-02T01:22:20.283Z,26.67
2023-03-02T01:22:53.043Z,26.00
2023-03-02T01:23:24.904Z,27.58
2023-03-02T01:23:57.100Z,27.83
2023-03-02T01:24:29.984Z,24.90
2023-03-02T01:25:01.785Z,27.27
2023-03-02T01:25:34.886Z,25.25
2023-03-02T01:26:08.287Z,25.40
2023-03-02T01:26:40.185Z,25.45
2023-03-02T01:27:11.975Z,30.42
2023-03-02T01:27:44.754Z,29.88
2023-03-02T01:28:16.532Z,28.10
2023-03-02T01:28:50.015Z,25.63
2023-03-02T01:29:23.082Z,27.88
2023-03-02T01:29:54.910Z,26.40
2023-03-02T01:30:26.738Z,27.90
2023-03-02T01:31:01.124Z,26.83
2023-03-02T01:31:33.014Z,28.90
2023-03-02T01:32:05.249Z,30.02
2023-03-02T01:32:38.113Z,25.70
2023-03-02T01:33:09.917Z,29.65
2023-03-02T01:33:41.769Z,26.50
2023-03-02T01:34:14.705Z,27.15
2023-03-02T01:34:46.484Z,28.13
2023-03-02T01:35:18.527Z,27.05
2023-03-02T01:35:51.384Z,23.52
2023-03-02T01:36:23.832Z,28.30
2023-03-02T01:36:55.701Z,25.98
2023-03-02T01:37:28.465Z,27.27
2023-03-02T01:38:00.278Z,25.00
2023-03-02T01:38:32.216Z,31.40
2023-03-02T01:39:05.177Z,27.30
2023-03-02T01:39:37.041Z,25.70
2023-03-02T01:40:10.951Z,32.00
2023-03-02T01:40:45.041Z,27.83
2023-03-02T01:41:17.172Z,29.23
2023-03-02T01:41:50.326Z,26.63
2023-03-02T01:42:23.105Z,24.90
2023-03-02T01:43:02.269Z,26.52
2023-03-02T01:43:34.160Z,29.20
2023-03-02T01:44:06.944Z,24.38
2023-03-02T01:44:42.876Z,29.70
2023-03-02T01:45:55.287Z,26.05
2023-03-02T01:46:31.221Z,28.77
2023-03-02T01:47:05.699Z,29.92
2023-03-02T01:47:40.643Z,30.23
2023-03-02T01:48:15.516Z,27.70
2023-03-02T01:48:50.984Z,28.52
2023-03-02T01:49:23.803Z,30.83
2023-03-02T01:49:58.862Z,28.25
2023-03-02T01:50:31.401Z,26.77
2023-03-02T01:51:06.158Z,28.15
2023-03-02T01:51:43.442Z,26.77
2023-03-02T01:52:16.298Z,26.25
2023-03-02T01:52:50.295Z,25.77
2023-03-02T01:53:24.614Z,23.02
2023-03-02T01:54:00.812Z,26.23
2023-03-02T01:54:33.640Z,26.83
2023-03-02T01:55:09.033Z,25.10
2023-03-02T01:55:41.201Z,26.50
2023-03-02T01:56:18.230Z,25.83
2023-03-02T01:56:52.835Z,28.60
2023-03-02T01:57:29.290Z,29.98
2023-03-02T01:58:03.864Z,26.33
2023-03-02T01:58:36.947Z,25.13
2023-03-02T01:59:14.223Z,26.15
2023-03-02T01:59:47.216Z,30.80
2023-03-02T02:00:22.150Z,27.42
2023-03-02T02:00:56.228Z,28.55
2023-03-02T02:01:30.159Z,26.10
2023-03-02T02:02:04.872Z,26.20
2023-03-02T02:02:36.889Z,26.00
2023-03-02T02:03:15.122Z,29.65
2023-03-02T02:03:50.220Z,28.75
2023-03-02T02:04:25.591Z,31.17
2023-03-02T02:04:58.735Z,25.65
2023-03-02T02:05:30.657Z,31.48
2023-03-02T02:06:10.294Z,31.75
2023-03-02T02:06:47.851Z,26.67
2023-03-02T02:07:19.724Z,29.10
2023-03-02T02:07:51.573Z,24.77
2023-03-02T02:08:23.982Z,26.30
2023-03-02T02:08:59.090Z,28.83
2023-03-02T02:09:34.553Z,25.67
2023-03-02T02:10:07.819Z,26.95
2023-03-02T02:10:41.300Z,28.00
2023-03-02T02:11:14.816Z,27.27
2023-03-02T02:11:46.663Z,26.08
2023-03-02T02:12:22.680Z,38.20
2023-03-02T02:12:54.495Z,28.05
2023-03-02T02:13:26.387Z,27.90
2023-03-02T02:14:01.040Z,30.77
2023-03-02T02:14:32.968Z,28.65
2023-03-02T02:15:06.104Z,28.05
2023-03-02T02:15:39.781Z,27.15
2023-03-02T02:16:11.902Z,24.20
2023-03-02T02:16:43.778Z,24.02
2023-03-02T02:17:18.668Z,28.15
2023-03-02T02:17:51.483Z,29.25
2023-03-02T02:18:23.354Z,31.08
2023-03-02T02:18:56.618Z,30.02
2023-03-02T02:19:47.234Z,28.38
2023-03-02T02:20:28.387Z,28.27
2023-03-02T02:21:01.249Z,28.30
2023-03-02T02:21:33.156Z,27.73
2023-03-02T02:22:05.082Z,28.83
2023-03-02T02:22:50.013Z,25.70
2023-03-02T02:23:27.462Z,26.27
2023-03-02T02:24:08.576Z,33.08
2023-03-02T02:24:44.977Z,23.50
2023-03-02T02:25:36.438Z,25.75
2023-03-02T02:26:13.912Z,30.35
2023-03-02T02:26:49.587Z,26.23
2023-03-02T02:27:21.762Z,29.08
2023-03-02T02:27:54.444Z,24.48
2023-03-02T02:28:31.655Z,28.75
2023-03-02T02:29:07.856Z,26.55
2023-03-02T02:29:45.409Z,23.98
2023-03-02T02:30:19.850Z,26.77
2023-03-02T02:31:03.612Z,25.33
2023-03-02T02:31:40.740Z,25.52
2023-03-02T02:32:16.190Z,28.50
2023-03-02T02:32:49.564Z,31.13
2023-03-02T02:33:25.482Z,31.48
2023-03-02T02:34:01.912Z,26.70
2023-03-02T02:34:40.037Z,28.55
2023-03-02T02:35:16.746Z,26.10
2023-03-02T02:35:52.631Z,31.75
2023-03-02T02:36:33.177Z,33.47
2023-03-02T02:37:09.232Z,34.10
2023-03-02T02:37:45.674Z,31.65
2023-03-02T02:38:21.101Z,23.48
2023-03-02T02:38:55.419Z,26.50
2023-03-02T02:39:32.801Z,29.65
2023-03-02T02:40:07.244Z,30.15
2023-03-02T02:40:47.484Z,29.70
2023-03-02T02:41:25.475Z,27.73
2023-03-02T02:42:00.421Z,28.30
2023-03-02T02:42:34.577Z,29.35
2023-03-02T02:43:08.476Z,29.20
2023-03-02T02:43:40.330Z,27.25
2023-03-02T02:44:15.947Z,30.67
2023-03-02T02:44:49.265Z,31.60
2023-03-02T02:45:24.154Z,26.27
2023-03-02T02:45:57.919Z,33.85
2023-03-02T02:46:31.183Z,25.50
2023-03-02T02:47:03.432Z,28.38
2023-03-02T02:47:35.566Z,25.30
2023-03-02T02:48:12.369Z,25.85
2023-03-02T02:48:44.352Z,28.55
2023-03-02T02:49:27.479Z,30.15
2023-03-02T02:50:00.963Z,27.92
2023-03-02T02:50:35.002Z,32.17
2023-03-02T02:51:09.123Z,29.73
2023-03-02T02:51:42.246Z,27.90
2023-03-02T02:52:17.345Z,28.88
2023-03-02T02:52:55.408Z,30.30
2023-03-02T02:53:32.819Z,29.77
2023-03-02T02:54:04.954Z,34.85
2023-03-02T02:54:37.497Z,28.70
2023-03-02T02:55:16.729Z,30.58
2023-03-02T02:55:51.721Z,29.55
2023-03-02T02:56:26.670Z,29.40
2023-03-02T02:57:00.631Z,32.10
2023-03-02T02:57:32.578Z,29.88
2023-03-02T02:58:12.532Z,28.35
2023-03-02T02:58:48.346Z,34.05
2023-03-02T02:59:23.119Z,26.90
2023-03-02T02:59:58.228Z,28.77
2023-03-02T03:00:31.028Z,26.73
2023-03-02T03:01:03.451Z,27.30
2023-03-02T03:01:35.635Z,29.55
2023-03-02T03:02:11.898Z,30.10
2023-03-02T03:02:45.807Z,29.50
2023-03-02T03:03:29.104Z,32.90
2023-03-02T03:04:04.245Z,33.38
2023-03-02T03:04:36.106Z,34.30
2023-03-02T03:05:14.083Z,38.45
2023-03-02T03:05:46.856Z,30.70
2023-03-02T03:06:23.206Z,28.65
2023-03-02T03:06:58.567Z,29.05
2023-03-02T03:07:33.275Z,29.52
2023-03-02T03:08:10.370Z,26.83
2023-03-02T03:08:54.049Z,31.20
2023-03-02T03:09:26.677Z,30.33
2023-03-02T03:10:05.011Z,29.08
2023-03-02T03:10:40.342Z,29.95
2023-03-02T03:11:14.421Z,29.92
2023-03-02T03:11:51.254Z,29.67
2023-03-02T03:12:28.963Z,24.98
2023-03-02T03:13:01.390Z,34.20
2023-03-02T03:13:33.586Z,29.30
2023-03-02T03:14:10.523Z,31.40
2023-03-02T03:14:43.236Z,32.97
2023-03-02T03:15:15.852Z,31.75
2023-03-02T03:15:49.338Z,33.28
2023-03-02T03:16:21.517Z,30.35
2023-03-02T03:16:53.678Z,27.27
2023-03-02T03:17:26.487Z,30.45
2023-03-02T03:17:58.958Z,29.05
2023-03-02T03:18:31.494Z,28.20
2023-03-02T03:19:09.447Z,28.42
2023-03-02T03:19:44.309Z,28.63
2023-03-02T03:20:17.272Z,31.23
2023-03-02T03:20:49.070Z,29.33
2023-03-02T03:21:20.948Z,28.08
2023-03-02T03:21:55.322Z,27.77
2023-03-02T03:22:27.188Z,31.17
2023-03-02T03:23:00.662Z,28.35
2023-03-02T03:23:38.006Z,28.73
2023-03-02T03:24:10.180Z,28.67
2023-03-02T03:24:43.876Z,29.40
2023-03-02T03:25:16.959Z,26.63
2023-03-02T03:25:49.037Z,33.65
2023-03-02T03:26:20.846Z,26.33
2023-03-02T03:26:55.615Z,30.65
2023-03-02T03:27:27.587Z,28.88
2023-03-02T03:27:59.375Z,26.73
2023-03-02T03:28:31.175Z,30.58
2023-03-02T03:29:04.654Z,32.03
2023-03-02T03:29:38.073Z,30.20
2023-03-02T03:30:12.049Z,33.97
2023-03-02T03:30:45.182Z,30.75
2023-03-02T03:31:17.227Z,32.72
2023-03-02T03:31:49.042Z,29.20
2023-03-02T03:32:22.301Z,29.80
2023-03-02T03:32:54.157Z,27.05
2023-03-02T03:33:26.252Z,33.58
2023-03-02T03:34:00.528Z,31.65
2023-03-02T03:34:40.444Z,27.60
2023-03-02T03:35:12.746Z,27.90
2023-03-02T03:35:44.657Z,29.13
2023-03-02T03:36:18.158Z,26.60
2023-03-02T03:36:50.424Z,30.40
2023-03-02T03:37:22.268Z,28.27
2023-03-02T03:37:55.158Z,28.42
2023-03-02T03:38:27.274Z,34.17
2023-03-02T03:39:00.223Z,27.52
2023-03-02T03:39:33.099Z,26.52
2023-03-02T03:40:06.963Z,27.33
2023-03-02T03:40:38.782Z,30.20
2023-03-02T03:41:11.600Z,31.42
2023-03-02T03:41:44.495Z,30.00
2023-03-02T03:42:18.073Z,26.58
2023-03-02T03:42:50.894Z,28.85
2023-03-02T03:43:22.706Z,30.58
2023-03-02T03:43:55.156Z,28.90
2023-03-02T03:44:28.320Z,27.30
2023-03-02T03:45:01.020Z,30.70
2023-03-02T03:45:32.837Z,29.25
2023-03-02T03:46:05.888Z,34.10
2023-03-02T03:46:38.054Z,31.45
2023-03-02T03:47:09.848Z,31.08
2023-03-02T03:47:41.668Z,28.30
2023-03-02T03:48:14.403Z,30.35
2023-03-02T03:48:46.484Z,31.85
2023-03-02T03:49:18.458Z,30.63
2023-03-02T03:49:51.205Z,30.02
2023-03-02T03:50:23.491Z,30.10
2023-03-02T03:50:55.252Z,28.48
2023-03-02T03:51:28.207Z,31.23
2023-03-02T03:52:00.010Z,33.78
2023-03-02T03:52:32.036Z,27.05
2023-03-02T03:53:04.960Z,33.30
2023-03-02T03:53:37.258Z,30.52
2023-03-02T03:54:09.468Z,27.00
2023-03-02T03:54:42.290Z,31.02
2023-03-02T03:55:14.743Z,29.10
2023-03-02T03:55:46.566Z,30.77
2023-03-02T03:56:19.332Z,28.20
2023-03-02T03:56:51.200Z,28.95
2023-03-02T03:57:24.427Z,29.67
2023-03-02T03:57:57.255Z,26.63
2023-03-02T03:58:29.143Z,28.45
2023-03-02T03:59:06.347Z,28.23
2023-03-02T03:59:39.113Z,30.83
2023-03-02T04:00:14.907Z,30.13
2023-03-02T04:00:47.607Z,34.08
2023-03-02T04:01:20.438Z,35.15
2023-03-02T04:01:55.157Z,27.50
2023-03-02T04:02:27.285Z,29.02
2023-03-02T04:03:00.311Z,31.10
2023-03-02T04:03:32.413Z,30.45
2023-03-02T04:04:05.922Z,30.77
2023-03-02T04:04:38.858Z,26.85
2023-03-02T04:05:12.137Z,28.60
2023-03-02T04:05:44.016Z,30.33
2023-03-02T04:06:18.948Z,35.15
2023-03-02T04:06:51.433Z,29.25
2023-03-02T04:07:23.362Z,32.90
2023-03-02T04:07:56.231Z,28.23
2023-03-02T04:08:28.128Z,26.75
2023-03-02T04:09:04.491Z,27.73
2023-03-02T04:09:37.897Z,27.77
2023-03-02T04:10:12.232Z,31.20
2023-03-02T04:10:44.130Z,27.58
2023-03-02T04:11:16.899Z,27.85
2023-03-02T04:11:50.930Z,28.17
2023-03-02T04:12:24.045Z,28.98
2023-03-02T04:12:57.166Z,28.65
2023-03-02T04:13:28.988Z,27.88
2023-03-02T04:14:01.054Z,33.72
2023-03-02T04:14:33.934Z,30.73
2023-03-02T04:15:10.217Z,28.55
2023-03-02T04:15:42.219Z,34.65
2023-03-02T04:16:15.140Z,28.33
2023-03-02T04:16:47.838Z,29.95
2023-03-02T04:17:19.729Z,31.02
2023-03-02T04:17:53.342Z,30.85
2023-03-02T04:18:25.171Z,30.00
2023-03-02T04:18:57.505Z,30.55
2023-03-02T04:19:30.329Z,32.53
2023-03-02T04:20:02.170Z,31.17
2023-03-02T04:20:34.023Z,33.13
2023-03-02T04:21:07.047Z,31.85
2023-03-02T04:21:39.855Z,27.48
2023-03-02T04:22:11.680Z,27.60
2023-03-02T04:22:45.908Z,31.95
2023-03-02T04:23:17.709Z,32.45
2023-03-02T04:23:50.124Z,31.65
2023-03-02T04:24:24.015Z,34.17
2023-03-02T04:24:55.814Z,29.25
2023-03-02T04:25:30.502Z,28.83
2023-03-02T04:26:05.015Z,31.27
2023-03-02T04:26:38.785Z,27.20
2023-03-02T04:27:10.629Z,28.95
2023-03-02T04:27:44.745Z,30.40
2023-03-02T04:28:17.590Z,25.58
2023-03-02T04:28:50.636Z,29.13
2023-03-02T04:29:23.616Z,28.25
2023-03-02T04:29:55.426Z,29.55
2023-03-02T04:30:27.855Z,29.35
2023-03-02T04:31:00.660Z,26.58
2023-03-02T04:31:32.934Z,30.38
2023-03-02T04:32:05.488Z,25.67
2023-03-02T04:32:37.327Z,31.95
2023-03-02T04:33:10.261Z,32.92
2023-03-02T04:33:42.048Z,29.85
2023-03-02T04:34:13.822Z,27.55
2023-03-02T04:34:46.597Z,29.77
2023-03-02T04:35:18.589Z,29.98
2023-03-02T04:35:50.559Z,34.90
2023-03-02T04:36:23.380Z,27.05
2023-03-02T04:36:55.846Z,33.17
2023-03-02T04:37:27.692Z,30.98
2023-03-02T04:38:00.638Z,28.67
2023-03-02T04:38:32.451Z,30.17
2023-03-02T04:39:06.055Z,27.25
2023-03-02T04:39:38.842Z,31.85
2023-03-02T04:40:13.167Z,31.70
2023-03-02T04:40:46.023Z,28.20
2023-03-02T04:41:19.318Z,30.75
2023-03-02T04:41:52.463Z,31.23
2023-03-02T04:42:24.335Z,32.95
2023-03-02T04:42:58.454Z,31.75
2023-03-02T04:43:30.318Z,30.67
2023-03-02T04:44:02.221Z,33.63
2023-03-02T04:44:35.015Z,31.00
2023-03-02T04:45:08.035Z,30.70
2023-03-02T04:45:40.561Z,27.30
2023-03-02T04:46:16.325Z,25.63
2023-03-02T04:46:48.881Z,29.73
2023-03-02T04:47:21.925Z,28.90
2023-03-02T04:47:53.735Z,27.73
2023-03-02T04:48:25.695Z,31.50
2023-03-02T04:48:58.468Z,29.08
2023-03-02T04:49:30.258Z,28.23
2023-03-02T04:50:02.281Z,34.20
2023-03-02T04:50:35.331Z,30.67
2023-03-02T04:51:07.239Z,26.95
2023-03-02T04:51:42.140Z,30.35
2023-03-02T04:52:14.918Z,30.88
2023-03-02T04:52:46.835Z,31.95
2023-03-02T04:53:18.700Z,33.63
2023-03-02T04:53:51.964Z,30.23
2023-03-02T04:54:25.936Z,33.58
2023-03-02T04:54:57.812Z,28.55
2023-03-02T04:55:30.806Z,32.80
2023-03-02T04:56:02.698Z,29.10
2023-03-02T04:56:35.098Z,31.00
2023-03-02T04:57:08.404Z,32.25
2023-03-02T04:57:40.252Z,32.80
2023-03-02T04:58:14.491Z,30.83
2023-03-02T04:58:46.453Z,29.10
2023-03-02T04:59:22.264Z,32.78
2023-03-02T04:59:55.098Z,30.92
2023-03-02T05:00:28.704Z,35.35
2023-03-02T05:01:02.244Z,31.65
2023-03-02T05:01:35.244Z,30.10
2023-03-02T05:02:07.094Z,32.10
2023-03-02T05:02:39.283Z,31.17
2023-03-02T05:03:12.153Z,29.83
2023-03-02T05:03:44.035Z,29.13
2023-03-02T05:04:16.032Z,31.77
2023-03-02T05:04:48.970Z,28.73
2023-03-02T05:05:24.722Z,30.38
2023-03-02T05:05:57.748Z,30.63
2023-03-02T05:06:30.898Z,32.60
2023-03-02T05:07:02.976Z,38.13
2023-03-02T05:07:34.834Z,29.05
2023-03-02T05:08:07.586Z,34.25
2023-03-02T05:08:39.867Z,29.73
2023-03-02T05:09:12.098Z,34.42
2023-03-02T05:09:44.841Z,30.67
2023-03-02T05:10:17.675Z,28.38
2023-03-02T05:10:49.499Z,30.90
2023-03-02T05:11:24.198Z,32.25
2023-03-02T05:11:57.775Z,36.80
2023-03-02T05:12:29.555Z,39.30
2023-03-02T05:13:02.692Z,33.53
2023-03-02T05:13:37.373Z,34.88
2023-03-02T05:14:11.751Z,31.90
2023-03-02T05:14:45.682Z,31.20
2023-03-02T05:15:18.129Z,31.17
2023-03-02T05:15:52.831Z,30.80
2023-03-02T05:16:26.270Z,33.08
2023-03-02T05:16:58.528Z,32.22
2023-03-02T05:17:31.352Z,32.60
2023-03-02T05:18:05.253Z,32.72
2023-03-02T05:18:37.098Z,33.28
2023-03-02T05:19:12.431Z,24.45
2023-03-02T05:19:44.262Z,27.65
2023-03-02T05:20:16.380Z,32.40
2023-03-02T05:20:50.241Z,32.00
2023-03-02T05:21:22.562Z,30.02
2023-03-02T05:21:54.396Z,34.17
2023-03-02T05:22:27.197Z,31.90
2023-03-02T05:23:01.204Z,27.67
2023-03-02T05:23:33.923Z,32.08
2023-03-02T05:24:07.411Z,31.15
2023-03-02T05:24:39.242Z,28.10
2023-03-02T05:25:11.834Z,28.55
2023-03-02T05:25:44.629Z,32.38
2023-03-02T05:26:16.704Z,31.08
2023-03-02T05:26:48.533Z,31.50
2023-03-02T05:27:20.373Z,29.45
2023-03-02T05:27:53.676Z,26.67
2023-03-02T05:28:26.349Z,28.80
2023-03-02T05:28:59.520Z,35.30
2023-03-02T05:29:32.424Z,74.25
2023-03-02T05:30:05.052Z,91.97
2023-03-02T05:30:37.587Z,125.75
2023-03-02T05:31:15.460Z,91.90
2023-03-02T05:31:49.800Z,72.78
2023-03-02T05:32:21.732Z,56.88
2023-03-02T05:32:55.309Z,53.75
2023-03-02T05:33:27.331Z,41.30
2023-03-02T05:33:59.151Z,37.58
2023-03-02T05:34:31.913Z,34.45
2023-03-02T05:35:04.075Z,29.73
2023-03-02T05:35:36.485Z,30.17
2023-03-02T05:36:08.441Z,30.10
2023-03-02T05:36:41.296Z,32.92
2023-03-02T05:37:13.522Z,31.00
2023-03-02T05:37:45.507Z,30.35
2023-03-02T05:38:18.470Z,33.75
2023-03-02T05:38:50.393Z,34.95
2023-03-02T05:39:22.171Z,40.03
2023-03-02T05:39:54.978Z,31.98
2023-03-02T05:40:26.944Z,31.48
2023-03-02T05:40:58.832Z,29.35
2023-03-02T05:41:31.745Z,31.42
2023-03-02T05:42:03.706Z,35.13
2023-03-02T05:42:35.804Z,30.50
2023-03-02T05:43:09.212Z,28.83
2023-03-02T05:43:41.061Z,38.10
2023-03-02T05:44:14.216Z,31.10
2023-03-02T05:44:46.989Z,31.30
2023-03-02T05:45:22.384Z,34.65
2023-03-02T05:45:55.910Z,31.40
2023-03-02T05:46:29.176Z,28.38
2023-03-02T05:47:00.973Z,33.60
2023-03-02T05:47:32.864Z,34.72
2023-03-02T05:48:06.728Z,29.92
2023-03-02T05:48:38.550Z,31.65
2023-03-02T05:49:11.507Z,29.65
2023-03-02T05:49:43.348Z,31.65
2023-03-02T05:50:15.320Z,32.08
2023-03-02T05:50:48.152Z,36.53
2023-03-02T05:51:19.941Z,32.70
2023-03-02T05:51:51.778Z,31.60
2023-03-02T05:52:23.571Z,31.67
2023-03-02T05:52:56.353Z,33.60
2023-03-02T05:53:28.177Z,36.15
2023-03-02T05:54:00.290Z,32.33
2023-03-02T05:54:33.140Z,43.05
2023-03-02T05:55:05.728Z,46.10
2023-03-02T05:55:37.614Z,78.15
2023-03-02T05:56:10.738Z,69.30
2023-03-02T05:56:42.577Z,55.72
2023-03-02T05:57:14.378Z,54.45
2023-03-02T05:57:49.142Z,44.63
2023-03-02T05:58:21.493Z,37.13
2023-03-02T05:58:53.722Z,37.65
2023-03-02T05:59:27.879Z,36.22
2023-03-02T05:59:59.747Z,30.30
2023-03-02T06:00:31.538Z,37.20
2023-03-02T06:01:09.496Z,32.17
2023-03-02T06:01:41.366Z,28.55
2023-03-02T06:02:13.633Z,31.15
2023-03-02T06:02:46.556Z,33.63
2023-03-02T06:03:18.566Z,31.23
2023-03-02T06:03:50.487Z,31.98
2023-03-02T06:04:23.247Z,29.42
2023-03-02T06:04:55.124Z,30.45
2023-03-02T06:05:27.094Z,30.92
2023-03-02T06:05:59.890Z,33.17
2023-03-02T06:06:34.039Z,39.33
2023-03-02T06:07:06.262Z,32.35
2023-03-02T06:07:39.630Z,34.58
2023-03-02T06:08:11.503Z,29.88
2023-03-02T06:08:44.177Z,29.35
2023-03-02T06:09:16.953Z,32.67
2023-03-02T06:09:49.465Z,30.02
2023-03-02T06:10:22.077Z,27.15
2023-03-02T06:10:57.015Z,29.92
2023-03-02T06:11:30.122Z,29.08
2023-03-02T06:12:01.979Z,33.20
2023-03-02T06:12:34.914Z,32.28
2023-03-02T06:13:06.789Z,29.45
2023-03-02T06:13:40.351Z,42.33
2023-03-02T06:14:12.177Z,35.00
2023-03-02T06:14:46.812Z,37.95
2023-03-02T06:15:20.206Z,38.92
2023-03-02T06:15:52.253Z,37.25
2023-03-02T06:16:24.118Z,37.75
2023-03-02T06:16:56.979Z,37.97
2023-03-02T06:17:28.822Z,34.20
2023-03-02T06:18:00.979Z,34.08
2023-03-02T06:18:33.917Z,35.15
2023-03-02T06:19:05.822Z,32.40
2023-03-02T06:19:37.793Z,33.20
2023-03-02T06:20:12.092Z,31.85
2023-03-02T06:20:44.069Z,29.17
2023-03-02T06:21:15.933Z,29.73
2023-03-02T06:21:48.706Z,32.85
2023-03-02T06:22:20.584Z,37.53
2023-03-02T06:22:53.494Z,31.48
2023-03-02T06:23:25.329Z,28.15
2023-03-02T06:23:58.074Z,29.52
2023-03-02T06:24:29.865Z,31.52
2023-03-02T06:25:01.748Z,32.83
2023-03-02T06:25:35.858Z,30.88
2023-03-02T06:26:08.956Z,34.85
2023-03-02T06:26:40.931Z,29.65
2023-03-02T06:27:14.029Z,30.95
2023-03-02T06:27:46.058Z,28.88
2023-03-02T06:28:19.827Z,30.17
2023-03-02T06:28:54.084Z,30.00
2023-03-02T06:29:26.144Z,30.80
2023-03-02T06:29:59.308Z,36.42
2023-03-02T06:30:32.190Z,32.55
2023-03-02T06:31:04.662Z,30.50
2023-03-02T06:31:36.543Z,30.40
2023-03-02T06:32:10.420Z,31.30
2023-03-02T06:32:42.823Z,29.50
2023-03-02T06:33:15.790Z,29.58
2023-03-02T06:33:48.565Z,29.75
2023-03-02T06:34:20.430Z,30.25
2023-03-02T06:34:52.267Z,30.08
2023-03-02T06:35:25.164Z,30.50
2023-03-02T06:35:57.191Z,29.90
2023-03-02T06:36:29.497Z,31.48
2023-03-02T06:37:02.303Z,29.90
2023-03-02T06:37:34.256Z,31.67
2023-03-02T06:38:06.056Z,27.52
2023-03-02T06:38:39.178Z,29.25
2023-03-02T06:39:15.787Z,32.20
2023-03-02T06:39:47.589Z,39.03
2023-03-02T06:40:21.571Z,26.42
2023-03-02T06:40:53.448Z,31.15
2023-03-02T06:41:25.692Z,29.90
2023-03-02T06:41:59.348Z,30.38
2023-03-02T06:42:31.171Z,29.42
2023-03-02T06:43:04.329Z,33.58
2023-03-02T06:43:37.292Z,27.52
2023-03-02T06:44:09.403Z,31.02
2023-03-02T06:44:41.248Z,29.52
2023-03-02T06:45:15.368Z,31.40
2023-03-02T06:45:47.211Z,29.30
2023-03-02T06:46:19.163Z,33.95
2023-03-02T06:46:51.952Z,62.38
2023-03-02T06:47:24.376Z,99.47
2023-03-02T06:47:56.214Z,102.72
2023-03-02T06:48:29.080Z,83.07
2023-03-02T06:49:00.883Z,71.20
2023-03-02T06:49:32.728Z,42.03
2023-03-02T06:50:07.182Z,41.40
2023-03-02T06:50:38.975Z,38.95
2023-03-02T06:51:12.509Z,36.67
2023-03-02T06:51:45.294Z,31.70
2023-03-02T06:52:17.463Z,34.35
2023-03-02T06:52:49.290Z,32.22
2023-03-02T06:53:23.296Z,32.42
2023-03-02T06:53:55.096Z,28.42
2023-03-02T06:54:26.918Z,27.15
2023-03-02T06:54:59.742Z,30.70
2023-03-02T06:55:31.566Z,32.13
2023-03-02T06:56:04.605Z,32.47
2023-03-02T06:56:36.411Z,27.33
2023-03-02T06:57:08.628Z,30.33
2023-03-02T06:57:41.397Z,32.25
2023-03-02T06:58:13.186Z,33.22
2023-03-02T06:58:46.040Z,29.30
2023-03-02T06:59:17.838Z,33.15
2023-03-02T06:59:49.622Z,29.42
2023-03-02T07:00:28.178Z,29.25
2023-03-02T07:01:00.111Z,30.50
2023-03-02T07:01:35.874Z,30.95
2023-03-02T07:02:11.200Z,31.50
2023-03-02T07:02:44.045Z,30.10
2023-03-02T07:03:15.987Z,32.55
2023-03-02T07:03:48.818Z,30.80
2023-03-02T07:04:20.745Z,36.20
2023-03-02T07:04:52.571Z,28.70
2023-03-02T07:05:25.749Z,29.90
2023-03-02T07:05:57.536Z,29.50
2023-03-02T07:06:29.369Z,29.10
2023-03-02T07:07:02.134Z,31.95
2023-03-02T07:07:33.985Z,29.50
2023-03-02T07:08:05.874Z,30.20
2023-03-02T07:08:38.729Z,31.98
2023-03-02T07:09:10.548Z,32.13