createdAt,value
2022-12-23T00:00:10.016Z,0.00
2022-12-23T00:01:09.984Z,0.00
2022-12-23T00:02:10.109Z,0.00
2022-12-23T00:03:11.026Z,0.00
2022-12-23T00:04:09.999Z,0.00
2022-12-23T00:05:09.955Z,0.00
2022-12-23T00:06:09.926Z,0.00
2022-12-23T00:07:09.906Z,0.00
2022-12-23T00:08:09.896Z,0.00
2022-12-23T00:09:09.866Z,0.00
2022-12-23T00:10:09.869Z,0.00
2022-12-23T00:11:09.847Z,0.00
2022-12-23T00:12:09.849Z,0.00
2022-12-23T00:13:09.826Z,0.00
2022-12-23T00:14:12.172Z,0.00
2022-12-23T00:15:10.796Z,0.00
2022-12-23T00:16:10.781Z,0.00
2022-12-23T00:17:22.039Z,0.00
2022-12-23T00:18:11.006Z,0.00
2022-12-23T00:19:09.741Z,0.00
2022-12-23T00:20:09.733Z,0.00
2022-12-23T00:21:09.711Z,0.00
2022-12-23T00:22:10.672Z,0.00
2022-12-23T00:23:09.696Z,0.00
2022-12-23T00:24:09.680Z,0.00
2022-12-23T00:25:09.671Z,0.00
2022-12-23T00:26:09.671Z,0.00
2022-12-23T00:27:09.651Z,0.00
2022-12-23T00:28:09.627Z,0.00
2022-12-23T00:29:09.623Z,0.00
2022-12-23T00:30:09.615Z,0.00
2022-12-23T00:31:09.671Z,0.00
2022-12-23T00:32:09.663Z,0.00
2022-12-23T00:33:09.618Z,0.00
2022-12-23T00:34:09.566Z,0.00
2022-12-23T00:35:09.533Z,0.00
2022-12-23T00:36:09.859Z,0.00
2022-12-23T00:37:09.512Z,0.00
2022-12-23T00:38:09.532Z,0.00
2022-12-23T00:39:09.478Z,0.00
2022-12-23T00:40:09.474Z,0.00
2022-12-23T00:41:09.451Z,0.00
2022-12-23T00:42:09.450Z,0.00
2022-12-23T00:43:09.424Z,0.00
2022-12-23T00:44:09.423Z,0.00
2022-12-23T00:45:09.414Z,0.00
2022-12-23T00:46:09.490Z,0.00
2022-12-23T00:47:09.389Z,0.00
2022-12-23T00:48:09.356Z,0.00
2022-12-23T00:49:09.352Z,0.00
2022-12-23T00:50:09.333Z,0.00
2022-12-23T00:51:09.342Z,0.00
2022-12-23T00:52:09.318Z,0.00
2022-12-23T00:53:09.300Z,0.00
2022-12-23T00:54:09.277Z,0.00
2022-12-23T00:55:09.285Z,0.00
2022-12-23T00:56:09.246Z,0.00
2022-12-23T00:57:09.256Z,0.00
2022-12-23T00:58:09.489Z,0.00
2022-12-23T00:59:09.225Z,0.00
2022-12-23T01:00:09.203Z,0.00
2022-12-23T01:01:09.220Z,0.00
2022-12-23T01:02:09.322Z,0.00
2022-12-23T01:03:09.275Z,0.00
2022-12-23T01:04:09.147Z,0.00
2022-12-23T01:05:09.168Z,0.00
2022-12-23T01:06:09.129Z,0.00
2022-12-23T01:07:09.131Z,0.00
2022-12-23T01:08:09.092Z,0.00
2022-12-23T01:09:09.093Z,0.00
2022-12-23T01:10:09.090Z,0.00
2022-12-23T01:11:09.075Z,0.00
2022-12-23T01:12:09.080Z,0.00
2022-12-23T01:13:09.038Z,0.00
2022-12-23T01:14:09.021Z,0.00
2022-12-23T01:15:09.241Z,0.00
2022-12-23T01:16:15.040Z,0.00
2022-12-23T01:17:10.042Z,0.00
2022-12-23T01:18:08.972Z,0.00
2022-12-23T01:19:08.956Z,0.00
2022-12-23T01:20:08.947Z,0.00
2022-12-23T01:21:08.966Z,0.00
2022-12-23T01:22:09.894Z,0.00
2022-12-23T01:23:08.913Z,0.00
2022-12-23T01:24:08.913Z,0.00
2022-12-23T01:25:08.881Z,0.00
2022-12-23T01:26:08.879Z,0.00
2022-12-23T01:27:08.881Z,0.00
2022-12-23T01:28:08.841Z,0.00
2022-12-23T01:29:08.866Z,0.00
2022-12-23T01:30:08.831Z,0.00
2022-12-23T01:31:08.797Z,0.00
2022-12-23T01:32:08.851Z,0.00
2022-12-23T01:33:08.774Z,0.00
2022-12-23T01:34:08.765Z,0.00
2022-12-23T01:35:08.746Z,0.00
2022-12-23T01:36:08.729Z,0.00
2022-12-23T01:37:08.731Z,0.00
2022-12-23T01:38:08.700Z,0.00
2022-12-23T01:39:08.700Z,0.00
2022-12-23T01:40:08.692Z,0.00
2022-12-23T01:41:08.665Z,0.00
2022-12-23T01:42:08.660Z,0.00
2022-12-23T01:43:08.647Z,0.00
2022-12-23T01:44:08.629Z,0.00
2022-12-23T01:45:08.621Z,0.00
2022-12-23T01:46:08.660Z,0.00
2022-12-23T01:47:08.602Z,0.00
2022-12-23T01:48:08.571Z,0.00
2022-12-23T01:49:08.562Z,0.00
2022-12-23T01:50:08.563Z,0.00
2022-12-23T01:51:08.531Z,0.00
2022-12-23T01:52:08.548Z,0.00
2022-12-23T01:53:08.766Z,0.00
2022-12-23T01:54:08.535Z,0.00
2022-12-23T01:55:08.504Z,0.00
2022-12-23T01:56:08.476Z,0.00
2022-12-23T01:57:08.702Z,0.00
2022-12-23T01:58:08.472Z,0.00
2022-12-23T01:59:08.431Z,0.00
2022-12-23T02:00:08.521Z,0.00
2022-12-23T02:01:08.507Z,0.00
2022-12-23T02:02:08.531Z,0.00
2022-12-23T02:03:08.485Z,0.00
2022-12-23T02:04:08.355Z,0.00
2022-12-23T02:05:08.340Z,0.00
2022-12-23T02:06:08.333Z,0.00
2022-12-23T02:07:08.345Z,0.00
2022-12-23T02:08:08.312Z,0.00
2022-12-23T02:09:08.293Z,0.00
2022-12-23T02:10:08.290Z,0.00
2022-12-23T02:11:08.265Z,0.00
2022-12-23T02:12:08.286Z,0.00
2022-12-23T02:13:08.244Z,0.00
2022-12-23T02:14:08.225Z,0.00
2022-12-23T02:15:09.194Z,0.00
2022-12-23T02:16:08.196Z,0.00
2022-12-23T02:17:08.244Z,0.00
2022-12-23T02:18:08.205Z,0.00
2022-12-23T02:19:08.180Z,0.00
2022-12-23T02:20:09.107Z,0.00
2022-12-23T02:21:08.149Z,0.00
2022-12-23T02:22:08.156Z,0.00
2022-12-23T02:23:08.117Z,0.00
2022-12-23T02:24:08.100Z,0.00
2022-12-23T02:25:08.086Z,0.00
2022-12-23T02:26:08.078Z,0.00
2022-12-23T02:27:08.081Z,0.00
2022-12-23T02:28:08.039Z,0.00
2022-12-23T02:29:08.045Z,0.00
2022-12-23T02:30:08.031Z,0.00
2022-12-23T02:31:08.076Z,0.00
2022-12-23T02:32:08.001Z,0.00
2022-12-23T02:33:07.984Z,0.00
2022-12-23T02:34:07.967Z,0.00
2022-12-23T02:35:07.954Z,0.00
2022-12-23T02:36:07.938Z,0.00
2022-12-23T02:37:07.931Z,0.00
2022-12-23T02:38:07.926Z,0.00
2022-12-23T02:39:07.914Z,0.00
2022-12-23T02:40:07.890Z,0.00
2022-12-23T02:41:07.885Z,0.00
2022-12-23T02:42:07.878Z,0.00
2022-12-23T02:43:07.855Z,0.00
2022-12-23T02:44:07.841Z,0.00
2022-12-23T02:45:07.823Z,0.00
2022-12-23T02:46:07.870Z,0.00
2022-12-23T02:47:07.807Z,0.00
2022-12-23T02:48:07.796Z,0.00
2022-12-23T02:49:07.772Z,0.00
2022-12-23T02:50:07.752Z,0.00
2022-12-23T02:51:07.753Z,0.00
2022-12-23T02:52:07.729Z,0.00
2022-12-23T02:53:07.883Z,0.00
2022-12-23T02:54:07.703Z,0.00
2022-12-23T02:55:07.693Z,0.00
2022-12-23T02:56:07.682Z,0.00
2022-12-23T02:57:07.699Z,0.00
2022-12-23T02:58:07.654Z,0.00
2022-12-23T02:59:07.653Z,0.00
2022-12-23T03:00:08.577Z,0.00
2022-12-23T03:01:07.661Z,0.00
2022-12-23T03:02:07.677Z,0.00
2022-12-23T03:03:07.665Z,0.00
2022-12-23T03:04:07.670Z,0.00
2022-12-23T03:05:07.557Z,0.00
2022-12-23T03:06:07.548Z,0.00
2022-12-23T03:07:09.080Z,0.00
2022-12-23T03:08:07.529Z,0.00
2022-12-23T03:09:07.509Z,0.00
2022-12-23T03:10:07.499Z,0.00
2022-12-23T03:11:07.487Z,0.00
2022-12-23T03:12:07.480Z,0.00
2022-12-23T03:13:07.449Z,0.00
2022-12-23T03:14:07.450Z,0.00
2022-12-23T03:15:07.439Z,0.00
2022-12-23T03:16:07.472Z,0.00
2022-12-23T03:17:07.416Z,0.00
2022-12-23T03:18:07.401Z,0.00
2022-12-23T03:19:07.382Z,0.00
2022-12-23T03:20:07.363Z,0.00
2022-12-23T03:21:07.362Z,0.00
2022-12-23T03:22:07.351Z,0.00
2022-12-23T03:23:07.342Z,0.00
2022-12-23T03:24:07.328Z,0.00
2022-12-23T03:25:07.308Z,0.00
2022-12-23T03:26:07.273Z,0.00
2022-12-23T03:27:07.290Z,0.00
2022-12-23T03:28:07.262Z,0.00
2022-12-23T03:29:07.243Z,0.00
2022-12-23T03:30:07.221Z,0.00
2022-12-23T03:31:07.293Z,0.00
2022-12-23T03:32:07.212Z,0.00
2022-12-23T03:33:07.200Z,0.00
2022-12-23T03:34:07.177Z,0.00
2022-12-23T03:35:07.166Z,0.00
2022-12-23T03:36:07.141Z,0.00
2022-12-23T03:37:07.155Z,0.00
2022-12-23T03:38:07.111Z,0.00
2022-12-23T03:39:07.120Z,0.00
2022-12-23T03:40:07.092Z,0.00
2022-12-23T03:41:07.084Z,0.00
2022-12-23T03:42:07.061Z,0.00
2022-12-23T03:43:07.055Z,0.00
2022-12-23T03:44:07.040Z,0.00
2022-12-23T03:46:08.069Z,0.00
2022-12-23T03:47:07.020Z,0.00
2022-12-23T03:48:06.996Z,0.00
2022-12-23T03:49:07.023Z,0.00
2022-12-23T03:50:06.961Z,0.00
2022-12-23T03:51:07.186Z,0.00
2022-12-23T03:52:07.891Z,0.00
2022-12-23T03:53:07.199Z,0.00
2022-12-23T03:54:07.196Z,0.00
2022-12-23T03:55:06.912Z,0.00
2022-12-23T03:56:06.876Z,0.00
2022-12-23T03:57:06.907Z,0.00
2022-12-23T03:58:07.119Z,0.00
2022-12-23T03:59:06.848Z,0.00
2022-12-23T04:00:06.840Z,0.00
2022-12-23T04:01:06.842Z,0.00
2022-12-23T04:02:06.956Z,0.00
2022-12-23T04:03:06.889Z,0.00
2022-12-23T04:04:06.897Z,0.00
2022-12-23T04:05:06.773Z,0.00
2022-12-23T04:06:06.761Z,0.00
2022-12-23T04:07:06.760Z,0.00
2022-12-23T04:08:06.755Z,0.00
2022-12-23T04:09:06.741Z,0.00
2022-12-23T04:10:06.988Z,0.00
2022-12-23T04:11:06.697Z,0.00
2022-12-23T04:12:06.691Z,0.00
2022-12-23T04:13:06.660Z,0.00
2022-12-23T04:14:06.658Z,0.00
2022-12-23T04:15:12.543Z,0.00
2022-12-23T04:16:07.711Z,0.00
2022-12-23T04:17:06.632Z,0.00
2022-12-23T04:18:07.439Z,0.00
2022-12-23T04:19:06.593Z,0.00
2022-12-23T04:20:06.570Z,0.00
2022-12-23T04:21:06.575Z,0.00
2022-12-23T04:22:06.555Z,0.00
2022-12-23T04:23:06.544Z,0.00
2022-12-23T04:24:06.523Z,0.00
2022-12-23T04:25:06.527Z,0.00
2022-12-23T04:26:07.159Z,0.00
2022-12-23T04:27:06.496Z,0.00
2022-12-23T04:28:06.473Z,0.00
2022-12-23T04:29:06.455Z,0.00
2022-12-23T04:30:06.466Z,0.00
2022-12-23T04:31:06.514Z,0.00
2022-12-23T04:32:06.428Z,0.00
2022-12-23T04:33:06.412Z,0.00
2022-12-23T04:34:06.392Z,0.00
2022-12-23T04:35:06.386Z,0.00
2022-12-23T04:36:06.368Z,0.00
2022-12-23T04:37:06.362Z,0.00
2022-12-23T04:38:06.358Z,0.00
2022-12-23T04:39:06.331Z,0.00
2022-12-23T04:40:06.322Z,0.00
2022-12-23T04:41:06.301Z,0.00
2022-12-23T04:42:06.315Z,0.00
2022-12-23T04:43:06.289Z,0.00
2022-12-23T04:44:06.266Z,0.00
2022-12-23T04:45:06.249Z,0.00
2022-12-23T04:46:06.342Z,0.00
2022-12-23T04:47:07.254Z,0.00
2022-12-23T04:48:06.221Z,0.00
2022-12-23T04:49:06.206Z,0.00
2022-12-23T04:50:07.130Z,0.00
2022-12-23T04:51:06.190Z,0.00
2022-12-23T04:52:06.162Z,0.00
2022-12-23T04:53:06.393Z,0.00
2022-12-23T04:54:06.126Z,0.00
2022-12-23T04:55:06.112Z,0.00
2022-12-23T04:56:06.114Z,0.00
2022-12-23T04:57:06.096Z,0.00
2022-12-23T04:58:06.081Z,0.00
2022-12-23T04:59:06.065Z,0.00
2022-12-23T05:00:06.073Z,0.00
2022-12-23T05:01:06.092Z,0.00
2022-12-23T05:02:06.274Z,0.00
2022-12-23T05:03:06.181Z,0.00
2022-12-23T05:04:06.008Z,0.00
2022-12-23T05:05:05.997Z,0.00
2022-12-23T05:06:06.942Z,0.00
2022-12-23T05:07:05.978Z,0.00
2022-12-23T05:08:05.974Z,0.00
2022-12-23T05:09:05.935Z,0.00
2022-12-23T05:10:05.937Z,0.00
2022-12-23T05:11:05.905Z,0.00
2022-12-23T05:12:05.910Z,0.00
2022-12-23T05:13:05.876Z,0.00
2022-12-23T05:14:06.824Z,0.00
2022-12-23T05:15:06.118Z,0.00
2022-12-23T05:16:05.896Z,0.00
2022-12-23T05:17:07.852Z,0.00
2022-12-23T05:18:05.825Z,0.00
2022-12-23T05:19:05.810Z,0.00
2022-12-23T05:20:05.807Z,0.00
2022-12-23T05:21:05.782Z,0.00
2022-12-23T05:22:05.785Z,0.00
2022-12-23T05:23:06.696Z,0.00
2022-12-23T05:24:05.741Z,0.00
2022-12-23T05:25:06.680Z,0.00
2022-12-23T05:26:05.732Z,0.00
2022-12-23T05:27:05.719Z,0.00
2022-12-23T05:28:05.683Z,0.00
2022-12-23T05:29:05.707Z,0.00
2022-12-23T05:30:05.699Z,0.00
2022-12-23T05:31:05.710Z,0.00
2022-12-23T05:32:05.722Z,0.00
2022-12-23T05:33:05.664Z,0.00
2022-12-23T05:34:06.738Z,0.00
2022-12-23T05:35:05.599Z,0.00
2022-12-23T05:36:05.579Z,0.00
2022-12-23T05:37:05.587Z,0.00
2022-12-23T05:38:05.550Z,0.00
2022-12-23T05:39:05.536Z,0.00
2022-12-23T05:40:05.601Z,0.00
2022-12-23T05:41:05.504Z,0.00
2022-12-23T05:42:05.512Z,0.00
2022-12-23T05:43:05.484Z,0.00
2022-12-23T05:44:05.742Z,0.00
2022-12-23T05:45:05.461Z,0.00
2022-12-23T05:46:05.583Z,0.00
2022-12-23T05:47:05.447Z,0.00
2022-12-23T05:48:06.378Z,0.00
2022-12-23T05:49:06.359Z,0.00
2022-12-23T05:50:05.396Z,0.00
2022-12-23T05:51:05.389Z,0.00
2022-12-23T05:52:05.377Z,0.00
2022-12-23T05:53:05.360Z,0.00
2022-12-23T05:54:06.297Z,0.00
2022-12-23T05:55:05.326Z,0.00
2022-12-23T05:56:05.316Z,0.00
2022-12-23T05:57:05.310Z,0.00
2022-12-23T05:58:05.309Z,0.00
2022-12-23T05:59:05.277Z,0.00
2022-12-23T06:00:05.268Z,0.00
2022-12-23T06:01:05.257Z,0.00
2022-12-23T06:02:05.373Z,0.00
2022-12-23T06:03:05.321Z,0.00
2022-12-23T06:04:05.415Z,0.00
2022-12-23T06:05:05.197Z,0.00
2022-12-23T06:06:05.182Z,0.00
2022-12-23T06:07:05.169Z,0.00
2022-12-23T06:08:05.165Z,0.00
2022-12-23T06:09:05.179Z,0.00
2022-12-23T06:10:05.129Z,0.00
2022-12-23T06:11:05.115Z,0.00
2022-12-23T06:12:05.124Z,0.00
2022-12-23T06:13:05.090Z,0.00
2022-12-23T06:14:05.090Z,0.00
2022-12-23T06:15:05.062Z,0.00
2022-12-23T06:16:05.073Z,0.00
2022-12-23T06:17:05.091Z,0.00
2022-12-23T06:18:05.021Z,0.00
2022-12-23T06:19:05.015Z,0.00
2022-12-23T06:20:04.991Z,0.00
2022-12-23T06:21:04.982Z,0.00
2022-12-23T06:22:05.372Z,0.00
2022-12-23T06:23:10.154Z,0.00
2022-12-23T06:27:01.646Z,0.00
2022-12-23T06:27:08.870Z,0.00
2022-12-23T06:28:06.395Z,0.00
2022-12-23T06:29:06.389Z,0.00
2022-12-23T06:30:06.376Z,0.00
2022-12-23T06:31:06.371Z,0.00
2022-12-23T06:32:07.391Z,0.00
2022-12-23T06:33:06.349Z,0.00
2022-12-23T06:34:06.325Z,0.00
2022-12-23T06:35:07.279Z,0.00
2022-12-23T06:36:06.329Z,0.00
2022-12-23T06:37:06.317Z,0.00
2022-12-23T06:38:10.410Z,2.00
2022-12-23T06:39:07.259Z,2.00
2022-12-23T06:40:06.246Z,0.00
2022-12-23T06:41:06.276Z,0.00
2022-12-23T06:42:06.231Z,4.00
2022-12-23T06:43:07.160Z,0.00
2022-12-23T06:44:06.191Z,1.00
2022-12-23T06:45:06.180Z,1.00
2022-12-23T06:46:06.222Z,3.00
2022-12-23T06:47:06.183Z,2.00
2022-12-23T06:48:06.140Z,13.00
2022-12-23T06:49:11.043Z,7.00
2022-12-23T06:50:07.134Z,5.00
2022-12-23T06:51:06.094Z,10.00
2022-12-23T06:52:06.100Z,8.00
2022-12-23T06:53:06.064Z,4.00
2022-12-23T06:54:06.059Z,6.00
2022-12-23T06:55:06.068Z,8.00
2022-12-23T06:56:06.075Z,11.00
2022-12-23T06:57:06.989Z,15.00
2022-12-23T06:58:06.044Z,9.00
2022-12-23T06:59:05.991Z,14.00
2022-12-23T07:00:06.097Z,9.00
2022-12-23T07:01:05.999Z,23.00
2022-12-23T07:02:06.088Z,28.00
2022-12-23T07:03:06.098Z,30.00
2022-12-23T07:04:05.931Z,31.00
2022-12-23T07:05:05.911Z,44.00
2022-12-23T07:06:05.902Z,46.00
2022-12-23T07:07:05.893Z,44.00
2022-12-23T07:08:05.897Z,44.00
2022-12-23T07:09:05.885Z,38.00
2022-12-23T07:10:05.854Z,62.00
2022-12-23T07:11:05.830Z,69.00
2022-12-23T07:12:05.823Z,88.00
2022-12-23T07:13:05.794Z,96.00
2022-12-23T07:14:05.824Z,123.00
2022-12-23T07:15:05.772Z,135.00
2022-12-23T07:16:05.818Z,133.00
2022-12-23T07:17:05.863Z,133.00
2022-12-23T07:18:05.767Z,129.00
2022-12-23T07:19:05.716Z,126.00
2022-12-23T07:20:05.729Z,142.00
2022-12-23T07:21:07.939Z,160.00
2022-12-23T07:22:06.703Z,171.00
2022-12-23T07:23:05.908Z,164.00
2022-12-23T07:24:05.677Z,160.00
2022-12-23T07:25:05.649Z,165.00
2022-12-23T07:26:05.632Z,185.00
2022-12-23T07:27:05.635Z,215.00
2022-12-23T07:28:05.616Z,249.00
2022-12-23T07:29:06.574Z,282.00
2022-12-23T07:30:05.588Z,291.00
2022-12-23T07:31:05.597Z,330.00
2022-12-23T07:32:05.608Z,382.00
2022-12-23T07:33:05.537Z,449.00
2022-12-23T07:34:05.528Z,478.00
2022-12-23T07:35:06.457Z,527.00
2022-12-23T07:36:05.515Z,547.00
2022-12-23T07:37:05.496Z,609.00
2022-12-23T07:38:05.487Z,702.00
2022-12-23T07:39:05.483Z,743.00
2022-12-23T07:40:08.739Z,740.00
2022-12-23T07:41:05.442Z,690.00
2022-12-23T07:43:06.401Z,603.00
2022-12-23T07:44:05.411Z,554.00
2022-12-23T07:45:05.410Z,502.00
2022-12-23T07:46:05.400Z,478.00
2022-12-23T07:47:05.411Z,462.00
2022-12-23T07:48:06.304Z,477.00
2022-12-23T07:49:05.340Z,481.00
2022-12-23T07:50:05.378Z,523.00
2022-12-23T07:51:05.325Z,531.00
2022-12-23T07:52:05.302Z,519.00
2022-12-23T07:53:05.299Z,491.00
2022-12-23T07:54:05.272Z,445.00
2022-12-23T07:55:07.233Z,442.00
2022-12-23T07:56:05.258Z,452.00
2022-12-23T07:57:06.183Z,417.00
2022-12-23T07:58:05.211Z,431.00
2022-12-23T07:59:05.224Z,433.00
2022-12-23T08:00:05.186Z,396.00
2022-12-23T08:01:05.254Z,354.00
2022-12-23T08:02:05.345Z,323.00
2022-12-23T08:03:05.228Z,336.00
2022-12-23T08:04:05.138Z,309.00
2022-12-23T08:05:05.158Z,337.00
2022-12-23T08:06:05.145Z,401.00
2022-12-23T08:07:05.131Z,478.00
2022-12-23T08:08:05.093Z,578.00
2022-12-23T08:09:05.083Z,674.00
2022-12-23T08:10:06.031Z,724.00
2022-12-23T08:11:05.045Z,647.00
2022-12-23T08:12:05.035Z,670.00
2022-12-23T08:13:05.022Z,692.00
2022-12-23T08:14:05.041Z,663.00
2022-12-23T08:15:05.938Z,692.00
2022-12-23T08:16:05.046Z,683.00
2022-12-23T08:17:05.056Z,712.00
2022-12-23T08:18:04.985Z,762.00
2022-12-23T08:19:04.935Z,818.00
2022-12-23T08:20:04.950Z,898.00
2022-12-23T08:21:04.919Z,909.00
2022-12-23T08:22:05.069Z,917.00
2022-12-23T08:23:04.918Z,937.00
2022-12-23T08:24:04.886Z,953.00
2022-12-23T08:25:05.609Z,936.00
2022-12-23T08:26:05.807Z,855.00
2022-12-23T08:27:04.856Z,766.00
2022-12-23T08:28:04.852Z,758.00
2022-12-23T08:29:04.824Z,780.00
2022-12-23T08:30:04.790Z,769.00
2022-12-23T08:31:04.959Z,751.00
2022-12-23T08:32:04.781Z,774.00
2022-12-23T08:33:05.699Z,831.00
2022-12-23T08:34:04.759Z,918.00
2022-12-23T08:35:04.724Z,1022.00
2022-12-23T08:36:04.718Z,1069.00
2022-12-23T08:37:04.734Z,1064.00
2022-12-23T08:38:04.709Z,1091.00
2022-12-23T08:39:04.669Z,1108.00
2022-12-23T08:40:04.653Z,1043.00
2022-12-23T08:41:04.634Z,965.00
2022-12-23T08:42:04.659Z,974.00
2022-12-23T08:43:04.625Z,968.00
2022-12-23T08:44:04.612Z,984.00
2022-12-23T08:45:04.585Z,1083.00
2022-12-23T08:46:05.603Z,1236.00
2022-12-23T08:47:04.581Z,1340.00
2022-12-23T08:48:04.556Z,1333.00
2022-12-23T08:49:04.565Z,1246.00
2022-12-23T08:50:04.575Z,1193.00
2022-12-23T08:51:04.520Z,1060.00
2022-12-23T08:52:04.522Z,1032.00
2022-12-23T08:53:04.509Z,984.00
2022-12-23T08:54:04.507Z,1050.00
2022-12-23T08:55:04.456Z,1095.00
2022-12-23T08:56:04.479Z,1111.00
2022-12-23T08:57:04.470Z,1171.00
2022-12-23T08:58:04.435Z,1296.00
2022-12-23T08:59:04.422Z,1387.00
2022-12-23T09:00:05.366Z,1469.00
2022-12-23T09:01:04.437Z,1517.00
2022-12-23T09:02:04.523Z,1516.00
2022-12-23T09:03:04.446Z,1544.00
2022-12-23T09:04:04.442Z,1681.00
2022-12-23T09:05:04.353Z,1873.00
2022-12-23T09:06:04.344Z,2017.00
2022-12-23T09:07:04.317Z,2066.00
2022-12-23T09:08:04.306Z,2011.00
2022-12-23T09:09:04.279Z,1909.00
2022-12-23T09:10:04.270Z,1802.00
2022-12-23T09:11:04.253Z,1705.00
2022-12-23T09:12:04.260Z,1690.00
2022-12-23T09:13:04.224Z,1781.00
2022-12-23T09:14:04.216Z,1866.00
2022-12-23T09:15:04.221Z,1775.00
2022-12-23T09:16:04.305Z,1751.00
2022-12-23T09:17:05.157Z,1653.00
2022-12-23T09:18:04.173Z,1506.00
2022-12-23T09:19:04.179Z,1405.00
2022-12-23T09:20:05.110Z,1317.00
2022-12-23T09:21:04.159Z,1202.00
2022-12-23T09:22:04.163Z,1081.00
2022-12-23T09:23:04.143Z,1041.00
2022-12-23T09:24:04.075Z,1066.00
2022-12-23T09:25:05.500Z,1181.00
2022-12-23T09:26:04.065Z,1223.00
2022-12-23T09:27:04.092Z,1351.00
2022-12-23T09:28:04.031Z,1389.00
2022-12-23T09:29:04.032Z,1274.00
2022-12-23T09:30:04.000Z,1217.00
2022-12-23T09:31:04.095Z,1383.00
2022-12-23T09:32:04.933Z,1574.00
2022-12-23T09:33:03.981Z,1821.00
2022-12-23T09:34:03.948Z,1973.00
2022-12-23T09:35:04.904Z,2019.00
2022-12-23T09:36:03.925Z,2109.00
2022-12-23T09:37:03.944Z,2242.00
2022-12-23T09:38:03.928Z,2410.00
2022-12-23T09:39:03.890Z,2698.00
2022-12-23T09:40:03.900Z,2950.00
2022-12-23T09:41:03.857Z,3185.00
2022-12-23T09:42:04.812Z,3333.00
2022-12-23T09:43:03.841Z,3428.00
2022-12-23T09:44:03.827Z,3452.00
2022-12-23T09:45:03.809Z,3424.00
2022-12-23T09:46:03.834Z,3367.00
2022-12-23T09:47:03.882Z,3301.00
2022-12-23T09:48:03.773Z,3162.00
2022-12-23T09:49:03.779Z,3066.00
2022-12-23T09:50:03.738Z,3157.00
2022-12-23T09:51:03.732Z,3234.00
2022-12-23T09:52:03.759Z,3183.00
2022-12-23T09:53:03.700Z,2982.00
2022-12-23T09:54:03.695Z,2593.00
2022-12-23T09:55:03.687Z,2301.00
2022-12-23T09:56:03.673Z,2114.00
2022-12-23T09:57:03.663Z,1931.00
2022-12-23T09:58:03.651Z,1905.00
2022-12-23T09:59:03.626Z,2036.00
2022-12-23T10:00:03.615Z,2074.00
2022-12-23T10:01:03.608Z,2126.00
2022-12-23T10:02:03.756Z,2182.00
2022-12-23T10:03:03.871Z,2189.00
2022-12-23T10:04:03.622Z,2140.00
2022-12-23T10:05:03.544Z,1820.00
2022-12-23T10:06:03.529Z,1771.00
2022-12-23T10:07:03.805Z,1681.00
2022-12-23T10:08:03.497Z,1503.00
2022-12-23T10:09:03.488Z,1241.00
2022-12-23T10:10:03.495Z,1259.00
2022-12-23T10:11:03.475Z,1396.00
2022-12-23T10:12:03.477Z,1229.00
2022-12-23T10:13:03.531Z,1298.00
2022-12-23T10:14:03.436Z,1592.00
2022-12-23T10:15:03.697Z,1630.00
2022-12-23T10:16:03.503Z,1664.00
2022-12-23T10:17:03.426Z,1639.00
2022-12-23T10:18:03.381Z,1628.00
2022-12-23T10:19:03.361Z,1687.00
2022-12-23T10:20:03.352Z,1656.00
2022-12-23T10:21:03.385Z,1801.00
2022-12-23T10:22:03.371Z,1834.00
2022-12-23T10:23:03.327Z,1762.00
2022-12-23T10:24:03.326Z,1731.00
2022-12-23T10:25:03.292Z,1888.00
2022-12-23T10:26:03.273Z,1999.00
2022-12-23T10:27:03.264Z,2005.00
2022-12-23T10:28:04.212Z,2089.00
2022-12-23T10:29:03.246Z,2014.00
2022-12-23T10:30:20.052Z,1843.00
2022-12-23T10:31:38.622Z,1804.00
2022-12-23T10:32:04.306Z,1807.00
2022-12-23T10:33:03.198Z,1874.00
2022-12-23T10:34:03.477Z,1926.00
2022-12-23T10:35:03.151Z,1771.00
2022-12-23T10:36:03.430Z,1887.00
2022-12-23T10:37:03.222Z,2206.00
2022-12-23T10:38:03.117Z,2575.00
2022-12-23T10:39:03.100Z,2941.00
2022-12-23T10:40:03.093Z,3172.00
2022-12-23T10:41:08.816Z,3300.00
2022-12-23T10:42:04.066Z,3452.00
2022-12-23T10:43:03.065Z,3544.00
2022-12-23T10:44:03.027Z,3615.00
2022-12-23T10:45:03.020Z,3578.00
2022-12-23T10:46:03.016Z,3441.00
2022-12-23T10:47:03.349Z,3621.00
2022-12-23T10:48:04.948Z,3772.00
2022-12-23T10:49:02.977Z,4719.00
2022-12-23T10:50:02.960Z,5181.00
2022-12-23T10:51:02.939Z,5026.00
2022-12-23T10:52:02.937Z,4899.00
2022-12-23T10:53:02.918Z,5003.00
2022-12-23T10:54:02.899Z,4462.00
2022-12-23T10:55:02.890Z,4411.00
2022-12-23T10:56:02.878Z,4420.00
2022-12-23T10:57:02.889Z,4526.00
2022-12-23T10:58:02.865Z,3919.00
2022-12-23T10:59:02.853Z,4198.00
2022-12-23T11:00:02.822Z,4390.00
2022-12-23T11:01:05.730Z,4482.00
2022-12-23T11:02:03.929Z,4377.00
2022-12-23T11:03:02.965Z,4379.00
2022-12-23T11:04:02.788Z,4536.00
2022-12-23T11:05:02.800Z,4546.00
2022-12-23T11:06:02.748Z,4466.00
2022-12-23T11:07:34.449Z,4493.00
2022-12-23T11:08:03.730Z,4530.00
2022-12-23T11:09:02.708Z,4196.00
2022-12-23T11:10:02.695Z,3760.00
2022-12-23T11:11:02.692Z,3337.00
2022-12-23T11:12:02.705Z,3197.00
2022-12-23T11:13:02.660Z,2987.00
2022-12-23T11:14:02.648Z,2777.00
2022-12-23T11:15:02.641Z,2770.00
2022-12-23T11:16:02.677Z,2990.00
2022-12-23T11:17:02.633Z,2719.00
2022-12-23T11:18:02.590Z,2366.00
2022-12-23T11:19:02.632Z,2613.00
2022-12-23T11:20:02.565Z,2569.00
2022-12-23T11:21:02.615Z,2680.00
2022-12-23T11:22:02.557Z,2692.00
2022-12-23T11:23:02.611Z,2525.00
2022-12-23T11:24:02.527Z,2149.00
2022-12-23T11:25:02.514Z,2240.00
2022-12-23T11:26:02.492Z,2000.00
2022-12-23T11:27:02.514Z,2138.00
2022-12-23T11:28:02.479Z,2205.00
2022-12-23T11:29:02.468Z,2568.00
2022-12-23T11:30:02.444Z,3282.00
2022-12-23T11:31:02.450Z,3637.00
2022-12-23T11:32:02.477Z,4045.00
2022-12-23T11:33:02.413Z,4467.00
2022-12-23T11:34:02.388Z,4514.00
2022-12-23T11:35:02.445Z,4582.00
2022-12-23T11:36:02.375Z,4653.00
2022-12-23T11:37:07.268Z,4611.00
2022-12-23T11:38:03.344Z,4454.00
2022-12-23T11:39:02.322Z,4341.00
2022-12-23T11:40:02.309Z,4341.00
2022-12-23T11:41:02.298Z,4403.00
2022-12-23T11:42:02.290Z,4355.00
2022-12-23T11:43:02.271Z,4123.00
2022-12-23T11:44:02.254Z,3866.00
2022-12-23T11:45:02.246Z,3655.00
2022-12-23T11:46:03.295Z,3342.00
2022-12-23T11:47:02.235Z,3161.00
2022-12-23T11:48:02.206Z,3074.00
2022-12-23T11:49:02.220Z,3003.00
2022-12-23T11:50:02.175Z,3119.00
2022-12-23T11:51:02.229Z,3160.00
2022-12-23T11:52:02.155Z,2986.00
2022-12-23T11:53:02.155Z,2734.00
2022-12-23T11:54:02.134Z,2641.00
2022-12-23T11:55:02.374Z,2495.00
2022-12-23T11:56:02.136Z,2341.00
2022-12-23T11:57:02.226Z,2276.00
2022-12-23T11:58:02.082Z,2248.00
2022-12-23T11:59:02.088Z,2213.00
2022-12-23T12:00:02.068Z,2253.00
2022-12-23T12:01:02.040Z,2329.00
2022-12-23T12:02:02.074Z,2474.00
2022-12-23T12:03:02.114Z,2578.00
2022-12-23T12:04:02.118Z,2649.00
2022-12-23T12:05:01.997Z,2759.00
2022-12-23T12:06:01.973Z,2831.00
2022-12-23T12:07:01.980Z,2912.00
2022-12-23T12:08:01.946Z,2996.00
2022-12-23T12:09:01.931Z,3083.00
2022-12-23T12:10:01.922Z,3096.00
2022-12-23T12:11:01.913Z,3101.00
2022-12-23T12:12:01.911Z,3107.00
2022-12-23T12:13:01.890Z,3134.00
2022-12-23T12:14:01.910Z,3148.00
2022-12-23T12:15:01.863Z,3115.00
2022-12-23T12:16:01.857Z,3107.00
2022-12-23T12:17:01.900Z,3063.00
2022-12-23T12:18:01.805Z,3097.00
2022-12-23T12:19:01.810Z,3103.00
2022-12-23T12:20:01.795Z,3065.00
2022-12-23T12:21:01.786Z,2973.00
2022-12-23T12:22:01.764Z,2805.00
2022-12-23T12:23:01.757Z,2673.00
2022-12-23T12:24:17.954Z,2563.00
2022-12-23T12:25:02.769Z,2551.00
2022-12-23T12:26:01.730Z,2586.00
2022-12-23T12:27:01.708Z,2618.00
2022-12-23T12:28:01.686Z,2635.00
2022-12-23T12:29:01.677Z,2712.00
2022-12-23T12:30:07.707Z,2713.00
2022-12-23T12:31:02.763Z,2744.00
2022-12-23T12:32:01.635Z,2809.00
2022-12-23T12:33:01.629Z,2813.00
2022-12-23T12:34:01.608Z,2830.00
2022-12-23T12:35:01.597Z,2743.00
2022-12-23T12:36:05.281Z,2620.00
2022-12-23T12:37:01.644Z,2545.00
2022-12-23T12:38:01.550Z,2476.00
2022-12-23T12:39:01.545Z,2436.00
2022-12-23T12:40:01.554Z,2361.00
2022-12-23T12:41:01.530Z,2309.00
2022-12-23T12:42:05.606Z,2292.00
2022-12-23T12:43:01.480Z,2265.00
2022-12-23T12:44:01.469Z,2264.00
2022-12-23T12:45:01.501Z,2261.00
2022-12-23T12:46:01.508Z,2275.00
2022-12-23T12:47:04.154Z,2276.00
2022-12-23T12:48:12.789Z,2250.00
2022-12-23T12:49:02.425Z,2304.00
2022-12-23T12:50:01.391Z,2314.00
2022-12-23T12:51:01.418Z,2358.00