createdAt,value
2018-02-06T00:01:04.169Z,30.00
2018-02-06T00:03:32.297Z,32.67
2018-02-06T00:06:00.484Z,25.98
2018-02-06T00:08:28.612Z,31.10
2018-02-06T00:10:56.745Z,28.70
2018-02-06T00:13:24.876Z,30.48
2018-02-06T00:15:53.016Z,30.02
2018-02-06T00:18:21.157Z,26.95
2018-02-06T00:20:49.552Z,30.92
2018-02-06T00:23:17.708Z,30.33
2018-02-06T00:25:45.906Z,30.25
2018-02-06T00:28:14.041Z,28.25
2018-02-06T00:30:43.297Z,34.40
2018-02-06T00:33:11.450Z,33.92
2018-02-06T00:35:39.615Z,32.05
2018-02-06T00:38:07.765Z,33.95
2018-02-06T00:40:35.912Z,29.83
2018-02-06T00:43:04.068Z,29.27
2018-02-06T00:45:32.393Z,37.38
2018-02-06T00:48:00.544Z,34.17
2018-02-06T00:50:28.690Z,30.65
2018-02-06T00:52:56.834Z,31.95
2018-02-06T00:55:24.960Z,34.15
2018-02-06T00:57:53.096Z,27.30
2018-02-06T01:00:21.216Z,31.23
2018-02-06T01:02:49.361Z,31.75
2018-02-06T01:05:18.258Z,32.40
2018-02-06T01:07:46.565Z,29.70
2018-02-06T01:10:15.738Z,35.65
2018-02-06T01:12:43.922Z,30.95
2018-02-06T01:15:12.044Z,32.42
2018-02-06T01:17:40.193Z,34.58
2018-02-06T01:20:08.351Z,34.67
2018-02-06T01:22:36.504Z,39.03
2018-02-06T01:25:04.734Z,41.40
2018-02-06T01:27:33.361Z,33.33
2018-02-06T01:30:01.476Z,36.90
2018-02-06T01:32:29.682Z,34.25
2018-02-06T01:34:57.899Z,32.78
2018-02-06T01:37:26.069Z,32.53
2018-02-06T01:39:54.213Z,35.58
2018-02-06T01:42:23.162Z,34.78
2018-02-06T01:44:51.294Z,30.92
2018-02-06T01:47:19.435Z,31.17
2018-02-06T01:50:08.170Z,32.58
2018-02-06T01:52:36.300Z,34.72
2018-02-06T01:55:04.443Z,34.00
2018-02-06T01:57:32.588Z,37.17
2018-02-06T02:00:00.723Z,35.03
2018-02-06T02:02:28.842Z,41.58
2018-02-06T02:04:57.844Z,37.53
2018-02-06T02:07:25.992Z,36.25
2018-02-06T02:09:54.193Z,39.15
2018-02-06T02:12:23.094Z,35.90
2018-02-06T02:14:51.234Z,44.40
2018-02-06T02:17:19.365Z,32.20
2018-02-06T02:19:47.515Z,38.17
2018-02-06T02:22:15.642Z,38.05
2018-02-06T02:24:43.840Z,38.53
2018-02-06T02:27:12.737Z,38.03
2018-02-06T02:29:41.280Z,38.25
2018-02-06T02:32:09.411Z,35.75
2018-02-06T02:34:37.560Z,35.13
2018-02-06T02:37:05.725Z,34.45
2018-02-06T02:39:33.889Z,35.95
2018-02-06T04:40:51.764Z,37.00
2018-02-06T04:43:19.908Z,37.35
2018-02-06T04:45:48.813Z,38.65
2018-02-06T04:48:16.964Z,36.15
2018-02-06T04:50:45.127Z,36.53
2018-02-06T04:53:13.346Z,36.72
2018-02-06T04:55:41.485Z,36.63
2018-02-06T04:58:10.396Z,35.42
2018-02-06T05:00:38.913Z,35.55
2018-02-06T05:03:07.044Z,34.45
2018-02-06T05:05:35.193Z,31.33
2018-02-06T05:08:04.117Z,35.05
2018-02-06T05:10:32.995Z,37.05
2018-02-06T05:13:01.184Z,38.83
2018-02-06T05:15:29.340Z,37.67
2018-02-06T05:17:57.625Z,39.78
2018-02-06T05:20:26.591Z,35.10
2018-02-06T05:22:54.749Z,36.47
2018-02-06T05:25:22.973Z,35.85
2018-02-06T05:27:51.112Z,42.10
2018-02-06T05:30:20.092Z,43.95
2018-02-06T05:32:48.238Z,35.40
2018-02-06T05:35:17.140Z,38.80
2018-02-06T05:37:45.291Z,40.47
2018-02-06T05:40:13.441Z,36.33
2018-02-06T05:42:41.581Z,34.28
2018-02-06T05:45:10.476Z,37.60
2018-02-06T05:47:38.617Z,40.95
2018-02-06T05:50:06.746Z,37.28
2018-02-06T05:52:34.892Z,35.30
2018-02-06T05:55:03.037Z,36.25
2018-02-06T05:57:31.224Z,36.78
2018-02-06T06:00:00.126Z,33.85
2018-02-06T06:02:28.269Z,31.35
2018-02-06T06:04:56.404Z,32.30
2018-02-06T06:07:24.562Z,37.75
2018-02-06T06:09:52.705Z,33.15
2018-02-06T06:12:21.650Z,33.83
2018-02-06T06:14:49.837Z,33.50
2018-02-06T06:17:17.962Z,35.33
2018-02-06T06:19:46.152Z,34.42
2018-02-06T06:22:14.263Z,36.08
2018-02-06T06:24:42.401Z,34.75
2018-02-06T06:27:10.569Z,37.67
2018-02-06T06:29:38.693Z,38.35
2018-02-06T06:32:06.824Z,43.65
2018-02-06T06:34:34.972Z,36.05
2018-02-06T06:37:03.126Z,37.30
2018-02-06T06:39:31.256Z,40.03
2018-02-06T06:41:59.384Z,40.35
2018-02-06T06:44:27.554Z,38.17
2018-02-06T06:46:55.694Z,35.10
2018-02-06T06:49:24.585Z,39.10
2018-02-06T06:51:52.724Z,36.95
2018-02-06T06:54:20.889Z,38.10
2018-02-06T06:56:49.026Z,35.75
2018-02-06T06:59:17.150Z,36.63
2018-02-06T07:01:45.288Z,35.45
2018-02-06T07:04:13.432Z,37.28
2018-02-06T07:06:41.597Z,32.90
2018-02-06T07:09:09.758Z,35.90
2018-02-06T07:11:38.665Z,36.33
2018-02-06T07:14:06.793Z,34.55
2018-02-06T07:16:34.969Z,38.58
2018-02-06T07:19:03.110Z,41.03
2018-02-06T07:21:31.252Z,32.67
2018-02-06T07:23:59.385Z,35.55
2018-02-06T07:26:27.522Z,31.65
2018-02-06T07:28:55.665Z,31.33
2018-02-06T07:31:23.813Z,32.03
2018-02-06T07:33:52.712Z,31.42
2018-02-06T07:36:20.857Z,31.40
2018-02-06T07:38:48.974Z,35.15
2018-02-06T07:41:17.148Z,32.03
2018-02-06T07:43:45.300Z,31.87
2018-02-06T07:46:13.450Z,31.02
2018-02-06T07:48:41.589Z,34.35
2018-02-06T07:51:09.713Z,29.73
2018-02-06T07:53:37.897Z,38.15
2018-02-06T07:56:06.118Z,30.52
2018-02-06T07:58:34.248Z,26.50
2018-02-06T08:01:02.781Z,28.77
2018-02-06T08:03:32.409Z,29.33
2018-02-06T08:06:01.309Z,28.92
2018-02-06T08:08:29.445Z,27.55
2018-02-06T08:10:58.350Z,31.20
2018-02-06T08:13:27.266Z,34.80
2018-02-06T08:15:55.387Z,34.65
2018-02-06T08:18:23.526Z,28.35
2018-02-06T08:20:52.416Z,30.65
2018-02-06T08:23:21.318Z,35.17
2018-02-06T08:25:49.432Z,36.25
2018-02-06T08:28:18.355Z,40.58
2018-02-06T08:30:46.476Z,31.50
2018-02-06T08:33:14.598Z,30.50
2018-02-06T08:35:42.752Z,34.80
2018-02-06T08:38:10.890Z,35.13
2018-02-06T08:40:39.036Z,43.17
2018-02-06T08:43:07.167Z,38.95
2018-02-06T08:45:35.322Z,32.90
2018-02-06T08:48:03.458Z,36.17
2018-02-06T08:50:31.603Z,37.25
2018-02-06T08:52:59.742Z,31.50
2018-02-06T08:55:28.653Z,30.17
2018-02-06T08:57:56.800Z,34.85
2018-02-06T09:00:25.000Z,32.90
2018-02-06T09:02:53.117Z,32.65
2018-02-06T09:05:21.276Z,34.65
2018-02-06T09:07:49.392Z,33.40
2018-02-06T09:10:18.306Z,33.38
2018-02-06T09:12:46.429Z,33.85
2018-02-06T09:15:14.960Z,37.38
2018-02-06T09:17:43.173Z,34.47
2018-02-06T09:20:11.304Z,37.25
2018-02-06T09:22:39.449Z,33.30
2018-02-06T09:25:08.342Z,38.88
2018-02-06T09:27:37.267Z,33.72
2018-02-06T09:30:05.420Z,29.85
2018-02-06T09:32:34.017Z,33.83
2018-02-06T09:35:02.137Z,30.83
2018-02-06T09:37:30.282Z,33.42
2018-02-06T09:39:58.412Z,34.45
2018-02-06T09:42:26.563Z,32.88
2018-02-06T09:44:55.449Z,32.05
2018-02-06T09:47:24.361Z,32.42
2018-02-06T09:49:52.521Z,30.88
2018-02-06T09:52:21.414Z,29.58
2018-02-06T09:54:49.535Z,29.55
2018-02-06T09:57:17.694Z,32.03
2018-02-06T09:59:45.807Z,26.92
2018-02-06T10:02:14.757Z,28.58
2018-02-06T10:04:42.917Z,27.55
2018-02-06T10:07:11.033Z,25.70
2018-02-06T10:09:40.094Z,27.10
2018-02-06T10:12:08.216Z,29.75
2018-02-06T10:14:36.396Z,22.48
2018-02-06T10:17:04.529Z,25.88
2018-02-06T10:19:32.667Z,28.27
2018-02-06T10:22:00.785Z,29.63
2018-02-06T10:24:29.704Z,30.95
2018-02-06T10:26:58.634Z,26.83
2018-02-06T10:29:27.602Z,23.15
2018-02-06T10:31:55.716Z,24.70
2018-02-06T10:34:24.988Z,24.67
2018-02-06T10:36:53.124Z,25.52
2018-02-06T10:39:21.270Z,25.40
2018-02-06T10:41:50.540Z,23.52
2018-02-06T10:44:18.665Z,27.50
2018-02-06T10:46:46.808Z,27.02
2018-02-06T10:49:15.724Z,25.53
2018-02-06T10:51:43.856Z,23.33
2018-02-06T10:54:11.973Z,21.00
2018-02-06T10:56:40.137Z,21.60
2018-02-06T10:59:08.268Z,23.80
2018-02-06T11:01:36.444Z,24.10
2018-02-06T11:04:05.450Z,27.27
2018-02-06T11:06:33.740Z,22.62
2018-02-06T11:09:01.876Z,26.00
2018-02-06T11:11:30.071Z,20.65
2018-02-06T11:13:58.205Z,20.52
2018-02-06T11:16:26.423Z,22.60
2018-02-06T11:18:54.572Z,25.27
2018-02-06T11:21:22.738Z,25.35
2018-02-06T11:23:50.904Z,26.05
2018-02-06T11:26:19.070Z,22.53
2018-02-06T11:28:47.205Z,39.43
2018-02-06T11:31:15.344Z,25.37
2018-02-06T11:33:44.286Z,21.00
2018-02-06T11:36:12.438Z,23.87
2018-02-06T11:38:40.580Z,20.45
2018-02-06T11:41:09.547Z,22.80
2018-02-06T11:43:37.698Z,23.50
2018-02-06T11:46:05.911Z,22.80
2018-02-06T11:48:34.865Z,23.02
2018-02-06T11:51:03.019Z,22.90
2018-02-06T11:53:31.176Z,22.67
2018-02-06T11:55:59.330Z,21.23
2018-02-06T11:58:27.450Z,22.02
2018-02-06T12:00:55.593Z,20.62
2018-02-06T12:03:23.738Z,22.50
2018-02-06T12:05:54.122Z,25.33
2018-02-06T12:08:22.352Z,20.80
2018-02-06T12:10:51.213Z,25.48
2018-02-06T12:13:19.370Z,23.10
2018-02-06T12:15:47.514Z,23.77
2018-02-06T12:18:15.714Z,24.17
2018-02-06T12:20:43.917Z,22.40
2018-02-06T12:23:12.876Z,22.00
2018-02-06T12:25:41.372Z,21.55
2018-02-06T12:28:09.487Z,25.55
2018-02-06T12:30:37.637Z,22.83
2018-02-06T12:33:05.757Z,22.80
2018-02-06T12:35:33.883Z,25.95
2018-02-06T12:38:02.005Z,25.08
2018-02-06T12:40:30.145Z,20.37
2018-02-06T12:42:58.349Z,23.48
2018-02-06T12:45:26.485Z,25.48
2018-02-06T12:47:54.613Z,21.52
2018-02-06T12:50:22.797Z,26.00
2018-02-06T12:52:51.684Z,22.00
2018-02-06T12:55:20.588Z,30.60
2018-02-06T12:57:48.733Z,24.98
2018-02-06T13:00:17.709Z,23.98
2018-02-06T13:02:45.847Z,23.98
2018-02-06T13:05:14.381Z,25.02
2018-02-06T13:07:42.494Z,21.45
2018-02-06T13:10:10.611Z,23.23
2018-02-06T13:12:38.751Z,27.20
2018-02-06T13:15:06.872Z,24.60
2018-02-06T13:17:35.757Z,23.77
2018-02-06T13:20:04.986Z,24.15
2018-02-06T13:22:33.108Z,23.73
2018-02-06T13:25:01.238Z,23.90
2018-02-06T13:27:29.369Z,25.05
2018-02-06T13:29:57.496Z,23.12
2018-02-06T13:32:25.626Z,23.92
2018-02-06T13:34:53.756Z,21.70
2018-02-06T13:37:21.921Z,27.77
2018-02-06T13:39:50.822Z,24.45
2018-02-06T13:42:18.961Z,22.73
2018-02-06T13:44:47.107Z,21.20
2018-02-06T13:47:15.240Z,23.60
2018-02-06T13:49:43.354Z,22.80
2018-02-06T13:52:11.504Z,20.92
2018-02-06T13:54:40.391Z,22.08
2018-02-06T13:57:08.532Z,20.40
2018-02-06T13:59:36.747Z,21.55
2018-02-06T14:02:04.886Z,23.15
2018-02-06T14:04:33.029Z,26.15
2018-02-06T14:07:01.153Z,22.77
2018-02-06T14:09:29.288Z,28.98
2018-02-06T14:11:57.416Z,20.85
2018-02-06T14:14:25.564Z,22.55
2018-02-06T14:16:53.697Z,27.23
2018-02-06T14:19:23.361Z,24.58
2018-02-06T14:21:51.489Z,22.33
2018-02-06T14:24:19.641Z,28.35
2018-02-06T14:26:47.803Z,23.58
2018-02-06T14:29:15.923Z,21.05
2018-02-06T14:31:44.824Z,26.33
2018-02-06T14:34:13.737Z,28.20
2018-02-06T14:36:41.873Z,28.83
2018-02-06T14:39:10.776Z,21.67
2018-02-06T14:41:38.919Z,24.70
2018-02-06T14:44:07.920Z,23.38
2018-02-06T14:46:36.056Z,27.70
2018-02-06T14:49:04.953Z,26.58
2018-02-06T14:51:33.099Z,27.30
2018-02-06T14:54:01.338Z,25.80
2018-02-06T14:56:30.234Z,24.02
2018-02-06T14:58:58.370Z,25.02
2018-02-06T15:01:26.528Z,24.40
2018-02-06T15:03:54.716Z,22.30
2018-02-06T15:06:22.872Z,24.85
2018-02-06T15:08:51.201Z,23.70
2018-02-06T15:11:19.317Z,26.83
2018-02-06T15:13:47.451Z,25.33
2018-02-06T15:16:15.581Z,25.33
2018-02-06T15:18:43.764Z,24.27
2018-02-06T15:21:12.673Z,37.90
2018-02-06T15:23:40.800Z,27.65
2018-02-06T15:26:08.950Z,24.65
2018-02-06T15:28:37.071Z,25.77
2018-02-06T15:31:06.116Z,26.00
2018-02-06T15:33:34.426Z,25.98
2018-02-06T15:36:03.336Z,24.73
2018-02-06T15:38:31.812Z,28.95
2018-02-06T15:41:00.713Z,23.52
2018-02-06T15:43:28.837Z,24.65
2018-02-06T15:45:56.989Z,23.35
2018-02-06T15:48:25.112Z,26.55
2018-02-06T15:50:54.025Z,23.90
2018-02-06T15:53:22.320Z,24.65
2018-02-06T15:55:50.492Z,32.25
2018-02-06T15:58:18.648Z,22.92
2018-02-06T16:00:51.689Z,29.85
2018-02-06T16:03:19.819Z,24.15
2018-02-06T16:05:47.938Z,29.40
2018-02-06T16:08:16.848Z,27.80
2018-02-06T16:10:44.995Z,27.10
2018-02-06T16:13:13.125Z,35.30
2018-02-06T16:15:41.262Z,27.75
2018-02-06T16:18:09.557Z,33.28
2018-02-06T16:20:37.776Z,29.48
2018-02-06T16:23:06.428Z,34.17
2018-02-06T16:25:34.646Z,31.37
2018-02-06T16:28:02.800Z,33.53
2018-02-06T16:30:30.942Z,30.05
2018-02-06T16:32:59.599Z,28.50
2018-02-06T16:35:28.711Z,31.95
2018-02-06T16:37:56.850Z,30.80
2018-02-06T16:40:25.830Z,31.85
2018-02-06T16:42:53.956Z,29.85
2018-02-06T16:45:22.096Z,34.50
2018-02-06T16:47:50.305Z,30.12
2018-02-06T16:50:19.242Z,29.45
2018-02-06T16:52:47.352Z,30.77
2018-02-06T16:55:15.488Z,27.17
2018-02-06T16:57:44.394Z,26.73
2018-02-06T17:00:13.614Z,30.92
2018-02-06T17:02:43.896Z,43.25
2018-02-06T17:05:12.026Z,36.13
2018-02-06T17:07:40.166Z,28.73
2018-02-06T17:10:08.308Z,28.85
2018-02-06T17:12:37.201Z,27.60
2018-02-06T17:15:06.097Z,26.17
2018-02-06T17:17:35.025Z,26.20
2018-02-06T17:20:03.198Z,31.08
2018-02-06T17:22:31.329Z,34.40
2018-02-06T17:24:59.465Z,33.67
2018-02-06T17:27:27.592Z,35.25
2018-02-06T17:29:55.733Z,33.95
2018-02-06T17:32:23.851Z,39.00
2018-02-06T17:34:52.043Z,35.20
2018-02-06T17:37:20.172Z,32.10
2018-02-06T17:39:49.888Z,35.67
2018-02-06T17:42:18.013Z,33.63
2018-02-06T17:44:47.004Z,34.25
2018-02-06T17:47:15.140Z,35.22
2018-02-06T17:49:43.274Z,37.80
2018-02-06T17:52:11.440Z,31.70
2018-02-06T17:54:39.592Z,27.95
2018-02-06T17:57:07.696Z,32.08
2018-02-06T17:59:35.874Z,51.13
2018-02-06T18:02:04.765Z,43.85
2018-02-06T18:04:32.893Z,38.35
2018-02-06T18:07:01.068Z,31.05
2018-02-06T18:09:30.112Z,28.17
2018-02-06T18:11:58.268Z,36.47
2018-02-06T18:14:26.398Z,29.12
2018-02-06T18:16:54.530Z,28.90
2018-02-06T18:19:22.656Z,31.90
2018-02-06T18:21:50.804Z,29.05
2018-02-06T18:24:18.917Z,29.58
2018-02-06T18:26:47.169Z,28.00
2018-02-06T18:29:16.063Z,32.58
2018-02-06T18:31:45.044Z,33.35
2018-02-06T18:34:14.012Z,36.70
2018-02-06T18:36:42.214Z,29.37
2018-02-06T18:39:11.107Z,32.50
2018-02-06T18:41:39.996Z,31.73
2018-02-06T18:44:12.710Z,33.85
2018-02-06T18:46:43.293Z,30.02
2018-02-06T18:49:13.670Z,32.00
2018-02-06T18:51:45.709Z,33.97
2018-02-06T18:54:17.338Z,32.05
2018-02-06T18:56:46.244Z,36.10
2018-02-06T18:59:14.400Z,36.05
2018-02-06T19:01:43.325Z,41.60
2018-02-06T19:04:12.533Z,39.03
2018-02-06T19:06:40.664Z,40.75
2018-02-06T19:09:11.678Z,39.20
2018-02-06T19:11:42.851Z,37.38
2018-02-06T19:14:13.076Z,41.53
2018-02-06T19:16:45.003Z,34.95
2018-02-06T19:19:16.025Z,39.40
2018-02-06T19:21:48.868Z,36.55
2018-02-06T19:24:18.136Z,37.50
2018-02-06T19:26:47.672Z,38.38
2018-02-06T19:29:16.657Z,35.90
2018-02-06T19:31:45.566Z,36.50
2018-02-06T19:34:13.716Z,37.28
2018-02-06T19:36:42.662Z,41.05
2018-02-06T19:39:10.841Z,41.25
2018-02-06T19:41:39.005Z,38.25
2018-02-06T19:44:07.160Z,38.10
2018-02-06T19:46:35.366Z,40.60
2018-02-06T19:49:03.543Z,39.33
2018-02-06T19:51:31.691Z,34.15
2018-02-06T19:53:59.898Z,38.63
2018-02-06T19:56:28.121Z,37.63
2018-02-06T19:58:56.248Z,33.85
2018-02-06T20:01:25.137Z,39.58
2018-02-06T20:03:53.398Z,36.55
2018-02-06T20:06:21.583Z,35.03
2018-02-06T20:08:49.776Z,40.95
2018-02-06T20:11:17.985Z,41.30
2018-02-06T20:13:46.168Z,45.05
2018-02-06T20:16:14.363Z,42.22
2018-02-06T20:18:43.236Z,40.80
2018-02-06T20:21:12.200Z,38.38
2018-02-06T20:23:40.337Z,39.17
2018-02-06T20:26:08.480Z,41.22
2018-02-06T20:28:36.647Z,41.60
2018-02-06T20:31:04.865Z,41.45
2018-02-06T20:33:32.998Z,38.67
2018-02-06T20:36:01.188Z,38.13
2018-02-06T20:38:30.100Z,37.35
2018-02-06T20:40:58.303Z,38.20
2018-02-06T20:43:26.437Z,38.13
2018-02-06T20:45:54.589Z,37.42
2018-02-06T20:48:23.493Z,34.80
2018-02-06T20:50:51.729Z,35.53
2018-02-06T20:53:20.776Z,34.50
2018-02-06T20:55:48.897Z,38.63
2018-02-06T20:58:17.036Z,39.75
2018-02-06T21:00:46.050Z,33.92
2018-02-06T21:03:14.200Z,39.78
2018-02-06T21:05:42.327Z,39.22
2018-02-06T21:08:10.522Z,38.50
2018-02-06T21:10:38.687Z,37.22
2018-02-06T21:13:06.853Z,39.22
2018-02-06T21:15:34.998Z,38.78
2018-02-06T21:18:03.138Z,42.25
2018-02-06T21:20:31.316Z,40.38
2018-02-06T21:22:59.452Z,44.42
2018-02-06T21:25:27.566Z,43.20
2018-02-06T21:27:55.763Z,43.05
2018-02-06T21:30:24.841Z,38.83
2018-02-06T21:32:52.997Z,38.95
2018-02-06T21:35:21.156Z,39.83
2018-02-06T21:37:49.285Z,39.83
2018-02-06T21:40:17.473Z,38.42
2018-02-06T21:42:45.706Z,37.05
2018-02-06T21:45:14.669Z,38.92
2018-02-06T21:47:42.824Z,42.05
2018-02-06T21:50:11.009Z,43.95
2018-02-06T21:52:39.210Z,36.83
2018-02-06T21:55:07.388Z,38.90
2018-02-06T21:57:35.594Z,36.42
2018-02-06T22:00:03.827Z,37.80
2018-02-06T22:02:32.097Z,40.35
2018-02-06T22:05:00.284Z,44.30
2018-02-06T22:07:29.177Z,39.33
2018-02-06T22:09:58.076Z,37.28
2018-02-06T22:12:26.210Z,38.70
2018-02-06T22:14:54.721Z,43.03
2018-02-06T22:17:22.867Z,44.72
2018-02-06T22:19:51.008Z,46.15
2018-02-06T22:22:19.161Z,42.97
2018-02-06T22:24:47.298Z,42.67
2018-02-06T22:27:16.204Z,41.92
2018-02-06T22:29:44.413Z,40.05
2018-02-06T22:32:12.552Z,41.33
2018-02-06T22:34:40.700Z,48.63
2018-02-06T22:37:08.835Z,59.22
2018-02-06T22:39:37.044Z,79.85
2018-02-06T22:42:05.946Z,89.93
2018-02-06T22:44:34.102Z,81.30
2018-02-06T22:47:03.039Z,73.25
2018-02-06T22:49:31.172Z,70.00
2018-02-06T22:52:00.119Z,61.00
2018-02-06T22:54:28.239Z,45.97
2018-02-06T22:56:56.408Z,39.28
2018-02-06T22:59:24.554Z,40.78
2018-02-06T23:01:52.689Z,34.28
2018-02-06T23:04:20.818Z,37.30
2018-02-06T23:06:48.944Z,37.42
2018-02-06T23:09:17.331Z,37.05
2018-02-06T23:11:46.504Z,42.47
2018-02-06T23:14:14.666Z,39.28
2018-02-06T23:16:42.898Z,40.05
2018-02-06T23:19:11.076Z,36.92
2018-02-06T23:21:40.001Z,37.90
2018-02-06T23:24:08.145Z,34.35
2018-02-06T23:26:37.061Z,38.05
2018-02-06T23:29:05.196Z,36.45
2018-02-06T23:31:34.132Z,39.45
2018-02-06T23:34:02.412Z,34.13
2018-02-06T23:36:30.653Z,33.92
2018-02-06T23:38:58.897Z,36.75
2018-02-06T23:41:27.095Z,36.90
2018-02-06T23:43:55.325Z,37.58
2018-02-06T23:46:23.532Z,38.42
2018-02-06T23:48:52.589Z,36.40
2018-02-06T23:51:20.808Z,40.10
2018-02-06T23:53:49.017Z,39.78
2018-02-06T23:56:17.298Z,40.63
2018-02-06T23:58:45.462Z,40.95
