createdAt,value
2023-04-26T00:02:18.922Z,2.63
2023-04-26T00:04:46.755Z,2.97
2023-04-26T00:07:13.541Z,3.00
2023-04-26T00:09:40.104Z,2.75
2023-04-26T00:12:06.858Z,2.85
2023-04-26T00:14:33.440Z,3.10
2023-04-26T00:16:59.977Z,2.80
2023-04-26T00:19:26.501Z,2.50
2023-04-26T00:21:53.233Z,2.80
2023-04-26T00:24:19.834Z,3.20
2023-04-26T00:26:46.359Z,2.97
2023-04-26T00:29:12.856Z,3.20
2023-04-26T00:31:39.592Z,3.28
2023-04-26T00:34:06.272Z,2.65
2023-04-26T00:36:32.845Z,3.35
2023-04-26T00:38:59.339Z,3.33
2023-04-26T00:41:25.924Z,2.67
2023-04-26T00:43:52.421Z,3.30
2023-04-26T00:46:19.327Z,2.53
2023-04-26T00:48:46.560Z,3.20
2023-04-26T00:51:13.735Z,2.53
2023-04-26T00:53:41.526Z,3.17
2023-04-26T00:56:09.611Z,3.45
2023-04-26T00:58:37.634Z,3.15
2023-04-26T01:01:04.386Z,2.78
2023-04-26T01:03:31.249Z,2.78
2023-04-26T01:05:58.432Z,3.08
2023-04-26T01:08:25.100Z,2.90
2023-04-26T01:10:53.013Z,2.45
2023-04-26T01:13:19.571Z,3.53
2023-04-26T01:15:46.718Z,2.92
2023-04-26T01:18:13.508Z,2.60
2023-04-26T01:20:40.628Z,3.25
2023-04-26T01:23:07.574Z,2.67
2023-04-26T01:25:34.702Z,2.85
2023-04-26T01:28:01.237Z,2.40
2023-04-26T01:30:27.792Z,3.35
2023-04-26T01:32:54.369Z,3.00
2023-04-26T01:35:20.944Z,3.20
2023-04-26T01:37:47.488Z,2.53
2023-04-26T01:40:14.063Z,2.97
2023-04-26T01:42:40.553Z,3.30
2023-04-26T01:45:07.421Z,2.78
2023-04-26T01:47:34.082Z,2.92
2023-04-26T01:50:00.582Z,3.40
2023-04-26T01:52:27.151Z,3.05
2023-04-26T01:54:53.846Z,3.20
2023-04-26T01:57:20.390Z,2.95
2023-04-26T01:59:46.911Z,3.78
2023-04-26T02:02:13.588Z,3.30
2023-04-26T02:04:40.197Z,3.03
2023-04-26T02:07:06.735Z,2.90
2023-04-26T02:09:33.218Z,3.30
2023-04-26T02:11:59.737Z,3.05
2023-04-26T02:14:26.288Z,3.85
2023-04-26T02:16:52.806Z,3.00
2023-04-26T02:19:19.359Z,3.13
2023-04-26T02:21:56.473Z,2.50
2023-04-26T02:24:23.451Z,2.65
2023-04-26T02:26:50.539Z,2.67
2023-04-26T02:29:17.083Z,3.00
2023-04-26T02:31:43.686Z,2.67
2023-04-26T02:34:10.220Z,2.80
2023-04-26T02:36:36.731Z,3.35
2023-04-26T02:39:03.361Z,4.05
2023-04-26T02:41:32.141Z,3.13
2023-04-26T02:43:58.758Z,2.90
2023-04-26T02:46:25.402Z,3.10
2023-04-26T02:48:52.225Z,3.83
2023-04-26T02:51:18.904Z,3.65
2023-04-26T02:53:45.499Z,2.72
2023-04-26T02:56:12.037Z,3.67
2023-04-26T02:58:38.558Z,4.07
2023-04-26T03:01:05.224Z,2.83
2023-04-26T03:03:32.361Z,3.78
2023-04-26T03:05:58.900Z,3.95
2023-04-26T03:08:25.425Z,3.58
2023-04-26T03:10:51.906Z,3.03
2023-04-26T03:13:18.446Z,3.38
2023-04-26T03:15:45.791Z,4.07
2023-04-26T03:18:12.261Z,3.67
2023-04-26T03:20:38.740Z,3.63
2023-04-26T03:23:05.226Z,3.40
2023-04-26T03:25:33.274Z,3.22
2023-04-26T03:28:00.019Z,3.42
2023-04-26T03:30:26.514Z,2.72
2023-04-26T03:32:53.264Z,3.05
2023-04-26T03:35:19.856Z,3.17
2023-04-26T03:37:46.408Z,2.72
2023-04-26T03:40:13.088Z,3.72
2023-04-26T03:42:39.618Z,2.95
2023-04-26T03:45:06.852Z,3.40
2023-04-26T03:47:33.467Z,3.70
2023-04-26T03:50:00.047Z,3.80
2023-04-26T03:52:26.629Z,3.83
2023-04-26T03:54:53.149Z,3.22
2023-04-26T03:57:19.652Z,2.90
2023-04-26T03:59:46.124Z,3.60
2023-04-26T04:02:12.695Z,2.97
2023-04-26T04:04:39.577Z,2.92
2023-04-26T04:07:06.317Z,3.10
2023-04-26T04:09:32.826Z,3.50
2023-04-26T04:11:59.319Z,3.65
2023-04-26T04:14:25.834Z,3.88
2023-04-26T04:16:52.379Z,3.30
2023-04-26T04:19:19.033Z,4.13
2023-04-26T04:21:45.556Z,3.65
2023-04-26T04:24:12.027Z,3.55
2023-04-26T04:26:38.653Z,4.25
2023-04-26T04:29:05.144Z,3.55
2023-04-26T04:31:31.667Z,4.00
2023-04-26T04:33:58.200Z,4.85
2023-04-26T04:36:24.761Z,4.38
2023-04-26T04:38:51.399Z,4.30
2023-04-26T04:41:17.988Z,3.33
2023-04-26T04:43:44.498Z,3.63
2023-04-26T04:46:12.671Z,4.07
2023-04-26T04:48:39.473Z,3.20
2023-04-26T04:51:06.109Z,3.72
2023-04-26T04:53:32.615Z,3.78
2023-04-26T04:55:59.084Z,3.60
2023-04-26T04:58:25.567Z,3.92
2023-04-26T05:00:52.104Z,4.13
2023-04-26T05:03:18.768Z,3.95
2023-04-26T05:05:45.442Z,3.63
2023-04-26T05:08:11.925Z,3.80
2023-04-26T05:10:38.416Z,4.03
2023-04-26T05:13:04.947Z,3.88
2023-04-26T05:15:31.412Z,4.00
2023-04-26T05:17:57.918Z,4.05
2023-04-26T05:20:24.445Z,4.45
2023-04-26T05:22:51.229Z,3.90
2023-04-26T05:25:18.201Z,4.35
2023-04-26T05:27:45.409Z,4.65
2023-04-26T05:30:12.215Z,4.55
2023-04-26T05:32:38.759Z,4.55
2023-04-26T05:35:05.591Z,3.85
2023-04-26T05:37:32.055Z,4.57
2023-04-26T05:39:58.579Z,4.10
2023-04-26T05:42:25.095Z,4.50
2023-04-26T05:44:51.603Z,4.85
2023-04-26T05:47:18.124Z,5.05
2023-04-26T05:49:44.651Z,4.10
2023-04-26T05:52:11.178Z,5.20
2023-04-26T05:54:37.647Z,5.05
2023-04-26T05:57:04.179Z,4.82
2023-04-26T05:59:30.857Z,5.30
2023-04-26T06:01:57.415Z,5.30
2023-04-26T06:04:24.064Z,5.35
2023-04-26T06:06:50.626Z,5.30
2023-04-26T06:09:18.990Z,5.00
2023-04-26T06:11:46.706Z,4.93
2023-04-26T06:14:23.509Z,5.75
2023-04-26T06:16:57.193Z,4.90
2023-04-26T06:19:23.723Z,5.10
2023-04-26T06:21:50.247Z,4.38
2023-04-26T06:24:16.738Z,4.70
2023-04-26T06:26:43.187Z,5.28
2023-04-26T06:29:09.645Z,4.40
2023-04-26T06:31:36.237Z,5.20
2023-04-26T06:34:02.788Z,5.25
2023-04-26T06:36:29.514Z,4.60
2023-04-26T06:38:55.997Z,4.93
2023-04-26T06:41:22.524Z,4.53
2023-04-26T06:43:49.455Z,4.60
2023-04-26T06:46:16.026Z,4.63
2023-04-26T06:48:42.541Z,4.10
2023-04-26T06:51:09.143Z,4.90
2023-04-26T06:53:36.574Z,4.60
2023-04-26T06:56:03.192Z,4.65
2023-04-26T06:58:29.691Z,4.05
2023-04-26T07:00:56.186Z,4.47
2023-04-26T07:03:22.745Z,4.72
2023-04-26T07:05:49.321Z,4.45
2023-04-26T07:08:15.871Z,3.60
2023-04-26T07:10:42.393Z,3.45
2023-04-26T07:13:09.662Z,3.28
2023-04-26T07:15:36.278Z,3.90
2023-04-26T07:18:02.900Z,3.90
2023-04-26T07:20:29.489Z,4.15
2023-04-26T07:22:56.032Z,3.17
2023-04-26T07:25:22.553Z,2.80
2023-04-26T07:27:49.068Z,3.50
2023-04-26T07:30:15.594Z,3.30
2023-04-26T07:32:42.217Z,3.72
2023-04-26T07:35:10.654Z,3.47
2023-04-26T07:37:37.170Z,3.58
2023-04-26T07:40:03.979Z,3.92
2023-04-26T07:42:30.498Z,3.75
2023-04-26T07:44:57.037Z,3.42
2023-04-26T07:47:23.588Z,3.55
2023-04-26T07:49:53.814Z,4.00
2023-04-26T07:52:20.349Z,3.80
2023-04-26T07:54:46.886Z,4.15
2023-04-26T07:57:13.397Z,3.53
2023-04-26T07:59:39.927Z,3.13
2023-04-26T08:02:06.482Z,3.80
2023-04-26T08:04:34.449Z,3.17
2023-04-26T08:07:01.568Z,3.83
2023-04-26T08:09:29.283Z,3.80
2023-04-26T08:11:56.077Z,3.03
2023-04-26T08:14:22.723Z,3.00
2023-04-26T08:16:49.293Z,2.50
2023-04-26T08:19:15.794Z,2.45
2023-04-26T08:21:42.354Z,2.28
2023-04-26T08:24:08.886Z,2.42
2023-04-26T08:26:35.407Z,1.90
2023-04-26T08:29:02.140Z,2.60
2023-04-26T08:31:28.736Z,2.63
2023-04-26T08:33:55.284Z,2.88
2023-04-26T08:36:21.842Z,2.60
2023-04-26T08:38:48.383Z,2.58
2023-04-26T08:41:20.566Z,2.35
2023-04-26T08:43:48.541Z,2.90
2023-04-26T08:46:17.526Z,2.80
2023-04-26T08:48:44.642Z,2.50
2023-04-26T08:51:14.226Z,2.35
2023-04-26T08:56:10.312Z,3.13
2023-04-26T08:58:38.083Z,2.58
2023-04-26T09:01:05.646Z,2.85
2023-04-26T09:03:33.114Z,2.95
2023-04-26T09:06:03.153Z,2.70
2023-04-26T09:08:31.231Z,3.92
2023-04-26T09:10:57.828Z,3.05
2023-04-26T09:13:28.447Z,3.13
2023-04-26T09:15:54.985Z,2.72
2023-04-26T09:18:23.414Z,2.65
2023-04-26T09:21:07.438Z,2.47
2023-04-26T09:23:34.082Z,2.63
2023-04-26T09:26:20.164Z,2.55
2023-04-26T09:28:46.862Z,3.17
2023-04-26T09:31:40.582Z,3.10
2023-04-26T09:34:07.240Z,3.33
2023-04-26T09:36:56.132Z,3.05
2023-04-26T09:39:37.180Z,2.33
2023-04-26T09:42:04.682Z,2.22
2023-04-26T09:44:32.703Z,2.75
2023-04-26T09:46:59.283Z,2.38
2023-04-26T09:49:27.086Z,2.15
2023-04-26T09:52:05.867Z,2.15
2023-04-26T09:54:40.259Z,2.60
2023-04-26T09:57:06.824Z,2.75
2023-04-26T09:59:43.146Z,2.33
2023-04-26T10:02:14.959Z,2.47
2023-04-26T10:04:46.134Z,2.88
2023-04-26T10:07:16.081Z,2.83
2023-04-26T10:09:43.109Z,2.90
2023-04-26T10:12:12.264Z,2.95
2023-04-26T10:14:38.991Z,2.28
2023-04-26T10:17:06.221Z,2.53
2023-04-26T10:19:39.414Z,2.20
2023-04-26T10:22:09.114Z,3.10
2023-04-26T10:24:37.021Z,1.80
2023-04-26T10:27:03.905Z,2.25
2023-04-26T10:29:55.393Z,1.95
2023-04-26T10:32:22.441Z,2.20
2023-04-26T10:35:12.130Z,1.88
2023-04-26T10:38:01.661Z,1.73
2023-04-26T10:40:39.177Z,1.90
2023-04-26T10:43:11.469Z,2.00
2023-04-26T10:45:40.477Z,2.00
2023-04-26T10:48:20.561Z,2.05
2023-04-26T10:50:59.034Z,2.45
2023-04-26T10:53:25.803Z,2.10
2023-04-26T10:55:52.293Z,2.10
2023-04-26T10:58:34.925Z,2.40
2023-04-26T11:01:04.591Z,2.03
2023-04-26T11:05:58.547Z,1.90
2023-04-26T11:08:30.277Z,2.22
2023-04-26T11:10:59.428Z,2.10
2023-04-26T11:13:25.953Z,1.95
2023-04-26T11:15:54.294Z,2.35
2023-04-26T11:18:22.132Z,2.67
2023-04-26T11:20:49.058Z,2.65
2023-04-26T11:23:17.876Z,2.30
2023-04-26T11:25:44.491Z,2.00
2023-04-26T11:28:11.871Z,2.13
2023-04-26T11:30:38.399Z,2.70
2023-04-26T11:33:05.014Z,2.22
2023-04-26T11:35:38.836Z,2.42
2023-04-26T11:38:05.558Z,2.90
2023-04-26T11:40:32.998Z,2.25
2023-04-26T11:43:00.840Z,2.33
2023-04-26T11:45:27.415Z,2.30
2023-04-26T11:47:55.028Z,2.30
2023-04-26T11:50:21.735Z,2.25
2023-04-26T11:52:48.371Z,2.20
2023-04-26T11:55:15.026Z,2.13
2023-04-26T11:57:41.601Z,2.10
2023-04-26T12:00:13.104Z,2.20
2023-04-26T12:02:40.699Z,2.10
2023-04-26T12:05:07.961Z,2.10
2023-04-26T12:07:38.299Z,2.20
2023-04-26T12:10:17.989Z,2.30
2023-04-26T12:12:48.625Z,2.42
2023-04-26T12:15:15.788Z,2.40
2023-04-26T12:18:10.837Z,2.53
2023-04-26T12:20:42.605Z,2.45
2023-04-26T12:23:12.972Z,2.50
2023-04-26T12:25:42.123Z,2.28
2023-04-26T12:28:12.821Z,2.10
2023-04-26T12:30:40.349Z,1.90
2023-04-26T12:33:16.616Z,1.90
2023-04-26T12:35:44.756Z,1.83
2023-04-26T12:38:11.706Z,2.28
2023-04-26T12:40:38.726Z,2.33
2023-04-26T12:43:05.319Z,2.40
2023-04-26T12:45:31.889Z,2.50
2023-04-26T12:47:58.600Z,2.50
2023-04-26T12:50:25.333Z,2.00
2023-04-26T12:52:52.106Z,2.60
2023-04-26T12:55:19.699Z,2.05
2023-04-26T12:57:46.236Z,2.55
2023-04-26T13:00:14.601Z,2.30
2023-04-26T13:02:41.608Z,2.40
2023-04-26T13:05:08.892Z,2.35
2023-04-26T13:07:37.589Z,2.33
2023-04-26T13:10:05.061Z,2.38
2023-04-26T13:12:31.636Z,2.25
2023-04-26T13:14:58.359Z,2.30
2023-04-26T13:17:25.737Z,3.10
2023-04-26T13:19:53.008Z,2.60
2023-04-26T13:22:20.347Z,2.70
2023-04-26T13:24:46.877Z,2.60
2023-04-26T13:27:13.557Z,2.88
2023-04-26T13:29:40.776Z,2.60
2023-04-26T13:32:07.556Z,3.20
2023-04-26T13:34:34.189Z,2.28
2023-04-26T13:37:00.745Z,2.60
2023-04-26T13:39:27.901Z,3.10
2023-04-26T13:41:54.565Z,2.72
2023-04-26T13:44:21.286Z,2.38
2023-04-26T13:46:48.090Z,2.88
2023-04-26T13:49:14.636Z,2.63
2023-04-26T13:51:41.398Z,2.83
2023-04-26T13:54:08.221Z,3.33
2023-04-26T13:56:34.940Z,2.95
2023-04-26T13:59:01.614Z,3.20
2023-04-26T14:01:28.218Z,3.15
2023-04-26T14:03:56.059Z,2.70
2023-04-26T14:06:23.009Z,3.20
2023-04-26T14:08:49.574Z,3.47
2023-04-26T14:11:16.132Z,3.30
2023-04-26T14:13:42.688Z,3.15
2023-04-26T14:16:09.277Z,3.13
2023-04-26T14:18:35.818Z,3.03
2023-04-26T14:21:02.378Z,3.22
2023-04-26T14:23:28.849Z,2.90
2023-04-26T14:25:55.324Z,3.00
2023-04-26T14:28:21.960Z,2.85
2023-04-26T14:30:48.461Z,2.58
2023-04-26T14:33:15.016Z,2.67
2023-04-26T14:35:41.544Z,2.95
2023-04-26T14:38:08.106Z,3.13
2023-04-26T14:40:36.437Z,3.10
2023-04-26T14:43:03.026Z,3.05
2023-04-26T14:45:43.334Z,3.47
2023-04-26T14:48:11.043Z,3.47
2023-04-26T14:50:37.642Z,3.30
2023-04-26T14:53:04.304Z,2.55
2023-04-26T14:55:30.892Z,3.03
2023-04-26T14:57:57.417Z,2.70
2023-04-26T15:00:23.882Z,2.80
2023-04-26T15:02:50.532Z,2.40
2023-04-26T15:05:17.241Z,3.05
2023-04-26T15:07:43.728Z,3.05
2023-04-26T15:10:10.272Z,2.85
2023-04-26T15:12:36.911Z,2.60
2023-04-26T15:15:04.242Z,3.65
2023-04-26T15:17:34.156Z,3.70
2023-04-26T15:20:01.424Z,3.20
2023-04-26T15:22:27.945Z,2.75
2023-04-26T15:24:54.492Z,2.83
2023-04-26T15:27:21.030Z,3.00
2023-04-26T15:29:47.502Z,3.28
2023-04-26T15:32:14.013Z,3.03
2023-04-26T15:34:41.479Z,4.35
2023-04-26T15:37:08.025Z,3.25
2023-04-26T15:39:34.560Z,3.00
2023-04-26T15:42:01.145Z,3.33
2023-04-26T15:44:27.907Z,3.03
2023-04-26T15:46:54.416Z,3.38
2023-04-26T15:49:22.868Z,3.00
2023-04-26T15:51:49.418Z,3.55
2023-04-26T15:54:15.952Z,3.30
2023-04-26T15:56:43.905Z,2.72
2023-04-26T15:59:10.387Z,3.10
2023-04-26T16:01:36.984Z,3.15
2023-04-26T16:04:03.701Z,2.65
2023-04-26T16:06:30.377Z,2.80
2023-04-26T16:08:56.884Z,4.75
2023-04-26T16:11:23.412Z,3.10
2023-04-26T16:13:49.910Z,3.65
2023-04-26T16:16:16.474Z,3.10
2023-04-26T16:18:43.146Z,4.88
2023-04-26T16:21:10.408Z,5.10
2023-04-26T16:23:37.185Z,8.40
2023-04-26T16:26:04.133Z,3.97
2023-04-26T16:28:30.894Z,3.53
2023-04-26T16:30:57.799Z,3.35
2023-04-26T16:33:24.668Z,3.33
2023-04-26T16:35:52.198Z,3.08
2023-04-26T16:38:19.620Z,3.55
2023-04-26T16:40:58.619Z,3.15
2023-04-26T16:43:26.036Z,3.90
2023-04-26T16:46:03.824Z,3.08
2023-04-26T16:48:31.593Z,3.50
2023-04-26T16:50:58.825Z,4.47
2023-04-26T16:53:25.364Z,4.07
2023-04-26T16:55:51.949Z,3.80
2023-04-26T16:58:18.776Z,3.30
2023-04-26T17:00:45.783Z,3.58
2023-04-26T17:03:12.647Z,3.60
2023-04-26T17:05:40.570Z,3.42
2023-04-26T17:08:07.846Z,4.20
2023-04-26T17:10:35.966Z,3.58
2023-04-26T17:13:03.725Z,4.75
2023-04-26T17:15:30.584Z,3.72
2023-04-26T17:17:57.447Z,3.13
2023-04-26T17:20:45.702Z,3.85
2023-04-26T17:23:12.238Z,3.47
2023-04-26T17:25:39.769Z,3.05
2023-04-26T17:28:06.276Z,3.20
2023-04-26T17:30:33.038Z,3.10
2023-04-26T17:32:59.607Z,3.33
2023-04-26T17:35:26.286Z,4.75
2023-04-26T17:37:52.809Z,4.05
2023-04-26T17:40:19.512Z,3.50
2023-04-26T17:42:46.318Z,3.17
2023-04-26T17:45:14.262Z,3.75
2023-04-26T17:47:44.506Z,3.22
2023-04-26T17:50:11.358Z,3.55
2023-04-26T17:52:38.099Z,3.35
2023-04-26T17:55:05.335Z,3.33
2023-04-26T17:57:31.998Z,4.00
2023-04-26T17:59:58.525Z,3.20
2023-04-26T18:02:25.159Z,3.67
2023-04-26T18:04:53.370Z,2.72
2023-04-26T18:07:20.286Z,2.97
2023-04-26T18:09:46.898Z,3.63
2023-04-26T18:12:13.408Z,3.55
2023-04-26T18:14:39.945Z,3.65
2023-04-26T18:17:06.497Z,3.45
2023-04-26T18:19:33.287Z,3.17
2023-04-26T18:21:59.926Z,3.08
2023-04-26T18:24:26.469Z,3.20
2023-04-26T18:26:52.952Z,3.67
2023-04-26T18:29:19.507Z,3.40
2023-04-26T18:31:46.249Z,2.83
2023-04-26T18:34:12.894Z,3.17
2023-04-26T18:36:39.459Z,3.25
2023-04-26T18:39:05.963Z,2.92
2023-04-26T18:41:32.611Z,3.20
2023-04-26T18:43:59.514Z,2.70
2023-04-26T18:46:26.073Z,2.67
2023-04-26T18:48:52.562Z,2.92
2023-04-26T18:51:19.134Z,2.95
2023-04-26T18:53:47.074Z,3.40
2023-04-26T18:56:13.608Z,3.42
2023-04-26T18:58:40.670Z,3.38
2023-04-26T19:01:07.161Z,3.00
2023-04-26T19:03:33.989Z,3.08
2023-04-26T19:06:00.687Z,4.10
2023-04-26T19:08:27.610Z,4.07
2023-04-26T19:10:54.263Z,3.20
2023-04-26T19:13:21.113Z,4.25
2023-04-26T19:15:47.826Z,3.08
2023-04-26T19:18:14.443Z,3.97
2023-04-26T19:20:41.416Z,3.30
2023-04-26T19:23:07.912Z,2.85
2023-04-26T19:25:34.532Z,3.50
2023-04-26T19:28:01.174Z,4.78
2023-04-26T19:30:27.704Z,3.75
2023-04-26T19:32:54.475Z,3.38
2023-04-26T19:35:21.062Z,3.25
2023-04-26T19:37:47.564Z,2.75
2023-04-26T19:40:14.092Z,3.10
2023-04-26T19:42:40.662Z,2.60
2023-04-26T19:45:07.732Z,2.65
2023-04-26T19:47:34.880Z,3.47
2023-04-26T19:50:01.618Z,3.17
2023-04-26T19:52:28.208Z,3.42
2023-04-26T19:54:55.064Z,3.58
2023-04-26T19:57:22.049Z,3.97
2023-04-26T19:59:48.786Z,3.67
2023-04-26T20:02:15.386Z,4.50
2023-04-26T20:04:42.114Z,4.65
2023-04-26T20:07:08.825Z,3.53
2023-04-26T20:09:36.987Z,3.42
2023-04-26T20:12:03.877Z,3.55
2023-04-26T20:14:34.895Z,3.60
2023-04-26T20:17:03.615Z,3.33
2023-04-26T20:19:30.465Z,4.28
2023-04-26T20:21:56.986Z,3.17
2023-04-26T20:24:23.666Z,4.05
2023-04-26T20:26:50.677Z,3.30
2023-04-26T20:29:17.220Z,3.50
2023-04-26T20:31:43.895Z,3.85
2023-04-26T20:34:10.506Z,3.50
2023-04-26T20:36:37.018Z,3.60
2023-04-26T20:39:03.622Z,4.07
2023-04-26T20:41:30.419Z,4.57
2023-04-26T20:43:56.961Z,3.72
2023-04-26T20:46:23.532Z,3.47
2023-04-26T20:48:50.156Z,3.42
2023-04-26T20:51:16.686Z,3.30
2023-04-26T20:53:43.215Z,3.58
2023-04-26T20:56:09.750Z,3.80
2023-04-26T20:58:36.240Z,3.80
2023-04-26T21:01:07.177Z,3.85
2023-04-26T21:03:34.143Z,4.35
2023-04-26T21:06:01.124Z,5.47
2023-04-26T21:08:27.787Z,4.72
2023-04-26T21:10:54.318Z,3.88
2023-04-26T21:13:20.810Z,4.13
2023-04-26T21:15:47.425Z,4.43
2023-04-26T21:18:13.996Z,3.83
2023-04-26T21:20:40.482Z,3.83
2023-04-26T21:23:07.005Z,4.45
2023-04-26T21:25:33.530Z,3.97
2023-04-26T21:28:00.041Z,4.75
2023-04-26T21:30:26.568Z,4.07
2023-04-26T21:32:53.143Z,4.30
2023-04-26T21:35:19.725Z,3.72
2023-04-26T21:37:46.244Z,3.83
2023-04-26T21:40:13.109Z,3.55
2023-04-26T21:42:39.654Z,3.40
2023-04-26T21:45:06.921Z,4.70
2023-04-26T21:47:33.478Z,4.78
2023-04-26T21:50:00.084Z,4.57
2023-04-26T21:52:26.665Z,4.43
2023-04-26T21:54:53.174Z,4.68
2023-04-26T21:57:19.741Z,4.25
2023-04-26T21:59:46.238Z,4.35
2023-04-26T22:02:12.706Z,3.97
2023-04-26T22:04:39.315Z,4.18
2023-04-26T22:07:05.801Z,4.15
2023-04-26T22:09:32.344Z,4.38
2023-04-26T22:11:58.854Z,3.83
2023-04-26T22:14:25.373Z,4.15
2023-04-26T22:16:51.884Z,3.65
2023-04-26T22:19:18.368Z,3.53
2023-04-26T22:21:44.940Z,4.03
2023-04-26T22:24:11.425Z,3.53
2023-04-26T22:26:37.962Z,4.07
2023-04-26T22:29:04.647Z,3.60
2023-04-26T22:31:31.238Z,3.60
2023-04-26T22:33:57.746Z,3.90
2023-04-26T22:36:24.267Z,3.85
2023-04-26T22:38:50.773Z,4.30
2023-04-26T22:41:17.300Z,4.22
2023-04-26T22:43:43.788Z,3.78
2023-04-26T22:46:10.400Z,3.60
2023-04-26T22:48:36.999Z,4.30
2023-04-26T22:51:03.697Z,4.05
2023-04-26T22:53:30.212Z,4.47
2023-04-26T22:55:56.714Z,4.85
2023-04-26T22:58:23.196Z,4.53
2023-04-26T23:00:49.718Z,4.18
2023-04-26T23:03:16.460Z,4.65
2023-04-26T23:05:43.078Z,4.75
2023-04-26T23:08:09.634Z,4.18
2023-04-26T23:10:36.150Z,4.95
2023-04-26T23:13:02.730Z,4.55
2023-04-26T23:15:29.237Z,4.45
2023-04-26T23:17:55.724Z,4.72
2023-04-26T23:20:22.276Z,3.92
2023-04-26T23:22:48.769Z,4.65
2023-04-26T23:25:15.248Z,5.07
2023-04-26T23:27:41.745Z,4.50
2023-04-26T23:30:08.698Z,5.35
2023-04-26T23:32:35.225Z,3.85
2023-04-26T23:35:01.785Z,5.30
2023-04-26T23:37:28.303Z,5.05
2023-04-26T23:39:54.831Z,5.40
2023-04-26T23:42:21.377Z,4.93
2023-04-26T23:44:47.910Z,5.15
2023-04-26T23:47:14.443Z,5.18
2023-04-26T23:49:40.952Z,4.80
2023-04-26T23:52:07.408Z,5.25
2023-04-26T23:54:33.880Z,4.72
2023-04-26T23:57:00.436Z,3.90
2023-04-26T23:59:26.967Z,4.57
