createdAt,value
2017-05-09T00:00:33.559Z,17.29
2017-05-09T00:01:33.580Z,17.33
2017-05-09T00:02:33.611Z,17.27
2017-05-09T00:03:33.631Z,17.31
2017-05-09T00:04:33.660Z,17.3
2017-05-09T00:05:33.721Z,17.29
2017-05-09T00:06:33.926Z,17.22
2017-05-09T00:07:33.728Z,17.24
2017-05-09T00:08:34.053Z,17.23
2017-05-09T00:09:34.121Z,17.14
2017-05-09T00:10:33.802Z,17.22
2017-05-09T00:11:34.129Z,17.27
2017-05-09T00:12:33.850Z,17.15
2017-05-09T00:13:33.910Z,17.23
2017-05-09T00:14:33.954Z,17.2
2017-05-09T00:15:33.924Z,17.22
2017-05-09T00:16:33.943Z,17.26
2017-05-09T00:17:33.974Z,17.23
2017-05-09T00:18:34.294Z,17.26
2017-05-09T00:19:34.022Z,17.23
2017-05-09T00:20:34.348Z,17.27
2017-05-09T00:21:34.385Z,17.24
2017-05-09T00:22:34.702Z,17.23
2017-05-09T00:23:34.118Z,17.23
2017-05-09T00:24:34.143Z,17.2
2017-05-09T00:25:34.170Z,17.23
2017-05-09T00:26:34.495Z,17.14
2017-05-09T00:27:34.525Z,17.14
2017-05-09T00:28:34.558Z,17.19
2017-05-09T00:29:34.623Z,17.26
2017-05-09T00:30:34.593Z,17.15
2017-05-09T00:31:34.621Z,17.23
2017-05-09T00:32:34.344Z,17.19
2017-05-09T00:33:34.369Z,17.33
2017-05-09T00:34:34.401Z,17.14
2017-05-09T00:35:34.418Z,17.15
2017-05-09T00:36:34.445Z,17.15
2017-05-09T00:37:35.075Z,17.15
2017-05-09T00:38:34.495Z,17.11
2017-05-09T00:39:34.818Z,17.16
2017-05-09T00:40:34.841Z,17.19
2017-05-09T00:41:34.565Z,17.12
2017-05-09T00:42:34.892Z,17.26
2017-05-09T00:43:34.616Z,17.15
2017-05-09T00:44:34.638Z,17.09
2017-05-09T00:45:34.711Z,17.15
2017-05-09T00:46:34.696Z,17.08
2017-05-09T00:47:34.849Z,17.16
2017-05-09T00:48:35.035Z,17.23
2017-05-09T00:49:35.062Z,17.19
2017-05-09T00:50:34.791Z,17.23
2017-05-09T00:51:35.112Z,17.22
2017-05-09T00:52:35.147Z,17.16
2017-05-09T00:53:35.164Z,17.23
2017-05-09T00:54:35.486Z,17.15
2017-05-09T00:55:34.913Z,17.12
2017-05-09T00:56:34.930Z,17.12
2017-05-09T00:57:35.261Z,17.06
2017-05-09T00:58:34.981Z,17.12
2017-05-09T00:59:35.306Z,16.99
2017-05-09T01:00:35.037Z,17.05
2017-05-09T01:01:35.357Z,17.02
2017-05-09T01:02:36.431Z,17.14
2017-05-09T01:03:35.406Z,17.08
2017-05-09T01:04:35.131Z,17.02
2017-05-09T01:05:35.453Z,17.04
2017-05-09T01:06:35.178Z,17.05
2017-05-09T01:07:35.208Z,17.05
2017-05-09T01:08:35.231Z,16.97
2017-05-09T01:09:35.252Z,16.93
2017-05-09T01:10:35.308Z,17.01
2017-05-09T01:11:35.623Z,17.12
2017-05-09T01:12:35.624Z,16.93
2017-05-09T01:13:35.350Z,16.97
2017-05-09T01:14:35.675Z,16.94
2017-05-09T01:15:35.705Z,16.97
2017-05-09T01:16:35.430Z,16.96
2017-05-09T01:17:36.051Z,17.05
2017-05-09T01:18:35.474Z,17.04
2017-05-09T01:19:35.845Z,17.08
2017-05-09T01:20:35.831Z,17.05
2017-05-09T01:21:35.584Z,17.01
2017-05-09T01:22:35.572Z,16.97
2017-05-09T01:23:35.899Z,17.01
2017-05-09T01:24:35.898Z,16.94
2017-05-09T01:25:35.648Z,16.97
2017-05-09T01:26:35.666Z,16.96
2017-05-09T01:27:35.701Z,16.91
2017-05-09T01:28:36.018Z,17.01
2017-05-09T01:29:36.038Z,16.94
2017-05-09T01:30:36.074Z,17.02
2017-05-09T01:31:35.983Z,16.96
2017-05-09T01:32:36.120Z,16.99
2017-05-09T01:33:35.862Z,16.99
2017-05-09T01:34:35.912Z,16.99
2017-05-09T01:35:35.889Z,17.11
2017-05-09T01:36:36.509Z,17.05
2017-05-09T01:37:36.544Z,17.08
2017-05-09T01:38:36.259Z,17.08
2017-05-09T01:39:35.997Z,16.97
2017-05-09T01:40:36.017Z,16.93
2017-05-09T01:41:36.341Z,16.97
2017-05-09T01:42:36.063Z,16.97
2017-05-09T01:43:36.081Z,16.97
2017-05-09T01:44:36.408Z,16.96
2017-05-09T01:45:36.732Z,16.99
2017-05-09T01:46:36.457Z,16.9
2017-05-09T01:47:36.490Z,16.99
2017-05-09T01:48:36.813Z,16.96
2017-05-09T01:49:36.229Z,16.9
2017-05-09T01:50:36.304Z,16.94
2017-05-09T01:51:36.285Z,16.93
2017-05-09T01:52:36.306Z,16.84
2017-05-09T01:53:36.633Z,16.91
2017-05-09T01:54:36.650Z,16.91
2017-05-09T01:55:36.378Z,16.93
2017-05-09T01:56:36.406Z,16.9
2017-05-09T01:57:36.739Z,16.9
2017-05-09T01:58:36.750Z,16.9
2017-05-09T01:59:37.082Z,16.9
2017-05-09T02:00:36.503Z,16.89
2017-05-09T02:01:36.825Z,16.96
2017-05-09T02:02:37.215Z,16.94
2017-05-09T02:03:36.576Z,16.91
2017-05-09T02:04:36.607Z,16.94
2017-05-09T02:05:36.626Z,16.93
2017-05-09T02:06:36.697Z,16.9
2017-05-09T02:07:36.674Z,16.79
2017-05-09T02:08:37.298Z,16.83
2017-05-09T02:09:37.028Z,16.91
2017-05-09T02:10:36.757Z,16.79
2017-05-09T02:11:36.777Z,16.76
2017-05-09T02:12:37.395Z,16.76
2017-05-09T02:13:37.425Z,16.89
2017-05-09T02:14:37.440Z,16.87
2017-05-09T02:15:37.119Z,16.75
2017-05-09T02:16:36.891Z,16.79
2017-05-09T02:17:36.917Z,16.87
2017-05-09T02:18:37.271Z,16.75
2017-05-09T02:19:36.993Z,16.76
2017-05-09T02:20:37.001Z,16.79
2017-05-09T02:21:37.318Z,16.76
2017-05-09T02:22:37.693Z,16.84
2017-05-09T02:23:37.068Z,16.84
2017-05-09T02:24:37.082Z,16.83
2017-05-09T02:25:37.711Z,16.79
2017-05-09T02:26:37.132Z,16.79
2017-05-09T02:27:37.204Z,16.76
2017-05-09T02:28:37.492Z,16.75
2017-05-09T02:29:37.512Z,16.83
2017-05-09T02:30:37.837Z,16.79
2017-05-09T02:31:37.854Z,16.83
2017-05-09T02:32:37.579Z,16.74
2017-05-09T02:33:37.307Z,16.81
2017-05-09T02:34:37.634Z,16.89
2017-05-09T02:35:37.350Z,16.79
2017-05-09T02:36:37.517Z,16.76
2017-05-09T02:37:37.709Z,16.84
2017-05-09T02:38:38.079Z,16.79
2017-05-09T02:39:37.451Z,16.83
2017-05-09T02:40:37.804Z,16.84
2017-05-09T02:41:38.106Z,16.76
2017-05-09T02:42:37.523Z,16.78
2017-05-09T02:43:37.858Z,16.83
2017-05-09T02:44:37.576Z,16.76
2017-05-09T02:45:37.900Z,16.78
2017-05-09T02:46:37.625Z,16.83
2017-05-09T02:47:37.947Z,16.76
2017-05-09T02:48:37.669Z,16.84
2017-05-09T02:49:37.995Z,16.76
2017-05-09T02:50:37.719Z,16.76
2017-05-09T02:51:37.748Z,16.81
2017-05-09T02:52:38.071Z,16.81
2017-05-09T02:53:38.090Z,16.74
2017-05-09T02:54:37.817Z,16.75
2017-05-09T02:55:37.838Z,16.74
2017-05-09T02:56:37.872Z,16.74
2017-05-09T02:57:38.238Z,16.79
2017-05-09T02:58:38.242Z,16.81
2017-05-09T02:59:37.940Z,16.83
2017-05-09T03:00:37.980Z,16.79
2017-05-09T03:01:37.983Z,16.74
2017-05-09T03:02:38.008Z,16.83
2017-05-09T03:03:38.078Z,16.86
2017-05-09T03:04:38.359Z,16.72
2017-05-09T03:05:38.394Z,16.75
2017-05-09T03:06:38.105Z,16.81
2017-05-09T03:07:38.130Z,16.75
2017-05-09T03:08:38.473Z,16.71
2017-05-09T03:09:38.185Z,16.69
2017-05-09T03:10:38.214Z,16.71
2017-05-09T03:11:38.534Z,16.74
2017-05-09T03:12:38.554Z,16.74
2017-05-09T03:13:38.592Z,16.71
2017-05-09T03:14:38.675Z,16.74
2017-05-09T03:15:38.325Z,16.72
2017-05-09T03:16:38.702Z,16.65
2017-05-09T03:17:38.676Z,16.66
2017-05-09T03:18:38.997Z,16.64
2017-05-09T03:19:38.727Z,16.61
2017-05-09T03:20:38.449Z,16.64
2017-05-09T03:21:38.473Z,16.58
2017-05-09T03:22:38.801Z,16.65
2017-05-09T03:23:38.826Z,16.64
2017-05-09T03:24:38.847Z,16.61
2017-05-09T03:25:38.569Z,16.69
2017-05-09T03:26:38.895Z,16.64
2017-05-09T03:27:38.924Z,16.64
2017-05-09T03:28:38.640Z,16.71
2017-05-09T03:29:38.678Z,16.72
2017-05-09T03:30:38.742Z,16.65
2017-05-09T03:31:39.030Z,16.76
2017-05-09T03:32:39.053Z,16.68
2017-05-09T03:33:38.770Z,16.65
2017-05-09T03:34:39.098Z,16.65
2017-05-09T03:35:39.111Z,16.66
2017-05-09T03:36:39.147Z,16.66
2017-05-09T03:37:39.468Z,16.58
2017-05-09T03:38:39.193Z,16.66
2017-05-09T03:39:39.518Z,16.69
2017-05-09T03:40:39.237Z,16.64
2017-05-09T03:41:39.187Z,16.68
2017-05-09T03:42:39.293Z,16.6
2017-05-09T03:43:39.003Z,16.66
2017-05-09T03:44:39.331Z,16.54
2017-05-09T03:45:39.062Z,16.68
2017-05-09T03:46:39.090Z,16.68
2017-05-09T03:47:39.411Z,16.66
2017-05-09T03:48:39.790Z,16.6
2017-05-09T03:49:39.453Z,16.65
2017-05-09T03:50:39.172Z,16.68
2017-05-09T03:51:39.204Z,16.66
2017-05-09T03:52:39.531Z,16.56
2017-05-09T03:53:39.544Z,16.54
2017-05-09T03:54:39.573Z,16.56
2017-05-09T03:55:39.300Z,16.69
2017-05-09T03:56:39.622Z,16.68
2017-05-09T03:57:39.946Z,16.54
2017-05-09T03:58:39.367Z,16.57
2017-05-09T03:59:39.691Z,16.66
2017-05-09T04:00:39.716Z,16.66
2017-05-09T04:01:39.445Z,16.6
2017-05-09T04:02:40.072Z,16.64
2017-05-09T04:03:40.149Z,16.58
2017-05-09T04:04:39.517Z,16.68
2017-05-09T04:05:39.539Z,16.71
2017-05-09T04:06:39.870Z,16.68
2017-05-09T04:07:40.188Z,16.53
2017-05-09T04:08:39.911Z,16.58
2017-05-09T04:09:39.945Z,16.58
2017-05-09T04:10:40.266Z,16.65
2017-05-09T04:11:39.682Z,16.57
2017-05-09T04:12:39.709Z,16.66
2017-05-09T04:13:39.740Z,16.61
2017-05-09T04:14:39.757Z,16.65
2017-05-09T04:15:39.803Z,16.72
2017-05-09T04:16:39.822Z,16.69
2017-05-09T04:17:39.826Z,16.71
2017-05-09T04:18:39.852Z,16.66
2017-05-09T04:19:40.175Z,16.56
2017-05-09T04:20:39.898Z,16.71
2017-05-09T04:21:40.669Z,16.64
2017-05-09T04:22:40.245Z,16.54
2017-05-09T04:23:40.271Z,16.58
2017-05-09T04:24:40.600Z,16.68
2017-05-09T04:25:40.655Z,16.58
2017-05-09T04:26:40.041Z,16.58
2017-05-09T04:27:40.079Z,16.64
2017-05-09T04:28:40.094Z,16.66
2017-05-09T04:29:40.714Z,16.61
2017-05-09T04:30:40.437Z,16.78
2017-05-09T04:31:40.163Z,16.58
2017-05-09T04:32:40.185Z,16.64
2017-05-09T04:33:40.526Z,16.64
2017-05-09T04:34:40.538Z,16.65
2017-05-09T04:35:40.257Z,16.66
2017-05-09T04:36:40.283Z,16.56
2017-05-09T04:37:40.918Z,16.6
2017-05-09T04:38:40.344Z,16.68
2017-05-09T04:39:40.354Z,16.64
2017-05-09T04:40:40.433Z,16.56
2017-05-09T04:41:40.408Z,16.64
2017-05-09T04:42:40.432Z,16.56
2017-05-09T04:43:40.756Z,16.53
2017-05-09T04:44:40.967Z,16.56
2017-05-09T04:45:40.508Z,16.56
2017-05-09T04:46:40.530Z,16.64
2017-05-09T04:47:40.548Z,16.61
2017-05-09T04:48:40.873Z,16.64
2017-05-09T04:49:40.601Z,16.56
2017-05-09T04:50:40.626Z,16.6
2017-05-09T04:51:40.947Z,16.64
2017-05-09T04:52:40.990Z,16.69
2017-05-09T04:53:40.697Z,16.69
2017-05-09T04:54:40.734Z,16.61
2017-05-09T04:55:40.802Z,16.61
2017-05-09T04:56:41.074Z,16.65
2017-05-09T04:57:41.392Z,16.64
2017-05-09T04:58:40.823Z,16.66
2017-05-09T04:59:41.141Z,16.56
2017-05-09T05:00:41.474Z,16.69
2017-05-09T05:01:40.919Z,16.65
2017-05-09T05:02:40.919Z,16.68
2017-05-09T05:03:41.244Z,16.57
2017-05-09T05:04:40.957Z,16.66
2017-05-09T05:05:40.992Z,16.6
2017-05-09T05:06:41.011Z,16.65
2017-05-09T05:07:41.647Z,16.58
2017-05-09T05:08:41.374Z,16.61
2017-05-09T05:09:41.717Z,16.74
2017-05-09T05:10:41.488Z,16.61
2017-05-09T05:11:41.454Z,16.68
2017-05-09T05:12:41.457Z,16.69
2017-05-09T05:13:41.178Z,16.66
2017-05-09T05:14:41.206Z,16.74
2017-05-09T05:15:41.552Z,16.69
2017-05-09T05:16:41.260Z,16.74
2017-05-09T05:17:41.291Z,16.68
2017-05-09T05:18:41.621Z,16.74
2017-05-09T05:19:41.757Z,16.71
2017-05-09T05:20:41.354Z,16.72
2017-05-09T05:21:41.687Z,16.75
2017-05-09T05:22:41.707Z,16.71
2017-05-09T05:23:41.429Z,16.74
2017-05-09T05:24:41.463Z,16.71
2017-05-09T05:25:41.790Z,16.71
2017-05-09T05:26:41.550Z,16.76
2017-05-09T05:27:41.525Z,16.75
2017-05-09T05:28:41.897Z,16.69
2017-05-09T05:29:41.577Z,16.75
2017-05-09T05:30:41.603Z,16.72
2017-05-09T05:31:41.624Z,16.68
2017-05-09T05:32:41.949Z,16.65
2017-05-09T05:33:42.290Z,16.74
2017-05-09T05:34:42.010Z,16.75
2017-05-09T05:35:41.723Z,16.69
2017-05-09T05:36:42.062Z,16.72
2017-05-09T05:37:42.070Z,16.81
2017-05-09T05:38:42.105Z,16.86
2017-05-09T05:39:41.816Z,16.81
2017-05-09T05:40:41.859Z,16.76
2017-05-09T05:41:42.274Z,16.81
2017-05-09T05:42:42.224Z,16.86
2017-05-09T05:43:41.918Z,16.79
2017-05-09T05:44:41.941Z,16.83
2017-05-09T05:45:41.971Z,16.79
2017-05-09T05:46:41.990Z,16.84
2017-05-09T05:47:42.022Z,16.75
2017-05-09T05:48:42.036Z,16.76
2017-05-09T05:49:42.067Z,16.86
2017-05-09T05:50:42.393Z,16.76
2017-05-09T05:51:42.117Z,16.81
2017-05-09T05:52:42.138Z,16.79
2017-05-09T05:53:42.766Z,16.81
2017-05-09T05:54:42.189Z,16.78
2017-05-09T05:55:42.215Z,16.79
2017-05-09T05:56:42.537Z,16.76
2017-05-09T05:57:42.263Z,16.74
2017-05-09T05:58:42.340Z,16.78
2017-05-09T05:59:42.334Z,16.75
2017-05-09T06:00:42.342Z,16.9
2017-05-09T06:01:42.356Z,16.81
2017-05-09T06:02:42.679Z,16.78
2017-05-09T06:03:42.415Z,16.84
2017-05-09T06:04:42.437Z,16.75
2017-05-09T06:05:42.753Z,16.75
2017-05-09T06:06:42.484Z,16.71
2017-05-09T06:07:42.508Z,16.76
2017-05-09T06:08:42.841Z,16.71
2017-05-09T06:09:42.553Z,16.76
2017-05-09T06:10:42.881Z,16.75
2017-05-09T06:11:42.598Z,16.74
2017-05-09T06:12:42.624Z,16.78
2017-05-09T06:13:42.656Z,16.78
2017-05-09T06:14:42.974Z,16.75
2017-05-09T06:15:43.004Z,16.76
2017-05-09T06:16:42.775Z,16.71
2017-05-09T06:17:43.051Z,16.71
2017-05-09T06:18:42.765Z,16.72
2017-05-09T06:19:43.106Z,16.72
2017-05-09T06:20:42.840Z,16.71
2017-05-09T06:21:42.875Z,16.68
2017-05-09T06:22:42.880Z,16.68
2017-05-09T06:23:42.901Z,16.74
2017-05-09T06:24:43.518Z,16.74
2017-05-09T06:25:42.944Z,16.75
2017-05-09T06:26:42.967Z,16.75
2017-05-09T06:27:42.988Z,16.71
2017-05-09T06:28:43.318Z,16.69
2017-05-09T06:29:43.045Z,16.71
2017-05-09T06:30:43.065Z,16.78
2017-05-09T06:31:43.087Z,16.72
2017-05-09T06:32:43.433Z,16.71
2017-05-09T06:33:43.443Z,16.66
2017-05-09T06:34:43.215Z,16.69
2017-05-09T06:35:43.187Z,16.66
2017-05-09T06:36:43.516Z,16.65
2017-05-09T06:37:43.538Z,16.66
2017-05-09T06:38:43.558Z,16.58
2017-05-09T06:39:43.282Z,16.61
2017-05-09T06:40:43.609Z,16.69
2017-05-09T06:41:43.340Z,16.64
2017-05-09T06:42:43.365Z,16.6
2017-05-09T06:43:43.381Z,16.68
2017-05-09T06:44:43.710Z,16.64
2017-05-09T06:45:43.429Z,16.71
2017-05-09T06:46:43.461Z,16.76
2017-05-09T06:47:43.793Z,16.69
2017-05-09T06:48:43.809Z,16.72
2017-05-09T06:49:43.529Z,16.68
2017-05-09T06:50:43.854Z,16.71
2017-05-09T06:51:43.932Z,16.66
2017-05-09T06:52:43.603Z,16.71
2017-05-09T06:53:44.236Z,16.66
2017-05-09T06:54:43.660Z,16.74
2017-05-09T06:55:43.676Z,16.72
2017-05-09T06:56:44.004Z,16.66
2017-05-09T06:57:44.026Z,16.69
2017-05-09T06:58:43.750Z,16.64
2017-05-09T06:59:43.786Z,16.72
2017-05-09T07:00:43.819Z,16.64
2017-05-09T07:01:43.829Z,16.65
2017-05-09T07:02:44.144Z,16.66
2017-05-09T07:03:43.875Z,16.66
2017-05-09T07:04:43.898Z,16.74
2017-05-09T07:05:43.922Z,16.68
2017-05-09T07:06:43.984Z,16.64
2017-05-09T07:07:43.972Z,16.68
2017-05-09T07:08:43.991Z,16.57
2017-05-09T07:09:44.015Z,16.61
2017-05-09T07:10:44.641Z,16.65
2017-05-09T07:11:44.378Z,16.65
2017-05-09T07:12:44.392Z,16.71
2017-05-09T07:13:44.117Z,16.75
2017-05-09T07:14:44.443Z,16.75
2017-05-09T07:15:44.482Z,16.75
2017-05-09T07:16:44.191Z,16.71
2017-05-09T07:17:44.523Z,16.72
2017-05-09T07:18:44.242Z,16.68
2017-05-09T07:19:44.260Z,16.75
2017-05-09T07:20:44.589Z,16.75
2017-05-09T07:21:44.613Z,16.72
2017-05-09T07:22:44.339Z,16.66
2017-05-09T07:23:44.358Z,16.64
2017-05-09T07:24:44.681Z,16.72
2017-05-09T07:25:44.410Z,16.75
2017-05-09T07:26:44.735Z,16.75
2017-05-09T07:27:44.512Z,16.72
2017-05-09T07:28:44.483Z,16.69
2017-05-09T07:29:44.510Z,16.76
2017-05-09T07:30:44.829Z,16.76
2017-05-09T07:31:44.555Z,16.72
2017-05-09T07:32:44.886Z,16.74
2017-05-09T07:33:44.902Z,16.75
2017-05-09T07:34:44.926Z,16.81
2017-05-09T07:35:44.968Z,16.84
2017-05-09T07:36:44.677Z,16.86
2017-05-09T07:37:44.701Z,16.89
2017-05-09T07:38:44.741Z,16.89
2017-05-09T07:39:45.073Z,16.93
2017-05-09T07:40:44.796Z,16.93
2017-05-09T07:41:45.098Z,16.93
2017-05-09T07:42:45.124Z,16.94
2017-05-09T07:43:44.902Z,16.96
2017-05-09T07:44:45.476Z,16.9
2017-05-09T07:45:44.906Z,16.93
2017-05-09T07:46:44.921Z,16.89
2017-05-09T07:47:45.244Z,16.94
2017-05-09T07:48:44.972Z,16.75
2017-05-09T07:49:45.306Z,16.91
2017-05-09T07:50:45.325Z,16.83
2017-05-09T07:51:45.043Z,16.91
2017-05-09T07:52:45.077Z,16.93
2017-05-09T07:53:45.392Z,16.93
2017-05-09T07:54:45.422Z,16.94
2017-05-09T07:55:45.140Z,16.99
2017-05-09T07:56:45.493Z,16.97
2017-05-09T07:57:45.507Z,16.97
2017-05-09T07:58:45.221Z,17.02
2017-05-09T07:59:45.542Z,16.97
2017-05-09T08:00:45.569Z,17.06
2017-05-09T08:01:45.304Z,17.04
2017-05-09T08:02:45.617Z,17.06
2017-05-09T08:03:45.341Z,17.2
2017-05-09T08:04:45.660Z,17.06
2017-05-09T08:05:45.392Z,17.08
2017-05-09T08:06:46.018Z,17.14
2017-05-09T08:07:46.040Z,17.15
2017-05-09T08:08:45.464Z,17.15
2017-05-09T08:09:45.482Z,17.05
2017-05-09T08:10:46.120Z,17.06
2017-05-09T08:11:45.536Z,17.16
2017-05-09T08:12:45.554Z,17.2
2017-05-09T08:13:45.582Z,17.26
2017-05-09T08:14:45.605Z,17.24
2017-05-09T08:15:45.633Z,17.3
2017-05-09T08:16:45.655Z,17.15
2017-05-09T08:17:45.987Z,17.36
2017-05-09T08:18:45.707Z,17.24
2017-05-09T08:19:46.034Z,17.22
2017-05-09T08:20:45.749Z,17.24
2017-05-09T08:21:45.777Z,17.22
2017-05-09T08:22:46.400Z,17.24
2017-05-09T08:23:45.832Z,17.24
2017-05-09T08:24:46.464Z,17.26
2017-05-09T08:25:45.902Z,17.31
2017-05-09T08:26:45.897Z,17.31
2017-05-09T08:27:46.222Z,17.29
2017-05-09T08:28:45.953Z,17.23
2017-05-09T08:29:45.969Z,17.22
2017-05-09T08:30:46.001Z,17.22
2017-05-09T08:31:46.326Z,17.14
2017-05-09T08:32:46.347Z,17.15
2017-05-09T08:33:46.684Z,17.22
2017-05-09T08:34:46.101Z,17.31
2017-05-09T08:35:46.288Z,17.29
2017-05-09T08:36:46.145Z,17.34
2017-05-09T08:37:46.485Z,17.39
2017-05-09T08:38:46.489Z,17.45
2017-05-09T08:39:46.518Z,17.48
2017-05-09T08:40:46.245Z,17.46
2017-05-09T08:41:46.563Z,17.49
2017-05-09T08:42:46.590Z,17.48
2017-05-09T08:43:46.314Z,17.59
2017-05-09T08:44:46.651Z,17.56
2017-05-09T08:45:46.663Z,17.6
2017-05-09T08:46:46.391Z,17.54
2017-05-09T08:47:46.711Z,17.64
2017-05-09T08:48:46.750Z,17.59
2017-05-09T08:49:46.792Z,17.72
2017-05-09T08:50:46.489Z,17.68
2017-05-09T08:51:46.511Z,17.64
2017-05-09T08:52:46.542Z,17.71
2017-05-09T08:53:46.860Z,17.71
2017-05-09T08:54:46.588Z,17.71
2017-05-09T08:55:46.919Z,17.64
2017-05-09T08:56:46.642Z,17.7
2017-05-09T08:57:46.963Z,17.7
2017-05-09T08:58:46.689Z,17.74
2017-05-09T08:59:47.017Z,17.79
2017-05-09T09:00:46.739Z,17.79
2017-05-09T09:01:46.758Z,17.83
2017-05-09T09:02:46.781Z,17.83
2017-05-09T09:03:46.819Z,17.95
2017-05-09T09:04:46.841Z,17.95
2017-05-09T09:05:46.870Z,17.89
2017-05-09T09:06:46.912Z,17.95
2017-05-09T09:07:46.911Z,17.97
2017-05-09T09:08:46.937Z,17.98
2017-05-09T09:09:47.010Z,18.01
2017-05-09T09:10:46.991Z,18.04
2017-05-09T09:11:47.008Z,18.05
2017-05-09T09:12:47.063Z,18.16
2017-05-09T09:13:47.067Z,18.18
2017-05-09T09:14:47.090Z,18.16
2017-05-09T09:15:47.109Z,18.23
2017-05-09T09:16:47.173Z,18.16
2017-05-09T09:17:47.209Z,18.23
2017-05-09T09:18:47.483Z,18.18
2017-05-09T09:19:47.215Z,18.34
2017-05-09T09:20:47.233Z,18.25
2017-05-09T09:21:47.257Z,18.23
2017-05-09T09:22:47.592Z,18.29
2017-05-09T09:23:47.615Z,18.33
2017-05-09T09:24:47.944Z,18.31
2017-05-09T09:25:47.721Z,18.41
2017-05-09T09:26:47.690Z,18.33
2017-05-09T09:27:47.413Z,18.41
2017-05-09T09:28:47.747Z,18.4
2017-05-09T09:29:47.471Z,18.4
2017-05-09T09:30:47.497Z,18.38
2017-05-09T09:31:47.838Z,18.29
2017-05-09T09:32:47.539Z,18.4
2017-05-09T09:33:47.564Z,18.47
2017-05-09T09:34:47.594Z,18.44
2017-05-09T09:35:47.617Z,18.43
2017-05-09T09:36:47.979Z,18.38
2017-05-09T09:37:47.669Z,18.41
2017-05-09T09:38:48.026Z,18.47
2017-05-09T09:39:47.719Z,18.35
2017-05-09T09:40:48.047Z,18.35
2017-05-09T09:41:48.171Z,18.41
2017-05-09T09:42:48.093Z,18.4
2017-05-09T09:43:48.121Z,18.41
2017-05-09T09:44:48.150Z,18.5
2017-05-09T09:45:47.879Z,18.4
2017-05-09T09:46:48.493Z,18.35
2017-05-09T09:47:48.525Z,18.37
2017-05-09T09:48:48.549Z,18.45
2017-05-09T09:49:47.973Z,18.41
2017-05-09T09:50:47.999Z,18.43
2017-05-09T09:51:48.023Z,18.38
2017-05-09T09:52:48.356Z,18.45
2017-05-09T09:53:48.073Z,18.41
2017-05-09T09:54:48.105Z,18.41
2017-05-09T09:55:48.735Z,18.4
2017-05-09T09:56:48.503Z,18.44
2017-05-09T09:57:48.177Z,18.4
2017-05-09T09:58:48.498Z,18.47
2017-05-09T09:59:48.238Z,18.56
2017-05-09T10:00:48.857Z,18.44
2017-05-09T10:01:48.288Z,18.44
2017-05-09T10:02:48.915Z,18.59
2017-05-09T10:03:48.627Z,18.56
2017-05-09T10:04:48.652Z,18.6
2017-05-09T10:05:48.385Z,18.7
2017-05-09T10:06:48.705Z,18.8
2017-05-09T10:07:48.449Z,18.77
2017-05-09T10:08:48.477Z,18.78
2017-05-09T10:09:48.484Z,18.9
2017-05-09T10:10:48.809Z,18.84
2017-05-09T10:11:48.578Z,18.88
2017-05-09T10:12:48.558Z,18.98
2017-05-09T10:13:48.586Z,18.89
2017-05-09T10:14:48.612Z,18.92
2017-05-09T10:15:48.633Z,19
2017-05-09T10:16:48.665Z,19.07
2017-05-09T10:17:48.691Z,18.99
2017-05-09T10:18:49.016Z,19.04
2017-05-09T10:19:49.340Z,19.16
2017-05-09T10:20:49.070Z,19.12
2017-05-09T10:21:48.792Z,19.21
2017-05-09T10:22:48.853Z,19.11
2017-05-09T10:23:48.840Z,19.12
2017-05-09T10:24:48.871Z,19.14
2017-05-09T10:25:48.888Z,19.04
2017-05-09T10:26:49.265Z,19.07
2017-05-09T10:27:48.945Z,19.09
2017-05-09T10:28:48.969Z,19.07
2017-05-09T10:29:49.297Z,19.07
2017-05-09T10:30:49.337Z,19.07
2017-05-09T10:31:49.352Z,19.18
2017-05-09T10:32:49.376Z,19.04
2017-05-09T10:33:49.397Z,19.08
2017-05-09T10:34:49.122Z,19.14
2017-05-09T10:35:49.147Z,19.08
2017-05-09T10:36:49.478Z,19.04
2017-05-09T10:37:49.241Z,19.07
2017-05-09T10:38:49.564Z,19.07
2017-05-09T10:39:49.870Z,19.09
2017-05-09T10:40:49.278Z,19.18
2017-05-09T10:41:49.654Z,19.22
2017-05-09T10:42:49.328Z,19.24
2017-05-09T10:43:49.661Z,19.27
2017-05-09T10:44:49.677Z,19.26
2017-05-09T10:45:49.408Z,19.16
2017-05-09T10:46:50.035Z,19.31
2017-05-09T10:47:49.864Z,19.34
2017-05-09T10:48:50.080Z,19.4
2017-05-09T10:49:49.807Z,19.37
2017-05-09T10:50:49.538Z,19.44
2017-05-09T10:51:49.867Z,19.48
2017-05-09T10:52:50.187Z,19.4
2017-05-09T10:53:49.615Z,19.39
2017-05-09T10:54:49.951Z,19.47
2017-05-09T10:55:49.669Z,19.47
2017-05-09T10:56:49.685Z,19.52
2017-05-09T10:57:49.724Z,19.48
2017-05-09T10:58:50.142Z,19.59
2017-05-09T10:59:49.763Z,19.59
2017-05-09T11:00:50.098Z,19.64
2017-05-09T11:01:49.819Z,19.66
2017-05-09T11:02:49.866Z,19.7
2017-05-09T11:03:49.873Z,19.66
2017-05-09T11:04:50.202Z,19.73
2017-05-09T11:05:50.231Z,19.69
2017-05-09T11:06:50.253Z,19.64
2017-05-09T11:07:50.273Z,19.71
2017-05-09T11:08:50.295Z,19.66
2017-05-09T11:09:50.623Z,19.67
2017-05-09T11:10:50.386Z,19.69
2017-05-09T11:11:50.375Z,19.55
2017-05-09T11:12:50.718Z,19.63
2017-05-09T11:13:50.436Z,19.62
2017-05-09T11:14:50.460Z,19.7
2017-05-09T11:15:50.784Z,19.67
2017-05-09T11:16:50.519Z,19.66
2017-05-09T11:17:50.289Z,19.66
2017-05-09T11:18:50.257Z,19.69
2017-05-09T11:19:50.586Z,19.59
2017-05-09T11:20:50.328Z,19.58
2017-05-09T11:21:50.636Z,19.64
2017-05-09T11:22:50.670Z,19.56
2017-05-09T11:23:50.390Z,19.59
2017-05-09T11:24:50.456Z,19.55
2017-05-09T11:25:50.487Z,19.62
2017-05-09T11:26:50.480Z,19.64
2017-05-09T11:27:50.515Z,19.62
2017-05-09T11:28:50.521Z,19.64
2017-05-09T11:29:50.544Z,19.64
2017-05-09T11:30:50.878Z,19.71
2017-05-09T11:31:50.900Z,19.7
2017-05-09T11:32:50.929Z,19.7
2017-05-09T11:33:50.765Z,19.79
2017-05-09T11:34:50.676Z,19.73
2017-05-09T11:35:51.303Z,19.77
2017-05-09T11:36:51.081Z,19.76
2017-05-09T11:37:51.061Z,19.79
2017-05-09T11:38:51.087Z,19.71
2017-05-09T11:39:51.105Z,19.71
2017-05-09T11:40:50.837Z,19.7
2017-05-09T11:41:50.854Z,19.76
2017-05-09T11:42:50.976Z,19.66
2017-05-09T11:43:50.957Z,19.69
2017-05-09T11:44:50.941Z,19.64
2017-05-09T11:45:50.967Z,19.67
2017-05-09T11:46:51.292Z,19.66
2017-05-09T11:47:51.017Z,19.63
2017-05-09T11:48:51.040Z,19.7
2017-05-09T11:49:51.074Z,19.67
2017-05-09T11:50:51.096Z,19.63
2017-05-09T11:51:51.118Z,19.67
2017-05-09T11:52:51.149Z,19.69
2017-05-09T11:53:51.830Z,19.67
2017-05-09T11:54:51.808Z,19.7
2017-05-09T11:55:51.527Z,19.66
2017-05-09T11:56:51.259Z,19.66
2017-05-09T11:57:51.576Z,19.66
2017-05-09T11:58:51.902Z,19.66
2017-05-09T11:59:51.931Z,19.59
2017-05-09T12:00:51.658Z,19.56
2017-05-09T12:01:51.697Z,19.64
2017-05-09T12:02:52.017Z,19.55
2017-05-09T12:03:51.477Z,19.59
2017-05-09T12:04:51.458Z,19.56
2017-05-09T12:05:51.791Z,19.52
2017-05-09T12:06:51.923Z,19.64
2017-05-09T12:07:51.568Z,19.55
2017-05-09T12:08:51.567Z,19.52
2017-05-09T12:09:51.641Z,19.55
2017-05-09T12:10:51.955Z,19.54
2017-05-09T12:11:51.643Z,19.58
2017-05-09T12:12:52.271Z,19.54
2017-05-09T12:13:51.690Z,19.58
2017-05-09T12:14:52.024Z,19.49
2017-05-09T12:15:51.751Z,19.62
2017-05-09T12:16:51.775Z,19.63
2017-05-09T12:17:51.804Z,19.62
2017-05-09T12:18:51.826Z,19.58
2017-05-09T12:19:51.850Z,19.55
2017-05-09T12:20:52.173Z,19.63
2017-05-09T12:21:52.265Z,19.62
2017-05-09T12:22:51.937Z,19.52
2017-05-09T12:23:51.955Z,19.55
2017-05-09T12:24:52.287Z,19.64
2017-05-09T12:25:52.013Z,19.56
2017-05-09T12:26:52.032Z,19.59
2017-05-09T12:27:52.412Z,19.55
2017-05-09T12:28:52.386Z,19.69
2017-05-09T12:29:52.107Z,19.63
2017-05-09T12:30:52.537Z,19.71
2017-05-09T12:31:52.161Z,19.74
2017-05-09T12:32:52.187Z,19.85
2017-05-09T12:33:52.510Z,19.88
2017-05-09T12:34:52.537Z,19.92
2017-05-09T12:35:52.262Z,19.92
2017-05-09T12:36:52.298Z,19.88
2017-05-09T12:37:52.447Z,19.96
2017-05-09T12:38:52.348Z,19.99
2017-05-09T12:39:52.369Z,20.04
2017-05-09T12:40:52.691Z,20.07
2017-05-09T12:41:52.713Z,20.04
2017-05-09T12:42:52.494Z,20.02
2017-05-09T12:43:52.474Z,20.07
2017-05-09T12:44:52.491Z,20.06
2017-05-09T12:45:52.825Z,20.04
2017-05-09T12:46:52.554Z,20.07
2017-05-09T12:47:52.875Z,20.02
2017-05-09T12:48:52.945Z,20.07
2017-05-09T12:49:52.624Z,20.1
2017-05-09T12:50:52.658Z,20.07
2017-05-09T12:51:52.984Z,20.06
2017-05-09T12:52:53.006Z,20.06
2017-05-09T12:53:53.042Z,20.06
2017-05-09T12:54:53.361Z,20.07