createdAt,value
2023-03-06T00:00:13.323Z,93895.91
2023-03-06T00:02:39.917Z,93888.84
2023-03-06T00:05:06.854Z,93887.88
2023-03-06T00:07:33.445Z,93883.13
2023-03-06T00:09:59.989Z,93882.41
2023-03-06T00:12:27.670Z,93883.56
2023-03-06T00:14:54.282Z,93886.88
2023-03-06T00:17:20.815Z,93882.84
2023-03-06T00:19:47.400Z,93878.84
2023-03-06T00:22:15.301Z,93876.25
2023-03-06T00:24:43.088Z,93869.34
2023-03-06T00:27:10.135Z,93864.84
2023-03-06T00:29:36.749Z,93874.53
2023-03-06T00:32:03.593Z,93868.91
2023-03-06T00:34:30.166Z,93859.69
2023-03-06T00:36:56.744Z,93860.56
2023-03-06T00:39:23.620Z,93863.16
2023-03-06T00:41:50.318Z,93848.31
2023-03-06T00:44:16.918Z,93843.59
2023-03-06T00:46:43.496Z,93834.84
2023-03-06T00:49:10.169Z,93837.19
2023-03-06T00:51:36.777Z,93833.84
2023-03-06T00:54:03.471Z,93835.31
2023-03-06T00:56:30.187Z,93837.50
2023-03-06T00:58:56.715Z,93830.72
2023-03-06T01:01:23.428Z,93824.38
2023-03-06T01:03:50.096Z,93822.69
2023-03-06T01:06:17.503Z,93813.91
2023-03-06T01:08:44.186Z,93811.59
2023-03-06T01:11:10.792Z,93800.06
2023-03-06T01:13:37.407Z,93799.63
2023-03-06T01:16:09.354Z,93794.44
2023-03-06T01:18:36.489Z,93790.44
2023-03-06T01:21:04.113Z,93788.72
2023-03-06T01:23:31.000Z,93783.53
2023-03-06T01:25:57.728Z,93779.06
2023-03-06T01:28:24.990Z,93768.72
2023-03-06T01:30:51.610Z,93771.28
2023-03-06T01:33:18.205Z,93758.06
2023-03-06T01:35:44.942Z,93752.88
2023-03-06T01:38:11.774Z,93753.31
2023-03-06T01:40:39.002Z,93754.03
2023-03-06T01:43:29.865Z,93745.53
2023-03-06T01:46:23.664Z,93734.91
2023-03-06T01:48:54.904Z,93732.78
2023-03-06T01:51:23.139Z,93728.47
2023-03-06T01:53:51.112Z,93721.91
2023-03-06T01:56:18.193Z,93726.38
2023-03-06T01:58:45.302Z,93728.97
2023-03-06T02:01:15.728Z,93720.47
2023-03-06T02:03:42.946Z,93715.00
2023-03-06T02:06:09.921Z,93713.31
2023-03-06T02:08:36.926Z,93710.44
2023-03-06T02:11:16.454Z,93708.47
2023-03-06T02:13:44.411Z,93699.81
2023-03-06T02:16:12.104Z,93696.06
2023-03-06T02:18:40.915Z,93695.09
2023-03-06T02:21:10.739Z,93695.53
2023-03-06T02:23:48.095Z,93693.81
2023-03-06T02:26:16.200Z,93689.81
2023-03-06T02:28:43.318Z,93693.09
2023-03-06T02:31:23.331Z,93683.47
2023-03-06T02:34:19.287Z,93678.28
2023-03-06T02:36:49.479Z,93680.63
2023-03-06T02:39:18.449Z,93678.03
2023-03-06T02:41:45.164Z,93676.78
2023-03-06T02:44:11.889Z,93671.59
2023-03-06T02:46:38.556Z,93667.16
2023-03-06T02:49:05.316Z,93661.25
2023-03-06T02:51:32.003Z,93660.53
2023-03-06T02:53:58.670Z,93661.69
2023-03-06T02:56:25.434Z,93659.81
2023-03-06T02:58:52.303Z,93657.66
2023-03-06T03:01:19.001Z,93647.78
2023-03-06T03:03:45.763Z,93645.63
2023-03-06T03:06:12.443Z,93647.50
2023-03-06T03:08:39.086Z,93647.66
2023-03-06T03:11:06.418Z,93645.06
2023-03-06T03:13:33.150Z,93645.06
2023-03-06T03:16:02.628Z,93651.22
2023-03-06T03:18:29.912Z,93654.28
2023-03-06T03:20:56.561Z,93646.97
2023-03-06T03:23:23.682Z,93643.66
2023-03-06T03:25:50.796Z,93636.75
2023-03-06T03:28:17.903Z,93649.28
2023-03-06T03:30:44.797Z,93650.69
2023-03-06T03:33:11.953Z,93648.09
2023-03-06T03:35:38.685Z,93645.97
2023-03-06T03:38:05.595Z,93635.63
2023-03-06T03:40:33.661Z,93643.81
2023-03-06T03:43:00.300Z,93644.25
2023-03-06T03:45:27.164Z,93646.13
2023-03-06T03:47:53.801Z,93639.97
2023-03-06T03:50:20.530Z,93636.22
2023-03-06T03:52:47.175Z,93628.91
2023-03-06T03:55:13.841Z,93630.78
2023-03-06T03:57:40.580Z,93628.66
2023-03-06T04:00:08.234Z,93621.06
2023-03-06T04:02:34.910Z,93621.31
2023-03-06T04:05:01.720Z,93621.78
2023-03-06T04:07:28.460Z,93614.75
2023-03-06T04:09:55.198Z,93608.84
2023-03-06T04:12:21.855Z,93603.66
2023-03-06T04:14:48.566Z,93613.31
2023-03-06T04:17:15.219Z,93609.28
2023-03-06T04:19:41.882Z,93621.78
2023-03-06T04:22:08.690Z,93624.38
2023-03-06T04:24:35.420Z,93610.72
2023-03-06T04:27:02.054Z,93614.91
2023-03-06T04:29:28.778Z,93618.66
2023-03-06T04:31:55.412Z,93609.03
2023-03-06T04:34:22.190Z,93605.72
2023-03-06T04:36:48.883Z,93607.13
2023-03-06T04:39:15.614Z,93597.69
2023-03-06T04:41:42.681Z,93602.41
2023-03-06T04:44:09.827Z,93612.31
2023-03-06T04:46:36.873Z,93607.56
2023-03-06T04:49:04.252Z,93601.97
2023-03-06T04:51:31.124Z,93598.66
2023-03-06T04:53:57.888Z,93596.53
2023-03-06T04:56:24.630Z,93599.28
2023-03-06T04:58:51.308Z,93589.38
2023-03-06T05:01:18.635Z,93586.34
2023-03-06T05:03:45.514Z,93585.63
2023-03-06T05:06:12.678Z,93585.19
2023-03-06T05:08:39.379Z,93582.59
2023-03-06T05:11:06.032Z,93593.66
2023-03-06T05:13:33.018Z,93583.31
2023-03-06T05:16:07.027Z,93582.59
2023-03-06T05:18:34.204Z,93580.72
2023-03-06T05:21:01.531Z,93581.19
2023-03-06T05:23:30.493Z,93582.06
2023-03-06T05:25:58.405Z,93586.78
2023-03-06T05:28:26.102Z,93582.31
2023-03-06T05:30:53.213Z,93583.03
2023-03-06T05:33:19.897Z,93583.31
2023-03-06T05:35:48.373Z,93582.59
2023-03-06T05:38:16.473Z,93589.38
2023-03-06T05:40:44.901Z,93591.53
2023-03-06T05:43:12.193Z,93585.88
2023-03-06T05:45:39.687Z,93580.91
2023-03-06T05:48:07.515Z,93587.50
2023-03-06T05:50:34.500Z,93583.75
2023-03-06T05:53:01.634Z,93587.78
2023-03-06T05:55:28.466Z,93586.34
2023-03-06T05:57:55.368Z,93592.69
2023-03-06T06:00:22.723Z,93590.34
2023-03-06T06:02:49.574Z,93588.66
2023-03-06T06:05:16.311Z,93584.91
2023-03-06T06:07:43.020Z,93587.50
2023-03-06T06:10:11.439Z,93592.69
2023-03-06T06:12:38.327Z,93588.47
2023-03-06T06:15:06.690Z,93588.03
2023-03-06T06:17:33.405Z,93590.19
2023-03-06T06:20:00.192Z,93587.59
2023-03-06T06:22:26.883Z,93594.91
2023-03-06T06:24:53.546Z,93587.13
2023-03-06T06:27:20.192Z,93585.72
2023-03-06T06:29:50.676Z,93593.75
2023-03-06T06:32:17.483Z,93592.31
2023-03-06T06:34:44.175Z,93600.09
2023-03-06T06:37:10.861Z,93601.53
2023-03-06T06:39:37.505Z,93598.47
2023-03-06T06:42:26.591Z,93598.00
2023-03-06T06:44:51.507Z,93601.53
2023-03-06T06:47:23.001Z,93598.47
2023-03-06T06:49:52.909Z,93592.59
2023-03-06T06:52:20.074Z,93598.28
2023-03-06T06:54:46.798Z,93591.69
2023-03-06T06:57:13.565Z,93590.63
2023-03-06T06:59:40.266Z,93591.69
2023-03-06T07:02:07.267Z,93589.81
2023-03-06T07:04:34.214Z,93592.66
2023-03-06T07:07:01.256Z,93596.69
2023-03-06T07:09:28.125Z,93594.78
2023-03-06T07:11:54.786Z,93593.91
2023-03-06T07:14:21.420Z,93592.41
2023-03-06T07:16:48.065Z,93592.47
2023-03-06T07:19:14.787Z,93596.50
2023-03-06T07:21:41.501Z,93591.13
2023-03-06T07:24:08.427Z,93595.16
2023-03-06T07:26:35.108Z,93593.56
2023-03-06T07:29:03.753Z,93597.06
2023-03-06T07:31:30.660Z,93599.72
2023-03-06T07:33:57.453Z,93597.41
2023-03-06T07:36:24.551Z,93600.69
2023-03-06T07:38:51.199Z,93593.91
2023-03-06T07:41:21.206Z,93597.59
2023-03-06T07:43:49.831Z,93601.44
2023-03-06T07:46:17.345Z,93603.81
2023-03-06T07:48:44.684Z,93603.63
2023-03-06T07:51:17.257Z,93609.78
2023-03-06T07:53:44.596Z,93606.66
2023-03-06T07:56:12.499Z,93606.75
2023-03-06T07:58:41.140Z,93606.56
2023-03-06T08:01:14.400Z,93610.13
2023-03-06T08:03:41.162Z,93611.13
2023-03-06T08:06:14.071Z,93610.75
2023-03-06T08:08:42.732Z,93610.31
2023-03-06T08:11:11.682Z,93614.44
2023-03-06T08:13:38.841Z,93608.06
2023-03-06T08:16:06.638Z,93613.59
2023-03-06T08:18:33.466Z,93621.88
2023-03-06T08:21:04.394Z,93621.19
2023-03-06T08:23:31.453Z,93631.09
2023-03-06T08:25:59.693Z,93625.47
2023-03-06T08:28:27.104Z,93635.66
2023-03-06T08:30:54.048Z,93630.47
2023-03-06T08:33:20.886Z,93635.03
2023-03-06T08:35:47.678Z,93633.84
2023-03-06T08:38:15.144Z,93633.19
2023-03-06T08:40:41.922Z,93638.63
2023-03-06T08:43:14.059Z,93638.47
2023-03-06T08:45:41.094Z,93641.59
2023-03-06T08:48:07.937Z,93638.03
2023-03-06T08:50:34.829Z,93644.00
2023-03-06T08:53:01.574Z,93636.69
2023-03-06T08:55:28.368Z,93648.72
2023-03-06T08:57:55.120Z,93646.66
2023-03-06T09:00:22.065Z,93642.31
2023-03-06T09:02:48.709Z,93645.28
2023-03-06T09:05:15.431Z,93647.53
2023-03-06T09:07:42.092Z,93651.22
2023-03-06T09:10:13.984Z,93648.47
2023-03-06T09:12:49.950Z,93642.47
2023-03-06T09:15:20.114Z,93642.59
2023-03-06T09:17:51.044Z,93638.91
2023-03-06T09:20:18.863Z,93640.63
2023-03-06T09:22:45.953Z,93640.50
2023-03-06T09:25:14.096Z,93644.81
2023-03-06T09:27:41.409Z,93647.34
2023-03-06T09:30:09.191Z,93646.41
2023-03-06T09:32:35.927Z,93646.31
2023-03-06T09:35:02.886Z,93645.09
2023-03-06T09:37:29.586Z,93643.09
2023-03-06T09:39:56.815Z,93646.28
2023-03-06T09:42:24.450Z,93637.53
2023-03-06T09:44:54.697Z,93646.31
2023-03-06T09:47:55.571Z,93644.13
2023-03-06T09:50:48.675Z,93644.94
2023-03-06T09:53:51.970Z,93643.56
2023-03-06T09:56:23.207Z,93640.50
2023-03-06T09:58:58.108Z,93646.53
2023-03-06T10:01:36.356Z,93647.63
2023-03-06T10:04:09.016Z,93646.34
2023-03-06T10:06:48.455Z,93642.97
2023-03-06T10:09:23.330Z,93646.41
2023-03-06T10:11:57.027Z,93642.50
2023-03-06T10:14:33.356Z,93648.03
2023-03-06T10:17:01.212Z,93649.09
2023-03-06T10:19:34.091Z,93650.38
2023-03-06T10:22:06.772Z,93646.03
2023-03-06T10:24:50.851Z,93642.13
2023-03-06T10:27:45.553Z,93645.47
2023-03-06T10:30:40.357Z,93642.84
2023-03-06T10:33:41.141Z,93649.28
2023-03-06T10:36:12.809Z,93638.34
2023-03-06T10:38:40.543Z,93636.75
2023-03-06T10:41:12.988Z,93630.75
2023-03-06T10:43:42.342Z,93623.53
2023-03-06T10:46:11.119Z,93628.13
2023-03-06T10:48:41.988Z,93630.00
2023-03-06T10:51:24.636Z,93630.81
2023-03-06T10:53:57.249Z,93635.84
2023-03-06T10:56:33.719Z,93634.09
2023-03-06T10:59:06.540Z,93631.16
2023-03-06T11:01:33.362Z,93633.66
2023-03-06T11:04:27.339Z,93642.19
2023-03-06T11:07:14.870Z,93637.50
2023-03-06T11:10:19.148Z,93626.59
2023-03-06T11:13:07.548Z,93637.34
2023-03-06T11:15:35.009Z,93631.09
2023-03-06T11:18:01.722Z,93631.88
2023-03-06T11:20:52.057Z,93631.78
2023-03-06T11:23:47.232Z,93634.00
2023-03-06T11:26:20.933Z,93634.88
2023-03-06T11:28:47.666Z,93633.88
2023-03-06T11:31:22.837Z,93630.97
2023-03-06T11:34:21.776Z,93634.75
2023-03-06T11:36:48.498Z,93633.97
2023-03-06T11:39:26.609Z,93623.84
2023-03-06T11:42:01.705Z,93616.25
2023-03-06T11:44:40.420Z,93626.50
2023-03-06T11:47:26.072Z,93614.06
2023-03-06T11:50:05.211Z,93623.56
2023-03-06T11:52:54.820Z,93618.28
2023-03-06T11:55:39.622Z,93618.56
2023-03-06T11:58:32.774Z,93610.03
2023-03-06T12:01:06.353Z,93603.47
2023-03-06T12:04:05.372Z,93602.38
2023-03-06T12:06:50.293Z,93598.34
2023-03-06T12:09:25.826Z,93604.72
2023-03-06T12:12:13.638Z,93594.75
2023-03-06T12:14:49.401Z,93592.44
2023-03-06T12:17:28.267Z,93598.50
2023-03-06T12:20:22.731Z,93596.63
2023-03-06T12:22:57.515Z,93591.66
2023-03-06T12:25:31.464Z,93605.38
2023-03-06T12:28:23.313Z,93588.78
2023-03-06T12:31:15.829Z,93594.03
2023-03-06T12:33:53.412Z,93589.22
2023-03-06T12:36:33.665Z,93587.44
2023-03-06T12:39:18.291Z,93587.69
2023-03-06T12:42:22.893Z,93578.53
2023-03-06T12:45:19.120Z,93579.28
2023-03-06T12:47:48.363Z,93577.16
2023-03-06T12:50:25.991Z,93574.94
2023-03-06T12:52:56.076Z,93574.72
2023-03-06T12:55:25.785Z,93583.44
2023-03-06T12:57:53.080Z,93572.13
2023-03-06T13:00:35.202Z,93572.56
2023-03-06T13:03:04.708Z,93569.28
2023-03-06T13:05:59.018Z,93573.81
2023-03-06T13:08:44.364Z,93571.75
2023-03-06T13:11:20.336Z,93572.09
2023-03-06T13:13:48.886Z,93568.81
2023-03-06T13:16:18.633Z,93575.28
2023-03-06T13:19:26.718Z,93570.84
2023-03-06T13:21:56.445Z,93578.06
2023-03-06T13:24:32.342Z,93558.53
2023-03-06T13:27:08.025Z,93565.66
2023-03-06T13:29:37.522Z,93569.44
2023-03-06T13:32:04.217Z,93567.16
2023-03-06T13:34:40.431Z,93571.22
2023-03-06T13:37:25.328Z,93565.13
2023-03-06T13:39:55.176Z,93569.38
2023-03-06T13:42:29.042Z,93572.94
2023-03-06T13:44:56.579Z,93568.50
2023-03-06T13:47:31.289Z,93565.97
2023-03-06T13:49:58.786Z,93567.66
2023-03-06T13:52:56.202Z,93563.44
2023-03-06T13:55:45.589Z,93558.25
2023-03-06T13:58:27.174Z,93570.31
2023-03-06T14:01:07.151Z,93561.13
2023-03-06T14:04:22.006Z,93556.19
2023-03-06T14:06:51.267Z,93558.19
2023-03-06T14:09:41.437Z,93567.78
2023-03-06T14:12:17.245Z,93567.66
2023-03-06T14:14:50.003Z,93556.28
2023-03-06T14:17:33.408Z,93557.75
2023-03-06T14:20:05.803Z,93556.38
2023-03-06T14:22:32.530Z,93568.25
2023-03-06T14:25:07.982Z,93558.19
2023-03-06T14:27:39.890Z,93554.56
2023-03-06T14:30:11.362Z,93553.72
2023-03-06T14:32:39.050Z,93556.56
2023-03-06T14:35:06.433Z,93561.63
2023-03-06T14:37:36.988Z,93554.31
2023-03-06T14:40:11.057Z,93554.03
2023-03-06T14:42:37.704Z,93546.53
2023-03-06T14:45:20.295Z,93554.78
2023-03-06T14:47:52.011Z,93554.38
2023-03-06T14:50:25.601Z,93556.28
2023-03-06T14:53:04.254Z,93551.53
2023-03-06T14:55:33.768Z,93546.38
2023-03-06T14:58:11.835Z,93556.47
2023-03-06T15:00:44.231Z,93545.88
2023-03-06T15:03:20.920Z,93542.78
2023-03-06T15:05:48.936Z,93549.75
2023-03-06T15:08:24.052Z,93547.91
2023-03-06T15:11:02.849Z,93540.81
2023-03-06T15:13:31.802Z,93544.91
2023-03-06T15:16:23.308Z,93542.38
2023-03-06T15:19:03.985Z,93553.03
2023-03-06T15:21:36.359Z,93540.50
2023-03-06T15:24:33.468Z,93545.03
2023-03-06T15:27:03.847Z,93547.56
2023-03-06T15:29:30.840Z,93541.47
2023-03-06T15:32:26.615Z,93544.16
2023-03-06T15:35:36.399Z,93543.94
2023-03-06T15:38:44.386Z,93548.22
2023-03-06T15:41:48.059Z,93537.78
2023-03-06T15:44:23.257Z,93546.09
2023-03-06T15:46:59.247Z,93538.09
2023-03-06T15:49:42.800Z,93548.72
2023-03-06T15:52:10.166Z,93543.47
2023-03-06T15:54:41.749Z,93546.13
2023-03-06T15:57:20.176Z,93538.28
2023-03-06T15:59:47.847Z,93544.72
2023-03-06T16:02:18.073Z,93542.16
2023-03-06T16:04:50.352Z,93542.59
2023-03-06T16:07:17.142Z,93549.59
2023-03-06T16:09:44.640Z,93550.44
2023-03-06T16:12:22.076Z,93549.53
2023-03-06T16:14:49.972Z,93555.03
2023-03-06T16:17:17.633Z,93556.25
2023-03-06T16:19:45.129Z,93547.41
2023-03-06T16:22:12.450Z,93548.88
2023-03-06T16:24:39.287Z,93550.81
2023-03-06T16:27:07.654Z,93551.06
2023-03-06T16:29:35.178Z,93550.59
2023-03-06T16:32:02.691Z,93549.13
2023-03-06T16:34:29.847Z,93551.72
2023-03-06T16:36:56.561Z,93549.59
2023-03-06T16:39:24.750Z,93549.53
2023-03-06T16:41:52.468Z,93545.94
2023-03-06T16:44:20.404Z,93550.56
2023-03-06T16:46:49.563Z,93548.94
2023-03-06T16:49:22.098Z,93551.78
2023-03-06T16:51:49.861Z,93545.16
2023-03-06T16:54:16.843Z,93542.13
2023-03-06T16:56:43.914Z,93547.50
2023-03-06T16:59:11.756Z,93551.38
2023-03-06T17:01:42.688Z,93547.84
2023-03-06T17:04:09.595Z,93543.28
2023-03-06T17:06:36.418Z,93544.50
2023-03-06T17:09:03.073Z,93546.13
2023-03-06T17:11:30.035Z,93549.19
2023-03-06T17:13:56.776Z,93552.25
2023-03-06T17:16:23.427Z,93556.78
2023-03-06T17:18:50.106Z,93561.09
2023-03-06T17:21:16.824Z,93561.56
2023-03-06T17:23:44.626Z,93562.47
2023-03-06T17:26:21.049Z,93563.91
2023-03-06T17:28:48.427Z,93561.78
2023-03-06T17:31:20.665Z,93569.09
2023-03-06T17:33:47.988Z,93566.25
2023-03-06T17:36:16.598Z,93570.72
2023-03-06T17:38:43.757Z,93574.78
2023-03-06T17:41:12.407Z,93579.22
2023-03-06T17:43:39.842Z,93581.50
2023-03-06T17:46:08.742Z,93573.75
2023-03-06T17:48:36.314Z,93579.19
2023-03-06T17:51:04.535Z,93590.16
2023-03-06T17:53:34.037Z,93591.44
2023-03-06T17:56:04.902Z,93587.63
2023-03-06T17:58:33.444Z,93589.56
2023-03-06T18:01:01.103Z,93591.00
2023-03-06T18:03:28.991Z,93594.28
2023-03-06T18:06:05.764Z,93590.03
2023-03-06T18:08:35.825Z,93590.50
2023-03-06T18:11:05.690Z,93591.38
2023-03-06T18:13:34.203Z,93595.94
2023-03-06T18:16:05.286Z,93594.28
2023-03-06T18:18:32.258Z,93599.47
2023-03-06T18:21:06.522Z,93600.19
2023-03-06T18:23:33.680Z,93598.28
2023-03-06T18:26:16.044Z,93594.97
2023-03-06T18:28:45.551Z,93600.88
2023-03-06T18:31:21.180Z,93604.22
2023-03-06T18:33:50.574Z,93606.81
2023-03-06T18:36:18.393Z,93596.88
2023-03-06T18:38:46.175Z,93599.47
2023-03-06T18:41:13.828Z,93597.34
2023-03-06T18:43:40.778Z,93599.47
2023-03-06T18:46:08.979Z,93603.47
2023-03-06T18:48:36.434Z,93599.69
2023-03-06T18:51:05.536Z,93603.97
2023-03-06T18:53:32.409Z,93603.25
2023-03-06T18:55:59.317Z,93599.47
2023-03-06T18:58:28.120Z,93594.75
2023-03-06T19:00:57.151Z,93602.06
2023-03-06T19:03:25.627Z,93602.53
2023-03-06T19:05:52.505Z,93588.84
2023-03-06T19:08:19.295Z,93594.75
2023-03-06T19:10:47.329Z,93595.94
2023-03-06T19:13:15.043Z,93594.50
2023-03-06T19:15:46.439Z,93593.06
2023-03-06T19:18:17.976Z,93604.63
2023-03-06T19:20:45.785Z,93600.63
2023-03-06T19:23:13.856Z,93599.19
2023-03-06T19:25:40.531Z,93604.38
2023-03-06T19:28:07.233Z,93607.44
2023-03-06T19:30:34.130Z,93604.59
2023-03-06T19:33:00.830Z,93606.22
2023-03-06T19:35:28.169Z,93614.97
2023-03-06T19:37:55.521Z,93609.28
2023-03-06T19:40:23.046Z,93612.56
2023-03-06T19:42:50.596Z,93615.16
2023-03-06T19:45:20.254Z,93614.22
2023-03-06T19:47:47.282Z,93610.94
2023-03-06T19:50:14.272Z,93612.34
2023-03-06T19:52:41.481Z,93617.53
2023-03-06T19:55:09.974Z,93618.28
2023-03-06T19:57:37.267Z,93626.25
2023-03-06T20:00:04.972Z,93622.47
2023-03-06T20:02:33.015Z,93619.66
2023-03-06T20:05:00.217Z,93621.75
2023-03-06T20:07:26.915Z,93619.66
2023-03-06T20:09:54.778Z,93622.25
2023-03-06T20:12:29.588Z,93632.84
2023-03-06T20:14:59.761Z,93635.22
2023-03-06T20:17:31.859Z,93627.44
2023-03-06T20:19:58.852Z,93631.88
2023-03-06T20:22:26.078Z,93629.50
2023-03-06T20:24:53.452Z,93632.81
2023-03-06T20:27:22.118Z,93621.81
2023-03-06T20:29:48.841Z,93614.81
2023-03-06T20:32:15.618Z,93615.75
2023-03-06T20:34:45.253Z,93614.09
2023-03-06T20:37:12.671Z,93617.84
2023-03-06T20:39:39.375Z,93613.88
2023-03-06T20:42:06.616Z,93628.72
2023-03-06T20:44:34.406Z,93623.53
2023-03-06T20:47:01.397Z,93628.28
2023-03-06T20:49:29.884Z,93624.72
2023-03-06T20:51:57.320Z,93623.81
2023-03-06T20:54:24.258Z,93629.44
2023-03-06T20:56:51.047Z,93626.56
2023-03-06T20:59:18.502Z,93615.84
2023-03-06T21:01:48.186Z,93615.66
2023-03-06T21:04:15.843Z,93615.84
2023-03-06T21:06:46.570Z,93623.34
2023-03-06T21:09:15.961Z,93622.44
2023-03-06T21:11:43.115Z,93611.84
2023-03-06T21:14:11.153Z,93617.66
2023-03-06T21:16:37.861Z,93607.44
2023-03-06T21:19:05.317Z,93604.03
2023-03-06T21:21:34.925Z,93615.72
2023-03-06T21:24:02.237Z,93611.78
2023-03-06T21:26:30.863Z,93614.66
2023-03-06T21:29:00.445Z,93612.06
2023-03-06T21:31:28.665Z,93607.53
2023-03-06T21:33:56.282Z,93598.59
2023-03-06T21:36:23.366Z,93596.69
2023-03-06T21:38:51.483Z,93598.16
2023-03-06T21:41:24.784Z,93609.75
2023-03-06T21:44:00.175Z,93613.06
2023-03-06T21:46:28.151Z,93609.19
2023-03-06T21:48:55.777Z,93596.97
2023-03-06T21:51:24.262Z,93588.44
2023-03-06T21:53:52.026Z,93596.25
2023-03-06T21:56:20.598Z,93592.50
2023-03-06T21:58:47.346Z,93598.66
2023-03-06T22:01:18.013Z,93596.06
2023-03-06T22:03:45.266Z,93588.22
2023-03-06T22:06:14.457Z,93579.97
2023-03-06T22:08:42.080Z,93576.47
2023-03-06T22:11:14.979Z,93573.41
2023-03-06T22:13:42.137Z,93573.41
2023-03-06T22:16:09.278Z,93571.97
2023-03-06T22:18:36.327Z,93577.88
2023-03-06T22:21:22.962Z,93582.38
2023-03-06T22:23:57.639Z,93577.66
2023-03-06T22:26:26.270Z,93575.50
2023-03-06T22:28:53.348Z,93576.22
2023-03-06T22:31:24.051Z,93564.84
2023-03-06T22:33:55.321Z,93554.72
2023-03-06T22:36:23.347Z,93559.47
2023-03-06T22:38:54.466Z,93559.00
2023-03-06T22:41:21.424Z,93546.50
2023-03-06T22:43:48.057Z,93554.72
2023-03-06T22:46:17.776Z,93550.25
2023-03-06T22:48:45.108Z,93549.28
2023-03-06T22:51:20.361Z,93541.75
2023-03-06T22:53:48.385Z,93542.19
2023-03-06T22:56:20.148Z,93539.59
2023-03-06T22:58:47.720Z,93541.03
2023-03-06T23:01:20.207Z,93537.00
2023-03-06T23:03:49.162Z,93529.00
2023-03-06T23:06:24.410Z,93539.38
2023-03-06T23:08:57.434Z,93540.09
2023-03-06T23:11:25.487Z,93528.88
2023-03-06T23:17:39.134Z,93524.38
2023-03-06T23:20:09.991Z,93525.31
2023-03-06T23:22:36.692Z,93526.75
2023-03-06T23:25:03.565Z,93520.56
2023-03-06T23:27:30.212Z,93519.91
2023-03-06T23:29:58.982Z,93516.84
2023-03-06T23:32:25.925Z,93527.00
2023-03-06T23:34:52.598Z,93536.66
2023-03-06T23:37:19.172Z,93529.81
2023-03-06T23:39:45.930Z,93526.03
2023-03-06T23:42:12.557Z,93537.38
2023-03-06T23:44:39.220Z,93536.88
2023-03-06T23:47:06.220Z,93529.56
2023-03-06T23:49:32.933Z,93530.25
2023-03-06T23:51:59.645Z,93533.31
2023-03-06T23:54:26.472Z,93531.91
2023-03-06T23:56:53.137Z,93528.09
2023-03-06T23:59:19.771Z,93526.59
