createdAt,value
2023-05-19T00:01:26.100Z,101224.95
2023-05-19T00:03:57.687Z,101219.70
2023-05-19T00:06:31.837Z,101219.52
2023-05-19T00:09:01.112Z,101215.66
2023-05-19T00:11:29.679Z,101212.70
2023-05-19T00:13:58.221Z,101214.77
2023-05-19T00:16:26.745Z,101215.07
2023-05-19T00:19:10.583Z,101214.16
2023-05-19T00:21:39.416Z,101217.80
2023-05-19T00:24:07.315Z,101219.51
2023-05-19T00:26:34.645Z,101216.53
2023-05-19T00:29:05.437Z,101215.98
2023-05-19T00:31:34.289Z,101216.15
2023-05-19T00:34:02.083Z,101218.06
2023-05-19T00:36:29.308Z,101218.74
2023-05-19T00:38:57.186Z,101219.95
2023-05-19T00:41:24.566Z,101218.91
2023-05-19T00:43:52.508Z,101218.73
2023-05-19T00:46:20.194Z,101218.37
2023-05-19T00:48:57.044Z,101219.41
2023-05-19T00:51:25.416Z,101218.35
2023-05-19T00:53:53.952Z,101216.09
2023-05-19T00:56:22.626Z,101210.35
2023-05-19T00:58:51.505Z,101211.73
2023-05-19T01:01:21.432Z,101211.55
2023-05-19T01:03:49.910Z,101207.36
2023-05-19T01:06:19.508Z,101202.65
2023-05-19T01:08:47.595Z,101200.41
2023-05-19T01:11:15.531Z,101201.13
2023-05-19T01:13:42.990Z,101199.77
2023-05-19T01:16:26.591Z,101199.77
2023-05-19T01:19:03.121Z,101198.42
2023-05-19T01:22:15.326Z,101199.98
2023-05-19T01:25:08.903Z,101199.67
2023-05-19T01:28:11.856Z,101197.25
2023-05-19T01:30:41.163Z,101194.66
2023-05-19T01:33:11.746Z,101189.29
2023-05-19T01:35:40.749Z,101191.02
2023-05-19T01:38:11.312Z,101192.27
2023-05-19T01:40:42.101Z,101192.63
2023-05-19T01:43:11.912Z,101192.66
2023-05-19T01:48:10.655Z,101189.02
2023-05-19T01:50:39.335Z,101188.88
2023-05-19T01:53:06.708Z,101184.52
2023-05-19T01:55:35.669Z,101181.38
2023-05-19T01:58:17.245Z,101181.02
2023-05-19T02:00:55.301Z,101182.59
2023-05-19T02:03:34.955Z,101178.96
2023-05-19T02:06:14.695Z,101178.09
2023-05-19T02:08:48.504Z,101177.73
2023-05-19T02:11:24.448Z,101174.77
2023-05-19T02:13:57.141Z,101175.45
2023-05-19T02:16:29.072Z,101178.37
2023-05-19T02:18:59.616Z,101177.48
2023-05-19T02:21:27.090Z,101178.86
2023-05-19T02:23:55.681Z,101177.80
2023-05-19T02:26:22.900Z,101176.58
2023-05-19T02:28:50.104Z,101175.50
2023-05-19T02:31:18.250Z,101175.13
2023-05-19T02:33:45.495Z,101170.02
2023-05-19T02:36:14.791Z,101170.64
2023-05-19T02:38:41.939Z,101169.21
2023-05-19T02:41:09.104Z,101170.74
2023-05-19T02:43:36.374Z,101172.08
2023-05-19T02:46:03.647Z,101177.43
2023-05-19T02:48:33.403Z,101174.61
2023-05-19T02:51:00.513Z,101175.48
2023-05-19T02:53:28.027Z,101177.23
2023-05-19T02:55:55.271Z,101175.69
2023-05-19T02:58:22.442Z,101176.23
2023-05-19T03:00:49.509Z,101177.44
2023-05-19T03:03:16.779Z,101175.71
2023-05-19T03:05:44.109Z,101180.12
2023-05-19T03:08:11.541Z,101179.94
2023-05-19T03:10:38.784Z,101178.50
2023-05-19T03:13:06.039Z,101177.77
2023-05-19T03:15:34.444Z,101180.50
2023-05-19T03:18:01.764Z,101178.89
2023-05-19T03:20:30.870Z,101177.80
2023-05-19T03:22:58.338Z,101180.20
2023-05-19T03:25:26.198Z,101178.09
2023-05-19T03:27:54.023Z,101180.50
2023-05-19T03:30:21.577Z,101178.05
2023-05-19T03:33:13.495Z,101179.05
2023-05-19T03:35:41.026Z,101181.77
2023-05-19T03:38:08.370Z,101179.81
2023-05-19T03:40:35.724Z,101180.27
2023-05-19T03:43:05.970Z,101179.48
2023-05-19T03:45:33.750Z,101176.27
2023-05-19T03:48:10.535Z,101178.11
2023-05-19T03:51:09.795Z,101174.39
2023-05-19T03:53:38.062Z,101175.06
2023-05-19T03:56:05.589Z,101176.75
2023-05-19T03:58:32.914Z,101173.95
2023-05-19T04:01:00.061Z,101173.23
2023-05-19T04:03:27.300Z,101172.86
2023-05-19T04:05:55.256Z,101174.10
2023-05-19T04:08:22.748Z,101174.42
2023-05-19T04:10:50.070Z,101179.34
2023-05-19T04:13:17.332Z,101180.76
2023-05-19T04:15:44.781Z,101177.86
2023-05-19T04:18:12.608Z,101179.55
2023-05-19T04:20:41.240Z,101175.27
2023-05-19T04:23:08.762Z,101176.34
2023-05-19T04:25:36.658Z,101177.61
2023-05-19T04:28:03.806Z,101180.08
2023-05-19T04:30:31.984Z,101180.19
2023-05-19T04:33:01.536Z,101187.08
2023-05-19T04:35:28.940Z,101186.09
2023-05-19T04:37:56.554Z,101184.42
2023-05-19T04:40:27.028Z,101187.27
2023-05-19T04:43:03.923Z,101184.04
2023-05-19T04:45:33.217Z,101187.00
2023-05-19T04:48:02.154Z,101185.95
2023-05-19T04:50:31.290Z,101187.70
2023-05-19T04:52:59.420Z,101186.13
2023-05-19T04:55:27.243Z,101183.71
2023-05-19T04:58:02.784Z,101186.71
2023-05-19T05:00:30.777Z,101183.23
2023-05-19T05:03:00.263Z,101183.96
2023-05-19T05:05:31.096Z,101185.48
2023-05-19T05:07:58.677Z,101187.11
2023-05-19T05:10:27.463Z,101189.88
2023-05-19T05:12:56.527Z,101186.96
2023-05-19T05:15:28.933Z,101184.77
2023-05-19T05:17:58.464Z,101184.69
2023-05-19T05:20:27.471Z,101185.56
2023-05-19T05:22:56.145Z,101183.27
2023-05-19T05:25:37.731Z,101184.90
2023-05-19T05:28:06.138Z,101186.87
2023-05-19T05:30:38.124Z,101188.07
2023-05-19T05:33:08.144Z,101186.27
2023-05-19T05:35:38.266Z,101182.92
2023-05-19T05:38:06.965Z,101188.23
2023-05-19T05:40:36.980Z,101188.10
2023-05-19T05:43:04.606Z,101182.13
2023-05-19T05:45:33.604Z,101188.19
2023-05-19T05:48:02.531Z,101185.73
2023-05-19T05:50:31.740Z,101182.77
2023-05-19T05:53:03.038Z,101182.73
2023-05-19T05:55:32.006Z,101176.66
2023-05-19T05:58:03.735Z,101184.48
2023-05-19T06:00:31.161Z,101179.74
2023-05-19T06:02:59.594Z,101180.64
2023-05-19T06:05:27.046Z,101176.80
2023-05-19T06:07:55.293Z,101178.94
2023-05-19T06:10:26.681Z,101175.51
2023-05-19T06:12:54.071Z,101177.65
2023-05-19T06:15:22.506Z,101181.44
2023-05-19T06:18:03.640Z,101182.31
2023-05-19T06:20:34.130Z,101179.56
2023-05-19T06:23:13.249Z,101182.19
2023-05-19T06:25:51.912Z,101180.48
2023-05-19T06:28:19.957Z,101179.82
2023-05-19T06:30:57.583Z,101181.70
2023-05-19T06:33:39.935Z,101185.79
2023-05-19T06:36:27.380Z,101186.23
2023-05-19T06:38:56.425Z,101189.34
2023-05-19T06:41:43.866Z,101185.70
2023-05-19T06:44:23.798Z,101184.54
2023-05-19T06:46:53.936Z,101183.42
2023-05-19T06:49:21.382Z,101183.83
2023-05-19T06:51:49.448Z,101178.80
2023-05-19T06:54:17.132Z,101174.95
2023-05-19T06:56:45.309Z,101172.13
2023-05-19T06:59:16.319Z,101174.71
2023-05-19T07:01:45.008Z,101177.48
2023-05-19T07:04:12.715Z,101177.22
2023-05-19T07:06:40.649Z,101179.50
2023-05-19T07:09:09.135Z,101178.67
2023-05-19T07:11:37.619Z,101172.04
2023-05-19T07:14:05.481Z,101173.75
2023-05-19T07:16:32.863Z,101173.65
2023-05-19T07:19:00.302Z,101173.18
2023-05-19T07:21:27.680Z,101170.78
2023-05-19T07:23:55.213Z,101169.66
2023-05-19T07:26:22.788Z,101173.30
2023-05-19T07:28:50.095Z,101172.92
2023-05-19T07:31:18.090Z,101179.67
2023-05-19T07:33:45.254Z,101175.98
2023-05-19T07:36:12.590Z,101175.77
2023-05-19T07:38:40.185Z,101178.49
2023-05-19T07:41:07.625Z,101174.40
2023-05-19T07:43:34.964Z,101175.31
2023-05-19T07:46:02.324Z,101176.27
2023-05-19T07:48:29.986Z,101177.72
2023-05-19T07:50:57.480Z,101176.90
2023-05-19T07:53:25.725Z,101177.66
2023-05-19T07:55:53.103Z,101178.12
2023-05-19T07:58:20.761Z,101177.45
2023-05-19T08:00:48.289Z,101180.08
2023-05-19T08:03:18.017Z,101180.46
2023-05-19T08:05:45.677Z,101181.09
2023-05-19T08:08:13.031Z,101179.52
2023-05-19T08:10:40.448Z,101182.46
2023-05-19T08:13:07.919Z,101176.84
2023-05-19T08:15:35.060Z,101176.90
2023-05-19T08:18:02.166Z,101176.75
2023-05-19T08:20:29.586Z,101179.86
2023-05-19T08:22:59.320Z,101180.56
2023-05-19T08:25:26.564Z,101179.75
2023-05-19T08:27:53.885Z,101177.77
2023-05-19T08:30:21.220Z,101178.20
2023-05-19T08:32:48.910Z,101176.09
2023-05-19T08:35:16.410Z,101176.17
2023-05-19T08:37:43.760Z,101174.13
2023-05-19T08:40:18.558Z,101174.45
2023-05-19T08:42:46.370Z,101170.96
2023-05-19T08:45:14.395Z,101172.16
2023-05-19T08:47:47.157Z,101173.48
2023-05-19T08:50:18.356Z,101173.56
2023-05-19T08:53:01.688Z,101171.30
2023-05-19T08:55:38.842Z,101171.16
2023-05-19T08:58:06.866Z,101172.71
2023-05-19T09:00:35.047Z,101172.65
2023-05-19T09:03:18.165Z,101172.31
2023-05-19T09:05:46.632Z,101173.54
2023-05-19T09:08:14.560Z,101173.53
2023-05-19T09:10:41.843Z,101174.28
2023-05-19T09:13:09.668Z,101176.36
2023-05-19T09:15:41.379Z,101179.67
2023-05-19T09:18:12.050Z,101181.33
2023-05-19T09:20:43.274Z,101181.80
2023-05-19T09:23:14.109Z,101182.05
2023-05-19T09:25:49.886Z,101174.23
2023-05-19T09:28:24.012Z,101172.23
2023-05-19T09:30:59.769Z,101174.74
2023-05-19T09:33:27.232Z,101173.48
2023-05-19T09:35:54.982Z,101175.91
2023-05-19T09:38:22.650Z,101173.45
2023-05-19T09:40:51.672Z,101172.42
2023-05-19T09:43:19.068Z,101169.33
2023-05-19T09:45:46.298Z,101164.54
2023-05-19T09:48:14.218Z,101163.86
2023-05-19T09:50:41.543Z,101165.77
2023-05-19T09:53:08.889Z,101170.65
2023-05-19T09:55:35.994Z,101170.89
2023-05-19T09:58:04.362Z,101170.86
2023-05-19T10:00:34.129Z,101172.65
2023-05-19T10:03:05.259Z,101172.44
2023-05-19T10:05:33.760Z,101173.59
2023-05-19T10:08:02.948Z,101173.17
2023-05-19T10:10:31.495Z,101174.61
2023-05-19T10:13:00.487Z,101174.48
2023-05-19T10:15:27.882Z,101170.90
2023-05-19T10:17:55.216Z,101168.14
2023-05-19T10:20:22.620Z,101168.60
2023-05-19T10:22:50.343Z,101165.04
2023-05-19T10:25:39.614Z,101155.81
2023-05-19T10:28:11.533Z,101156.89
2023-05-19T10:30:41.121Z,101152.20
2023-05-19T10:33:13.371Z,101156.21
2023-05-19T10:36:11.327Z,101155.92
2023-05-19T10:38:44.318Z,101151.77
2023-05-19T10:41:17.824Z,101150.48
2023-05-19T10:43:55.648Z,101151.70
2023-05-19T10:46:28.507Z,101152.77
2023-05-19T10:48:57.090Z,101154.64
2023-05-19T10:51:29.760Z,101154.96
2023-05-19T10:53:59.024Z,101148.33
2023-05-19T10:56:36.261Z,101150.33
2023-05-19T10:59:04.495Z,101147.60
2023-05-19T11:01:37.258Z,101150.95
2023-05-19T11:04:12.345Z,101150.23
2023-05-19T11:06:41.965Z,101152.23
2023-05-19T11:09:17.127Z,101146.86
2023-05-19T11:11:50.447Z,101149.09
2023-05-19T11:14:19.075Z,101151.85
2023-05-19T11:16:50.230Z,101150.59
2023-05-19T11:19:26.841Z,101145.70
2023-05-19T11:21:56.707Z,101148.42
2023-05-19T11:24:41.664Z,101148.04
2023-05-19T11:27:26.610Z,101143.16
2023-05-19T11:29:54.666Z,101139.23
2023-05-19T11:32:23.362Z,101142.88
2023-05-19T11:34:51.234Z,101146.57
2023-05-19T11:37:18.670Z,101144.92
2023-05-19T11:39:46.646Z,101145.73
2023-05-19T11:42:14.133Z,101142.42
2023-05-19T11:44:42.905Z,101146.33
2023-05-19T11:47:10.365Z,101146.23
2023-05-19T11:49:38.025Z,101148.45
2023-05-19T11:52:14.427Z,101148.95
2023-05-19T11:54:43.066Z,101150.42
2023-05-19T11:57:14.164Z,101145.45
2023-05-19T11:59:45.729Z,101149.22
2023-05-19T12:02:20.769Z,101149.70
2023-05-19T12:04:49.615Z,101150.61
2023-05-19T12:07:18.954Z,101148.31
2023-05-19T12:09:47.304Z,101148.96
2023-05-19T12:12:19.334Z,101146.19
2023-05-19T12:14:47.401Z,101148.48
2023-05-19T12:17:16.711Z,101149.48
2023-05-19T12:19:44.698Z,101146.36
2023-05-19T12:22:12.222Z,101150.50
2023-05-19T12:24:43.102Z,101150.25
2023-05-19T12:27:14.062Z,101149.70
2023-05-19T12:29:42.272Z,101146.70
2023-05-19T12:32:11.384Z,101146.84
2023-05-19T12:34:40.309Z,101147.62
2023-05-19T12:37:08.074Z,101146.93
2023-05-19T12:39:35.507Z,101145.95
2023-05-19T12:42:09.006Z,101144.91
2023-05-19T12:44:40.610Z,101145.47
2023-05-19T12:47:09.304Z,101148.79
2023-05-19T12:49:36.981Z,101141.53
2023-05-19T12:52:11.926Z,101142.79
2023-05-19T12:54:40.637Z,101144.23
2023-05-19T12:57:12.041Z,101136.24
2023-05-19T12:59:40.138Z,101137.77
2023-05-19T13:02:07.600Z,101134.52
2023-05-19T13:04:35.063Z,101134.11
2023-05-19T13:07:02.831Z,101135.64
2023-05-19T13:09:29.920Z,101138.59
2023-05-19T13:11:57.329Z,101139.94
2023-05-19T13:14:24.615Z,101140.76
2023-05-19T13:16:51.982Z,101138.94
2023-05-19T13:21:51.511Z,101139.42
2023-05-19T13:24:18.890Z,101140.48
2023-05-19T13:26:46.302Z,101142.66
2023-05-19T13:29:13.423Z,101139.48
2023-05-19T13:31:40.733Z,101140.10
2023-05-19T13:34:08.151Z,101136.71
2023-05-19T13:36:36.651Z,101140.52
2023-05-19T13:39:04.237Z,101141.09
2023-05-19T13:41:31.729Z,101138.99
2023-05-19T13:44:00.422Z,101138.59
2023-05-19T13:46:40.728Z,101137.16
2023-05-19T13:49:12.403Z,101132.44
2023-05-19T13:51:39.556Z,101136.19
2023-05-19T13:54:06.877Z,101133.46
2023-05-19T13:56:34.389Z,101134.01
2023-05-19T13:59:01.899Z,101132.36
2023-05-19T14:01:29.055Z,101129.20
2023-05-19T14:03:56.594Z,101128.25
2023-05-19T14:06:24.218Z,101130.43
2023-05-19T14:08:51.405Z,101128.24
2023-05-19T14:11:22.750Z,101134.52
2023-05-19T14:13:52.666Z,101135.58
2023-05-19T14:16:20.550Z,101134.64
2023-05-19T14:18:47.925Z,101133.70
2023-05-19T14:21:15.287Z,101137.61
2023-05-19T14:23:42.773Z,101140.42
2023-05-19T14:26:10.049Z,101136.89
2023-05-19T14:28:37.469Z,101138.69
2023-05-19T14:31:06.105Z,101138.23
2023-05-19T14:33:35.645Z,101141.05
2023-05-19T14:36:02.996Z,101137.04
2023-05-19T14:38:30.390Z,101141.80
2023-05-19T14:40:57.562Z,101139.34
2023-05-19T14:43:24.881Z,101143.05
2023-05-19T14:45:52.277Z,101139.31
2023-05-19T14:48:19.835Z,101135.92
2023-05-19T14:50:48.320Z,101135.23
2023-05-19T14:53:18.111Z,101133.67
2023-05-19T14:55:45.334Z,101134.52
2023-05-19T14:58:27.409Z,101134.20
2023-05-19T15:00:58.249Z,101135.06
2023-05-19T15:03:25.467Z,101141.48
2023-05-19T15:05:52.680Z,101145.77
2023-05-19T15:08:21.110Z,101145.24
2023-05-19T15:10:52.835Z,101153.90
2023-05-19T15:13:22.488Z,101157.63
2023-05-19T15:15:49.854Z,101164.88
2023-05-19T15:18:19.502Z,101161.31
2023-05-19T15:20:47.738Z,101163.29
2023-05-19T15:23:15.114Z,101161.41
2023-05-19T15:25:45.684Z,101158.75
2023-05-19T15:28:17.133Z,101157.70
2023-05-19T15:30:45.365Z,101155.34
2023-05-19T15:33:12.864Z,101152.68
2023-05-19T15:35:40.384Z,101153.23
2023-05-19T15:38:07.639Z,101149.82
2023-05-19T15:40:35.056Z,101153.49
2023-05-19T15:43:02.674Z,101148.80
2023-05-19T15:45:30.254Z,101145.73
2023-05-19T15:47:57.415Z,101146.34
2023-05-19T15:50:26.453Z,101143.52
2023-05-19T15:52:54.107Z,101145.80
2023-05-19T15:55:21.525Z,101138.13
2023-05-19T15:57:49.165Z,101138.60
2023-05-19T16:00:17.717Z,101136.31
2023-05-19T16:02:46.038Z,101135.77
2023-05-19T16:05:13.597Z,101131.64
2023-05-19T16:07:42.285Z,101129.02
2023-05-19T16:10:11.433Z,101126.42
2023-05-19T16:12:38.775Z,101120.88
2023-05-19T16:15:06.746Z,101126.55
2023-05-19T16:17:34.073Z,101130.27
2023-05-19T16:20:01.461Z,101133.66
2023-05-19T16:22:30.301Z,101133.14
2023-05-19T16:24:57.572Z,101130.77
2023-05-19T16:27:24.801Z,101129.24
2023-05-19T16:29:51.987Z,101131.21
2023-05-19T16:32:19.134Z,101130.76
2023-05-19T16:34:46.487Z,101128.75
2023-05-19T16:37:13.657Z,101127.88
2023-05-19T16:39:41.678Z,101128.75
2023-05-19T16:42:09.091Z,101127.77
2023-05-19T16:44:36.238Z,101132.59
2023-05-19T16:47:04.261Z,101130.70
2023-05-19T16:49:34.926Z,101130.21
2023-05-19T16:52:02.133Z,101132.34
2023-05-19T16:54:31.356Z,101129.02
2023-05-19T16:56:58.693Z,101124.84
2023-05-19T16:59:26.061Z,101128.63
2023-05-19T17:01:53.621Z,101125.30
2023-05-19T17:04:21.166Z,101126.70
2023-05-19T17:06:48.450Z,101124.33
2023-05-19T17:09:15.569Z,101127.20
2023-05-19T17:11:43.032Z,101126.45
2023-05-19T17:14:10.330Z,101128.09
2023-05-19T17:16:38.003Z,101126.61
2023-05-19T17:19:05.771Z,101130.45
2023-05-19T17:21:33.800Z,101130.41
2023-05-19T17:24:01.083Z,101128.43
2023-05-19T17:26:28.484Z,101129.02
2023-05-19T17:28:56.218Z,101126.46
2023-05-19T17:31:23.442Z,101127.76
2023-05-19T17:33:53.223Z,101130.77
2023-05-19T17:36:23.275Z,101127.83
2023-05-19T17:38:50.940Z,101131.52
2023-05-19T17:41:18.172Z,101128.36
2023-05-19T17:43:45.799Z,101129.91
2023-05-19T17:46:13.303Z,101123.64
2023-05-19T17:48:42.849Z,101124.55
2023-05-19T17:51:10.157Z,101125.27
2023-05-19T17:53:38.405Z,101127.23
2023-05-19T17:56:11.360Z,101126.94
2023-05-19T17:58:41.374Z,101130.65
2023-05-19T18:01:12.335Z,101131.93
2023-05-19T18:03:43.619Z,101134.41
2023-05-19T18:06:14.841Z,101135.94
2023-05-19T18:08:43.393Z,101129.93
2023-05-19T18:11:13.543Z,101128.42
2023-05-19T18:13:40.725Z,101130.20
2023-05-19T18:16:08.713Z,101130.10
2023-05-19T18:18:37.475Z,101131.05
2023-05-19T18:21:05.282Z,101127.77
2023-05-19T18:23:32.727Z,101130.11
2023-05-19T18:26:00.270Z,101129.66
2023-05-19T18:28:29.729Z,101133.67
2023-05-19T18:31:03.645Z,101135.05
2023-05-19T18:33:31.759Z,101137.85
2023-05-19T18:35:59.881Z,101143.48
2023-05-19T18:38:27.103Z,101143.70
2023-05-19T18:40:54.373Z,101147.90
2023-05-19T18:43:22.106Z,101150.19
2023-05-19T18:45:51.014Z,101151.27
2023-05-19T18:48:18.486Z,101153.39
2023-05-19T18:50:45.908Z,101148.14
2023-05-19T18:53:23.577Z,101151.83
2023-05-19T18:55:50.827Z,101156.30
2023-05-19T18:58:18.338Z,101157.78
2023-05-19T19:00:45.673Z,101158.40
2023-05-19T19:03:13.472Z,101159.82
2023-05-19T19:05:40.829Z,101161.41
2023-05-19T19:08:08.330Z,101163.00
2023-05-19T19:10:39.228Z,101164.41
2023-05-19T19:13:06.819Z,101167.55
2023-05-19T19:15:34.086Z,101166.34
2023-05-19T19:18:21.772Z,101168.64
2023-05-19T19:20:49.029Z,101163.08
2023-05-19T19:23:18.927Z,101166.94
2023-05-19T19:25:46.172Z,101167.65
2023-05-19T19:28:13.326Z,101166.63
2023-05-19T19:30:40.561Z,101168.20
2023-05-19T19:33:10.311Z,101171.37
2023-05-19T19:35:37.783Z,101174.87
2023-05-19T19:38:04.905Z,101177.36
2023-05-19T19:40:32.747Z,101174.06
2023-05-19T19:43:20.631Z,101177.35
2023-05-19T19:46:35.130Z,101175.99
2023-05-19T19:49:02.290Z,101177.88
2023-05-19T19:51:29.711Z,101179.40
2023-05-19T19:53:56.922Z,101176.23
2023-05-19T19:56:25.224Z,101178.53
2023-05-19T19:58:52.260Z,101178.55
2023-05-19T20:01:20.580Z,101181.36
2023-05-19T20:03:49.126Z,101183.83
2023-05-19T20:06:17.540Z,101181.24
2023-05-19T20:08:44.840Z,101184.38
2023-05-19T20:11:12.270Z,101186.13
2023-05-19T20:13:39.687Z,101187.88
2023-05-19T20:16:07.719Z,101183.67
2023-05-19T20:18:35.098Z,101179.82
2023-05-19T20:21:02.152Z,101179.70
2023-05-19T20:23:29.247Z,101180.41
2023-05-19T20:26:10.729Z,101177.98
2023-05-19T20:28:39.620Z,101179.94
2023-05-19T20:31:08.096Z,101182.04
2023-05-19T20:33:35.241Z,101184.66
2023-05-19T20:36:02.566Z,101188.70
2023-05-19T20:38:29.773Z,101191.15
2023-05-19T20:40:57.970Z,101195.02
2023-05-19T20:43:25.289Z,101189.10
2023-05-19T20:45:52.695Z,101189.95
2023-05-19T20:48:20.272Z,101187.34
2023-05-19T20:50:47.874Z,101189.04
2023-05-19T20:53:16.990Z,101187.19
2023-05-19T20:55:47.599Z,101183.41
2023-05-19T20:58:14.849Z,101183.32
2023-05-19T21:00:42.013Z,101184.58
2023-05-19T21:03:09.355Z,101187.42
2023-05-19T21:05:36.606Z,101191.30
2023-05-19T21:08:03.930Z,101191.31
2023-05-19T21:10:31.604Z,101189.77
2023-05-19T21:13:00.169Z,101194.70
2023-05-19T21:15:27.523Z,101193.88
2023-05-19T21:17:54.791Z,101190.77
2023-05-19T21:20:22.703Z,101188.70
2023-05-19T21:22:49.897Z,101186.63
2023-05-19T21:25:17.752Z,101185.95
2023-05-19T21:27:46.473Z,101190.36
2023-05-19T21:30:16.103Z,101187.44
2023-05-19T21:32:46.599Z,101191.16
2023-05-19T21:35:13.943Z,101189.45
2023-05-19T21:37:41.544Z,101191.41
2023-05-19T21:40:11.180Z,101193.17
2023-05-19T21:42:38.464Z,101191.26
2023-05-19T21:45:06.716Z,101190.95
2023-05-19T21:47:34.066Z,101192.33
2023-05-19T21:50:01.452Z,101186.95
2023-05-19T21:52:29.017Z,101191.32
2023-05-19T21:54:56.378Z,101186.72
2023-05-19T21:57:23.564Z,101191.97
2023-05-19T21:59:50.776Z,101191.83
2023-05-19T22:02:17.881Z,101192.40
2023-05-19T22:04:45.426Z,101187.71
2023-05-19T22:07:12.784Z,101187.93
2023-05-19T22:09:40.651Z,101185.02
2023-05-19T22:12:10.065Z,101186.44
2023-05-19T22:14:37.361Z,101185.21
2023-05-19T22:17:05.020Z,101188.56
2023-05-19T22:19:32.185Z,101190.48
2023-05-19T22:22:09.753Z,101191.70
2023-05-19T22:24:41.256Z,101191.34
2023-05-19T22:27:10.707Z,101189.13
2023-05-19T22:29:38.893Z,101192.96
2023-05-19T22:32:07.762Z,101193.48
2023-05-19T22:34:35.242Z,101191.90
2023-05-19T22:37:02.499Z,101191.70
2023-05-19T22:39:29.885Z,101188.88
2023-05-19T22:41:57.236Z,101189.55
2023-05-19T22:44:24.381Z,101190.77
2023-05-19T22:46:51.916Z,101188.11
2023-05-19T22:49:19.354Z,101184.83
2023-05-19T22:51:46.624Z,101191.13
2023-05-19T22:54:13.880Z,101191.15
2023-05-19T22:56:44.408Z,101197.59
2023-05-19T22:59:12.989Z,101196.40
2023-05-19T23:01:40.515Z,101196.07
2023-05-19T23:04:08.331Z,101194.69
2023-05-19T23:06:35.494Z,101192.60
2023-05-19T23:09:03.852Z,101185.48
2023-05-19T23:11:31.203Z,101190.05
2023-05-19T23:13:58.452Z,101185.16
2023-05-19T23:16:26.297Z,101183.94
2023-05-19T23:18:53.839Z,101184.46
2023-05-19T23:21:21.223Z,101182.52
2023-05-19T23:23:48.271Z,101187.23
2023-05-19T23:26:15.499Z,101188.30
2023-05-19T23:28:42.914Z,101190.39
2023-05-19T23:31:10.297Z,101189.14
2023-05-19T23:33:37.601Z,101189.14
2023-05-19T23:36:08.650Z,101183.74
2023-05-19T23:38:36.445Z,101184.94
2023-05-19T23:41:04.067Z,101184.60
2023-05-19T23:43:32.544Z,101184.79
2023-05-19T23:46:09.888Z,101182.73
2023-05-19T23:48:37.572Z,101178.79
2023-05-19T23:51:05.099Z,101179.72
2023-05-19T23:53:32.417Z,101181.28
2023-05-19T23:55:59.789Z,101183.23
2023-05-19T23:58:27.040Z,101181.71
